createdAt,value
2022-11-05T00:00:34.196Z,100.00
2022-11-05T00:03:19.395Z,100.00
2022-11-05T00:06:07.723Z,100.00
2022-11-05T00:08:53.352Z,100.00
2022-11-05T00:11:41.639Z,100.00
2022-11-05T00:14:27.113Z,100.00
2022-11-05T00:16:56.423Z,100.00
2022-11-05T00:19:24.757Z,100.00
2022-11-05T00:22:09.982Z,100.00
2022-11-05T00:24:55.267Z,100.00
2022-11-05T00:27:23.193Z,100.00
2022-11-05T00:29:51.039Z,100.00
2022-11-05T00:32:20.650Z,100.00
2022-11-05T00:34:48.606Z,100.00
2022-11-05T00:37:16.481Z,100.00
2022-11-05T00:39:44.410Z,100.00
2022-11-05T00:42:29.578Z,100.00
2022-11-05T00:45:11.490Z,100.00
2022-11-05T00:47:58.380Z,100.00
2022-11-05T00:50:26.295Z,100.00
2022-11-05T00:52:59.523Z,100.00
2022-11-05T00:55:33.268Z,100.00
2022-11-05T00:58:02.912Z,100.00
2022-11-05T01:00:33.110Z,100.00
2022-11-05T01:03:03.590Z,100.00
2022-11-05T01:05:32.035Z,100.00
2022-11-05T01:08:01.864Z,100.00
2022-11-05T01:10:30.435Z,100.00
2022-11-05T01:12:59.032Z,100.00
2022-11-05T01:15:26.944Z,100.00
2022-11-05T01:17:54.860Z,100.00
2022-11-05T01:20:24.399Z,100.00
2022-11-05T01:22:52.318Z,100.00
2022-11-05T01:25:20.369Z,100.00
2022-11-05T01:27:48.333Z,100.00
2022-11-05T01:30:16.516Z,100.00
2022-11-05T01:32:45.103Z,100.00
2022-11-05T01:35:15.878Z,100.00
2022-11-05T01:37:45.940Z,100.00
2022-11-05T01:40:15.767Z,100.00
2022-11-05T01:42:44.039Z,100.00
2022-11-05T01:45:16.350Z,100.00
2022-11-05T01:47:51.274Z,100.00
2022-11-05T01:50:27.812Z,100.00
2022-11-05T01:53:03.788Z,100.00
2022-11-05T01:55:37.884Z,100.00
2022-11-05T01:58:09.155Z,100.00
2022-11-05T02:00:37.720Z,100.00
2022-11-05T02:03:06.077Z,100.00
2022-11-05T02:05:35.667Z,100.00
2022-11-05T02:08:05.371Z,100.00
2022-11-05T02:10:34.123Z,100.00
2022-11-05T02:13:03.686Z,100.00
2022-11-05T02:15:41.012Z,100.00
2022-11-05T02:18:17.948Z,100.00
2022-11-05T02:20:54.860Z,100.00
2022-11-05T02:24:03.833Z,100.00
2022-11-05T02:27:02.473Z,100.00
2022-11-05T02:30:05.768Z,100.00
2022-11-05T02:32:42.991Z,100.00
2022-11-05T02:35:23.753Z,100.00
2022-11-05T02:37:55.210Z,100.00
2022-11-05T02:40:28.664Z,100.00
2022-11-05T02:43:02.460Z,100.00
2022-11-05T02:45:41.741Z,100.00
2022-11-05T02:48:21.180Z,100.00
2022-11-05T02:50:55.734Z,100.00
2022-11-05T02:53:30.090Z,100.00
2022-11-05T02:56:03.017Z,100.00
2022-11-05T02:58:31.594Z,100.00
2022-11-05T03:01:00.530Z,100.00
2022-11-05T03:03:35.421Z,100.00
2022-11-05T03:06:24.050Z,100.00
2022-11-05T03:09:05.651Z,100.00
2022-11-05T03:11:40.978Z,100.00
2022-11-05T03:14:20.729Z,100.00
2022-11-05T03:16:56.747Z,100.00
2022-11-05T03:19:36.079Z,100.00
2022-11-05T03:22:09.420Z,100.00
2022-11-05T03:24:40.260Z,100.00
2022-11-05T03:27:12.175Z,100.00
2022-11-05T03:29:46.759Z,100.00
2022-11-05T03:32:17.113Z,100.00
2022-11-05T03:34:49.574Z,100.00
2022-11-05T03:37:20.686Z,100.00
2022-11-05T03:39:51.832Z,100.00
2022-11-05T03:42:22.618Z,100.00
2022-11-05T03:44:54.613Z,100.00
2022-11-05T03:47:26.632Z,100.00
2022-11-05T03:50:03.747Z,100.00
2022-11-05T03:52:39.647Z,100.00
2022-11-05T03:55:07.941Z,100.00
2022-11-05T03:57:40.503Z,100.00
2022-11-05T04:00:10.662Z,100.00
2022-11-05T04:02:41.481Z,100.00
2022-11-05T04:05:11.123Z,100.00
2022-11-05T04:07:56.654Z,100.00
2022-11-05T04:10:42.142Z,100.00
2022-11-05T04:13:27.788Z,100.00
2022-11-05T04:16:15.071Z,100.00
2022-11-05T04:18:43.837Z,100.00
2022-11-05T04:21:30.725Z,100.00
2022-11-05T04:24:12.805Z,100.00
2022-11-05T04:26:42.032Z,100.00
2022-11-05T04:29:27.870Z,100.00
2022-11-05T04:31:56.427Z,100.00
2022-11-05T04:34:24.824Z,100.00
2022-11-05T04:36:54.287Z,100.00
2022-11-05T04:39:22.669Z,100.00
2022-11-05T04:41:50.566Z,100.00
2022-11-05T04:44:18.522Z,100.00
2022-11-05T04:46:46.499Z,100.00
2022-11-05T04:49:14.464Z,100.00
2022-11-05T04:51:42.319Z,100.00
2022-11-05T04:54:11.774Z,100.00
2022-11-05T04:56:39.692Z,100.00
2022-11-05T04:59:07.604Z,100.00
2022-11-05T05:01:35.767Z,100.00
2022-11-05T05:04:03.797Z,100.00
2022-11-05T05:06:31.775Z,100.00
2022-11-05T05:08:59.667Z,100.00
2022-11-05T05:11:29.034Z,100.00
2022-11-05T05:13:56.934Z,100.00
2022-11-05T05:16:26.932Z,100.00
2022-11-05T05:18:55.648Z,100.00
2022-11-05T05:21:38.968Z,100.00
2022-11-05T05:24:09.468Z,100.00
2022-11-05T05:26:40.032Z,100.00
2022-11-05T05:29:08.805Z,100.00
2022-11-05T05:31:37.271Z,100.00
2022-11-05T05:34:05.629Z,100.00
2022-11-05T05:36:34.075Z,100.00
2022-11-05T05:39:02.175Z,100.00
2022-11-05T05:41:30.042Z,100.00
2022-11-05T05:43:59.494Z,100.00
2022-11-05T05:46:27.416Z,100.00
2022-11-05T05:48:55.491Z,100.00
2022-11-05T05:51:23.468Z,100.00
2022-11-05T05:53:53.659Z,100.00
2022-11-05T05:56:21.779Z,100.00
2022-11-05T05:58:50.058Z,100.00
2022-11-05T06:01:20.317Z,100.00
2022-11-05T06:03:48.743Z,100.00
2022-11-05T06:06:20.920Z,100.00
2022-11-05T06:08:49.515Z,100.00
2022-11-05T06:11:17.428Z,100.00
2022-11-05T06:13:45.323Z,100.00
2022-11-05T06:16:13.312Z,100.00
2022-11-05T06:18:42.815Z,100.00
2022-11-05T06:21:12.765Z,100.00
2022-11-05T06:23:43.242Z,100.00
2022-11-05T06:26:14.141Z,100.00
2022-11-05T06:28:42.623Z,100.00
2022-11-05T06:31:11.339Z,100.00
2022-11-05T06:33:40.153Z,100.00
2022-11-05T06:36:15.619Z,100.00
2022-11-05T06:38:43.775Z,100.00
2022-11-05T06:41:11.718Z,100.00
2022-11-05T06:43:40.077Z,100.00
2022-11-05T06:46:08.789Z,100.00
2022-11-05T06:48:36.678Z,100.00
2022-11-05T06:51:05.007Z,100.00
2022-11-05T06:53:34.739Z,100.00
2022-11-05T06:56:06.652Z,100.00
2022-11-05T06:58:34.982Z,100.00
2022-11-05T07:01:03.573Z,100.00
2022-11-05T07:03:31.961Z,100.00
2022-11-05T07:06:01.321Z,100.00
2022-11-05T07:08:32.337Z,100.00
2022-11-05T07:11:01.755Z,100.00
2022-11-05T07:13:29.738Z,100.00
2022-11-05T07:15:57.717Z,100.00
2022-11-05T07:18:26.024Z,100.00
2022-11-05T07:20:53.930Z,100.00
2022-11-05T07:23:21.828Z,100.00
2022-11-05T07:25:49.870Z,100.00
2022-11-05T07:28:19.660Z,100.00
2022-11-05T07:30:48.420Z,100.00
2022-11-05T07:33:16.240Z,100.00
2022-11-05T07:35:44.127Z,100.00
2022-11-05T07:38:12.471Z,100.00
2022-11-05T07:40:40.455Z,100.00
2022-11-05T07:43:08.855Z,100.00
2022-11-05T07:45:38.250Z,100.00
2022-11-05T07:48:06.871Z,100.00
2022-11-05T07:50:36.557Z,100.00
2022-11-05T07:53:06.266Z,100.00
2022-11-05T07:55:34.544Z,100.00
2022-11-05T07:58:02.719Z,100.00
2022-11-05T08:00:31.537Z,100.00
2022-11-05T08:03:07.762Z,100.00
2022-11-05T08:05:38.719Z,100.00
2022-11-05T08:08:07.783Z,100.00
2022-11-05T08:10:36.368Z,100.00
2022-11-05T08:13:04.374Z,100.00
2022-11-05T08:15:32.829Z,100.00
2022-11-05T08:18:03.766Z,100.00
2022-11-05T08:20:32.226Z,100.00
2022-11-05T08:23:00.254Z,100.00
2022-11-05T08:25:28.794Z,100.00
2022-11-05T08:27:57.325Z,100.00
2022-11-05T08:30:25.711Z,100.00
2022-11-05T08:32:57.759Z,100.00
2022-11-05T08:35:28.355Z,100.00
2022-11-05T08:38:00.566Z,100.00
2022-11-05T08:40:28.623Z,100.00
2022-11-05T08:42:58.538Z,100.00
2022-11-05T08:45:27.220Z,100.00
2022-11-05T08:48:00.217Z,100.00
2022-11-05T08:50:30.579Z,100.00
2022-11-05T08:52:58.353Z,100.00
2022-11-05T08:55:27.104Z,100.00
2022-11-05T08:57:59.460Z,100.00
2022-11-05T09:00:28.905Z,100.00
2022-11-05T09:02:59.687Z,100.00
2022-11-05T09:05:29.554Z,100.00
2022-11-05T09:08:01.008Z,100.00
2022-11-05T09:10:29.869Z,100.00
2022-11-05T09:12:57.838Z,100.00
2022-11-05T09:15:25.782Z,100.00
2022-11-05T09:17:53.878Z,100.00
2022-11-05T09:20:22.119Z,100.00
2022-11-05T09:22:51.380Z,100.00
2022-11-05T09:25:19.374Z,100.00
2022-11-05T09:27:47.421Z,100.00
2022-11-05T09:30:15.695Z,100.00
2022-11-05T09:32:43.710Z,100.00
2022-11-05T09:35:11.698Z,100.00
2022-11-05T09:37:40.115Z,100.00
2022-11-05T09:40:16.829Z,100.00
2022-11-05T09:42:47.301Z,100.00
2022-11-05T09:45:19.987Z,100.00
2022-11-05T09:47:51.268Z,100.00
2022-11-05T09:50:23.587Z,100.00
2022-11-05T09:52:51.757Z,100.00
2022-11-05T09:55:29.935Z,100.00
2022-11-05T09:58:00.583Z,100.00
2022-11-05T10:00:29.829Z,100.00
2022-11-05T10:03:01.021Z,100.00
2022-11-05T10:05:29.946Z,100.00
2022-11-05T10:08:00.981Z,100.00
2022-11-05T10:10:41.097Z,100.00
2022-11-05T10:13:20.724Z,100.00
2022-11-05T10:15:56.683Z,100.00
2022-11-05T10:18:29.319Z,100.00
2022-11-05T10:20:57.838Z,100.00
2022-11-05T10:23:27.885Z,100.00
2022-11-05T10:26:01.135Z,100.00
2022-11-05T10:28:31.166Z,100.00
2022-11-05T10:31:01.289Z,100.00
2022-11-05T10:33:33.752Z,100.00
2022-11-05T10:36:06.256Z,100.00
2022-11-05T10:38:34.366Z,100.00
2022-11-05T10:41:23.431Z,100.00
2022-11-05T10:43:53.395Z,100.00
2022-11-05T10:46:29.848Z,100.00
2022-11-05T10:49:12.414Z,100.00
2022-11-05T10:51:40.554Z,100.00
2022-11-05T10:54:17.205Z,100.00
2022-11-05T10:56:46.643Z,100.00
2022-11-05T10:59:25.826Z,100.00
2022-11-05T11:01:58.864Z,100.00
2022-11-05T11:04:32.291Z,100.00
2022-11-05T11:07:03.521Z,100.00
2022-11-05T11:09:34.215Z,100.00
2022-11-05T11:12:07.210Z,100.00
2022-11-05T11:14:35.463Z,100.00
2022-11-05T11:17:29.358Z,100.00
2022-11-05T11:20:29.465Z,100.00
2022-11-05T11:23:12.860Z,100.00
2022-11-05T11:25:47.393Z,100.00
2022-11-05T11:28:22.484Z,100.00
2022-11-05T11:30:52.854Z,100.00
2022-11-05T11:33:24.596Z,100.00
2022-11-05T11:35:52.619Z,100.00
2022-11-05T11:38:24.236Z,100.00
2022-11-05T11:41:00.555Z,100.00
2022-11-05T11:43:34.821Z,99.66
2022-11-05T11:46:07.720Z,97.76
2022-11-05T11:48:41.183Z,97.59
2022-11-05T11:51:32.131Z,99.03
2022-11-05T11:54:02.675Z,99.12
2022-11-05T11:56:32.538Z,98.36
2022-11-05T11:59:11.844Z,98.95
2022-11-05T12:02:20.127Z,98.58
2022-11-05T12:05:14.837Z,96.10
2022-11-05T12:07:52.755Z,97.62
2022-11-05T12:10:35.210Z,98.04
2022-11-05T12:13:27.172Z,95.20
2022-11-05T12:15:58.845Z,93.82
2022-11-05T12:18:35.205Z,93.79
2022-11-05T12:21:08.353Z,92.47
2022-11-05T12:24:19.650Z,91.17
2022-11-05T12:27:00.579Z,90.96
2022-11-05T12:29:46.258Z,89.71
2022-11-05T12:32:51.878Z,90.13
2022-11-05T12:35:33.521Z,87.03
2022-11-05T12:38:10.445Z,85.17
2022-11-05T12:40:52.460Z,83.23
2022-11-05T12:43:27.648Z,85.34
2022-11-05T12:46:01.307Z,83.53
2022-11-05T12:48:52.297Z,82.80
2022-11-05T12:51:32.100Z,83.78
2022-11-05T12:54:16.076Z,81.77
2022-11-05T12:56:46.930Z,80.73
2022-11-05T12:59:20.921Z,80.97
2022-11-05T13:01:51.876Z,78.48
2022-11-05T13:04:38.964Z,79.01
2022-11-05T13:07:09.903Z,79.24
2022-11-05T13:09:42.671Z,78.63
2022-11-05T13:12:14.045Z,79.51
2022-11-05T13:14:53.678Z,81.29
2022-11-05T13:17:25.022Z,80.59
2022-11-05T13:20:17.692Z,81.58
2022-11-05T13:22:47.950Z,81.12
2022-11-05T13:25:21.243Z,82.37
2022-11-05T13:27:54.688Z,82.73
2022-11-05T13:30:25.726Z,81.70
2022-11-05T13:33:00.482Z,80.38
2022-11-05T13:35:37.991Z,81.46
2022-11-05T13:38:27.221Z,83.58
2022-11-05T13:41:10.774Z,83.08
2022-11-05T13:43:57.621Z,84.58
2022-11-05T13:46:57.682Z,83.72
2022-11-05T13:49:54.059Z,84.49
2022-11-05T13:52:47.328Z,83.06
2022-11-05T13:55:37.163Z,84.67
2022-11-05T13:58:27.973Z,85.65
2022-11-05T14:01:08.439Z,86.46
2022-11-05T14:03:37.474Z,86.57
2022-11-05T14:06:08.595Z,87.15
2022-11-05T14:08:42.279Z,87.65
2022-11-05T14:11:22.371Z,88.55
2022-11-05T14:13:55.754Z,85.66
2022-11-05T14:16:25.541Z,86.41
2022-11-05T14:19:30.322Z,86.60
2022-11-05T14:21:59.511Z,86.68
2022-11-05T14:24:47.332Z,87.58
2022-11-05T14:27:44.662Z,87.25
2022-11-05T14:30:45.605Z,87.05
2022-11-05T14:33:38.482Z,87.55
2022-11-05T14:36:43.181Z,87.08
2022-11-05T14:39:20.829Z,87.59
2022-11-05T14:42:12.854Z,89.70
2022-11-05T14:45:02.332Z,89.65
2022-11-05T14:47:33.759Z,89.12
2022-11-05T14:50:09.114Z,90.45
2022-11-05T14:52:39.214Z,91.41
2022-11-05T14:55:23.941Z,90.62
2022-11-05T14:58:29.343Z,90.18
2022-11-05T15:00:58.182Z,89.06
2022-11-05T15:03:33.230Z,91.33
2022-11-05T15:06:24.162Z,89.83
2022-11-05T15:09:14.436Z,91.69
2022-11-05T15:11:44.618Z,91.14
2022-11-05T15:14:22.714Z,91.36
2022-11-05T15:16:53.945Z,88.14
2022-11-05T15:19:25.542Z,90.54
2022-11-05T15:21:57.761Z,91.10
2022-11-05T15:24:28.738Z,90.93
2022-11-05T15:27:04.226Z,91.48
2022-11-05T15:29:34.676Z,90.21
2022-11-05T15:32:03.383Z,88.66
2022-11-05T15:34:33.693Z,90.60
2022-11-05T15:37:02.555Z,88.83
2022-11-05T15:39:39.589Z,89.29
2022-11-05T15:42:13.475Z,90.95
2022-11-05T15:44:44.403Z,90.38
2022-11-05T15:47:19.446Z,91.36
2022-11-05T15:49:49.960Z,92.47
2022-11-05T15:52:20.119Z,90.83
2022-11-05T15:55:07.026Z,90.26
2022-11-05T15:57:39.902Z,90.07
2022-11-05T16:00:18.251Z,88.94
2022-11-05T16:02:54.368Z,89.60
2022-11-05T16:05:23.205Z,90.55
2022-11-05T16:07:51.471Z,91.59
2022-11-05T16:10:22.607Z,90.57
2022-11-05T16:12:51.065Z,91.39
2022-11-05T16:15:23.452Z,92.16
2022-11-05T16:17:54.789Z,91.88
2022-11-05T16:20:29.631Z,92.39
2022-11-05T16:23:00.051Z,92.21
2022-11-05T16:25:33.433Z,92.91
2022-11-05T16:28:02.605Z,93.99
2022-11-05T16:30:32.187Z,95.45
2022-11-05T16:33:08.339Z,96.76
2022-11-05T16:35:41.304Z,98.20
2022-11-05T16:38:13.048Z,98.58
2022-11-05T16:40:41.335Z,99.05
2022-11-05T16:43:19.296Z,98.68
2022-11-05T16:45:49.161Z,99.41
2022-11-05T16:48:17.601Z,99.34
2022-11-05T16:50:46.063Z,98.50
2022-11-05T16:53:14.292Z,98.19
2022-11-05T16:55:44.892Z,97.90
2022-11-05T16:58:20.576Z,98.67
2022-11-05T17:00:51.264Z,99.57
2022-11-05T17:03:20.844Z,99.71
2022-11-05T17:05:49.172Z,100.00
2022-11-05T17:08:17.690Z,100.00
2022-11-05T17:10:45.690Z,100.00
2022-11-05T17:13:15.757Z,100.00
2022-11-05T17:15:45.715Z,100.00
2022-11-05T17:18:18.805Z,100.00
2022-11-05T17:20:49.334Z,100.00
2022-11-05T17:23:19.839Z,100.00
2022-11-05T17:25:49.472Z,100.00
2022-11-05T17:28:18.355Z,100.00
2022-11-05T17:30:52.147Z,100.00
2022-11-05T17:33:23.720Z,100.00
2022-11-05T17:35:52.634Z,100.00
2022-11-05T17:38:21.609Z,100.00
2022-11-05T17:40:49.605Z,100.00
2022-11-05T17:43:18.250Z,100.00
2022-11-05T17:45:47.881Z,100.00
2022-11-05T17:48:17.040Z,100.00
2022-11-05T17:50:48.254Z,100.00
2022-11-05T17:53:18.853Z,100.00
2022-11-05T17:55:47.981Z,100.00
2022-11-05T17:58:16.230Z,100.00
2022-11-05T18:00:45.698Z,100.00
2022-11-05T18:03:13.925Z,100.00
2022-11-05T18:05:42.677Z,100.00
2022-11-05T18:08:12.540Z,100.00
2022-11-05T18:10:41.738Z,100.00
2022-11-05T18:13:10.581Z,100.00
2022-11-05T18:15:41.159Z,100.00
2022-11-05T18:18:09.864Z,100.00
2022-11-05T18:20:38.317Z,100.00
2022-11-05T18:23:06.295Z,100.00
2022-11-05T18:25:35.672Z,100.00
2022-11-05T18:28:04.091Z,100.00
2022-11-05T18:30:32.182Z,100.00
2022-11-05T18:33:00.187Z,100.00
2022-11-05T18:35:28.089Z,100.00
2022-11-05T18:37:56.139Z,100.00
2022-11-05T18:40:24.111Z,100.00
2022-11-05T18:42:53.639Z,100.00
2022-11-05T18:45:25.538Z,100.00
2022-11-05T18:47:56.517Z,100.00
2022-11-05T18:50:24.465Z,100.00
2022-11-05T18:52:52.399Z,100.00
2022-11-05T18:55:21.058Z,100.00
2022-11-05T18:57:49.093Z,100.00
2022-11-05T19:00:18.838Z,100.00
2022-11-05T19:02:46.891Z,100.00
2022-11-05T19:05:28.568Z,100.00
2022-11-05T19:07:57.191Z,100.00
2022-11-05T19:10:25.562Z,100.00
2022-11-05T19:12:53.766Z,100.00
2022-11-05T19:15:23.238Z,100.00
2022-11-05T19:17:51.200Z,100.00
2022-11-05T19:20:19.168Z,100.00
2022-11-05T19:22:47.146Z,100.00
2022-11-05T19:25:15.093Z,100.00
2022-11-05T19:27:44.087Z,100.00
2022-11-05T19:30:12.650Z,100.00
2022-11-05T19:32:42.336Z,100.00
2022-11-05T19:35:10.574Z,100.00
2022-11-05T19:37:38.524Z,100.00
2022-11-05T19:40:07.947Z,100.00
2022-11-05T19:42:36.105Z,100.00
2022-11-05T19:45:30.116Z,100.00
2022-11-05T19:47:54.423Z,100.00
2022-11-05T19:50:22.447Z,100.00
2022-11-05T19:52:50.457Z,100.00
2022-11-05T19:55:18.599Z,100.00
2022-11-05T19:57:46.561Z,100.00
2022-11-05T20:00:15.473Z,100.00
2022-11-05T20:02:45.972Z,100.00
2022-11-05T20:05:18.074Z,100.00
2022-11-05T20:07:51.412Z,99.42
2022-11-05T20:10:20.926Z,97.79
2022-11-05T20:12:48.941Z,95.74
2022-11-05T20:15:19.003Z,95.12
2022-11-05T20:17:50.179Z,95.21
2022-11-05T20:20:20.426Z,94.58
2022-11-05T20:22:48.299Z,94.35
2022-11-05T20:25:16.487Z,94.11
2022-11-05T20:27:44.453Z,94.76
2022-11-05T20:30:12.912Z,93.92
2022-11-05T20:32:42.318Z,93.91
2022-11-05T20:35:11.204Z,94.47
2022-11-05T20:37:40.669Z,94.34
2022-11-05T20:40:09.612Z,94.23
2022-11-05T20:42:38.096Z,94.44
2022-11-05T20:45:06.978Z,94.53
2022-11-05T20:47:35.043Z,94.34
2022-11-05T20:50:04.074Z,94.10
2022-11-05T20:52:32.222Z,94.59
2022-11-05T20:55:02.243Z,95.24
2022-11-05T20:57:30.205Z,94.97
2022-11-05T20:59:58.328Z,95.68
2022-11-05T21:02:26.348Z,95.50
2022-11-05T21:04:54.629Z,96.23
2022-11-05T21:07:22.627Z,96.19
2022-11-05T21:09:50.589Z,96.53
2022-11-05T21:12:21.470Z,95.77
2022-11-05T21:14:51.085Z,95.51
2022-11-05T21:17:19.617Z,95.06
2022-11-05T21:19:47.564Z,95.87
2022-11-05T21:22:16.455Z,94.57
2022-11-05T21:24:44.646Z,95.86
2022-11-05T21:27:12.716Z,95.34
2022-11-05T21:29:42.090Z,96.11
2022-11-05T21:32:10.188Z,96.32
2022-11-05T21:34:38.385Z,96.51
2022-11-05T21:37:06.920Z,97.15
2022-11-05T21:39:35.137Z,95.70
2022-11-05T21:42:03.896Z,96.84
2022-11-05T21:44:32.063Z,96.75
2022-11-05T21:47:04.457Z,96.64
2022-11-05T21:49:32.443Z,96.75
2022-11-05T21:52:17.605Z,96.90
2022-11-05T21:55:02.767Z,96.32
2022-11-05T21:57:47.981Z,95.79
2022-11-05T22:00:16.136Z,96.62
2022-11-05T22:02:45.722Z,96.35
2022-11-05T22:05:14.651Z,96.21
2022-11-05T22:07:42.776Z,95.97
2022-11-05T22:10:16.231Z,96.83
2022-11-05T22:12:44.734Z,97.30
2022-11-05T22:15:13.057Z,97.36
2022-11-05T22:17:46.266Z,98.06
2022-11-05T22:20:17.000Z,99.03
2022-11-05T22:22:45.040Z,99.30
2022-11-05T22:25:14.333Z,99.16
2022-11-05T22:27:43.924Z,99.51
2022-11-05T22:30:13.420Z,99.72
2022-11-05T22:32:41.372Z,100.00
2022-11-05T22:35:10.097Z,100.00
2022-11-05T22:37:39.543Z,100.00
2022-11-05T22:40:08.301Z,100.00
2022-11-05T22:42:36.488Z,100.00
2022-11-05T22:45:04.797Z,100.00
2022-11-05T22:47:32.788Z,100.00
2022-11-05T22:50:00.799Z,100.00
2022-11-05T22:52:28.732Z,100.00
2022-11-05T22:54:58.087Z,100.00
2022-11-05T22:57:26.025Z,100.00
2022-11-05T22:59:54.129Z,100.00
2022-11-05T23:02:22.249Z,100.00
2022-11-05T23:04:52.430Z,100.00
2022-11-05T23:07:37.750Z,100.00
2022-11-05T23:10:25.726Z,100.00
2022-11-05T23:12:56.394Z,100.00
2022-11-05T23:15:41.771Z,100.00
2022-11-05T23:18:28.134Z,100.00
2022-11-05T23:21:13.643Z,100.00
2022-11-05T23:23:59.435Z,100.00
2022-11-05T23:26:46.178Z,100.00
2022-11-05T23:29:14.074Z,100.00
2022-11-05T23:31:59.505Z,100.00
2022-11-05T23:34:27.744Z,100.00
2022-11-05T23:37:13.013Z,100.00
2022-11-05T23:39:42.885Z,100.00
2022-11-05T23:42:30.495Z,100.00
2022-11-05T23:45:16.095Z,100.00
2022-11-05T23:48:01.832Z,100.00
2022-11-05T23:50:35.436Z,100.00
2022-11-05T23:53:06.467Z,100.00
2022-11-05T23:55:34.454Z,100.00
2022-11-05T23:58:03.742Z,100.00
