createdAt,value
2022-10-28T03:55:33.376Z,101384.30
2022-10-28T03:58:57.214Z,101384.27
2022-10-28T04:02:20.590Z,101382.20
2022-10-28T04:05:44.552Z,101373.86
2022-10-28T04:09:07.793Z,101363.79
2022-10-28T04:12:31.026Z,101361.10
2022-10-28T04:15:54.292Z,101369.42
2022-10-28T04:19:17.988Z,101367.46
2022-10-28T04:22:41.339Z,101373.92
2022-10-28T04:26:05.219Z,101371.59
2022-10-28T04:29:28.336Z,101372.59
2022-10-28T04:32:52.056Z,101369.80
2022-10-28T04:36:15.268Z,101363.75
2022-10-28T04:39:38.426Z,101356.36
2022-10-28T04:43:01.777Z,101357.35
2022-10-28T04:46:25.214Z,101344.85
2022-10-28T04:49:48.402Z,101338.85
2022-10-28T04:53:12.071Z,101338.95
2022-10-28T04:56:35.585Z,101339.46
2022-10-28T04:59:58.742Z,101340.86
2022-10-28T05:03:21.957Z,101340.49
2022-10-28T05:06:45.352Z,101341.72
2022-10-28T05:10:11.442Z,101335.44
2022-10-28T05:13:34.580Z,101335.55
2022-10-28T05:16:58.087Z,101330.42
2022-10-28T05:20:21.659Z,101337.48
2022-10-28T05:23:45.029Z,101333.73
2022-10-28T05:27:08.167Z,101335.38
2022-10-28T05:30:31.550Z,101334.90
2022-10-28T05:33:55.267Z,101330.18
2022-10-28T05:37:18.689Z,101323.73
2022-10-28T05:40:42.640Z,101324.41
2022-10-28T05:44:07.281Z,101327.23
2022-10-28T05:47:30.370Z,101332.88
2022-10-28T05:50:53.735Z,101327.90
2022-10-28T05:54:17.325Z,101322.38
2022-10-28T05:57:40.842Z,101317.36
2022-10-28T06:01:08.259Z,101315.07
2022-10-28T06:04:32.835Z,101315.27
2022-10-28T06:07:55.961Z,101310.73
2022-10-28T06:11:18.161Z,101314.92
2022-10-28T06:14:41.611Z,101314.45
2022-10-28T06:18:05.065Z,101314.23
2022-10-28T06:21:28.485Z,101314.80
2022-10-28T06:24:52.315Z,101318.85
2022-10-28T06:28:16.210Z,101321.42
2022-10-28T06:31:40.308Z,101324.69
2022-10-28T06:35:05.049Z,101324.94
2022-10-28T06:38:29.607Z,101320.45
2022-10-28T06:41:52.738Z,101327.30
2022-10-28T06:45:16.415Z,101326.84
2022-10-28T06:48:41.656Z,101328.81
2022-10-28T06:52:05.000Z,101328.30
2022-10-28T06:55:29.373Z,101329.98
2022-10-28T06:58:54.016Z,101325.65
2022-10-28T07:02:32.962Z,101323.87
2022-10-28T07:05:56.527Z,101326.09
2022-10-28T07:09:19.828Z,101333.60
2022-10-28T07:12:43.482Z,101338.42
2022-10-28T07:16:08.664Z,101345.52
2022-10-28T07:19:31.848Z,101349.49
2022-10-28T07:22:58.287Z,101348.17
2022-10-28T07:26:21.888Z,101345.08
2022-10-28T07:29:45.445Z,101339.63
2022-10-28T07:33:08.743Z,101340.05
2022-10-28T07:36:32.055Z,101342.06
2022-10-28T07:39:55.969Z,101350.05
2022-10-28T07:43:19.228Z,101350.15
2022-10-28T07:46:42.685Z,101345.75
2022-10-28T07:50:08.561Z,101347.98
2022-10-28T07:53:32.985Z,101344.39
2022-10-28T07:56:56.168Z,101346.26
2022-10-28T08:00:19.533Z,101345.82
2022-10-28T08:03:43.943Z,101341.69
2022-10-28T08:07:07.262Z,101341.09
2022-10-28T08:10:30.546Z,101345.97
2022-10-28T08:13:55.789Z,101350.29
2022-10-28T08:17:19.545Z,101346.53
2022-10-28T08:20:42.823Z,101340.66
2022-10-28T08:24:07.793Z,101332.48
2022-10-28T08:27:31.449Z,101328.01
2022-10-28T08:31:08.207Z,101323.52
2022-10-28T08:34:32.437Z,101318.48
2022-10-28T08:37:56.222Z,101304.64
2022-10-28T08:41:31.104Z,101303.86
2022-10-28T08:45:25.831Z,101306.77
2022-10-28T08:48:49.001Z,101299.44
2022-10-28T08:52:24.250Z,101297.23
2022-10-28T08:55:50.722Z,101301.70
2022-10-28T08:59:20.309Z,101299.83
2022-10-28T09:02:55.565Z,101296.05
2022-10-28T09:06:19.851Z,101299.62
2022-10-28T09:09:43.924Z,101300.38
2022-10-28T09:13:17.476Z,101296.53
2022-10-28T09:16:47.317Z,101291.27
2022-10-28T09:20:18.924Z,101295.16
2022-10-28T09:23:49.389Z,101307.38
2022-10-28T09:27:22.922Z,101313.40
2022-10-28T09:30:57.554Z,101314.48
2022-10-28T09:34:34.480Z,101309.34
2022-10-28T09:38:07.394Z,101299.27
2022-10-28T09:41:34.309Z,101304.36
2022-10-28T09:45:01.049Z,101310.52
2022-10-28T09:48:28.234Z,101308.70
2022-10-28T09:51:56.907Z,101310.63
2022-10-28T09:55:22.555Z,101312.04
2022-10-28T09:58:47.569Z,101306.71
2022-10-28T10:02:32.055Z,101302.48
2022-10-28T10:05:58.610Z,101295.58
2022-10-28T10:09:25.572Z,101295.05
2022-10-28T10:12:52.525Z,101288.86
2022-10-28T10:16:21.022Z,101285.66
2022-10-28T10:20:03.570Z,101285.85
2022-10-28T10:23:33.004Z,101284.93
2022-10-28T10:26:57.920Z,101282.40
2022-10-28T10:30:24.255Z,101284.29
2022-10-28T10:33:51.586Z,101280.00
2022-10-28T10:37:20.211Z,101274.11
2022-10-28T10:40:50.235Z,101271.80
2022-10-28T10:44:32.935Z,101277.08
2022-10-28T10:48:18.012Z,101272.11
2022-10-28T10:51:50.481Z,101279.88
2022-10-28T10:55:22.477Z,101281.11
2022-10-28T10:58:52.222Z,101290.30
2022-10-28T11:02:23.277Z,101298.79
2022-10-28T11:06:05.291Z,101297.33
2022-10-28T11:09:39.712Z,101296.95
2022-10-28T11:13:22.124Z,101312.15
2022-10-28T11:16:50.376Z,101330.38
2022-10-28T11:20:24.838Z,101330.35
2022-10-28T11:24:01.111Z,101321.58
2022-10-28T11:27:39.784Z,101321.10
2022-10-28T11:31:20.503Z,101315.25
2022-10-28T11:34:56.515Z,101309.95
2022-10-28T11:38:47.808Z,101301.23
2022-10-28T11:42:22.947Z,101291.68
2022-10-28T11:45:55.482Z,101285.05
2022-10-28T11:49:58.505Z,101278.20
2022-10-28T11:53:53.826Z,101273.45
2022-10-28T11:57:21.797Z,101271.52
2022-10-28T12:00:56.656Z,101264.76
2022-10-28T12:04:48.583Z,101253.41
2022-10-28T12:08:29.520Z,101226.58
2022-10-28T12:12:07.325Z,101221.17
2022-10-28T12:15:46.036Z,101224.02
2022-10-28T12:19:16.896Z,101216.60
2022-10-28T12:22:47.871Z,101195.45
2022-10-28T12:26:15.632Z,101185.17
2022-10-28T12:29:43.924Z,101178.52
2022-10-28T12:33:13.679Z,101178.70
2022-10-28T12:36:42.210Z,101184.89
2022-10-28T12:40:12.253Z,101199.65
2022-10-28T12:43:42.486Z,101209.47
2022-10-28T12:47:16.027Z,101217.43
2022-10-28T12:50:46.444Z,101215.05
2022-10-28T12:54:21.545Z,101206.16
2022-10-28T12:57:47.846Z,101200.01
2022-10-28T13:01:14.052Z,101193.53
2022-10-28T13:04:38.154Z,101178.63
2022-10-28T13:08:18.951Z,101162.98
2022-10-28T13:12:08.782Z,101151.05
2022-10-28T13:15:38.502Z,101146.60
2022-10-28T13:19:29.634Z,101141.93
2022-10-28T13:23:08.330Z,101135.33
2022-10-28T13:26:35.048Z,101139.64
2022-10-28T13:30:02.241Z,101142.78
2022-10-28T13:33:28.250Z,101148.73
2022-10-28T13:36:59.215Z,101156.83
2022-10-28T13:40:44.266Z,101168.48
2022-10-28T13:44:26.264Z,101168.17
2022-10-28T13:47:49.549Z,101169.85
2022-10-28T13:51:32.486Z,101165.10
2022-10-28T13:54:58.702Z,101158.46
2022-10-28T13:58:24.756Z,101158.02
2022-10-28T14:07:57.684Z,101152.99
2022-10-28T14:11:28.626Z,101152.93
2022-10-28T14:15:03.527Z,101149.73
2022-10-28T14:18:43.430Z,101149.60
2022-10-28T14:22:12.285Z,101149.96
2022-10-28T14:26:04.850Z,101145.54
2022-10-28T14:29:32.640Z,101139.18
2022-10-28T14:33:22.596Z,101134.38
2022-10-28T14:37:01.902Z,101130.05
2022-10-28T14:40:36.114Z,101132.63
2022-10-28T14:44:13.446Z,101134.00
2022-10-28T14:48:13.532Z,101128.45
2022-10-28T14:51:43.613Z,101130.98
2022-10-28T14:55:25.627Z,101132.98
2022-10-28T14:58:53.807Z,101125.05
2022-10-28T15:02:24.434Z,101122.98
2022-10-28T15:05:51.786Z,101116.34
2022-10-28T15:09:25.222Z,101108.78
2022-10-28T15:12:54.777Z,101103.52
2022-10-28T15:16:26.618Z,101099.52
2022-10-28T15:19:55.968Z,101097.30
2022-10-28T15:23:24.221Z,101098.27
2022-10-28T15:26:58.154Z,101103.48
2022-10-28T15:30:27.354Z,101103.70
2022-10-28T15:33:54.401Z,101101.47
2022-10-28T15:37:23.097Z,101097.81
2022-10-28T15:40:50.456Z,101098.59
2022-10-28T15:44:37.968Z,101090.71
2022-10-28T15:48:13.999Z,101088.28
2022-10-28T15:51:40.767Z,101084.80
2022-10-28T15:55:35.879Z,101081.30
2022-10-28T15:59:22.060Z,101086.28
2022-10-28T16:02:55.911Z,101087.90
2022-10-28T16:06:32.076Z,101086.50
2022-10-28T16:09:59.109Z,101082.98
2022-10-28T16:13:30.140Z,101077.38
2022-10-28T16:16:59.710Z,101078.45
2022-10-28T16:20:27.585Z,101079.17
2022-10-28T16:23:56.457Z,101077.06
2022-10-28T16:27:24.770Z,101072.48
2022-10-28T16:30:53.552Z,101068.79
2022-10-28T16:34:20.173Z,101068.25
2022-10-28T16:37:50.752Z,101072.65
2022-10-28T16:41:21.992Z,101080.41
2022-10-28T16:44:48.981Z,101076.67
2022-10-28T16:48:17.437Z,101076.14
2022-10-28T16:51:44.866Z,101083.36
2022-10-28T16:55:18.249Z,101087.23
2022-10-28T16:58:46.327Z,101082.64
2022-10-28T17:02:21.401Z,101085.97
2022-10-28T17:05:48.370Z,101085.78
2022-10-28T17:09:15.515Z,101086.11
2022-10-28T17:12:42.300Z,101087.67
2022-10-28T17:16:10.488Z,101087.30
2022-10-28T17:19:37.317Z,101086.04
2022-10-28T17:23:05.135Z,101090.60
2022-10-28T17:26:32.041Z,101084.59
2022-10-28T17:29:59.003Z,101083.69
2022-10-28T17:33:25.749Z,101083.34
2022-10-28T17:36:52.477Z,101082.42
2022-10-28T17:40:19.586Z,101080.30
2022-10-28T17:43:46.598Z,101077.83
2022-10-28T17:47:13.432Z,101075.00
2022-10-28T17:50:40.714Z,101074.64
2022-10-28T17:54:07.954Z,101070.27
2022-10-28T17:57:35.286Z,101071.29
2022-10-28T18:01:05.012Z,101069.69
2022-10-28T18:04:31.885Z,101065.83
2022-10-28T18:07:58.775Z,101064.22
2022-10-28T18:11:26.636Z,101058.58
2022-10-28T18:14:53.680Z,101057.66
2022-10-28T18:18:20.803Z,101057.64
2022-10-28T18:21:48.305Z,101054.46
2022-10-28T18:25:15.078Z,101057.95
2022-10-28T18:28:43.543Z,101050.55
2022-10-28T18:32:12.236Z,101040.68
2022-10-28T18:35:39.669Z,101038.19
2022-10-28T18:39:08.650Z,101038.52
2022-10-28T18:42:36.436Z,101037.45
2022-10-28T18:46:04.697Z,101034.09
2022-10-28T18:49:31.683Z,101031.98
2022-10-28T18:52:59.371Z,101040.40
2022-10-28T18:56:29.434Z,101035.98
2022-10-28T19:00:17.359Z,101031.56
2022-10-28T19:03:45.834Z,101032.79
2022-10-28T19:07:13.063Z,101029.60
2022-10-28T19:10:40.870Z,101038.02
2022-10-28T19:14:10.595Z,101040.09
2022-10-28T19:17:38.228Z,101039.70
2022-10-28T19:21:08.438Z,101047.08
2022-10-28T19:24:35.722Z,101041.09
2022-10-28T19:28:03.524Z,101037.55
2022-10-28T19:31:31.953Z,101037.36
2022-10-28T19:35:00.226Z,101032.97
2022-10-28T19:38:30.943Z,101031.91
2022-10-28T19:41:58.716Z,101028.36
2022-10-28T19:45:25.854Z,101028.34
2022-10-28T19:48:55.144Z,101028.16
2022-10-28T19:52:22.063Z,101026.03
2022-10-28T19:55:49.219Z,101025.14
2022-10-28T19:59:16.928Z,101029.71
2022-10-28T20:02:44.705Z,101031.83
2022-10-28T20:06:13.522Z,101032.16
2022-10-28T20:09:40.577Z,101031.44
2022-10-28T20:13:08.535Z,101032.14
2022-10-28T20:16:35.876Z,101033.01
2022-10-28T20:20:02.940Z,101036.88
2022-10-28T20:23:30.047Z,101035.96
2022-10-28T20:26:56.824Z,101034.19
2022-10-28T20:30:23.950Z,101032.05
2022-10-28T20:33:54.803Z,101029.23
2022-10-28T20:37:21.704Z,101025.35
2022-10-28T20:40:50.868Z,101021.13
2022-10-28T20:44:18.002Z,101024.09
2022-10-28T20:47:45.162Z,101022.15
2022-10-28T20:51:13.261Z,101021.76
2022-10-28T20:54:40.001Z,101029.11
2022-10-28T20:58:06.948Z,101027.50
2022-10-28T21:01:35.740Z,101030.46
2022-10-28T21:05:02.907Z,101027.08
2022-10-28T21:08:30.337Z,101025.98
2022-10-28T21:11:57.783Z,101028.25
2022-10-28T21:15:24.604Z,101023.84
2022-10-28T21:18:52.227Z,101021.72
2022-10-28T21:22:18.990Z,101019.59
2022-10-28T21:25:52.670Z,101021.67
2022-10-28T21:29:19.828Z,101020.23
2022-10-28T21:32:46.914Z,101015.81
2022-10-28T21:36:16.315Z,101016.13
2022-10-28T21:39:43.094Z,101010.29
2022-10-28T21:43:11.122Z,101015.69
2022-10-28T21:46:37.817Z,101016.33
2022-10-28T21:50:05.737Z,101014.16
2022-10-28T21:53:35.078Z,101016.39
2022-10-28T21:57:01.763Z,101012.46
2022-10-28T22:00:29.099Z,101011.86
2022-10-28T22:03:57.876Z,101006.15
2022-10-28T22:07:24.689Z,101002.92
2022-10-28T22:10:58.480Z,101001.44
2022-10-28T22:14:25.512Z,101002.77
2022-10-28T22:17:52.548Z,101004.64
2022-10-28T22:21:21.695Z,101008.94
2022-10-28T22:24:48.324Z,101010.98
2022-10-28T22:28:15.584Z,101010.56
2022-10-28T22:31:43.169Z,101009.65
2022-10-28T22:35:12.074Z,101013.46
2022-10-28T22:38:39.202Z,101019.90
2022-10-28T22:42:07.558Z,101017.56
2022-10-28T22:45:34.313Z,101019.42
2022-10-28T22:49:01.788Z,101020.02
