createdAt,value
2022-09-12T00:02:05.216Z,2.60
2022-09-12T00:04:34.306Z,2.47
2022-09-12T00:07:02.729Z,2.43
2022-09-12T00:09:31.217Z,2.40
2022-09-12T00:11:59.902Z,2.23
2022-09-12T00:14:31.384Z,2.23
2022-09-12T00:17:01.094Z,2.47
2022-09-12T00:19:30.077Z,2.50
2022-09-12T00:21:58.961Z,2.50
2022-09-12T00:24:27.081Z,2.47
2022-09-12T00:27:08.778Z,2.40
2022-09-12T00:29:43.321Z,2.47
2022-09-12T00:32:13.727Z,2.53
2022-09-12T00:34:43.523Z,2.30
2022-09-12T00:37:19.806Z,2.67
2022-09-12T00:39:52.910Z,3.07
2022-09-12T00:42:23.447Z,2.57
2022-09-12T00:44:53.664Z,2.60
2022-09-12T00:47:37.698Z,2.67
2022-09-12T00:50:19.103Z,2.10
2022-09-12T00:53:09.382Z,2.20
2022-09-12T00:55:47.938Z,2.60
2022-09-12T00:58:27.010Z,2.40
2022-09-12T01:00:59.058Z,2.73
2022-09-12T01:03:30.831Z,2.37
2022-09-12T01:06:20.250Z,2.77
2022-09-12T01:09:03.606Z,2.63
2022-09-12T01:11:34.588Z,2.80
2022-09-12T01:14:07.786Z,2.80
2022-09-12T01:16:42.838Z,2.67
2022-09-12T01:19:28.320Z,2.30
2022-09-12T01:22:16.328Z,2.77
2022-09-12T01:25:03.886Z,2.70
2022-09-12T01:27:58.757Z,2.97
2022-09-12T01:30:45.976Z,2.63
2022-09-12T01:33:24.271Z,2.90
2022-09-12T01:36:35.894Z,2.63
2022-09-12T01:39:11.022Z,2.50
2022-09-12T01:41:58.555Z,2.60
2022-09-12T01:44:55.472Z,2.70
2022-09-12T01:47:49.182Z,2.50
2022-09-12T01:50:26.020Z,3.00
2022-09-12T01:53:08.636Z,3.07
2022-09-12T01:55:58.432Z,2.53
2022-09-12T01:58:37.237Z,2.90
2022-09-12T02:01:22.526Z,2.50
2022-09-12T02:04:25.393Z,2.83
2022-09-12T02:07:03.123Z,3.00
2022-09-12T02:09:50.969Z,2.80
2022-09-12T02:12:26.876Z,2.77
2022-09-12T02:15:01.884Z,3.00
2022-09-12T02:17:32.961Z,2.83
2022-09-12T02:20:05.856Z,3.03
2022-09-12T02:22:38.026Z,3.00
2022-09-12T02:25:12.038Z,3.63
2022-09-12T02:28:05.906Z,3.30
2022-09-12T02:30:44.851Z,3.17
2022-09-12T02:37:03.030Z,3.13
2022-09-12T02:39:51.893Z,3.47
2022-09-12T02:42:26.778Z,3.77
2022-09-12T02:45:04.266Z,3.30
2022-09-12T02:47:50.820Z,3.30
2022-09-12T02:50:21.601Z,3.30
2022-09-12T02:52:58.317Z,3.60
2022-09-12T02:55:33.425Z,3.70
2022-09-12T02:58:09.273Z,3.90
2022-09-12T03:01:13.489Z,3.80
2022-09-12T03:03:50.704Z,4.10
2022-09-12T03:06:49.593Z,3.30
2022-09-12T03:10:05.426Z,3.40
2022-09-12T03:13:02.009Z,3.67
2022-09-12T03:19:24.199Z,3.40
2022-09-12T03:22:29.972Z,3.30
2022-09-12T03:25:29.906Z,3.80
2022-09-12T03:28:08.325Z,3.70
2022-09-12T03:31:02.463Z,3.47
2022-09-12T03:33:33.439Z,3.80
2022-09-12T03:36:03.319Z,3.80
2022-09-12T03:38:48.909Z,3.67
2022-09-12T03:41:22.019Z,4.03
2022-09-12T03:44:02.355Z,3.80
2022-09-12T03:46:48.579Z,4.00
2022-09-12T03:49:27.681Z,3.47
2022-09-12T03:52:05.213Z,3.50
2022-09-12T03:54:34.680Z,3.80
2022-09-12T04:06:04.619Z,3.57
2022-09-12T04:08:40.166Z,3.67
2022-09-12T04:17:11.619Z,4.07
2022-09-12T04:22:38.595Z,3.97
2022-09-12T04:25:11.285Z,3.80
2022-09-12T04:27:55.432Z,3.53
2022-09-12T04:30:30.996Z,3.30
2022-09-12T04:33:08.308Z,4.03
2022-09-12T04:36:01.503Z,3.67
2022-09-12T04:38:34.204Z,3.13
2022-09-12T04:41:26.502Z,3.83
2022-09-12T04:44:01.054Z,3.57
2022-09-12T04:46:39.448Z,3.50
2022-09-12T04:49:13.795Z,3.60
2022-09-12T04:51:46.279Z,3.20
2022-09-12T04:54:17.456Z,3.40
2022-09-12T04:56:48.233Z,3.60
2022-09-12T04:59:16.660Z,4.00
2022-09-12T05:01:45.085Z,3.40
2022-09-12T05:04:16.176Z,4.13
2022-09-12T05:06:48.048Z,3.93
2022-09-12T05:09:17.085Z,3.73
2022-09-12T05:14:36.786Z,3.50
2022-09-12T05:17:06.480Z,3.80
2022-09-12T05:19:38.315Z,3.77
2022-09-12T05:22:08.237Z,3.50
2022-09-12T05:24:41.449Z,3.70
2022-09-12T05:27:15.154Z,3.47
2022-09-12T05:29:46.695Z,3.60
2022-09-12T05:32:18.341Z,3.57
2022-09-12T05:34:48.793Z,3.47
2022-09-12T05:37:15.555Z,3.20
2022-09-12T05:39:42.184Z,3.67
2022-09-12T05:42:09.107Z,3.60
2022-09-12T05:44:35.704Z,3.60
2022-09-12T05:47:02.316Z,3.90
2022-09-12T05:49:28.888Z,4.13
2022-09-12T05:51:55.488Z,4.90
2022-09-12T05:54:22.761Z,4.27
2022-09-12T05:56:51.066Z,3.90
2022-09-12T05:59:20.340Z,4.00
2022-09-12T06:01:48.092Z,3.90
2022-09-12T06:04:15.879Z,3.80
2022-09-12T06:06:45.463Z,3.77
2022-09-12T06:09:14.492Z,4.00
2022-09-12T06:11:42.214Z,3.90
2022-09-12T06:14:10.941Z,3.87
2022-09-12T06:16:39.013Z,4.17
2022-09-12T06:19:13.605Z,3.43
2022-09-12T06:21:40.319Z,3.70
2022-09-12T06:24:07.600Z,3.73
2022-09-12T06:26:34.267Z,4.10
2022-09-12T06:29:00.957Z,3.50
2022-09-12T06:31:34.994Z,3.90
2022-09-12T06:34:03.663Z,3.93
2022-09-12T06:36:35.316Z,3.60
2022-09-12T06:39:10.996Z,4.33
2022-09-12T06:41:40.479Z,3.77
2022-09-12T06:44:12.606Z,3.80
2022-09-12T06:46:39.216Z,4.10
2022-09-12T06:49:06.417Z,3.87
2022-09-12T06:51:33.072Z,3.37
2022-09-12T06:53:59.782Z,3.43
2022-09-12T06:56:27.533Z,3.80
2022-09-12T06:58:55.835Z,3.50
2022-09-12T07:01:28.445Z,3.53
2022-09-12T07:03:56.690Z,3.37
2022-09-12T07:06:24.743Z,3.27
2022-09-12T07:08:51.395Z,3.20
2022-09-12T07:11:22.701Z,3.40
2022-09-12T07:13:53.744Z,2.60
2022-09-12T07:16:20.426Z,2.67
2022-09-12T07:18:54.767Z,2.27
2022-09-12T07:21:21.418Z,2.40
2022-09-12T07:23:48.490Z,2.00
2022-09-12T07:26:15.742Z,2.00
2022-09-12T07:28:42.613Z,1.63
2022-09-12T07:31:11.032Z,1.70
2022-09-12T07:33:38.303Z,1.60
2022-09-12T07:36:06.421Z,1.97
2022-09-12T07:38:33.080Z,1.73
2022-09-12T07:40:59.728Z,1.60
2022-09-12T07:43:26.329Z,1.80
2022-09-12T07:45:58.950Z,1.93
2022-09-12T07:48:25.624Z,1.57
2022-09-12T07:51:02.209Z,1.63
2022-09-12T07:53:32.504Z,1.57
2022-09-12T07:55:59.146Z,1.60
2022-09-12T07:58:26.007Z,2.03
2022-09-12T08:00:52.662Z,1.70
2022-09-12T08:03:19.587Z,1.60
2022-09-12T08:05:46.195Z,1.57
2022-09-12T08:08:12.812Z,1.70
2022-09-12T08:10:39.461Z,1.70
