createdAt,value
2018-03-17T00:00:15.130Z,22.3
2018-03-17T00:10:13.952Z,22.2
2018-03-17T00:20:13.458Z,22.2
2018-03-17T00:30:12.398Z,22.2
2018-03-17T00:40:11.538Z,22.2
2018-03-17T00:50:10.906Z,22.2
2018-03-17T01:00:09.961Z,22.2
2018-03-17T01:10:09.462Z,22.2
2018-03-17T01:20:08.621Z,22.1
2018-03-17T01:30:07.651Z,22.2
2018-03-17T01:40:07.406Z,22.1
2018-03-17T01:50:06.055Z,22.1
2018-03-17T02:00:05.213Z,22.2
2018-03-17T02:10:04.561Z,22.2
2018-03-17T02:20:03.887Z,22.2
2018-03-17T02:30:03.383Z,22.3
2018-03-17T02:40:02.665Z,22.3
2018-03-17T02:50:01.266Z,22.3
2018-03-17T03:00:00.461Z,22.3
2018-03-17T03:09:59.696Z,22.3
2018-03-17T03:19:58.932Z,22.3
2018-03-17T03:29:58.879Z,22.3
2018-03-17T03:39:57.347Z,22.3
2018-03-17T03:49:56.550Z,22.3
2018-03-17T03:59:55.885Z,22.3
2018-03-17T04:09:55.173Z,22.3
2018-03-17T04:19:54.370Z,22.3
2018-03-17T04:29:53.393Z,22.3
2018-03-17T04:39:52.670Z,22.3
2018-03-17T04:49:51.840Z,22.3
2018-03-17T04:59:50.974Z,22.3
2018-03-17T05:09:50.479Z,22.3
2018-03-17T05:19:49.474Z,22.3
2018-03-17T05:29:48.670Z,22.3
2018-03-17T05:39:47.818Z,22.3
2018-03-17T05:49:47.098Z,22.3
2018-03-17T05:59:46.330Z,22.3
2018-03-17T06:09:45.377Z,22.3
2018-03-17T06:19:44.943Z,22.4
2018-03-17T06:29:44.145Z,22.3
2018-03-17T06:39:43.082Z,22.3
2018-03-17T06:49:42.355Z,22.4
2018-03-17T06:59:41.416Z,22.4
2018-03-17T07:09:40.757Z,22.4
2018-03-17T07:19:39.945Z,22.4
2018-03-17T07:29:39.382Z,22.4
2018-03-17T07:39:38.230Z,22.5
2018-03-17T07:49:37.520Z,22.6
2018-03-17T07:59:36.731Z,22.6
2018-03-17T08:09:36.319Z,22.7
2018-03-17T08:19:35.110Z,22.8
2018-03-17T08:29:34.623Z,22.8
2018-03-17T08:39:33.470Z,22.9
2018-03-17T08:49:32.844Z,22.9
2018-03-17T08:59:32.152Z,22.9
2018-03-17T09:09:31.545Z,23
2018-03-17T09:19:30.715Z,23
2018-03-17T09:29:30.018Z,23
2018-03-17T09:39:28.998Z,22.9
2018-03-17T09:49:28.280Z,23
2018-03-17T09:59:27.553Z,23
2018-03-17T10:09:26.679Z,23
2018-03-17T10:19:25.864Z,23
2018-03-17T10:29:25.195Z,23.1
2018-03-17T10:39:23.987Z,23.1
2018-03-17T10:49:23.491Z,23.1
2018-03-17T10:59:22.803Z,23.2
2018-03-17T11:09:21.765Z,23.2
2018-03-17T11:19:21.244Z,23.3
2018-03-17T11:29:20.519Z,23.3
2018-03-17T11:39:19.283Z,23.3
2018-03-17T11:49:18.534Z,23.3
2018-03-17T11:59:18.061Z,23.3
2018-03-17T12:09:17.062Z,23.3
2018-03-17T12:19:16.315Z,23.3
2018-03-17T12:29:15.399Z,23.3
2018-03-17T12:39:14.858Z,23.3
2018-03-17T12:49:13.808Z,23.3
2018-03-17T12:59:13.089Z,23.3
2018-03-17T13:09:12.526Z,23.2
2018-03-17T13:19:11.662Z,23.2
2018-03-17T13:29:10.608Z,23.3
2018-03-17T13:39:09.826Z,23.3
2018-03-17T13:49:09.484Z,23.3
2018-03-17T13:59:08.424Z,23.3
2018-03-17T14:09:07.506Z,23.3
2018-03-17T14:19:07.221Z,23.3
2018-03-17T14:29:06.237Z,23.3
2018-03-17T14:39:05.406Z,23.3
2018-03-17T14:49:04.347Z,23.3
2018-03-17T14:59:03.530Z,23.3
2018-03-17T15:09:03.009Z,23.3
2018-03-17T15:19:02.068Z,23.3
2018-03-17T15:29:01.233Z,23.3
2018-03-17T15:39:00.464Z,23.3
2018-03-17T15:48:59.576Z,23.3
2018-03-17T15:58:58.912Z,23.2
2018-03-17T16:08:58.034Z,23.2
2018-03-17T16:18:57.722Z,23.2
2018-03-17T16:28:56.666Z,23.2
2018-03-17T16:38:55.698Z,23.2
2018-03-17T16:48:55.109Z,23.2
2018-03-17T16:58:53.980Z,23.2
2018-03-17T17:08:53.514Z,23.2
2018-03-17T17:18:52.686Z,23.2
2018-03-17T17:28:51.766Z,23.2
2018-03-17T17:38:50.944Z,23.2
2018-03-17T17:48:50.098Z,23.2
2018-03-17T17:58:49.843Z,23.2
2018-03-17T18:08:48.499Z,23.2
2018-03-17T18:18:47.647Z,23.2
2018-03-17T18:28:47.225Z,23.2
2018-03-17T18:38:46.652Z,23.2
2018-03-17T18:48:45.796Z,23.2
2018-03-17T18:58:44.871Z,23.2
2018-03-17T19:08:44.093Z,23.2
2018-03-17T19:18:42.987Z,23.1
2018-03-17T19:28:42.611Z,23.1
2018-03-17T19:38:41.460Z,23.2
2018-03-17T19:48:40.814Z,23.3
2018-03-17T19:58:40.103Z,23.2
2018-03-17T20:08:39.007Z,23.3
2018-03-17T20:18:38.624Z,23.3
2018-03-17T20:28:37.534Z,23.2
2018-03-17T20:38:36.951Z,23.2
2018-03-17T20:48:35.883Z,23.2
2018-03-17T20:58:35.304Z,23.2
2018-03-17T21:08:34.274Z,23.2
2018-03-17T21:18:33.524Z,23.2
2018-03-17T21:28:32.862Z,23.2
2018-03-17T21:38:32.358Z,23.2
2018-03-17T21:48:31.387Z,23.2
2018-03-17T21:58:30.399Z,23.2
2018-03-17T22:08:29.686Z,23.2
2018-03-17T22:18:29.212Z,23.2
2018-03-17T22:28:28.446Z,23.2
2018-03-17T22:38:27.165Z,23.2
2018-03-17T22:48:26.536Z,23.2
2018-03-17T22:58:25.704Z,23.2
2018-03-17T23:08:25.297Z,23.3
2018-03-17T23:18:24.086Z,23.2
2018-03-17T23:28:23.505Z,23.2
2018-03-17T23:38:22.406Z,23.2
2018-03-17T23:48:21.786Z,23.2
2018-03-17T23:58:20.846Z,23.2
