createdAt,value
2018-08-11T00:00:35.519Z,0.00
2018-08-11T00:01:35.393Z,0.00
2018-08-11T00:02:35.269Z,0.00
2018-08-11T00:03:35.146Z,0.00
2018-08-11T00:04:35.020Z,0.00
2018-08-11T00:05:34.898Z,0.00
2018-08-11T00:06:34.772Z,0.00
2018-08-11T00:07:34.655Z,0.00
2018-08-11T00:08:34.527Z,0.00
2018-08-11T00:09:34.398Z,0.00
2018-08-11T00:10:34.275Z,0.00
2018-08-11T00:11:34.149Z,0.00
2018-08-11T00:12:34.031Z,0.00
2018-08-11T00:13:33.902Z,0.00
2018-08-11T00:14:33.778Z,0.00
2018-08-11T00:15:33.651Z,0.00
2018-08-11T00:16:33.527Z,0.00
2018-08-11T00:17:33.403Z,0.00
2018-08-11T00:18:33.281Z,0.00
2018-08-11T00:19:33.154Z,0.00
2018-08-11T00:20:33.029Z,0.00
2018-08-11T00:21:32.907Z,0.00
2018-08-11T00:22:32.782Z,0.00
2018-08-11T00:23:32.657Z,0.00
2018-08-11T00:24:32.534Z,0.00
2018-08-11T00:25:32.414Z,0.00
2018-08-11T00:26:32.282Z,0.00
2018-08-11T00:27:32.159Z,0.00
2018-08-11T00:28:32.035Z,0.00
2018-08-11T00:29:31.910Z,0.00
2018-08-11T00:30:31.786Z,0.00
2018-08-11T00:31:31.660Z,0.00
2018-08-11T00:32:31.539Z,0.00
2018-08-11T00:33:31.414Z,0.00
2018-08-11T00:34:31.288Z,0.00
2018-08-11T00:35:31.161Z,0.00
2018-08-11T00:36:31.085Z,0.00
2018-08-11T00:37:30.913Z,0.00
2018-08-11T00:38:30.791Z,0.00
2018-08-11T00:39:30.664Z,0.00
2018-08-11T00:40:30.539Z,0.00
2018-08-11T00:41:30.419Z,0.00
2018-08-11T00:42:30.292Z,0.00
2018-08-11T00:43:30.165Z,0.00
2018-08-11T00:44:30.043Z,0.00
2018-08-11T00:45:29.916Z,0.00
2018-08-11T00:46:29.795Z,0.00
2018-08-11T00:47:29.670Z,0.00
2018-08-11T00:48:29.543Z,0.00
2018-08-11T00:49:29.478Z,0.00
2018-08-11T00:50:29.296Z,0.00
2018-08-11T00:51:29.171Z,0.00
2018-08-11T00:52:29.045Z,0.00
2018-08-11T00:53:28.923Z,0.00
2018-08-11T00:54:28.798Z,0.00
2018-08-11T00:55:28.673Z,0.00
2018-08-11T00:56:28.547Z,0.00
2018-08-11T00:57:28.426Z,0.00
2018-08-11T00:58:28.301Z,0.00
2018-08-11T00:59:28.176Z,0.00
2018-08-11T01:00:28.054Z,0.00
2018-08-11T01:01:27.926Z,0.00
2018-08-11T01:02:27.872Z,0.00
2018-08-11T01:03:27.677Z,0.00
2018-08-11T01:04:27.554Z,0.00
2018-08-11T01:05:27.430Z,0.00
2018-08-11T01:06:27.310Z,0.00
2018-08-11T01:07:27.183Z,0.00
2018-08-11T01:08:27.064Z,0.00
2018-08-11T01:09:26.932Z,0.00
2018-08-11T01:10:26.813Z,0.00
2018-08-11T01:11:26.684Z,0.00
2018-08-11T01:12:26.558Z,0.00
2018-08-11T01:13:26.436Z,0.00
2018-08-11T01:14:26.313Z,0.00
2018-08-11T01:15:26.192Z,0.00
2018-08-11T01:16:26.067Z,0.00
2018-08-11T01:17:25.937Z,0.00
2018-08-11T01:18:25.812Z,0.00
2018-08-11T01:19:25.687Z,0.00
2018-08-11T01:20:25.563Z,0.00
2018-08-11T01:21:25.438Z,0.00
2018-08-11T01:22:25.326Z,0.00
2018-08-11T01:23:25.189Z,0.00
2018-08-11T01:24:25.066Z,0.00
2018-08-11T01:25:24.944Z,0.00
2018-08-11T01:26:24.820Z,0.00
2018-08-11T01:27:24.695Z,0.00
2018-08-11T01:28:24.567Z,0.00
2018-08-11T01:29:24.443Z,0.00
2018-08-11T01:30:24.318Z,0.00
2018-08-11T01:31:24.192Z,0.00
2018-08-11T01:32:24.072Z,0.00
2018-08-11T01:33:23.945Z,0.00
2018-08-11T01:34:23.828Z,0.00
2018-08-11T01:35:23.696Z,0.00
2018-08-11T01:36:23.573Z,0.00
2018-08-11T01:37:23.448Z,0.00
2018-08-11T01:38:23.330Z,0.00
2018-08-11T01:39:23.195Z,0.00
2018-08-11T01:40:23.072Z,0.00
2018-08-11T01:41:22.949Z,0.00
2018-08-11T01:42:22.827Z,0.00
2018-08-11T01:43:22.698Z,0.00
2018-08-11T01:44:22.590Z,0.00
2018-08-11T01:45:22.451Z,0.00
2018-08-11T01:46:22.323Z,0.00
2018-08-11T01:47:22.199Z,0.00
2018-08-11T01:48:22.075Z,0.00
2018-08-11T01:49:21.948Z,0.00
2018-08-11T01:50:21.826Z,0.00
2018-08-11T01:51:21.704Z,0.00
2018-08-11T01:52:21.577Z,0.00
2018-08-11T01:53:21.452Z,0.00
2018-08-11T01:54:21.336Z,0.00
2018-08-11T01:55:21.200Z,0.00
2018-08-11T01:56:21.075Z,0.00
2018-08-11T01:57:20.950Z,0.00
2018-08-11T01:58:20.827Z,0.00
2018-08-11T01:59:20.703Z,0.00
2018-08-11T02:00:20.578Z,0.00
2018-08-11T02:01:20.456Z,0.00
2018-08-11T02:02:20.327Z,0.00
2018-08-11T02:03:20.203Z,0.00
2018-08-11T02:04:20.081Z,0.00
2018-08-11T02:05:19.955Z,0.00
2018-08-11T02:06:19.831Z,0.00
2018-08-11T02:07:19.706Z,0.00
2018-08-11T02:08:19.588Z,0.00
2018-08-11T02:09:19.457Z,0.00
2018-08-11T02:10:19.332Z,0.00
2018-08-11T02:11:19.236Z,0.00
2018-08-11T02:12:19.102Z,0.00
2018-08-11T02:13:18.958Z,0.00
2018-08-11T02:14:18.838Z,0.00
2018-08-11T02:15:18.707Z,0.00
2018-08-11T02:16:18.582Z,0.00
2018-08-11T02:17:18.458Z,0.00
2018-08-11T02:18:18.334Z,0.00
2018-08-11T02:19:18.222Z,0.00
2018-08-11T02:20:18.088Z,0.00
2018-08-11T02:21:17.963Z,0.00
2018-08-11T02:22:17.835Z,0.00
2018-08-11T02:23:17.712Z,0.00
2018-08-11T02:24:17.599Z,0.00
2018-08-11T02:25:17.462Z,0.00
2018-08-11T02:26:17.338Z,0.00
2018-08-11T02:27:17.212Z,0.00
2018-08-11T02:28:17.093Z,0.00
2018-08-11T02:29:16.965Z,0.00
2018-08-11T02:30:16.845Z,0.00
2018-08-11T02:31:16.717Z,0.00
2018-08-11T02:32:16.595Z,0.00
2018-08-11T02:33:16.470Z,0.00
2018-08-11T02:34:16.377Z,0.00
2018-08-11T02:35:16.226Z,0.00
2018-08-11T02:36:16.095Z,0.00
2018-08-11T02:37:15.972Z,0.00
2018-08-11T02:38:15.846Z,0.00
2018-08-11T02:39:15.725Z,0.00
2018-08-11T02:40:15.600Z,0.00
2018-08-11T02:41:15.474Z,0.00
2018-08-11T02:42:15.353Z,0.00
2018-08-11T02:43:15.225Z,0.00
2018-08-11T02:44:15.100Z,0.00
2018-08-11T02:45:14.977Z,0.00
2018-08-11T02:46:14.852Z,0.00
2018-08-11T02:47:14.727Z,0.00
2018-08-11T02:48:14.602Z,0.00
2018-08-11T02:49:14.481Z,0.00
2018-08-11T02:50:14.357Z,0.00
2018-08-11T02:51:14.232Z,0.00
2018-08-11T02:52:14.106Z,0.00
2018-08-11T02:53:13.987Z,0.00
2018-08-11T02:54:13.862Z,0.00
2018-08-11T02:55:13.749Z,0.00
2018-08-11T02:56:13.610Z,0.00
2018-08-11T02:57:13.488Z,0.00
2018-08-11T02:58:13.364Z,0.00
2018-08-11T02:59:13.246Z,0.00
2018-08-11T03:00:13.114Z,0.00
2018-08-11T03:01:12.991Z,0.00
2018-08-11T03:02:12.867Z,0.00
2018-08-11T03:03:12.741Z,0.00
2018-08-11T03:04:12.619Z,0.00
2018-08-11T03:05:12.497Z,0.00
2018-08-11T03:06:12.374Z,0.00
2018-08-11T03:07:12.246Z,0.00
2018-08-11T03:08:12.122Z,0.00
2018-08-11T03:09:12.003Z,0.00
2018-08-11T03:10:11.874Z,0.00
2018-08-11T03:11:11.793Z,0.00
2018-08-11T03:12:11.626Z,0.00
2018-08-11T03:13:11.507Z,0.00
2018-08-11T03:14:11.468Z,0.00
2018-08-11T03:15:11.261Z,0.00
2018-08-11T03:16:11.130Z,0.00
2018-08-11T03:17:11.016Z,0.00
2018-08-11T03:18:10.886Z,0.00
2018-08-11T03:19:10.758Z,0.00
2018-08-11T03:20:10.638Z,0.00
2018-08-11T03:21:10.511Z,0.00
2018-08-11T03:22:10.386Z,0.00
2018-08-11T03:23:10.261Z,0.00
2018-08-11T03:24:10.142Z,0.00
2018-08-11T03:25:10.014Z,0.00
2018-08-11T03:26:09.893Z,0.00
2018-08-11T03:27:09.765Z,0.00
2018-08-11T03:28:09.642Z,0.00
2018-08-11T03:29:09.517Z,0.00
2018-08-11T03:30:09.420Z,0.00
2018-08-11T03:31:09.272Z,0.00
2018-08-11T03:32:09.148Z,0.00
2018-08-11T03:33:09.022Z,0.00
2018-08-11T03:34:08.900Z,0.00
2018-08-11T03:35:08.775Z,0.00
2018-08-11T03:36:08.655Z,0.00
2018-08-11T03:37:08.526Z,0.00
2018-08-11T03:38:08.405Z,0.00
2018-08-11T03:39:08.280Z,0.00
2018-08-11T03:40:08.153Z,0.00
2018-08-11T03:41:08.031Z,0.00
2018-08-11T03:42:07.908Z,0.00
2018-08-11T03:43:07.782Z,0.00
2018-08-11T03:44:07.660Z,0.00
2018-08-11T03:45:07.537Z,0.00
2018-08-11T03:46:07.451Z,0.00
2018-08-11T03:47:07.290Z,0.00
2018-08-11T03:48:07.164Z,0.00
2018-08-11T03:49:07.041Z,0.00
2018-08-11T03:50:06.920Z,0.00
2018-08-11T03:51:06.795Z,0.00
2018-08-11T03:52:06.670Z,0.00
2018-08-11T03:53:06.548Z,0.00
2018-08-11T03:54:06.424Z,4.00
2018-08-11T03:55:06.300Z,4.00
2018-08-11T03:56:06.177Z,4.00
2018-08-11T03:57:06.053Z,4.00
2018-08-11T03:58:05.934Z,4.00
2018-08-11T03:59:05.803Z,8.00
2018-08-11T04:00:05.683Z,8.00
2018-08-11T04:01:05.556Z,8.00
2018-08-11T04:02:05.435Z,8.00
2018-08-11T04:03:05.310Z,12.00
2018-08-11T04:04:05.190Z,12.00
2018-08-11T04:05:05.067Z,16.00
2018-08-11T04:06:04.943Z,20.00
2018-08-11T04:07:04.816Z,20.00
2018-08-11T04:08:04.691Z,20.00
2018-08-11T04:09:04.570Z,24.00
2018-08-11T04:10:04.444Z,28.00
2018-08-11T04:11:04.324Z,32.00
2018-08-11T04:12:04.196Z,32.00
2018-08-11T04:13:04.078Z,40.00
2018-08-11T04:14:03.948Z,44.00
2018-08-11T04:15:03.823Z,44.00
2018-08-11T04:16:03.700Z,44.00
2018-08-11T04:17:03.577Z,48.00
2018-08-11T04:18:03.453Z,48.00
2018-08-11T04:19:03.328Z,48.00
2018-08-11T04:20:03.203Z,52.00
2018-08-11T04:21:03.080Z,56.00
2018-08-11T04:22:02.956Z,60.00
2018-08-11T04:23:02.832Z,64.00
2018-08-11T04:24:02.711Z,68.00
2018-08-11T04:25:02.587Z,76.00
2018-08-11T04:26:02.465Z,80.00
2018-08-11T04:27:02.338Z,88.00
2018-08-11T04:28:02.214Z,88.00
2018-08-11T04:29:02.090Z,96.00
2018-08-11T04:30:01.970Z,100.00
2018-08-11T04:31:01.842Z,108.00
2018-08-11T04:32:01.720Z,112.00
2018-08-11T04:33:01.594Z,120.00
2018-08-11T04:34:01.473Z,128.00
2018-08-11T04:35:01.347Z,132.00
2018-08-11T04:36:01.221Z,136.00
2018-08-11T04:37:01.101Z,144.00
2018-08-11T04:38:00.978Z,144.00
2018-08-11T04:39:00.850Z,148.00
2018-08-11T04:40:00.729Z,152.00
2018-08-11T04:41:00.615Z,160.00
2018-08-11T04:42:00.538Z,168.00
2018-08-11T04:43:00.358Z,176.00
2018-08-11T04:44:00.233Z,184.00
2018-08-11T04:45:00.123Z,200.00
2018-08-11T04:45:59.988Z,216.00
2018-08-11T04:46:59.860Z,232.00
2018-08-11T04:47:59.737Z,256.00
2018-08-11T04:48:59.613Z,288.00
2018-08-11T04:49:59.492Z,316.00
2018-08-11T04:50:59.366Z,352.00
2018-08-11T04:51:59.242Z,380.00
2018-08-11T04:52:59.117Z,408.00
2018-08-11T04:53:58.995Z,432.00
2018-08-11T04:54:58.876Z,460.00
2018-08-11T04:55:58.746Z,492.00
2018-08-11T04:56:58.627Z,520.00
2018-08-11T04:57:58.501Z,552.00
2018-08-11T04:58:58.376Z,576.00
2018-08-11T04:59:58.261Z,584.00
2018-08-11T05:00:58.129Z,592.00
2018-08-11T05:01:58.007Z,592.00
2018-08-11T05:02:57.891Z,596.00
2018-08-11T05:03:57.759Z,608.00
2018-08-11T05:04:57.632Z,616.00
2018-08-11T05:05:57.511Z,608.00
2018-08-11T05:06:57.387Z,604.00
2018-08-11T05:07:57.263Z,612.00
2018-08-11T05:08:57.141Z,612.00
2018-08-11T05:09:57.020Z,604.00
2018-08-11T05:10:56.893Z,584.00
2018-08-11T05:11:56.772Z,576.00
2018-08-11T05:12:56.647Z,572.00
2018-08-11T05:13:56.522Z,556.00
2018-08-11T05:14:56.416Z,556.00
2018-08-11T05:15:56.274Z,564.00
2018-08-11T05:16:56.156Z,572.00
2018-08-11T05:17:56.030Z,584.00
2018-08-11T05:18:55.906Z,612.00
2018-08-11T05:19:55.824Z,632.00
2018-08-11T05:20:55.659Z,628.00
2018-08-11T05:21:55.567Z,624.00
2018-08-11T05:22:55.413Z,628.00
2018-08-11T05:23:55.290Z,644.00
2018-08-11T05:24:55.172Z,664.00
2018-08-11T05:25:55.045Z,668.00
2018-08-11T05:26:54.918Z,676.00
2018-08-11T05:27:54.801Z,680.00
2018-08-11T05:28:54.676Z,684.00
2018-08-11T05:29:54.550Z,692.00
2018-08-11T05:30:54.425Z,700.00
2018-08-11T05:31:54.305Z,712.00
2018-08-11T05:32:54.180Z,728.00
2018-08-11T05:33:54.056Z,756.00
2018-08-11T05:34:53.935Z,776.00
2018-08-11T05:35:53.810Z,792.00
2018-08-11T05:36:53.688Z,816.00
2018-08-11T05:37:53.565Z,832.00
2018-08-11T05:38:53.439Z,844.00
2018-08-11T05:39:53.320Z,864.00
2018-08-11T05:40:53.194Z,856.00
2018-08-11T05:41:53.069Z,884.00
2018-08-11T05:42:52.946Z,928.00
2018-08-11T05:43:52.827Z,960.00
2018-08-11T05:44:52.704Z,980.00
2018-08-11T05:45:52.576Z,1024.00
2018-08-11T05:46:52.453Z,1080.00
2018-08-11T05:47:52.331Z,1104.00
2018-08-11T05:48:52.208Z,1132.00
2018-08-11T05:49:52.089Z,1152.00
2018-08-11T05:50:51.977Z,1160.00
2018-08-11T05:51:51.835Z,1172.00
2018-08-11T05:52:51.715Z,1188.00
2018-08-11T05:53:51.594Z,1192.00
2018-08-11T05:54:51.469Z,1168.00
2018-08-11T05:55:51.343Z,1152.00
2018-08-11T05:56:51.220Z,1152.00
2018-08-11T05:57:51.095Z,1120.00
2018-08-11T05:58:50.974Z,1064.00
2018-08-11T05:59:50.851Z,1036.00
2018-08-11T06:00:50.730Z,1028.00
2018-08-11T06:01:50.607Z,1052.00
2018-08-11T06:02:50.478Z,1100.00
2018-08-11T06:03:50.364Z,1160.00
2018-08-11T06:04:50.233Z,1220.00
2018-08-11T06:05:50.108Z,1268.00
2018-08-11T06:06:49.985Z,1316.00
2018-08-11T06:07:49.863Z,1364.00
2018-08-11T06:08:49.738Z,1428.00
2018-08-11T06:09:49.617Z,1440.00
2018-08-11T06:10:49.490Z,1428.00
2018-08-11T06:11:49.369Z,1432.00
2018-08-11T06:12:49.246Z,1412.00
2018-08-11T06:13:49.125Z,1424.00
2018-08-11T06:14:49.016Z,1464.00
2018-08-11T06:15:48.874Z,1528.00
2018-08-11T06:16:48.753Z,1608.00
2018-08-11T06:17:48.627Z,1660.00
2018-08-11T06:18:48.506Z,1696.00
2018-08-11T06:19:48.386Z,1720.00
2018-08-11T06:20:48.257Z,1744.00
2018-08-11T06:21:48.137Z,1768.00
2018-08-11T06:22:48.013Z,1780.00
2018-08-11T06:23:47.921Z,1764.00
2018-08-11T06:24:47.768Z,1768.00
2018-08-11T06:25:47.648Z,1788.00
2018-08-11T06:26:47.520Z,1832.00
2018-08-11T06:27:47.397Z,1916.00
2018-08-11T06:28:47.272Z,1972.00
2018-08-11T06:29:47.151Z,1996.00
2018-08-11T06:30:47.025Z,1988.00
2018-08-11T06:31:46.954Z,2040.00
2018-08-11T06:32:46.780Z,2088.00
2018-08-11T06:33:46.659Z,2088.00
2018-08-11T06:34:46.536Z,2080.00
2018-08-11T06:35:46.425Z,2140.00
2018-08-11T06:36:46.305Z,2240.00
2018-08-11T06:37:46.515Z,2396.00
2018-08-11T06:38:46.042Z,2400.00
2018-08-11T06:39:45.918Z,2364.00
2018-08-11T06:40:45.846Z,2368.00
2018-08-11T06:41:45.675Z,2308.00
2018-08-11T06:42:45.548Z,2212.00
2018-08-11T06:43:45.428Z,2132.00
2018-08-11T06:44:45.301Z,2132.00
2018-08-11T06:45:45.177Z,2124.00
2018-08-11T06:46:45.157Z,2116.00
2018-08-11T06:47:44.931Z,2080.00
2018-08-11T06:48:44.816Z,2044.00
2018-08-11T06:49:44.688Z,1996.00
2018-08-11T06:50:44.569Z,2032.00
2018-08-11T06:51:44.443Z,2320.00
2018-08-11T06:52:44.317Z,2228.00
2018-08-11T06:53:44.195Z,2104.00
2018-08-11T06:54:44.070Z,1960.00
2018-08-11T06:55:43.952Z,1904.00
2018-08-11T06:56:43.828Z,1868.00
2018-08-11T06:57:43.702Z,1740.00
2018-08-11T06:58:43.577Z,1920.00
2018-08-11T06:59:43.456Z,1872.00
2018-08-11T07:00:43.336Z,1892.00
2018-08-11T07:01:43.212Z,1900.00
2018-08-11T07:02:43.089Z,1948.00
2018-08-11T07:03:42.967Z,2068.00
2018-08-11T07:04:42.848Z,2236.00
2018-08-11T07:05:42.720Z,2328.00
2018-08-11T07:06:42.683Z,2416.00
2018-08-11T07:07:42.524Z,2476.00
2018-08-11T07:08:42.351Z,2504.00
2018-08-11T07:09:42.235Z,2580.00
2018-08-11T07:10:42.106Z,2832.00
2018-08-11T07:11:41.984Z,2968.00
2018-08-11T07:12:41.863Z,3044.00
2018-08-11T07:13:41.745Z,2996.00
2018-08-11T07:14:41.617Z,2956.00
2018-08-11T07:15:41.493Z,2936.00
2018-08-11T07:16:41.371Z,2732.00
2018-08-11T07:17:41.249Z,2856.00
2018-08-11T07:18:41.128Z,2848.00
2018-08-11T07:19:41.009Z,2840.00
2018-08-11T07:20:40.895Z,2976.00
2018-08-11T07:21:40.765Z,3104.00
2018-08-11T07:22:40.641Z,3256.00
2018-08-11T07:23:40.518Z,3196.00
2018-08-11T07:24:40.400Z,2920.00
2018-08-11T07:25:40.279Z,2744.00
2018-08-11T07:26:40.151Z,2760.00
2018-08-11T07:27:40.031Z,2924.00
2018-08-11T07:28:39.909Z,3000.00
2018-08-11T07:29:39.787Z,2920.00
2018-08-11T07:30:39.666Z,3044.00
2018-08-11T07:31:39.547Z,3500.00
2018-08-11T07:32:39.420Z,3672.00
2018-08-11T07:33:39.301Z,4028.00
2018-08-11T07:34:39.184Z,4276.00
2018-08-11T07:35:39.059Z,3980.00
2018-08-11T07:36:39.033Z,3860.00
2018-08-11T07:37:38.815Z,3916.00
2018-08-11T07:38:38.693Z,4096.00
2018-08-11T07:39:38.574Z,4632.00
2018-08-11T07:40:38.453Z,5172.00
2018-08-11T07:41:38.335Z,5072.00
2018-08-11T07:42:38.207Z,5036.00
2018-08-11T07:43:38.088Z,4928.00
2018-08-11T07:44:37.964Z,4996.00
2018-08-11T07:45:37.842Z,4792.00
2018-08-11T07:46:37.722Z,4476.00
2018-08-11T07:47:37.730Z,4576.00
2018-08-11T07:48:37.482Z,4536.00
2018-08-11T07:49:37.361Z,4416.00
2018-08-11T07:50:37.239Z,4256.00
2018-08-11T07:51:37.116Z,4372.00
2018-08-11T07:52:36.997Z,4408.00
2018-08-11T07:53:36.875Z,4304.00
2018-08-11T07:54:36.753Z,4364.00
2018-08-11T07:55:36.630Z,4716.00
2018-08-11T07:56:36.513Z,4684.00
2018-08-11T07:57:36.392Z,4072.00
2018-08-11T07:58:36.266Z,4004.00
2018-08-11T07:59:36.145Z,3820.00
2018-08-11T08:00:36.032Z,3916.00
2018-08-11T08:01:35.919Z,4084.00
2018-08-11T08:02:35.788Z,4036.00
2018-08-11T08:03:35.661Z,4132.00
2018-08-11T08:04:35.548Z,4736.00
2018-08-11T08:05:35.433Z,5224.00
2018-08-11T08:06:35.298Z,5508.00
2018-08-11T08:07:35.178Z,5392.00
2018-08-11T08:08:35.059Z,5304.00
2018-08-11T08:09:34.936Z,5704.00
2018-08-11T08:10:34.813Z,5816.00
2018-08-11T08:11:34.693Z,5528.00
2018-08-11T08:12:34.575Z,5508.00
2018-08-11T08:13:34.518Z,5676.00
2018-08-11T08:14:34.330Z,5160.00
2018-08-11T08:15:34.211Z,5184.00
2018-08-11T08:16:34.092Z,4968.00
2018-08-11T08:17:33.977Z,4596.00
2018-08-11T08:18:33.851Z,4204.00
2018-08-11T08:19:33.730Z,4300.00
2018-08-11T08:20:33.608Z,4392.00
2018-08-11T08:21:33.492Z,4176.00
2018-08-11T08:22:33.368Z,4132.00
2018-08-11T08:23:33.253Z,4148.00
2018-08-11T08:24:33.127Z,4372.00
2018-08-11T08:25:33.010Z,4704.00
2018-08-11T08:26:33.010Z,4888.00
2018-08-11T08:27:32.776Z,4924.00
2018-08-11T08:28:32.647Z,4900.00
2018-08-11T08:29:32.526Z,4804.00
2018-08-11T08:30:32.406Z,5072.00
2018-08-11T08:31:32.286Z,4784.00
2018-08-11T08:32:32.167Z,4656.00
2018-08-11T08:33:32.044Z,4800.00
2018-08-11T08:34:31.925Z,4824.00
2018-08-11T08:35:31.806Z,4768.00
2018-08-11T08:36:31.686Z,4756.00
2018-08-11T08:37:31.568Z,4752.00
2018-08-11T08:38:32.973Z,4792.00
2018-08-11T08:39:31.329Z,4496.00
2018-08-11T08:40:31.205Z,3928.00
2018-08-11T08:41:31.089Z,3676.00
2018-08-11T08:42:32.069Z,3924.00
2018-08-11T08:43:30.845Z,4100.00
2018-08-11T08:44:30.725Z,4108.00
2018-08-11T08:45:30.608Z,3960.00
2018-08-11T08:46:30.487Z,4080.00
2018-08-11T08:47:30.442Z,4180.00
2018-08-11T08:48:30.247Z,4260.00
2018-08-11T08:49:30.126Z,4252.00
2018-08-11T08:50:30.006Z,4504.00
2018-08-11T08:51:29.885Z,4400.00
2018-08-11T08:52:29.767Z,4208.00
2018-08-11T08:53:29.651Z,3880.00
2018-08-11T08:54:29.532Z,3472.00
2018-08-11T08:55:29.408Z,3388.00
2018-08-11T08:56:29.290Z,3296.00
2018-08-11T08:57:29.168Z,3316.00
2018-08-11T08:58:29.049Z,3456.00
2018-08-11T08:59:28.926Z,3640.00
2018-08-11T09:00:28.807Z,3780.00
2018-08-11T09:01:28.687Z,3852.00
2018-08-11T09:02:28.567Z,3892.00
2018-08-11T09:03:28.449Z,3960.00
2018-08-11T09:04:28.327Z,4060.00
2018-08-11T09:05:28.207Z,4020.00
2018-08-11T09:06:28.088Z,3948.00
2018-08-11T09:07:27.968Z,3836.00
2018-08-11T09:08:27.852Z,3660.00
2018-08-11T09:09:27.729Z,3464.00
2018-08-11T09:10:27.609Z,3488.00
2018-08-11T09:11:27.487Z,3408.00
2018-08-11T09:12:27.369Z,3296.00
2018-08-11T09:13:27.250Z,3004.00
2018-08-11T09:14:27.131Z,2804.00
2018-08-11T09:15:27.007Z,2728.00
2018-08-11T09:16:26.890Z,2572.00
2018-08-11T09:17:26.768Z,2460.00
2018-08-11T09:18:26.650Z,2532.00
2018-08-11T09:19:26.583Z,2808.00
2018-08-11T09:20:26.410Z,2816.00
2018-08-11T09:21:26.291Z,2752.00
2018-08-11T09:22:26.414Z,2684.00
2018-08-11T09:23:26.622Z,2548.00
2018-08-11T09:24:25.931Z,2552.00
2018-08-11T09:25:25.810Z,2748.00
2018-08-11T09:26:25.691Z,2904.00
2018-08-11T09:27:25.842Z,3224.00
2018-08-11T09:28:33.433Z,3504.00
2018-08-11T09:30:18.159Z,3480.00
2018-08-11T09:31:18.075Z,3392.00
2018-08-11T09:33:10.863Z,3864.00
2018-08-11T09:34:10.546Z,3572.00
2018-08-11T09:36:03.295Z,3448.00
2018-08-11T09:37:03.101Z,3112.00
2018-08-11T09:38:55.811Z,3036.00
2018-08-11T09:39:55.676Z,3160.00
2018-08-11T09:41:48.361Z,3308.00
2018-08-11T09:42:48.200Z,3340.00
2018-08-11T09:44:40.907Z,3512.00
2018-08-11T09:45:40.769Z,3640.00
2018-08-11T09:47:34.273Z,3760.00
2018-08-11T09:48:34.146Z,3792.00
2018-08-11T09:50:26.853Z,3372.00
2018-08-11T09:51:26.694Z,3140.00
2018-08-11T09:53:19.371Z,3224.00
2018-08-11T09:54:19.245Z,3048.00
2018-08-11T09:56:11.942Z,3300.00
2018-08-11T09:57:11.785Z,3364.00
2018-08-11T09:59:04.478Z,3540.00
2018-08-11T10:00:04.347Z,3520.00
2018-08-11T10:02:12.338Z,3664.00
2018-08-11T10:03:11.975Z,3800.00
2018-08-11T10:04:11.855Z,3692.00
2018-08-11T10:05:11.872Z,3700.00
2018-08-11T10:06:11.617Z,3828.00
2018-08-11T10:07:11.504Z,3824.00
2018-08-11T10:08:11.379Z,3852.00
2018-08-11T10:09:11.260Z,4008.00
2018-08-11T10:10:11.140Z,4128.00
2018-08-11T10:11:11.022Z,4188.00
2018-08-11T10:12:10.904Z,4336.00
2018-08-11T10:13:10.782Z,4652.00
2018-08-11T10:14:10.665Z,4660.00
2018-08-11T10:15:10.545Z,4852.00
2018-08-11T10:16:10.429Z,5012.00
2018-08-11T10:17:10.310Z,5204.00
2018-08-11T10:18:10.197Z,5660.00
2018-08-11T10:19:10.070Z,5612.00
2018-08-11T10:20:09.950Z,5368.00
2018-08-11T10:21:09.834Z,5500.00
2018-08-11T10:22:09.715Z,5308.00
2018-08-11T10:23:09.594Z,5196.00
2018-08-11T10:24:09.475Z,5440.00
2018-08-11T10:25:09.355Z,4644.00
2018-08-11T10:26:09.237Z,4632.00
2018-08-11T10:27:09.117Z,4864.00
2018-08-11T10:28:08.998Z,4492.00
2018-08-11T10:29:08.879Z,4252.00
2018-08-11T10:30:08.762Z,4388.00
2018-08-11T10:31:08.644Z,4596.00
2018-08-11T10:32:08.521Z,4372.00
2018-08-11T10:33:08.540Z,4672.00
2018-08-11T10:34:08.286Z,4716.00
2018-08-11T10:35:08.166Z,4372.00
2018-08-11T10:36:08.046Z,4760.00
2018-08-11T10:37:07.932Z,4720.00
2018-08-11T10:38:07.810Z,5148.00
2018-08-11T10:39:07.691Z,4968.00
2018-08-11T10:40:07.580Z,4756.00
2018-08-11T10:41:07.456Z,4792.00
2018-08-11T10:42:07.341Z,4704.00
2018-08-11T10:43:07.221Z,4588.00
2018-08-11T10:44:07.101Z,4816.00
2018-08-11T10:45:06.982Z,4812.00
2018-08-11T10:46:06.864Z,4640.00
2018-08-11T10:47:06.759Z,4888.00
2018-08-11T10:48:06.630Z,4532.00
2018-08-11T10:49:06.510Z,4088.00
2018-08-11T10:50:06.395Z,3600.00
2018-08-11T10:51:06.725Z,3180.00
2018-08-11T10:52:06.161Z,3276.00
2018-08-11T10:53:06.040Z,3264.00
2018-08-11T10:54:05.924Z,3148.00
2018-08-11T10:55:05.806Z,3132.00
2018-08-11T10:56:05.768Z,3324.00
2018-08-11T10:57:05.590Z,3216.00
2018-08-11T10:58:05.453Z,3308.00
2018-08-11T10:59:05.335Z,3452.00
2018-08-11T11:00:05.217Z,3440.00
2018-08-11T11:01:05.106Z,3448.00
2018-08-11T11:02:04.984Z,2872.00
2018-08-11T11:03:04.865Z,3304.00
2018-08-11T11:04:04.812Z,2996.00
2018-08-11T11:05:04.630Z,3276.00
2018-08-11T11:06:04.513Z,3444.00
2018-08-11T11:07:04.394Z,3528.00
2018-08-11T11:08:04.280Z,3848.00
2018-08-11T11:09:04.160Z,4024.00
2018-08-11T11:10:04.072Z,4156.00
2018-08-11T11:11:03.928Z,4344.00
2018-08-11T11:12:03.810Z,4644.00
2018-08-11T11:13:03.697Z,4924.00
2018-08-11T11:14:03.861Z,5012.00
2018-08-11T11:15:03.461Z,5092.00
2018-08-11T11:16:03.341Z,5152.00
2018-08-11T11:17:03.225Z,5148.00
2018-08-11T11:18:03.109Z,5140.00
2018-08-11T11:19:02.994Z,5108.00
2018-08-11T11:20:02.873Z,4900.00
2018-08-11T11:21:02.760Z,5364.00
2018-08-11T11:22:02.647Z,5428.00
2018-08-11T11:23:02.535Z,5328.00
2018-08-11T11:24:02.415Z,5488.00
2018-08-11T11:25:02.298Z,5032.00
2018-08-11T11:26:02.179Z,5336.00
2018-08-11T11:27:02.077Z,5184.00
2018-08-11T11:28:01.947Z,5968.00
2018-08-11T11:29:01.840Z,6036.00
2018-08-11T11:30:01.720Z,6032.00
2018-08-11T11:31:01.602Z,5916.00
2018-08-11T11:32:01.487Z,6000.00
2018-08-11T11:33:01.371Z,5972.00
2018-08-11T11:34:01.255Z,5956.00
2018-08-11T11:35:01.262Z,6452.00
2018-08-11T11:36:01.023Z,6848.00
2018-08-11T11:37:00.910Z,6812.00
2018-08-11T11:38:00.796Z,6748.00
2018-08-11T11:39:00.680Z,6860.00
2018-08-11T11:40:00.562Z,6620.00
2018-08-11T11:41:00.450Z,6576.00
2018-08-11T11:42:00.335Z,6628.00
2018-08-11T11:43:00.217Z,6884.00
2018-08-11T11:44:00.105Z,6928.00
2018-08-11T11:44:59.990Z,6984.00
2018-08-11T11:45:59.879Z,7204.00
2018-08-11T11:46:59.757Z,7556.00
2018-08-11T11:47:59.642Z,7644.00
2018-08-11T11:48:59.527Z,7760.00
2018-08-11T11:49:59.413Z,7764.00
2018-08-11T11:50:59.295Z,7576.00
2018-08-11T11:51:59.181Z,7496.00
2018-08-11T11:52:59.067Z,7080.00
2018-08-11T11:53:58.951Z,6900.00
2018-08-11T11:54:58.835Z,6912.00
2018-08-11T11:55:58.724Z,7276.00
2018-08-11T11:56:58.601Z,7384.00
2018-08-11T11:57:58.488Z,7344.00
2018-08-11T11:58:58.372Z,7216.00
2018-08-11T11:59:58.274Z,7192.00
2018-08-11T12:00:58.144Z,7108.00
2018-08-11T12:01:58.079Z,6812.00
2018-08-11T12:02:57.912Z,6564.00
2018-08-11T12:03:57.797Z,6532.00
2018-08-11T12:04:57.680Z,6404.00
2018-08-11T12:05:57.628Z,6388.00
2018-08-11T12:06:57.449Z,6152.00
2018-08-11T12:07:57.333Z,6028.00
2018-08-11T12:08:57.222Z,6384.00
2018-08-11T12:09:57.105Z,6648.00
2018-08-11T12:10:56.987Z,7064.00
2018-08-11T12:11:56.869Z,7332.00
2018-08-11T12:12:56.754Z,7448.00
2018-08-11T12:13:56.678Z,7492.00
2018-08-11T12:14:56.523Z,7788.00
2018-08-11T12:15:56.439Z,8084.00
2018-08-11T12:16:56.294Z,8196.00
2018-08-11T12:17:56.176Z,8164.00
2018-08-11T12:18:56.063Z,7996.00
2018-08-11T12:19:55.949Z,7444.00
2018-08-11T12:20:55.859Z,7492.00
2018-08-11T12:21:55.724Z,8048.00
2018-08-11T12:22:55.602Z,8312.00
2018-08-11T12:23:55.489Z,8540.00
2018-08-11T12:24:55.372Z,8668.00
2018-08-11T12:25:55.257Z,8764.00
2018-08-11T12:26:55.143Z,8704.00
2018-08-11T12:27:55.030Z,8880.00
2018-08-11T12:28:54.915Z,8924.00
2018-08-11T12:29:54.798Z,8624.00
2018-08-11T12:30:54.682Z,8584.00
2018-08-11T12:31:54.571Z,8332.00
2018-08-11T12:32:54.455Z,8248.00
2018-08-11T12:33:54.339Z,7984.00
2018-08-11T12:34:54.223Z,7760.00
2018-08-11T12:35:54.111Z,8036.00
2018-08-11T12:36:53.995Z,7936.00
2018-08-11T12:37:53.936Z,8096.00
2018-08-11T12:38:53.769Z,8060.00
2018-08-11T12:39:53.650Z,7940.00
2018-08-11T12:40:53.534Z,7824.00