createdAt,value
2023-05-09T00:00:32.176Z,97506.97
2023-05-09T00:03:33.646Z,97501.91
2023-05-09T00:06:35.419Z,97500.88
2023-05-09T00:09:36.897Z,97503.28
2023-05-09T00:12:38.452Z,97501.47
2023-05-09T00:15:39.951Z,97499.81
2023-05-09T00:18:42.278Z,97506.34
2023-05-09T00:21:43.828Z,97490.00
2023-05-09T00:24:45.302Z,97488.56
2023-05-09T00:27:46.766Z,97487.16
2023-05-09T00:30:48.217Z,97476.59
2023-05-09T00:33:49.705Z,97476.41
2023-05-09T00:36:51.214Z,97461.66
2023-05-09T00:39:52.647Z,97466.53
2023-05-09T00:42:55.921Z,97455.22
2023-05-09T00:45:57.731Z,97458.25
2023-05-09T00:48:59.363Z,97458.44
2023-05-09T00:52:02.230Z,97453.50
2023-05-09T00:55:05.398Z,97451.44
2023-05-09T00:58:06.880Z,97446.94
2023-05-09T01:01:08.762Z,97446.31
2023-05-09T01:04:11.364Z,97437.06
2023-05-09T01:07:43.556Z,97438.06
2023-05-09T01:11:01.208Z,97438.47
2023-05-09T01:14:15.449Z,97444.59
2023-05-09T01:17:32.346Z,97433.22
2023-05-09T01:20:39.578Z,97429.56
2023-05-09T01:23:44.241Z,97428.94
2023-05-09T01:27:04.373Z,97431.63
2023-05-09T01:30:09.147Z,97431.88
2023-05-09T01:33:16.825Z,97434.16
2023-05-09T01:36:21.398Z,97428.84
2023-05-09T01:39:25.281Z,97423.91
2023-05-09T01:42:30.830Z,97426.72
2023-05-09T01:45:33.988Z,97420.50
2023-05-09T01:48:37.829Z,97418.81
2023-05-09T01:51:43.704Z,97418.09
2023-05-09T01:54:48.122Z,97417.41
2023-05-09T01:57:50.309Z,97409.00
2023-05-09T02:00:52.856Z,97407.66
2023-05-09T02:03:55.925Z,97407.97
2023-05-09T02:06:58.894Z,97410.16
2023-05-09T02:10:00.903Z,97402.38
2023-05-09T02:13:02.420Z,97388.59
2023-05-09T02:16:05.984Z,97387.31
2023-05-09T02:19:07.888Z,97382.41
2023-05-09T02:22:11.665Z,97387.06
2023-05-09T02:25:17.117Z,97381.56
2023-05-09T02:28:20.808Z,97378.84
2023-05-09T02:31:23.987Z,97383.25
2023-05-09T02:34:25.816Z,97390.13
2023-05-09T02:37:28.000Z,97387.66
2023-05-09T02:40:30.424Z,97390.44
2023-05-09T02:43:31.943Z,97390.00
2023-05-09T02:46:33.473Z,97384.31
2023-05-09T02:49:35.001Z,97372.84
2023-05-09T02:52:38.685Z,97378.03
2023-05-09T02:55:40.200Z,97387.19
2023-05-09T02:58:41.702Z,97375.84
2023-05-09T03:01:43.204Z,97372.91
2023-05-09T03:04:45.496Z,97371.81
2023-05-09T03:07:47.320Z,97381.69
2023-05-09T03:10:48.818Z,97385.63
2023-05-09T03:13:50.957Z,97385.25
2023-05-09T03:16:52.536Z,97377.28
2023-05-09T03:20:02.384Z,97367.44
2023-05-09T03:23:05.586Z,97366.63
2023-05-09T03:26:07.097Z,97363.59
2023-05-09T03:29:08.660Z,97360.03
2023-05-09T03:32:10.170Z,97361.59
2023-05-09T03:35:11.951Z,97363.13
2023-05-09T03:38:13.444Z,97363.66
2023-05-09T03:41:16.849Z,97364.94
2023-05-09T03:44:20.525Z,97367.41
2023-05-09T03:47:21.965Z,97368.44
2023-05-09T03:50:24.046Z,97360.06
2023-05-09T03:53:27.554Z,97364.09
2023-05-09T03:56:29.848Z,97365.81
2023-05-09T03:59:31.664Z,97359.31
2023-05-09T04:02:34.406Z,97353.56
2023-05-09T04:05:36.237Z,97354.53
2023-05-09T04:08:39.651Z,97360.94
2023-05-09T04:11:42.072Z,97364.88
2023-05-09T04:14:48.895Z,97359.00
2023-05-09T04:17:51.410Z,97366.41
2023-05-09T04:20:53.525Z,97358.47
2023-05-09T04:23:55.637Z,97357.56
2023-05-09T04:27:04.892Z,97367.97
2023-05-09T04:30:07.253Z,97361.09
2023-05-09T04:33:09.392Z,97363.97
2023-05-09T04:36:11.279Z,97362.84
2023-05-09T04:39:13.295Z,97359.63
2023-05-09T04:42:22.830Z,97357.66
2023-05-09T04:45:24.448Z,97352.78
2023-05-09T04:48:26.112Z,97351.56
2023-05-09T04:51:27.566Z,97351.03
2023-05-09T04:54:29.154Z,97353.75
2023-05-09T04:57:30.851Z,97348.88
2023-05-09T05:00:33.449Z,97344.81
2023-05-09T05:03:35.025Z,97342.16
2023-05-09T05:06:36.611Z,97344.00
2023-05-09T05:09:39.056Z,97333.66
2023-05-09T05:12:40.824Z,97344.16
2023-05-09T05:15:45.310Z,97352.75
2023-05-09T05:18:48.309Z,97340.34
2023-05-09T05:21:50.659Z,97342.84
2023-05-09T05:24:52.435Z,97337.94
2023-05-09T05:27:54.283Z,97338.59
2023-05-09T05:30:56.006Z,97339.47
2023-05-09T05:33:57.542Z,97340.13
2023-05-09T05:36:59.779Z,97335.66
2023-05-09T05:40:01.461Z,97325.06
2023-05-09T05:43:03.017Z,97323.03
2023-05-09T05:46:06.286Z,97312.81
2023-05-09T05:49:09.353Z,97314.84
2023-05-09T05:52:10.851Z,97324.50
2023-05-09T05:55:12.772Z,97324.91
2023-05-09T05:58:14.692Z,97321.66
2023-05-09T06:01:16.382Z,97315.06
2023-05-09T06:04:18.083Z,97306.06
2023-05-09T06:07:19.798Z,97301.31
2023-05-09T06:10:21.596Z,97297.41
2023-05-09T06:13:26.587Z,97292.88
2023-05-09T06:16:35.416Z,97297.81
2023-05-09T06:19:37.638Z,97296.13
2023-05-09T06:22:39.500Z,97293.22
2023-05-09T06:25:41.139Z,97281.50
2023-05-09T06:28:42.614Z,97283.44
2023-05-09T06:31:44.086Z,97281.56
2023-05-09T06:34:45.630Z,97276.19
2023-05-09T06:37:48.684Z,97280.91
2023-05-09T06:40:50.800Z,97278.16
2023-05-09T06:43:52.879Z,97271.09
2023-05-09T06:46:54.433Z,97268.41
2023-05-09T06:49:55.935Z,97261.16
2023-05-09T06:52:57.410Z,97261.53
2023-05-09T06:55:59.333Z,97257.09
2023-05-09T06:59:00.891Z,97247.91
2023-05-09T07:02:02.489Z,97239.38
2023-05-09T07:05:04.293Z,97243.53
2023-05-09T07:08:05.787Z,97240.03
2023-05-09T07:11:07.270Z,97235.00
2023-05-09T07:14:08.806Z,97231.19
2023-05-09T07:17:22.134Z,97231.56
2023-05-09T07:20:25.635Z,97226.44
2023-05-09T07:23:27.118Z,97224.72
2023-05-09T07:26:28.779Z,97214.16
2023-05-09T07:29:30.288Z,97204.91
2023-05-09T07:32:32.067Z,97203.59
2023-05-09T07:35:33.602Z,97202.06
2023-05-09T07:38:35.137Z,97196.34
2023-05-09T07:41:36.574Z,97194.38
2023-05-09T07:44:38.033Z,97184.84
2023-05-09T07:47:39.598Z,97183.22
2023-05-09T07:50:41.104Z,97187.75
2023-05-09T07:53:42.619Z,97189.09
2023-05-09T07:56:44.162Z,97187.69
2023-05-09T07:59:45.612Z,97178.44
2023-05-09T08:02:47.191Z,97173.38
2023-05-09T08:05:48.819Z,97157.28
2023-05-09T08:08:50.315Z,97153.75
2023-05-09T08:11:52.074Z,97153.22
2023-05-09T08:14:53.589Z,97144.44
2023-05-09T08:18:10.024Z,97142.91
2023-05-09T08:21:11.676Z,97134.22
2023-05-09T08:24:13.540Z,97132.84
2023-05-09T08:27:15.618Z,97137.09
2023-05-09T08:30:17.266Z,97135.31
2023-05-09T08:33:19.087Z,97129.19
2023-05-09T08:36:20.635Z,97120.00
2023-05-09T08:39:22.506Z,97117.22
2023-05-09T08:42:26.636Z,97116.25
2023-05-09T08:45:30.419Z,97109.66
2023-05-09T08:48:36.011Z,97108.41
2023-05-09T08:51:38.153Z,97101.09
2023-05-09T08:54:40.059Z,97104.19
2023-05-09T08:57:41.724Z,97106.72
2023-05-09T09:00:43.416Z,97099.81
2023-05-09T09:03:49.396Z,97093.06
2023-05-09T09:06:53.700Z,97088.16
2023-05-09T09:09:56.663Z,97089.28
2023-05-09T09:12:59.808Z,97088.56
2023-05-09T09:16:02.079Z,97084.41
2023-05-09T09:19:09.048Z,97079.72
2023-05-09T09:22:15.642Z,97078.22
2023-05-09T09:25:17.304Z,97068.91
2023-05-09T09:28:18.875Z,97055.38
2023-05-09T09:31:28.278Z,97045.94
2023-05-09T09:34:29.828Z,97044.69
2023-05-09T09:37:34.326Z,97052.44
2023-05-09T09:40:39.241Z,97043.25
2023-05-09T09:43:46.089Z,97039.34
2023-05-09T09:46:52.574Z,97034.72
2023-05-09T09:49:54.070Z,97036.16
2023-05-09T09:52:56.508Z,97022.53
2023-05-09T09:55:58.455Z,97023.13
2023-05-09T09:59:09.527Z,97019.59
2023-05-09T10:02:12.513Z,97014.19
2023-05-09T10:05:23.166Z,97010.63
2023-05-09T10:08:24.907Z,97007.53
2023-05-09T10:11:26.400Z,96999.88
2023-05-09T10:14:28.029Z,97002.63
2023-05-09T10:17:31.682Z,96979.88
2023-05-09T10:20:33.691Z,96987.47
2023-05-09T10:23:38.338Z,96982.50
2023-05-09T10:26:45.382Z,96979.94
2023-05-09T10:29:52.107Z,96970.81
2023-05-09T10:33:08.240Z,96975.88
2023-05-09T10:36:10.529Z,96965.03
2023-05-09T10:39:12.528Z,96964.34
2023-05-09T10:42:14.386Z,96953.47
2023-05-09T10:45:16.147Z,96957.19
2023-05-09T10:48:18.385Z,96942.06
2023-05-09T10:51:19.999Z,96949.53
2023-05-09T10:54:31.063Z,96939.69
2023-05-09T10:57:32.852Z,96938.03
2023-05-09T11:00:34.430Z,96933.19
2023-05-09T11:04:08.434Z,96924.97
2023-05-09T11:07:26.928Z,96915.53
2023-05-09T11:10:42.381Z,96916.06
2023-05-09T11:13:46.334Z,96888.28
2023-05-09T11:16:58.759Z,96901.47
2023-05-09T11:20:03.718Z,96900.13
2023-05-09T11:23:06.730Z,96892.84
2023-05-09T11:26:09.099Z,96879.91
2023-05-09T11:29:10.662Z,96888.50
2023-05-09T11:32:15.746Z,96869.63
2023-05-09T11:35:20.714Z,96872.06
2023-05-09T11:38:23.018Z,96861.81
2023-05-09T11:41:24.652Z,96864.19
2023-05-09T11:44:28.098Z,96855.97
2023-05-09T11:47:30.844Z,96854.22
2023-05-09T11:50:32.752Z,96850.75
2023-05-09T11:53:34.413Z,96838.50
2023-05-09T11:56:39.649Z,96834.88
2023-05-09T11:59:41.239Z,96837.69
2023-05-09T12:02:44.378Z,96834.53
2023-05-09T12:05:48.350Z,96825.91
2023-05-09T12:08:49.951Z,96817.81
2023-05-09T12:11:51.932Z,96817.31
2023-05-09T12:14:53.412Z,96815.94
2023-05-09T12:18:03.974Z,96805.97
2023-05-09T12:21:07.187Z,96801.63
2023-05-09T12:24:08.816Z,96796.31
2023-05-09T12:27:10.496Z,96790.94
2023-05-09T12:30:14.127Z,96791.69
2023-05-09T12:33:16.108Z,96781.88
2023-05-09T12:36:17.608Z,96779.09
2023-05-09T12:39:22.414Z,96780.25
2023-05-09T12:42:26.780Z,96767.28
2023-05-09T12:45:28.525Z,96765.19
2023-05-09T12:48:35.156Z,96760.31
2023-05-09T12:51:36.592Z,96756.94
2023-05-09T12:54:38.091Z,96753.78
2023-05-09T12:57:40.653Z,96744.09
2023-05-09T13:00:43.996Z,96755.22
2023-05-09T13:03:51.826Z,96747.84
2023-05-09T13:06:55.709Z,96749.38
2023-05-09T13:09:57.357Z,96747.44
2023-05-09T13:12:58.937Z,96745.19
2023-05-09T13:16:00.568Z,96731.38
2023-05-09T13:19:02.261Z,96732.09
2023-05-09T13:22:03.776Z,96720.44
2023-05-09T13:25:06.132Z,96719.25
2023-05-09T13:28:08.725Z,96711.91
2023-05-09T13:31:10.428Z,96709.31
2023-05-09T13:34:11.926Z,96706.63
2023-05-09T13:37:13.470Z,96700.72
2023-05-09T13:40:15.351Z,96708.00
2023-05-09T13:43:17.173Z,96691.84
2023-05-09T13:46:18.781Z,96692.09
2023-05-09T13:49:20.380Z,96691.53
2023-05-09T13:52:22.106Z,96691.53
2023-05-09T13:55:25.942Z,96688.03
2023-05-09T13:58:27.466Z,96685.59
2023-05-09T14:01:28.990Z,96683.78
2023-05-09T14:04:34.379Z,96685.38
2023-05-09T14:07:36.202Z,96681.00
2023-05-09T14:10:37.748Z,96681.47
2023-05-09T14:13:39.290Z,96672.94
2023-05-09T14:16:40.784Z,96673.00
2023-05-09T14:19:42.319Z,96665.91
2023-05-09T14:22:43.833Z,96664.56
2023-05-09T14:25:45.338Z,96656.59
2023-05-09T14:28:46.943Z,96659.91
2023-05-09T14:31:48.434Z,96659.81
2023-05-09T14:34:50.022Z,96664.50
2023-05-09T14:37:51.490Z,96658.00
2023-05-09T14:40:52.977Z,96657.31
2023-05-09T14:43:54.486Z,96653.13
2023-05-09T14:46:56.391Z,96654.75
2023-05-09T14:49:57.873Z,96650.00
2023-05-09T14:53:00.892Z,96658.28
2023-05-09T14:56:02.511Z,96673.19
2023-05-09T14:59:04.236Z,96682.69
2023-05-09T15:02:05.757Z,96704.72
2023-05-09T15:05:08.187Z,96691.63
2023-05-09T15:08:09.660Z,96676.63
2023-05-09T15:11:11.199Z,96668.03
2023-05-09T15:14:12.755Z,96671.97
2023-05-09T15:17:14.412Z,96664.91
2023-05-09T15:20:18.170Z,96652.47
2023-05-09T15:23:20.301Z,96660.72
2023-05-09T15:26:22.336Z,96664.13
2023-05-09T15:29:23.758Z,96654.84
2023-05-09T15:32:25.262Z,96661.69
2023-05-09T15:35:26.874Z,96659.13
2023-05-09T15:38:28.747Z,96666.19
2023-05-09T15:41:30.540Z,96667.97
2023-05-09T15:44:32.086Z,96673.06
2023-05-09T15:47:33.812Z,96677.84
2023-05-09T15:50:35.263Z,96693.97
2023-05-09T15:53:36.852Z,96687.50
2023-05-09T15:56:38.418Z,96663.19
2023-05-09T15:59:40.118Z,96693.78
2023-05-09T16:02:44.034Z,96693.38
2023-05-09T16:05:45.882Z,96710.03
2023-05-09T16:08:47.690Z,96709.81
2023-05-09T16:11:49.178Z,96702.53
2023-05-09T16:14:50.674Z,96698.59
2023-05-09T16:17:52.224Z,96694.75
2023-05-09T16:20:53.717Z,96702.91
2023-05-09T16:23:57.768Z,96701.44
2023-05-09T16:26:59.252Z,96708.97
2023-05-09T16:30:00.879Z,96704.94
2023-05-09T16:33:02.484Z,96705.56
2023-05-09T16:36:04.313Z,96704.16
2023-05-09T16:39:05.890Z,96707.00
2023-05-09T16:42:07.369Z,96693.50
2023-05-09T16:45:09.096Z,96697.81
2023-05-09T16:48:10.706Z,96693.75
2023-05-09T16:51:12.277Z,96695.75
2023-05-09T16:54:13.776Z,96685.28
2023-05-09T16:57:15.213Z,96680.16
2023-05-09T17:00:17.648Z,96678.19
2023-05-09T17:03:19.255Z,96676.25
2023-05-09T17:06:20.826Z,96666.78
2023-05-09T17:09:22.514Z,96666.34
2023-05-09T17:12:24.495Z,96659.13
2023-05-09T17:15:26.865Z,96662.16
2023-05-09T17:18:36.643Z,96661.50
2023-05-09T17:21:41.731Z,96670.06
2023-05-09T17:24:43.964Z,96675.16
2023-05-09T17:27:45.669Z,96663.94
2023-05-09T17:30:47.129Z,96672.13
2023-05-09T17:33:48.681Z,96664.50
2023-05-09T17:36:50.228Z,96661.84
2023-05-09T17:39:51.825Z,96659.03
2023-05-09T17:42:53.410Z,96646.94
2023-05-09T17:45:55.140Z,96646.53
2023-05-09T17:48:56.667Z,96645.72
2023-05-09T17:51:58.475Z,96653.97
2023-05-09T17:55:01.020Z,96680.25
2023-05-09T17:58:02.505Z,96673.41
2023-05-09T18:01:04.043Z,96652.56
2023-05-09T18:04:06.327Z,96674.47
2023-05-09T18:07:08.461Z,96669.00
2023-05-09T18:10:10.390Z,96667.63
2023-05-09T18:13:12.231Z,96670.06
2023-05-09T18:16:13.872Z,96674.72
2023-05-09T18:19:15.486Z,96669.19
2023-05-09T18:22:19.219Z,96686.13
2023-05-09T18:25:20.819Z,96681.22
2023-05-09T18:28:25.649Z,96671.88
2023-05-09T18:31:27.668Z,96671.59
2023-05-09T18:34:30.284Z,96677.34
2023-05-09T18:37:31.844Z,96669.81
2023-05-09T18:40:33.408Z,96669.84
2023-05-09T18:43:35.907Z,96666.41
2023-05-09T18:46:37.960Z,96672.78
2023-05-09T18:49:39.449Z,96659.91
2023-05-09T18:52:41.057Z,96661.09
2023-05-09T18:55:42.786Z,96661.50
2023-05-09T18:58:44.447Z,96663.50
2023-05-09T19:01:45.978Z,96665.94
2023-05-09T19:04:48.111Z,96661.66
2023-05-09T19:07:49.854Z,96661.75
2023-05-09T19:10:51.362Z,96657.47
2023-05-09T19:13:53.579Z,96667.31
2023-05-09T19:16:55.090Z,96674.28
2023-05-09T19:19:56.918Z,96675.50
2023-05-09T19:22:58.993Z,96665.84
2023-05-09T19:26:00.596Z,96673.63
2023-05-09T19:29:07.626Z,96673.50
2023-05-09T19:32:09.096Z,96680.63
2023-05-09T19:35:10.902Z,96679.00
2023-05-09T19:38:12.507Z,96674.00
2023-05-09T19:41:14.066Z,96674.66
2023-05-09T19:44:15.562Z,96680.41
2023-05-09T19:47:17.042Z,96673.28
2023-05-09T19:50:18.802Z,96673.50
2023-05-09T19:53:20.352Z,96677.94
2023-05-09T19:56:23.143Z,96679.41
2023-05-09T19:59:24.697Z,96680.03
2023-05-09T20:02:26.530Z,96677.81
2023-05-09T20:05:28.129Z,96671.88
2023-05-09T20:08:29.997Z,96665.75
2023-05-09T20:11:31.616Z,96680.41
2023-05-09T20:14:33.139Z,96686.19
2023-05-09T20:17:34.729Z,96677.03
2023-05-09T20:20:38.247Z,96682.16
2023-05-09T20:23:39.801Z,96678.03
2023-05-09T20:26:41.350Z,96670.47
2023-05-09T20:29:42.989Z,96678.06
2023-05-09T20:32:44.638Z,96679.09
2023-05-09T20:35:49.175Z,96683.56
2023-05-09T20:38:50.704Z,96690.13
2023-05-09T20:41:52.332Z,96678.50
2023-05-09T20:44:54.774Z,96686.28
2023-05-09T20:47:56.596Z,96689.53
2023-05-09T20:50:58.146Z,96688.31
2023-05-09T20:54:00.035Z,96690.34
2023-05-09T20:57:01.524Z,96683.38
2023-05-09T21:00:03.832Z,96685.03
2023-05-09T21:03:07.431Z,96685.66
2023-05-09T21:06:09.138Z,96683.00
2023-05-09T21:09:11.208Z,96682.19
2023-05-09T21:12:12.703Z,96680.53
2023-05-09T21:15:14.707Z,96682.78
2023-05-09T21:18:16.526Z,96682.19
2023-05-09T21:21:17.988Z,96687.66
2023-05-09T21:24:19.463Z,96689.72
2023-05-09T21:27:20.913Z,96684.63
2023-05-09T21:30:22.510Z,96690.16
2023-05-09T21:33:23.947Z,96687.91
2023-05-09T21:36:25.693Z,96679.34
2023-05-09T21:39:27.132Z,96686.88
2023-05-09T21:42:28.549Z,96693.03
2023-05-09T21:45:30.361Z,96690.97
2023-05-09T21:48:31.848Z,96687.91
2023-05-09T21:51:34.077Z,96690.56
2023-05-09T21:54:35.582Z,96689.16
2023-05-09T21:57:37.054Z,96700.16
2023-05-09T22:00:38.563Z,96697.09
2023-05-09T22:03:40.170Z,96696.06
2023-05-09T22:06:42.690Z,96697.31
2023-05-09T22:09:44.134Z,96702.22
2023-05-09T22:12:46.007Z,96708.75
2023-05-09T22:15:47.522Z,96709.97
2023-05-09T22:18:49.102Z,96712.44
2023-05-09T22:21:50.584Z,96717.16
2023-05-09T22:24:52.201Z,96729.22
2023-05-09T22:27:54.913Z,96725.78
2023-05-09T22:30:56.940Z,96724.75
2023-05-09T22:33:58.394Z,96734.97
2023-05-09T22:36:59.800Z,96742.53
2023-05-09T22:40:01.487Z,96738.47
2023-05-09T22:43:03.341Z,96737.06
2023-05-09T22:46:05.029Z,96748.09
2023-05-09T22:49:06.844Z,96750.09
2023-05-09T22:52:09.064Z,96753.81
2023-05-09T22:55:11.310Z,96750.09
2023-05-09T22:58:12.945Z,96749.50
2023-05-09T23:01:14.413Z,96754.41
2023-05-09T23:04:16.891Z,96748.50
2023-05-09T23:07:18.382Z,96749.09
2023-05-09T23:10:19.850Z,96753.00
2023-05-09T23:13:21.369Z,96754.81
2023-05-09T23:16:23.138Z,96758.09
2023-05-09T23:19:24.884Z,96758.31
2023-05-09T23:22:26.448Z,96751.34
2023-05-09T23:25:27.906Z,96745.63
2023-05-09T23:28:29.378Z,96750.34
2023-05-09T23:31:30.942Z,96747.47
2023-05-09T23:34:32.492Z,96757.88
2023-05-09T23:37:34.079Z,96749.94
2023-05-09T23:40:35.611Z,96757.91
2023-05-09T23:43:37.686Z,96750.75
2023-05-09T23:46:39.245Z,96755.25
2023-05-09T23:49:41.191Z,96761.97
2023-05-09T23:52:42.665Z,96757.50
2023-05-09T23:55:44.167Z,96756.88
2023-05-09T23:58:45.697Z,96754.03
