createdAt,value
2023-02-08T00:00:13.176Z,44.42
2023-02-08T00:02:45.165Z,47.22
2023-02-08T00:05:18.284Z,44.08
2023-02-08T00:07:50.244Z,48.25
2023-02-08T00:10:22.238Z,45.72
2023-02-08T00:12:54.204Z,52.42
2023-02-08T00:15:27.396Z,43.65
2023-02-08T00:17:59.415Z,51.60
2023-02-08T00:20:31.441Z,51.05
2023-02-08T00:23:03.448Z,47.08
2023-02-08T00:25:36.107Z,50.58
2023-02-08T00:28:12.461Z,46.97
2023-02-08T00:34:38.782Z,46.97
2023-02-08T00:37:13.204Z,47.65
2023-02-08T00:39:45.160Z,48.15
2023-02-08T00:42:17.432Z,46.47
2023-02-08T00:44:49.384Z,43.67
2023-02-08T00:47:21.865Z,51.00
2023-02-08T00:49:53.818Z,46.72
2023-02-08T00:52:25.828Z,52.70
2023-02-08T00:54:57.831Z,53.97
2023-02-08T00:57:29.858Z,48.30
2023-02-08T01:00:03.193Z,57.00
2023-02-08T01:02:35.289Z,54.05
2023-02-08T01:05:07.731Z,48.67
2023-02-08T01:07:40.051Z,52.72
2023-02-08T01:10:12.961Z,58.63
2023-02-08T01:12:45.100Z,48.60
2023-02-08T01:15:17.142Z,50.45
2023-02-08T01:17:54.447Z,46.88
2023-02-08T01:20:26.849Z,46.38
2023-02-08T01:22:58.831Z,49.75
2023-02-08T01:25:30.870Z,46.67
2023-02-08T01:28:02.972Z,51.47
2023-02-08T01:30:35.036Z,41.50
2023-02-08T01:33:07.047Z,46.55
2023-02-08T01:35:39.004Z,42.85
2023-02-08T01:38:11.261Z,42.95
2023-02-08T01:40:43.263Z,45.33
2023-02-08T01:43:27.257Z,44.25
2023-02-08T01:45:59.789Z,50.08
2023-02-08T01:48:44.629Z,48.33
2023-02-08T01:51:28.477Z,43.15
2023-02-08T01:54:02.529Z,48.55
2023-02-08T01:56:38.211Z,49.03
2023-02-08T01:59:26.669Z,45.70
2023-02-08T02:02:00.925Z,49.38
2023-02-08T02:04:33.098Z,39.58
2023-02-08T02:07:05.921Z,47.10
2023-02-08T02:09:49.705Z,46.08
2023-02-08T02:12:22.011Z,48.65
2023-02-08T02:14:54.600Z,43.72
2023-02-08T02:17:26.843Z,50.33
2023-02-08T02:20:22.877Z,45.17
2023-02-08T02:23:54.836Z,44.03
2023-02-08T02:27:20.100Z,47.00
2023-02-08T02:30:20.036Z,46.35
2023-02-08T02:33:25.420Z,48.95
2023-02-08T02:36:32.216Z,48.55
2023-02-08T02:39:27.270Z,56.00
2023-02-08T02:43:18.132Z,49.78
2023-02-08T02:46:12.826Z,42.95
2023-02-08T02:49:03.270Z,43.42
2023-02-08T02:52:05.678Z,50.28
2023-02-08T02:54:56.077Z,47.30
2023-02-08T02:57:33.731Z,40.67
2023-02-08T03:00:14.620Z,48.25
2023-02-08T03:02:46.600Z,47.92
2023-02-08T03:05:19.465Z,45.15
2023-02-08T03:08:55.482Z,41.53
2023-02-08T03:11:33.222Z,45.95
2023-02-08T03:14:53.892Z,46.65
2023-02-08T03:17:59.092Z,47.88
2023-02-08T03:20:39.575Z,49.90
2023-02-08T03:23:23.698Z,45.53
2023-02-08T03:26:13.796Z,47.20
2023-02-08T03:28:50.945Z,43.85
2023-02-08T03:31:55.066Z,48.70
2023-02-08T03:34:30.160Z,56.40
2023-02-08T03:37:09.253Z,64.05
2023-02-08T03:39:43.009Z,50.60
2023-02-08T03:42:24.775Z,53.65
2023-02-08T03:45:21.022Z,56.20
2023-02-08T03:47:57.552Z,53.88
2023-02-08T03:50:35.201Z,67.43
2023-02-08T03:53:09.466Z,52.75
2023-02-08T03:55:46.276Z,51.78
2023-02-08T03:58:48.586Z,52.40
2023-02-08T04:01:50.190Z,58.65
2023-02-08T04:04:23.242Z,65.45
2023-02-08T04:06:55.826Z,62.42
2023-02-08T04:09:28.314Z,53.50
2023-02-08T04:12:00.468Z,62.47
2023-02-08T04:14:32.509Z,56.13
2023-02-08T04:17:04.535Z,57.05
2023-02-08T04:19:36.633Z,56.30
2023-02-08T04:22:08.643Z,62.08
2023-02-08T04:24:41.158Z,56.38
2023-02-08T04:27:13.213Z,51.40
2023-02-08T04:29:45.471Z,58.00
2023-02-08T04:32:17.847Z,60.35
2023-02-08T04:34:49.952Z,65.78
2023-02-08T04:37:22.300Z,67.07
2023-02-08T04:39:54.364Z,69.25
2023-02-08T04:42:26.703Z,69.10
2023-02-08T04:44:58.689Z,52.83
2023-02-08T04:47:30.738Z,59.40
2023-02-08T04:50:03.478Z,67.70
2023-02-08T04:52:35.429Z,71.45
2023-02-08T04:55:08.222Z,67.05
2023-02-08T04:57:40.290Z,70.40
2023-02-08T05:00:13.184Z,64.35
2023-02-08T05:02:46.253Z,65.53
2023-02-08T05:05:18.301Z,79.68
2023-02-08T05:07:50.303Z,79.95
2023-02-08T05:10:22.564Z,72.20
2023-02-08T05:12:54.655Z,69.40
2023-02-08T05:15:26.921Z,65.88
2023-02-08T05:17:58.894Z,72.85
2023-02-08T05:20:31.018Z,64.63
2023-02-08T05:23:03.205Z,65.20
2023-02-08T05:25:35.308Z,69.07
2023-02-08T05:28:07.437Z,72.35
2023-02-08T05:30:39.907Z,79.65
2023-02-08T05:33:12.461Z,77.85
2023-02-08T05:35:47.388Z,80.45
2023-02-08T05:38:19.336Z,81.40
2023-02-08T05:40:51.411Z,75.40
2023-02-08T05:43:23.410Z,79.28
2023-02-08T05:45:55.445Z,76.50
2023-02-08T05:48:27.631Z,82.03
2023-02-08T05:50:59.853Z,83.55
2023-02-08T05:53:31.906Z,79.85
2023-02-08T05:56:04.741Z,76.20
2023-02-08T05:58:36.744Z,83.78
2023-02-08T06:01:13.752Z,82.88
2023-02-08T06:03:45.824Z,80.20
2023-02-08T06:06:18.351Z,89.85
2023-02-08T06:08:50.390Z,70.88
2023-02-08T06:11:22.756Z,77.63
2023-02-08T06:13:54.843Z,79.10
2023-02-08T06:16:26.962Z,80.38
2023-02-08T06:18:59.086Z,81.75
2023-02-08T06:21:31.232Z,81.65
2023-02-08T06:24:04.071Z,76.43
2023-02-08T06:26:39.653Z,91.13
2023-02-08T06:29:11.770Z,81.75
2023-02-08T06:31:44.081Z,82.90
2023-02-08T06:34:16.237Z,88.97
2023-02-08T06:36:49.358Z,89.50
2023-02-08T06:39:21.378Z,85.20
2023-02-08T06:41:53.535Z,95.68
2023-02-08T06:44:25.576Z,96.03
2023-02-08T06:46:57.717Z,87.82
2023-02-08T06:49:29.687Z,97.57
2023-02-08T06:52:01.746Z,89.80
2023-02-08T06:54:33.747Z,91.72
2023-02-08T06:57:07.180Z,94.55
2023-02-08T06:59:40.882Z,112.47
2023-02-08T07:02:16.136Z,96.70
2023-02-08T07:04:49.059Z,96.10
2023-02-08T07:07:21.141Z,86.10
2023-02-08T07:09:53.213Z,104.18
2023-02-08T07:12:25.201Z,86.78
2023-02-08T07:14:57.136Z,95.20
2023-02-08T07:17:29.207Z,112.00
2023-02-08T07:20:01.274Z,110.90
2023-02-08T07:22:33.321Z,99.47
2023-02-08T07:25:07.428Z,97.78
2023-02-08T07:27:39.546Z,104.30
2023-02-08T07:30:12.018Z,103.30
2023-02-08T07:32:44.257Z,102.72
2023-02-08T07:35:16.314Z,109.95
2023-02-08T07:37:48.322Z,119.82
2023-02-08T07:40:20.394Z,106.70
2023-02-08T07:42:52.416Z,110.75
2023-02-08T07:45:24.834Z,117.32
2023-02-08T07:47:57.155Z,126.30
2023-02-08T07:50:29.104Z,113.95
2023-02-08T07:53:01.216Z,112.13
2023-02-08T07:55:33.279Z,105.00
2023-02-08T07:58:05.437Z,102.70
2023-02-08T08:00:37.521Z,115.75
2023-02-08T08:03:10.506Z,107.38
2023-02-08T08:05:43.332Z,107.78
2023-02-08T08:08:16.027Z,113.20
2023-02-08T08:10:48.129Z,109.00
2023-02-08T08:13:20.271Z,105.32
2023-02-08T08:15:52.284Z,114.97
2023-02-08T08:18:24.443Z,106.10
2023-02-08T08:20:56.376Z,106.70
2023-02-08T08:23:29.284Z,111.95
2023-02-08T08:26:07.345Z,107.28
2023-02-08T08:28:39.824Z,103.78
2023-02-08T08:31:18.948Z,95.97
2023-02-08T08:33:51.219Z,105.43
2023-02-08T08:36:23.295Z,106.15
2023-02-08T08:38:55.684Z,102.45
2023-02-08T08:41:28.649Z,105.65
2023-02-08T08:44:00.670Z,106.55
2023-02-08T08:46:32.771Z,103.47
2023-02-08T08:49:05.054Z,99.68
2023-02-08T08:51:37.545Z,95.40
2023-02-08T08:54:09.641Z,103.50
2023-02-08T08:56:41.669Z,99.70
2023-02-08T08:59:14.414Z,94.72
2023-02-08T09:01:46.716Z,99.68
2023-02-08T09:04:19.162Z,102.82
2023-02-08T09:06:52.519Z,102.25
2023-02-08T09:09:24.514Z,104.22
2023-02-08T09:11:56.585Z,90.82
2023-02-08T09:14:28.602Z,104.47
2023-02-08T09:17:00.836Z,100.97
2023-02-08T09:19:32.917Z,88.97
2023-02-08T09:22:07.684Z,102.78
2023-02-08T09:24:40.334Z,91.10
2023-02-08T09:27:12.370Z,89.72
2023-02-08T09:29:44.404Z,97.93
2023-02-08T09:32:16.536Z,88.13
2023-02-08T09:34:48.716Z,79.93
2023-02-08T09:37:20.871Z,83.40
2023-02-08T09:39:52.859Z,86.82
2023-02-08T09:42:44.758Z,91.00
2023-02-08T09:45:51.111Z,86.03
2023-02-08T09:48:39.519Z,90.05
2023-02-08T09:51:34.417Z,79.82
2023-02-08T09:54:16.810Z,79.25
2023-02-08T09:56:50.651Z,78.35
2023-02-08T09:59:29.930Z,82.40
2023-02-08T10:02:29.432Z,88.40
2023-02-08T10:05:23.081Z,75.63
2023-02-08T10:07:56.416Z,75.47
2023-02-08T10:10:54.982Z,73.78
2023-02-08T10:14:03.125Z,68.22
2023-02-08T10:16:56.994Z,69.13
2023-02-08T10:19:45.551Z,67.65
2023-02-08T10:22:29.378Z,70.50
2023-02-08T10:25:28.472Z,72.68
2023-02-08T10:28:42.012Z,63.75
2023-02-08T10:31:52.703Z,73.05
2023-02-08T10:34:46.930Z,72.60
2023-02-08T10:37:41.839Z,70.57
2023-02-08T10:40:21.057Z,78.88
2023-02-08T10:43:12.332Z,74.03
2023-02-08T10:46:05.494Z,72.28
2023-02-08T10:49:08.014Z,68.88
2023-02-08T10:51:40.173Z,69.78
2023-02-08T10:54:17.874Z,69.03
2023-02-08T10:57:02.618Z,70.03
2023-02-08T10:59:49.648Z,74.53
2023-02-08T11:02:51.399Z,57.50
2023-02-08T11:05:26.434Z,70.43
2023-02-08T11:08:27.843Z,65.97
2023-02-08T11:11:10.602Z,65.22
2023-02-08T11:13:46.741Z,65.15
2023-02-08T11:16:27.090Z,67.95
2023-02-08T11:19:05.569Z,68.03
2023-02-08T11:21:39.790Z,64.95
2023-02-08T11:24:40.226Z,67.50
2023-02-08T11:27:40.580Z,58.38
2023-02-08T11:30:16.152Z,62.70
2023-02-08T11:33:04.119Z,65.40
2023-02-08T11:35:36.256Z,66.07
2023-02-08T11:38:19.654Z,61.78
2023-02-08T11:40:53.558Z,61.85
2023-02-08T11:43:31.352Z,61.58
2023-02-08T11:46:06.201Z,65.65
2023-02-08T11:48:47.868Z,53.95
2023-02-08T11:51:34.832Z,55.10
2023-02-08T11:54:07.930Z,58.65
2023-02-08T11:56:40.050Z,60.15
2023-02-08T11:59:21.560Z,59.40
2023-02-08T12:01:53.710Z,52.72
2023-02-08T12:04:25.798Z,58.75
2023-02-08T12:07:54.124Z,67.80
2023-02-08T12:11:10.398Z,55.05
2023-02-08T12:14:02.667Z,58.63
2023-02-08T12:17:02.611Z,59.78
2023-02-08T12:19:37.555Z,46.15
2023-02-08T12:22:27.168Z,58.15
2023-02-08T12:25:51.087Z,53.72
2023-02-08T12:29:03.314Z,56.17
2023-02-08T12:31:56.698Z,57.53
2023-02-08T12:35:17.452Z,54.25
2023-02-08T12:38:15.259Z,54.70
2023-02-08T12:40:54.058Z,57.33
2023-02-08T12:44:15.593Z,64.15
2023-02-08T12:47:14.610Z,63.17
2023-02-08T12:50:13.947Z,57.05
2023-02-08T12:52:55.711Z,53.63
2023-02-08T12:55:36.555Z,57.40
2023-02-08T12:58:27.111Z,54.70
2023-02-08T13:01:16.227Z,51.08
2023-02-08T13:03:57.414Z,49.85
2023-02-08T13:06:40.705Z,50.20
2023-02-08T13:09:41.010Z,48.00
2023-02-08T13:15:29.722Z,45.08
2023-02-08T13:18:31.697Z,49.88
2023-02-08T13:21:11.699Z,47.47
2023-02-08T13:23:52.775Z,46.42
2023-02-08T13:26:32.059Z,46.60
2023-02-08T13:29:07.300Z,47.97
2023-02-08T13:31:45.642Z,42.75
2023-02-08T13:34:50.249Z,46.53
2023-02-08T13:37:32.775Z,46.90
2023-02-08T13:40:18.191Z,47.30
2023-02-08T13:43:09.260Z,47.83
2023-02-08T13:45:46.344Z,48.28
2023-02-08T13:48:19.515Z,47.33
2023-02-08T13:50:57.065Z,38.30
2023-02-08T13:53:38.382Z,44.53
2023-02-08T13:56:12.842Z,45.85
2023-02-08T13:58:47.866Z,35.40
2023-02-08T14:01:27.767Z,44.70
2023-02-08T14:04:09.956Z,38.28
2023-02-08T14:06:50.443Z,39.67
2023-02-08T14:09:48.688Z,45.13
2023-02-08T14:12:46.867Z,39.17
2023-02-08T14:15:18.806Z,42.88
2023-02-08T14:17:58.323Z,44.58
2023-02-08T14:20:40.320Z,45.97
2023-02-08T14:23:27.806Z,43.22
2023-02-08T14:26:09.042Z,38.63
2023-02-08T14:28:46.253Z,39.55
2023-02-08T14:31:19.102Z,40.70
2023-02-08T14:33:55.494Z,41.40
2023-02-08T14:36:35.658Z,42.40
2023-02-08T14:42:07.378Z,41.17
2023-02-08T14:44:39.356Z,42.63
2023-02-08T14:47:39.798Z,46.95
2023-02-08T14:53:07.870Z,43.83
2023-02-08T14:56:11.539Z,41.88
2023-02-08T14:58:50.093Z,45.63
2023-02-08T15:01:37.043Z,41.83
2023-02-08T15:04:10.183Z,43.20
2023-02-08T15:07:02.770Z,49.85
2023-02-08T15:09:44.414Z,39.00
2023-02-08T15:12:39.519Z,45.50
2023-02-08T15:15:25.633Z,40.35
2023-02-08T15:17:58.781Z,50.05
2023-02-08T15:20:34.410Z,43.63
2023-02-08T15:23:22.820Z,50.95
2023-02-08T15:26:04.592Z,50.30
2023-02-08T15:28:44.241Z,47.67
2023-02-08T15:31:24.284Z,47.92
2023-02-08T15:33:58.489Z,47.67
2023-02-08T15:36:36.930Z,55.08
2023-02-08T15:39:29.860Z,53.53
2023-02-08T15:42:02.626Z,53.38
2023-02-08T15:44:35.229Z,57.42
2023-02-08T15:47:34.772Z,59.20
2023-02-08T15:50:18.969Z,58.55
2023-02-08T15:53:00.644Z,55.10
2023-02-08T15:55:49.213Z,57.58
2023-02-08T15:58:40.588Z,60.72
2023-02-08T16:01:19.431Z,54.38
2023-02-08T16:04:06.203Z,59.95
2023-02-08T16:06:50.650Z,55.97
2023-02-08T16:09:30.028Z,58.30
2023-02-08T16:12:02.120Z,55.22
2023-02-08T16:14:50.666Z,57.42
2023-02-08T16:17:48.863Z,58.10
2023-02-08T16:20:35.652Z,56.85
2023-02-08T16:23:31.586Z,54.00
2023-02-08T16:26:28.493Z,53.20
2023-02-08T16:29:06.827Z,51.42
2023-02-08T16:31:39.342Z,58.55
2023-02-08T16:34:18.203Z,59.97
2023-02-08T16:36:52.519Z,54.78
2023-02-08T16:39:50.435Z,49.70
2023-02-08T16:42:44.297Z,57.58
2023-02-08T16:45:20.671Z,55.33
2023-02-08T16:48:00.118Z,57.08
2023-02-08T16:50:39.132Z,56.28
2023-02-08T16:53:12.814Z,58.17
2023-02-08T16:55:45.028Z,49.60
2023-02-08T16:58:17.041Z,54.05
2023-02-08T17:00:49.290Z,60.35
2023-02-08T17:03:21.367Z,42.45
2023-02-08T17:05:53.700Z,43.92
2023-02-08T17:08:26.440Z,51.47
2023-02-08T17:10:59.205Z,56.38
2023-02-08T17:13:31.340Z,43.95
2023-02-08T17:16:03.570Z,49.05
2023-02-08T17:18:36.162Z,42.60
2023-02-08T17:21:09.195Z,42.33
2023-02-08T17:23:45.525Z,36.60
2023-02-08T17:26:28.328Z,36.28
2023-02-08T17:29:00.494Z,36.22
2023-02-08T17:31:32.764Z,39.83
2023-02-08T17:34:04.853Z,32.75
2023-02-08T17:36:37.435Z,37.33
2023-02-08T17:39:10.807Z,31.42
2023-02-08T17:41:42.887Z,36.17
2023-02-08T17:44:15.352Z,30.70
2023-02-08T17:46:47.369Z,37.78
2023-02-08T17:49:19.466Z,39.85
2023-02-08T17:51:51.551Z,36.10
2023-02-08T17:54:23.724Z,35.13
2023-02-08T17:56:58.702Z,37.03
2023-02-08T17:59:30.844Z,37.85
2023-02-08T18:02:02.989Z,29.63
2023-02-08T18:04:35.623Z,31.85
2023-02-08T18:07:07.843Z,32.20
2023-02-08T18:09:40.335Z,29.58
2023-02-08T18:12:13.273Z,36.83
2023-02-08T18:14:45.676Z,31.55
2023-02-08T18:17:17.647Z,34.67
2023-02-08T18:19:49.733Z,30.98
2023-02-08T18:22:22.898Z,34.85
2023-02-08T18:24:56.281Z,27.30
2023-02-08T18:27:29.468Z,35.78
2023-02-08T18:30:01.551Z,39.88
2023-02-08T18:32:34.288Z,34.90
2023-02-08T18:35:08.048Z,38.38
2023-02-08T18:37:40.604Z,38.97
2023-02-08T18:40:12.891Z,37.33
2023-02-08T18:42:44.949Z,38.00
2023-02-08T18:45:19.780Z,42.80
2023-02-08T18:47:51.849Z,40.50
2023-02-08T18:50:23.897Z,42.97
2023-02-08T18:52:55.922Z,55.17
2023-02-08T18:55:28.004Z,45.55
2023-02-08T18:58:00.104Z,37.85
2023-02-08T19:00:32.232Z,39.55
2023-02-08T19:03:04.898Z,39.05
2023-02-08T19:05:40.580Z,50.72
2023-02-08T19:08:14.226Z,45.10
2023-02-08T19:10:46.570Z,41.50
2023-02-08T19:13:18.712Z,41.13
2023-02-08T19:15:51.413Z,47.55
2023-02-08T19:18:23.579Z,50.75
2023-02-08T19:20:55.845Z,43.47
2023-02-08T19:23:27.900Z,44.05
2023-02-08T19:26:08.675Z,39.70
2023-02-08T19:28:40.944Z,51.85
2023-02-08T19:31:17.380Z,37.80
2023-02-08T19:33:53.719Z,53.30
2023-02-08T19:36:37.896Z,50.55
2023-02-08T19:39:15.305Z,46.55
2023-02-08T19:41:48.160Z,52.90
2023-02-08T19:44:21.228Z,55.13
2023-02-08T19:46:54.977Z,44.47
2023-02-08T19:49:28.599Z,50.20
2023-02-08T19:52:00.643Z,57.40
2023-02-08T19:54:32.861Z,54.03
2023-02-08T19:57:05.575Z,54.92
2023-02-08T19:59:37.565Z,66.80
2023-02-08T20:02:18.450Z,52.95
2023-02-08T20:04:50.465Z,53.75
2023-02-08T20:07:25.566Z,49.78
2023-02-08T20:09:57.761Z,57.65
2023-02-08T20:12:29.794Z,54.28
2023-02-08T20:15:01.793Z,61.67
2023-02-08T20:17:33.801Z,55.67
2023-02-08T20:20:06.894Z,59.10
2023-02-08T20:22:39.026Z,58.17
2023-02-08T20:25:11.010Z,62.17
2023-02-08T20:27:43.138Z,65.70
2023-02-08T20:30:17.290Z,63.47
2023-02-08T20:32:49.370Z,63.72
2023-02-08T20:35:22.087Z,56.50
2023-02-08T20:37:54.069Z,62.38
2023-02-08T20:40:29.066Z,63.45
2023-02-08T20:43:01.134Z,64.30
2023-02-08T20:45:33.302Z,65.70
2023-02-08T20:48:05.724Z,65.88
2023-02-08T20:50:37.896Z,63.00
2023-02-08T20:53:13.102Z,69.60
2023-02-08T20:55:45.406Z,67.28
2023-02-08T20:58:17.768Z,69.90
2023-02-08T21:00:50.056Z,72.15
2023-02-08T21:03:22.737Z,71.78
2023-02-08T21:05:54.760Z,76.68
2023-02-08T21:08:26.768Z,80.80
2023-02-08T21:11:02.437Z,69.88
2023-02-08T21:13:34.476Z,68.22
2023-02-08T21:16:08.391Z,69.43
2023-02-08T21:18:41.140Z,74.18
2023-02-08T21:21:15.152Z,67.47
2023-02-08T21:23:50.561Z,73.70
2023-02-08T21:26:23.119Z,69.65
2023-02-08T21:28:58.829Z,73.07
2023-02-08T21:31:31.108Z,69.72
2023-02-08T21:34:03.998Z,65.47
2023-02-08T21:36:36.046Z,76.25
2023-02-08T21:39:08.175Z,75.68
2023-02-08T21:41:40.294Z,75.20
2023-02-08T21:44:12.442Z,80.38
2023-02-08T21:46:44.808Z,81.80
2023-02-08T21:49:35.171Z,77.20
2023-02-08T21:52:25.814Z,79.88
2023-02-08T21:54:57.864Z,78.47
2023-02-08T21:57:37.897Z,73.05
2023-02-08T22:00:11.430Z,81.57
2023-02-08T22:02:43.698Z,79.63
2023-02-08T22:05:34.742Z,72.38
2023-02-08T22:08:06.858Z,88.13
2023-02-08T22:10:41.028Z,87.22
2023-02-08T22:13:14.878Z,74.03
2023-02-08T22:15:47.107Z,80.32
2023-02-08T22:18:19.212Z,84.93
2023-02-08T22:20:52.589Z,85.82
2023-02-08T22:23:24.643Z,83.20
2023-02-08T22:25:56.617Z,82.38
2023-02-08T22:28:28.750Z,83.05
2023-02-08T22:31:01.787Z,82.28
2023-02-08T22:33:34.280Z,92.18
2023-02-08T22:36:08.593Z,84.15
2023-02-08T22:38:40.717Z,81.32
2023-02-08T22:41:15.321Z,86.43
2023-02-08T22:43:48.581Z,86.05
2023-02-08T22:46:20.912Z,85.63
2023-02-08T22:48:52.940Z,86.85
2023-02-08T22:51:25.019Z,90.72
2023-02-08T22:53:57.028Z,84.93
2023-02-08T22:56:29.156Z,88.10
2023-02-08T22:59:01.286Z,84.30
2023-02-08T23:01:33.596Z,85.18
2023-02-08T23:04:05.743Z,94.07
2023-02-08T23:06:37.957Z,92.97
2023-02-08T23:09:12.742Z,84.82
2023-02-08T23:11:44.816Z,94.20
2023-02-08T23:14:17.436Z,87.28
2023-02-08T23:16:49.821Z,84.85
2023-02-08T23:19:21.879Z,90.95
2023-02-08T23:21:54.135Z,84.50
2023-02-08T23:24:27.078Z,81.63
2023-02-08T23:26:59.220Z,87.45
2023-02-08T23:29:31.253Z,83.10
2023-02-08T23:32:03.645Z,88.70
2023-02-08T23:34:35.689Z,88.55
2023-02-08T23:37:07.697Z,99.15
2023-02-08T23:39:39.702Z,93.55
2023-02-08T23:42:25.522Z,94.38
2023-02-08T23:45:01.891Z,84.53
2023-02-08T23:47:35.137Z,76.13
2023-02-08T23:50:08.945Z,88.55
2023-02-08T23:52:40.972Z,89.35
2023-02-08T23:55:12.966Z,90.28
2023-02-08T23:57:45.016Z,93.47
