createdAt,value
2022-12-25T00:00:42.686Z,25.55
2022-12-25T00:03:44.146Z,26.95
2022-12-25T00:06:45.700Z,23.88
2022-12-25T00:09:47.026Z,24.30
2022-12-25T00:12:48.306Z,21.70
2022-12-25T00:15:49.696Z,22.85
2022-12-25T00:18:51.023Z,22.70
2022-12-25T00:21:52.356Z,24.35
2022-12-25T00:24:53.682Z,24.33
2022-12-25T00:27:55.005Z,22.53
2022-12-25T00:30:56.303Z,23.05
2022-12-25T00:33:57.653Z,22.20
2022-12-25T00:36:58.987Z,23.48
2022-12-25T00:40:00.314Z,22.75
2022-12-25T00:43:01.616Z,20.83
2022-12-25T00:46:03.009Z,22.45
2022-12-25T00:49:04.386Z,21.48
2022-12-25T00:52:05.737Z,22.50
2022-12-25T00:55:07.036Z,21.08
2022-12-25T00:58:08.349Z,20.80
2022-12-25T01:01:09.641Z,19.67
2022-12-25T01:04:10.977Z,21.65
2022-12-25T01:07:12.319Z,21.00
2022-12-25T01:10:13.622Z,20.73
2022-12-25T01:13:14.930Z,22.13
2022-12-25T01:16:16.398Z,20.40
2022-12-25T01:19:17.762Z,20.50
2022-12-25T01:22:19.077Z,19.65
2022-12-25T01:25:20.390Z,21.48
2022-12-25T01:28:21.692Z,18.60
2022-12-25T01:31:23.046Z,20.98
2022-12-25T01:34:24.391Z,20.40
2022-12-25T01:37:25.701Z,19.05
2022-12-25T01:40:27.012Z,20.40
2022-12-25T01:43:28.301Z,19.53
2022-12-25T01:46:29.616Z,20.88
2022-12-25T01:49:30.931Z,18.25
2022-12-25T01:52:32.209Z,19.25
2022-12-25T01:55:33.527Z,17.50
2022-12-25T01:58:34.815Z,17.00
2022-12-25T02:01:36.244Z,17.73
2022-12-25T02:04:37.674Z,18.48
2022-12-25T02:07:38.968Z,17.90
2022-12-25T02:10:40.276Z,16.92
2022-12-25T02:13:41.559Z,17.97
2022-12-25T02:16:58.173Z,16.90
2022-12-25T02:20:00.028Z,17.70
2022-12-25T02:23:01.313Z,16.80
2022-12-25T02:26:02.620Z,16.77
2022-12-25T02:29:03.943Z,17.67
2022-12-25T02:32:05.307Z,17.05
2022-12-25T02:35:06.668Z,16.67
2022-12-25T02:38:07.973Z,16.88
2022-12-25T02:41:09.267Z,16.10
2022-12-25T02:44:10.567Z,16.50
2022-12-25T02:47:11.867Z,17.02
2022-12-25T02:50:13.167Z,16.75
2022-12-25T02:53:14.500Z,16.00
2022-12-25T02:56:15.806Z,16.77
2022-12-25T02:59:17.138Z,17.02
2022-12-25T03:02:18.444Z,17.55
2022-12-25T03:05:19.779Z,15.20
2022-12-25T03:08:21.067Z,14.73
2022-12-25T03:11:22.381Z,15.25
2022-12-25T03:14:23.688Z,14.70
2022-12-25T03:17:25.002Z,15.18
2022-12-25T03:20:26.297Z,14.77
2022-12-25T03:23:27.593Z,16.23
2022-12-25T03:26:28.890Z,13.93
2022-12-25T03:29:31.976Z,14.75
2022-12-25T03:32:33.394Z,15.10
2022-12-25T03:35:34.726Z,14.88
2022-12-25T03:38:36.015Z,16.43
2022-12-25T03:41:37.314Z,16.23
2022-12-25T03:44:38.599Z,14.63
2022-12-25T03:47:39.899Z,15.70
2022-12-25T03:50:41.201Z,14.80
2022-12-25T03:53:42.496Z,14.13
2022-12-25T03:56:43.837Z,15.23
2022-12-25T03:59:45.142Z,14.20
2022-12-25T04:02:46.505Z,13.48
2022-12-25T04:05:47.902Z,13.82
2022-12-25T04:08:49.192Z,14.00
2022-12-25T04:11:50.504Z,12.85
2022-12-25T04:14:51.816Z,13.52
2022-12-25T04:17:53.151Z,14.32
2022-12-25T04:20:54.447Z,13.85
2022-12-25T04:23:55.763Z,12.80
2022-12-25T04:26:57.058Z,13.40
2022-12-25T04:29:58.368Z,13.45
2022-12-25T04:32:59.669Z,12.93
2022-12-25T04:36:00.984Z,13.63
2022-12-25T04:39:02.251Z,12.60
2022-12-25T04:42:03.587Z,13.13
2022-12-25T04:45:04.902Z,15.07
2022-12-25T04:48:06.185Z,13.00
2022-12-25T04:51:07.485Z,14.48
2022-12-25T04:54:08.806Z,13.40
2022-12-25T04:57:10.111Z,13.30
2022-12-25T05:00:11.420Z,13.07
2022-12-25T05:03:12.825Z,12.48
2022-12-25T05:06:14.238Z,12.98
2022-12-25T05:09:15.551Z,13.30
2022-12-25T05:12:16.865Z,12.45
2022-12-25T05:15:18.145Z,15.00
2022-12-25T05:18:19.464Z,12.80
2022-12-25T05:21:20.758Z,13.10
2022-12-25T05:24:22.044Z,12.87
2022-12-25T05:27:23.401Z,13.93
2022-12-25T05:30:24.694Z,13.93
2022-12-25T05:33:26.015Z,12.63
2022-12-25T05:36:27.349Z,12.43
2022-12-25T05:39:28.671Z,13.80
2022-12-25T05:42:29.965Z,12.82
2022-12-25T05:45:31.288Z,13.15
2022-12-25T05:48:32.590Z,13.13
2022-12-25T05:51:33.909Z,13.27
2022-12-25T05:54:35.189Z,14.37
2022-12-25T05:57:36.532Z,14.05
2022-12-25T06:00:37.827Z,13.40
2022-12-25T06:03:39.251Z,13.93
2022-12-25T06:06:40.689Z,14.32
2022-12-25T06:09:42.070Z,14.83
2022-12-25T06:12:43.396Z,15.07
2022-12-25T06:15:44.713Z,14.55
2022-12-25T06:18:46.023Z,16.15
2022-12-25T06:21:47.338Z,16.17
2022-12-25T06:24:48.632Z,15.73
2022-12-25T06:27:49.972Z,16.08
2022-12-25T06:30:51.259Z,16.33
2022-12-25T06:33:52.566Z,16.15
2022-12-25T06:36:53.864Z,17.30
2022-12-25T06:39:55.212Z,19.20
2022-12-25T06:42:56.486Z,15.73
2022-12-25T06:45:57.864Z,16.45
2022-12-25T06:48:59.188Z,17.58
2022-12-25T06:52:00.471Z,17.33
2022-12-25T06:55:01.962Z,16.83
2022-12-25T06:58:03.246Z,16.52
2022-12-25T07:01:04.645Z,16.83
2022-12-25T07:04:05.954Z,17.38
2022-12-25T07:07:09.200Z,18.35
2022-12-25T07:10:10.997Z,17.50
2022-12-25T07:13:12.312Z,16.60
2022-12-25T07:16:13.656Z,18.65
2022-12-25T07:19:14.980Z,17.33
2022-12-25T07:22:16.280Z,17.60
2022-12-25T07:25:17.599Z,16.70
2022-12-25T07:28:18.879Z,18.10
2022-12-25T07:31:20.246Z,18.00
2022-12-25T07:34:21.559Z,18.63
2022-12-25T07:37:22.968Z,16.08
2022-12-25T07:40:24.270Z,15.87
2022-12-25T07:43:25.591Z,15.45
2022-12-25T07:46:27.034Z,17.60
2022-12-25T07:49:28.432Z,18.70
2022-12-25T07:52:29.776Z,17.40
2022-12-25T07:55:31.066Z,16.97
2022-12-25T07:58:32.377Z,16.48
2022-12-25T08:01:33.962Z,17.17
2022-12-25T08:04:35.398Z,15.90
2022-12-25T08:07:36.711Z,18.30
2022-12-25T08:10:38.033Z,17.50
2022-12-25T08:13:39.368Z,17.73
2022-12-25T08:16:40.708Z,17.50
2022-12-25T08:19:42.048Z,16.30
2022-12-25T08:22:43.382Z,17.13
2022-12-25T08:25:44.783Z,17.03
2022-12-25T08:28:46.095Z,17.38
2022-12-25T08:31:47.413Z,18.02
2022-12-25T08:34:48.747Z,17.85
2022-12-25T08:37:50.042Z,16.73
2022-12-25T08:40:51.357Z,17.43
2022-12-25T08:43:52.660Z,15.38
2022-12-25T08:46:53.987Z,15.20
2022-12-25T08:49:56.205Z,15.73
2022-12-25T08:52:57.582Z,15.75
2022-12-25T08:55:58.905Z,14.67
2022-12-25T08:59:00.206Z,17.00
2022-12-25T09:02:01.613Z,17.50
2022-12-25T09:05:02.985Z,16.50
2022-12-25T09:08:04.310Z,16.58
2022-12-25T09:11:05.725Z,17.77
2022-12-25T09:14:07.033Z,15.65
2022-12-25T09:17:08.472Z,16.40
2022-12-25T09:20:09.787Z,16.52
2022-12-25T09:23:14.190Z,17.30
2022-12-25T09:26:15.737Z,15.40
2022-12-25T09:29:17.063Z,16.38
2022-12-25T09:32:18.358Z,18.85
2022-12-25T09:35:19.692Z,16.70
2022-12-25T09:38:20.972Z,18.02
2022-12-25T09:41:22.301Z,17.33
2022-12-25T09:44:23.612Z,16.65
2022-12-25T09:47:24.919Z,18.75
2022-12-25T09:50:26.230Z,17.92
2022-12-25T09:53:27.529Z,15.38
2022-12-25T09:56:28.841Z,15.30
2022-12-25T09:59:30.165Z,14.43
2022-12-25T10:02:31.620Z,15.13
2022-12-25T10:05:33.041Z,16.38
2022-12-25T10:08:34.315Z,14.90
2022-12-25T10:11:35.630Z,16.70
2022-12-25T10:14:36.941Z,14.60
2022-12-25T10:17:38.261Z,13.75
2022-12-25T10:20:39.573Z,14.93
2022-12-25T10:23:40.907Z,18.30
2022-12-25T10:26:42.252Z,13.33
2022-12-25T10:29:43.549Z,14.18
2022-12-25T10:32:44.880Z,13.60
2022-12-25T10:35:46.192Z,13.82
2022-12-25T10:38:47.491Z,15.10
2022-12-25T10:41:48.802Z,12.70
2022-12-25T10:44:50.101Z,13.90
2022-12-25T10:47:59.513Z,15.35
2022-12-25T10:51:03.345Z,13.70
2022-12-25T10:54:04.652Z,13.80
2022-12-25T10:57:05.962Z,13.90
2022-12-25T11:00:07.262Z,13.32
2022-12-25T11:03:08.718Z,13.48
2022-12-25T11:06:10.121Z,13.85
2022-12-25T11:09:11.428Z,14.40
2022-12-25T11:12:12.732Z,13.70
2022-12-25T11:15:14.040Z,13.38
2022-12-25T11:18:15.353Z,12.25
2022-12-25T11:21:16.677Z,13.68
2022-12-25T11:24:17.979Z,13.43
2022-12-25T11:27:19.327Z,12.27
2022-12-25T11:30:20.618Z,11.43
2022-12-25T11:33:21.930Z,12.07
2022-12-25T11:36:23.212Z,14.93
2022-12-25T11:39:24.538Z,11.57
2022-12-25T11:42:25.840Z,12.53
2022-12-25T11:45:27.158Z,12.10
2022-12-25T11:48:28.457Z,12.88
2022-12-25T11:51:29.767Z,13.07
2022-12-25T11:54:31.073Z,12.95
2022-12-25T11:57:32.409Z,12.60
2022-12-25T12:00:33.747Z,12.70
2022-12-25T12:03:35.099Z,11.88
2022-12-25T12:06:36.467Z,11.60
2022-12-25T12:09:37.767Z,13.40
2022-12-25T12:12:43.197Z,11.70
2022-12-25T12:15:49.743Z,12.15
2022-12-25T12:18:51.126Z,12.80
2022-12-25T12:21:52.463Z,13.55
2022-12-25T12:24:53.766Z,12.43
2022-12-25T12:27:59.821Z,12.97
2022-12-25T12:31:04.351Z,12.65
2022-12-25T12:34:05.706Z,11.93
2022-12-25T12:37:07.001Z,12.70
2022-12-25T12:40:08.347Z,12.05
2022-12-25T12:43:09.783Z,12.00
2022-12-25T12:46:11.142Z,12.07
2022-12-25T12:49:12.555Z,12.00
2022-12-25T12:52:13.867Z,12.75
2022-12-25T12:55:15.186Z,12.13
2022-12-25T12:58:16.521Z,11.50
2022-12-25T13:01:17.922Z,11.85
2022-12-25T13:04:19.489Z,12.60
2022-12-25T13:07:20.778Z,11.65
2022-12-25T13:10:22.101Z,11.45
2022-12-25T13:13:23.453Z,10.63
2022-12-25T13:16:24.764Z,11.75
2022-12-25T13:19:26.100Z,11.63
2022-12-25T13:22:27.400Z,11.73
2022-12-25T13:25:28.801Z,12.90
2022-12-25T13:28:30.118Z,11.80
2022-12-25T13:31:31.525Z,11.68
2022-12-25T13:34:32.880Z,11.07
2022-12-25T13:37:34.185Z,11.48
2022-12-25T13:40:35.509Z,11.73
2022-12-25T13:43:36.804Z,10.70
2022-12-25T13:46:38.121Z,9.52
2022-12-25T13:49:39.408Z,10.82
2022-12-25T13:52:41.111Z,12.15
2022-12-25T13:55:42.455Z,11.35
2022-12-25T13:58:43.910Z,11.07
2022-12-25T14:01:45.285Z,10.07
2022-12-25T14:04:46.676Z,10.50
2022-12-25T14:07:47.962Z,11.15
2022-12-25T14:10:49.328Z,11.02
2022-12-25T14:13:50.651Z,10.37
2022-12-25T14:16:52.033Z,11.68
2022-12-25T14:19:53.369Z,10.55
2022-12-25T14:22:54.672Z,10.82
2022-12-25T14:25:56.001Z,11.85
2022-12-25T14:28:57.294Z,10.30
2022-12-25T14:31:58.604Z,12.18
2022-12-25T14:34:59.914Z,11.95
2022-12-25T14:38:01.230Z,10.90
2022-12-25T14:41:02.553Z,10.82
2022-12-25T14:44:03.898Z,11.57
2022-12-25T14:47:05.213Z,11.35
2022-12-25T14:50:06.524Z,11.82
2022-12-25T14:53:07.821Z,11.82
2022-12-25T14:56:09.323Z,11.10
2022-12-25T14:59:10.617Z,11.23
2022-12-25T15:02:15.180Z,11.10
2022-12-25T15:05:16.822Z,12.23
2022-12-25T15:08:18.124Z,11.70
2022-12-25T15:11:19.434Z,11.73
2022-12-25T15:14:20.723Z,12.50
2022-12-25T15:17:22.050Z,9.82
2022-12-25T15:20:23.374Z,11.48
2022-12-25T15:23:24.818Z,10.55
2022-12-25T15:26:26.156Z,11.13
2022-12-25T15:30:00.280Z,12.83
2022-12-25T15:32:48.728Z,10.55
2022-12-25T15:35:50.042Z,12.35
2022-12-25T15:38:51.363Z,11.52
2022-12-25T15:41:52.661Z,11.90
2022-12-25T15:44:53.967Z,12.10
2022-12-25T15:47:55.303Z,11.48
2022-12-25T15:50:56.662Z,12.40
2022-12-25T15:53:58.089Z,12.55
2022-12-25T15:56:59.419Z,13.10
2022-12-25T16:00:00.812Z,12.80
2022-12-25T16:03:02.367Z,11.95
2022-12-25T16:06:03.838Z,12.93
2022-12-25T16:09:05.149Z,12.40
2022-12-25T16:12:06.471Z,13.65
2022-12-25T16:15:07.824Z,12.27
2022-12-25T16:18:09.143Z,13.40
2022-12-25T16:21:10.446Z,13.02
2022-12-25T16:24:11.762Z,12.63
2022-12-25T16:27:13.137Z,12.98
2022-12-25T16:30:14.463Z,13.10
2022-12-25T16:33:15.792Z,12.65
2022-12-25T16:36:20.716Z,13.60
2022-12-25T16:39:26.445Z,13.48
2022-12-25T16:42:27.740Z,12.98
2022-12-25T16:45:29.038Z,13.93
2022-12-25T16:48:30.339Z,14.07
2022-12-25T16:51:31.675Z,13.50
2022-12-25T16:54:33.016Z,13.43
2022-12-25T16:57:34.351Z,13.85
2022-12-25T17:00:35.666Z,14.20
2022-12-25T17:03:37.040Z,14.20
2022-12-25T17:06:38.405Z,14.30
2022-12-25T17:09:44.177Z,13.00
2022-12-25T17:12:46.012Z,14.27
2022-12-25T17:15:50.609Z,14.87
2022-12-25T17:18:52.097Z,14.57
2022-12-25T17:21:53.467Z,15.00
2022-12-25T17:24:54.766Z,15.43
2022-12-25T17:27:56.075Z,14.75
2022-12-25T17:30:57.412Z,15.90
2022-12-25T17:33:58.735Z,14.98
2022-12-25T17:37:00.025Z,15.80
2022-12-25T17:40:01.360Z,15.60
2022-12-25T17:43:02.659Z,16.27
2022-12-25T17:46:04.019Z,16.77
2022-12-25T17:49:05.372Z,14.85
2022-12-25T17:52:06.666Z,16.05
2022-12-25T17:55:07.986Z,15.50
2022-12-25T17:58:09.323Z,16.40
2022-12-25T18:01:10.664Z,16.43
2022-12-25T18:04:12.010Z,15.05
2022-12-25T18:07:13.364Z,18.50
2022-12-25T18:10:14.669Z,17.85
2022-12-25T18:13:15.983Z,18.67
2022-12-25T18:16:17.343Z,18.27
2022-12-25T18:19:18.715Z,17.23
2022-12-25T18:22:20.005Z,19.35
2022-12-25T18:25:21.342Z,19.92
2022-12-25T18:28:22.670Z,19.30
2022-12-25T18:31:24.035Z,20.27
2022-12-25T18:34:25.492Z,19.88
2022-12-25T18:37:26.822Z,19.10
2022-12-25T18:40:28.150Z,21.17
2022-12-25T18:43:51.288Z,21.38
2022-12-25T18:46:50.722Z,19.40
2022-12-25T18:49:52.052Z,20.77
2022-12-25T18:52:53.420Z,20.85
2022-12-25T18:55:54.712Z,20.40
2022-12-25T18:58:56.023Z,19.48
2022-12-25T19:01:58.085Z,17.97
2022-12-25T19:04:59.474Z,20.05
2022-12-25T19:08:00.791Z,18.95
2022-12-25T19:11:02.189Z,19.15
2022-12-25T19:14:03.600Z,19.27
2022-12-25T19:17:04.878Z,16.83
2022-12-25T19:20:06.196Z,19.45
2022-12-25T19:23:07.697Z,21.05
2022-12-25T19:26:09.028Z,18.58
2022-12-25T19:29:10.337Z,19.80
2022-12-25T19:32:11.765Z,18.83
2022-12-25T19:35:13.136Z,18.77
2022-12-25T19:38:14.456Z,18.48
2022-12-25T19:41:15.762Z,18.95
2022-12-25T19:44:17.092Z,19.40
2022-12-25T19:47:18.419Z,18.70
2022-12-25T19:50:19.741Z,18.05
2022-12-25T19:53:21.047Z,18.60
2022-12-25T19:56:22.323Z,17.45
2022-12-25T19:59:23.626Z,18.13
2022-12-25T20:02:25.005Z,17.20
2022-12-25T20:05:26.599Z,18.02
2022-12-25T20:08:27.925Z,19.83
2022-12-25T20:11:29.294Z,19.50
2022-12-25T20:14:30.597Z,17.73
2022-12-25T20:17:31.931Z,18.13
2022-12-25T20:20:33.224Z,18.30
2022-12-25T20:23:34.543Z,18.27
2022-12-25T20:26:35.849Z,17.25
2022-12-25T20:29:37.170Z,17.17
2022-12-25T20:32:38.566Z,17.10
2022-12-25T20:35:39.897Z,16.70
2022-12-25T20:38:41.198Z,17.88
2022-12-25T20:41:42.506Z,17.85
2022-12-25T20:44:43.927Z,16.40
2022-12-25T20:47:45.371Z,17.40
2022-12-25T20:50:46.712Z,17.33
2022-12-25T20:53:48.024Z,16.55
2022-12-25T20:56:49.347Z,16.58
2022-12-25T20:59:50.666Z,16.05
2022-12-25T21:02:52.082Z,16.23
2022-12-25T21:05:53.520Z,16.33
2022-12-25T21:08:54.828Z,15.07
2022-12-25T21:11:56.135Z,15.63
2022-12-25T21:14:57.444Z,16.40
2022-12-25T21:17:58.793Z,14.97
2022-12-25T21:21:00.139Z,15.27
2022-12-25T21:24:01.491Z,14.70
2022-12-25T21:27:02.790Z,15.88
2022-12-25T21:30:14.299Z,14.43
2022-12-25T21:33:17.403Z,13.70
2022-12-25T21:36:18.745Z,14.90
2022-12-25T21:39:20.057Z,12.90
2022-12-25T21:42:21.381Z,14.85
2022-12-25T21:45:22.700Z,14.50
2022-12-25T21:48:24.004Z,14.13
2022-12-25T21:51:25.299Z,13.25
2022-12-25T21:54:26.600Z,13.13
2022-12-25T21:57:27.897Z,14.70
2022-12-25T22:00:29.218Z,14.20
2022-12-25T22:03:30.768Z,15.03
2022-12-25T22:06:32.121Z,14.82
2022-12-25T22:09:33.552Z,13.70
2022-12-25T22:12:34.894Z,14.07
2022-12-25T22:15:36.327Z,12.20
2022-12-25T22:18:37.701Z,12.73
2022-12-25T22:21:38.988Z,14.57
2022-12-25T22:24:40.311Z,13.30
2022-12-25T22:27:41.634Z,12.57
2022-12-25T22:30:43.015Z,13.93
2022-12-25T22:33:44.378Z,12.83
2022-12-25T22:36:45.696Z,12.60
2022-12-25T22:39:46.988Z,12.82
2022-12-25T22:42:48.296Z,12.10
2022-12-25T22:45:49.630Z,13.68
2022-12-25T22:48:51.016Z,11.93
2022-12-25T22:51:52.305Z,12.80
2022-12-25T22:54:53.635Z,13.23
2022-12-25T22:57:54.942Z,12.38
2022-12-25T23:00:56.251Z,12.10
2022-12-25T23:03:57.620Z,13.10
2022-12-25T23:06:58.983Z,12.43
2022-12-25T23:10:00.283Z,12.93
2022-12-25T23:13:01.582Z,12.50
2022-12-25T23:16:02.935Z,13.00
2022-12-25T23:19:04.320Z,12.30
2022-12-25T23:22:05.647Z,12.07
2022-12-25T23:25:06.969Z,11.43
2022-12-25T23:28:08.265Z,11.60
2022-12-25T23:31:13.220Z,11.80
2022-12-25T23:34:14.559Z,11.10
2022-12-25T23:37:15.861Z,11.32
2022-12-25T23:40:17.151Z,11.40
2022-12-25T23:43:18.467Z,11.10
2022-12-25T23:46:19.905Z,12.02
2022-12-25T23:49:21.261Z,11.17
2022-12-25T23:52:22.545Z,11.30
2022-12-25T23:55:23.854Z,10.95
2022-12-25T23:58:25.132Z,10.90
