createdAt,value
2019-05-18T00:00:10.610Z,150.38
2019-05-18T00:02:39.192Z,153.30
2019-05-18T00:05:08.364Z,187.43
2019-05-18T00:07:36.956Z,176.35
2019-05-18T00:10:08.554Z,190.10
2019-05-18T00:12:37.114Z,212.85
2019-05-18T00:15:10.099Z,199.75
2019-05-18T00:17:38.664Z,186.67
2019-05-18T00:20:10.350Z,252.05
2019-05-18T00:22:38.862Z,237.75
2019-05-18T00:25:07.494Z,334.00
2019-05-18T00:27:36.040Z,216.25
2019-05-18T00:30:07.601Z,202.18
2019-05-18T00:32:36.088Z,191.50
2019-05-18T00:35:07.266Z,210.23
2019-05-18T00:37:35.819Z,266.33
2019-05-18T00:40:06.457Z,186.73
2019-05-18T00:42:35.012Z,197.97
2019-05-18T00:45:04.647Z,184.28
2019-05-18T00:47:41.548Z,183.22
2019-05-18T00:50:03.632Z,226.58
2019-05-18T00:52:32.118Z,140.15
2019-05-18T00:55:00.610Z,238.15
2019-05-18T00:57:29.158Z,135.78
2019-05-18T00:59:57.647Z,128.32
2019-05-18T01:02:26.129Z,135.52
2019-05-18T01:04:54.623Z,157.32
2019-05-18T01:07:23.134Z,126.60
2019-05-18T01:09:51.677Z,135.68
2019-05-18T01:12:20.149Z,124.57
2019-05-18T01:14:48.705Z,123.10
2019-05-18T01:17:17.284Z,167.20
2019-05-18T01:19:45.780Z,149.57
2019-05-18T01:22:14.284Z,195.65
2019-05-18T01:24:42.833Z,204.77
2019-05-18T01:27:11.347Z,152.45
2019-05-18T01:29:39.820Z,137.50
2019-05-18T01:32:08.309Z,121.67
2019-05-18T01:34:36.818Z,168.87
2019-05-18T01:37:05.319Z,128.70
2019-05-18T01:39:33.863Z,150.07
2019-05-18T01:42:02.385Z,142.40
2019-05-18T01:44:30.854Z,125.87
2019-05-18T01:46:59.347Z,128.40
2019-05-18T01:49:27.859Z,125.78
2019-05-18T01:51:56.363Z,143.87
2019-05-18T01:54:24.825Z,133.63
2019-05-18T01:56:53.311Z,119.25
2019-05-18T01:59:21.823Z,122.97
2019-05-18T02:01:50.312Z,124.00
2019-05-18T02:04:18.812Z,190.30
2019-05-18T02:06:47.302Z,239.32
2019-05-18T02:09:15.844Z,307.67
2019-05-18T02:11:44.327Z,305.18
2019-05-18T02:14:12.839Z,200.35
2019-05-18T02:16:41.325Z,201.80
2019-05-18T02:19:09.830Z,196.44
2019-05-18T02:21:38.347Z,274.12
2019-05-18T02:24:06.880Z,235.00
2019-05-18T02:26:35.512Z,174.50
2019-05-18T02:29:04.904Z,179.47
2019-05-18T02:31:33.416Z,131.93
2019-05-18T02:34:01.944Z,136.75
2019-05-18T02:36:30.441Z,132.52
2019-05-18T02:38:58.924Z,127.90
2019-05-18T02:41:27.400Z,119.75
2019-05-18T02:43:55.891Z,112.42
2019-05-18T02:46:24.379Z,106.70
2019-05-18T02:48:52.942Z,96.40
2019-05-18T02:51:21.475Z,99.72
2019-05-18T02:53:49.959Z,109.90
2019-05-18T02:56:18.465Z,128.72
2019-05-18T02:58:46.937Z,133.57
2019-05-18T03:01:15.447Z,132.52
2019-05-18T03:03:43.924Z,115.37
2019-05-18T03:06:12.435Z,132.75
2019-05-18T03:08:41.090Z,114.03
2019-05-18T03:11:09.661Z,117.30
2019-05-18T03:13:38.292Z,125.22
2019-05-18T03:16:06.772Z,119.75
2019-05-18T03:18:35.325Z,120.85
2019-05-18T03:21:03.875Z,116.82
2019-05-18T03:23:32.443Z,144.60
2019-05-18T03:26:00.916Z,138.27
2019-05-18T03:28:29.427Z,185.18
2019-05-18T03:30:57.935Z,197.47
2019-05-18T03:33:29.376Z,190.60
2019-05-18T03:35:56.634Z,151.35
2019-05-18T03:38:25.150Z,147.13
2019-05-18T03:40:53.629Z,161.73
2019-05-18T03:43:22.135Z,148.02
2019-05-18T03:45:50.609Z,127.27
2019-05-18T03:48:19.112Z,136.85
2019-05-18T03:50:47.584Z,122.50
2019-05-18T03:53:18.229Z,102.22
2019-05-18T03:55:46.279Z,99.65
2019-05-18T03:58:14.901Z,77.03
2019-05-18T04:00:44.314Z,86.37
2019-05-18T04:03:12.809Z,88.95
2019-05-18T04:05:41.279Z,90.55
2019-05-18T04:08:09.795Z,92.05
2019-05-18T04:10:38.322Z,80.25
2019-05-18T04:13:06.771Z,73.87
2019-05-18T04:15:35.273Z,71.40
2019-05-18T04:18:04.858Z,71.10
2019-05-18T04:20:33.366Z,330.40
2019-05-18T04:23:01.841Z,164.45
2019-05-18T04:25:30.345Z,82.75
2019-05-18T04:27:58.825Z,71.87
2019-05-18T04:30:27.314Z,62.23
2019-05-18T04:32:55.797Z,63.47
2019-05-18T04:35:24.297Z,82.15
2019-05-18T04:37:52.804Z,76.92
2019-05-18T04:40:21.425Z,66.55
2019-05-18T04:42:49.926Z,63.30
2019-05-18T04:45:18.472Z,62.88
2019-05-18T04:47:48.661Z,58.52
2019-05-18T04:50:17.220Z,61.48
2019-05-18T04:52:45.701Z,56.17
2019-05-18T04:55:14.285Z,68.28
2019-05-18T04:57:42.750Z,90.23
2019-05-18T05:00:12.005Z,77.78
2019-05-18T05:02:40.471Z,67.08
2019-05-18T05:05:09.113Z,64.77
2019-05-18T05:07:37.595Z,45.73
2019-05-18T05:10:07.321Z,45.85
2019-05-18T05:12:35.802Z,42.20
2019-05-18T05:15:05.783Z,49.23
2019-05-18T05:17:34.260Z,45.95
2019-05-18T05:20:03.237Z,42.65
2019-05-18T05:22:31.725Z,38.58
2019-05-18T05:25:00.237Z,42.75
2019-05-18T05:27:28.716Z,46.33
2019-05-18T05:29:57.271Z,42.00
2019-05-18T05:32:25.760Z,44.42
2019-05-18T05:34:54.220Z,35.80
2019-05-18T05:37:31.741Z,39.18
2019-05-18T05:40:00.289Z,48.00
2019-05-18T05:42:28.804Z,40.75
2019-05-18T05:44:57.318Z,34.65
2019-05-18T05:47:25.820Z,36.27
2019-05-18T05:49:54.306Z,37.63
2019-05-18T05:52:22.880Z,32.42
2019-05-18T05:54:51.357Z,31.27
2019-05-18T05:57:19.848Z,30.43
2019-05-18T05:59:48.370Z,33.45
2019-05-18T06:02:16.805Z,30.08
2019-05-18T06:04:45.286Z,31.05
2019-05-18T06:07:13.775Z,36.13
2019-05-18T06:09:42.249Z,26.57
2019-05-18T06:12:10.821Z,26.93
2019-05-18T06:14:39.302Z,156.60
2019-05-18T06:17:08.584Z,39.60
2019-05-18T06:19:37.187Z,27.27
2019-05-18T06:22:05.683Z,30.72
2019-05-18T06:24:34.162Z,26.62
2019-05-18T06:27:02.634Z,29.07
2019-05-18T06:29:31.139Z,36.35
2019-05-18T06:31:59.617Z,25.48
2019-05-18T06:34:28.108Z,76.55
2019-05-18T06:36:56.598Z,24.43
2019-05-18T06:39:25.065Z,34.55
2019-05-18T06:41:53.550Z,22.70
2019-05-18T06:44:22.043Z,37.77
2019-05-18T06:46:50.538Z,23.10
2019-05-18T06:49:19.014Z,24.15
2019-05-18T06:51:47.519Z,19.27
2019-05-18T06:54:16.060Z,20.43
2019-05-18T06:56:44.997Z,25.65
2019-05-18T06:59:16.439Z,21.10
2019-05-18T07:01:45.145Z,19.62
2019-05-18T07:04:13.619Z,27.10
2019-05-18T07:06:42.185Z,36.45
2019-05-18T07:09:14.320Z,39.73
2019-05-18T07:11:43.024Z,189.70
2019-05-18T07:14:24.983Z,24.75
2019-05-18T07:16:41.807Z,18.50
2019-05-18T07:19:10.466Z,166.57
2019-05-18T07:21:38.946Z,65.40
2019-05-18T07:24:07.452Z,23.45
2019-05-18T07:26:36.005Z,40.10
2019-05-18T07:29:05.790Z,24.87
2019-05-18T07:31:34.473Z,27.70
2019-05-18T07:34:02.967Z,30.80
2019-05-18T07:36:33.083Z,41.88
2019-05-18T07:39:01.600Z,24.65
2019-05-18T07:41:30.077Z,27.50
2019-05-18T07:43:58.580Z,23.80
2019-05-18T07:46:27.092Z,28.13
2019-05-18T07:48:55.557Z,39.80
2019-05-18T07:51:36.349Z,36.47
2019-05-18T07:53:54.309Z,64.10
2019-05-18T07:56:22.783Z,43.45
2019-05-18T07:58:51.295Z,40.12
2019-05-18T08:01:19.763Z,30.63
2019-05-18T08:03:48.267Z,17.07
2019-05-18T08:06:16.744Z,45.40
2019-05-18T08:08:45.257Z,19.52
2019-05-18T08:11:13.727Z,51.92
2019-05-18T08:13:42.217Z,86.53
2019-05-18T08:16:10.687Z,23.85
2019-05-18T08:18:39.219Z,16.60
2019-05-18T08:21:07.696Z,40.17
2019-05-18T08:23:36.186Z,20.35
2019-05-18T08:26:04.731Z,43.02
2019-05-18T08:28:33.238Z,40.75
2019-05-18T08:31:01.817Z,73.27
2019-05-18T08:33:30.369Z,36.33
2019-05-18T08:35:58.854Z,21.33
2019-05-18T08:38:27.336Z,15.15
2019-05-18T08:40:55.843Z,44.05
2019-05-18T08:43:24.326Z,27.17
2019-05-18T08:45:52.834Z,23.60
2019-05-18T08:48:21.341Z,18.73
2019-05-18T08:50:49.824Z,12.93
2019-05-18T08:53:18.321Z,14.00
2019-05-18T08:55:46.830Z,15.38
2019-05-18T08:58:15.312Z,13.05
2019-05-18T09:00:43.807Z,32.65
2019-05-18T09:03:12.325Z,22.22
2019-05-18T09:05:41.769Z,18.00
2019-05-18T09:08:10.247Z,18.35
2019-05-18T09:10:38.736Z,13.55
2019-05-18T09:13:07.210Z,24.52
2019-05-18T09:15:35.794Z,17.32
2019-05-18T09:18:05.215Z,23.38
2019-05-18T09:20:33.754Z,21.82
2019-05-18T09:23:02.274Z,16.60
2019-05-18T09:25:30.763Z,37.70
2019-05-18T09:27:59.241Z,26.48
2019-05-18T09:30:27.757Z,15.50
2019-05-18T09:32:56.235Z,20.45
2019-05-18T09:35:24.721Z,15.30
2019-05-18T09:37:54.753Z,27.13
2019-05-18T09:40:23.372Z,30.45
2019-05-18T09:42:51.862Z,12.03
2019-05-18T09:45:20.765Z,11.30
2019-05-18T09:47:49.339Z,12.78
2019-05-18T09:50:18.698Z,12.20
2019-05-18T09:52:47.174Z,13.05
2019-05-18T09:55:16.680Z,11.53
2019-05-18T09:57:45.168Z,11.18
2019-05-18T10:00:15.254Z,12.95
2019-05-18T10:02:43.809Z,58.80
2019-05-18T10:05:12.668Z,12.93
2019-05-18T10:07:41.102Z,13.10
2019-05-18T10:10:10.091Z,12.86
2019-05-18T10:12:38.801Z,9.78
2019-05-18T10:15:08.900Z,16.23
2019-05-18T10:17:37.458Z,20.80
2019-05-18T10:20:07.794Z,12.68
2019-05-18T10:22:36.291Z,18.82
2019-05-18T10:25:07.277Z,13.78
2019-05-18T10:27:35.718Z,17.80
2019-05-18T10:30:08.730Z,17.75
2019-05-18T10:32:37.302Z,9.98
2019-05-18T10:35:08.833Z,10.08
2019-05-18T10:37:37.812Z,10.25
2019-05-18T10:40:09.230Z,12.15
2019-05-18T10:42:37.693Z,8.65
2019-05-18T10:45:07.432Z,9.28
2019-05-18T10:47:35.945Z,8.10
2019-05-18T10:50:09.252Z,12.45
2019-05-18T10:52:37.814Z,9.83
2019-05-18T10:55:08.096Z,10.85
2019-05-18T10:57:36.678Z,11.60
2019-05-18T11:00:09.927Z,11.43
2019-05-18T11:02:38.383Z,10.65
2019-05-18T11:05:09.632Z,7.20
2019-05-18T11:07:38.187Z,9.45
2019-05-18T11:10:08.797Z,10.78
2019-05-18T11:12:37.332Z,8.20
2019-05-18T11:15:08.161Z,7.28
2019-05-18T11:17:36.618Z,7.97
2019-05-18T11:20:09.400Z,11.75
2019-05-18T11:22:38.379Z,6.22
2019-05-18T11:25:08.753Z,7.40
2019-05-18T11:27:37.373Z,9.27
2019-05-18T11:30:08.635Z,7.83
2019-05-18T11:32:37.814Z,8.10
2019-05-18T11:35:07.816Z,13.88
2019-05-18T11:37:36.357Z,9.15
2019-05-18T11:40:10.313Z,6.28
2019-05-18T11:42:43.183Z,13.98
2019-05-18T11:45:14.815Z,8.58
2019-05-18T11:50:12.541Z,73.12
2019-05-18T11:52:41.120Z,12.33
2019-05-18T11:55:09.843Z,8.12
2019-05-18T11:57:38.336Z,12.85
2019-05-18T12:00:09.322Z,11.80
2019-05-18T12:02:37.888Z,11.70
2019-05-18T12:05:07.869Z,11.80
2019-05-18T12:07:36.415Z,14.15
2019-05-18T12:10:08.468Z,9.68
2019-05-18T12:12:37.027Z,10.97
2019-05-18T12:15:07.458Z,15.38
2019-05-18T12:17:35.970Z,10.20
2019-05-18T12:20:09.145Z,18.32
2019-05-18T12:22:37.753Z,6.25
2019-05-18T12:25:09.870Z,10.23
2019-05-18T12:27:38.436Z,7.97
2019-05-18T12:30:10.748Z,10.35
2019-05-18T12:32:39.258Z,12.68
2019-05-18T12:35:10.860Z,8.67
2019-05-18T12:37:39.364Z,8.58
2019-05-18T12:40:09.049Z,7.45
2019-05-18T12:42:37.847Z,14.85
2019-05-18T12:48:34.028Z,10.00
2019-05-18T12:51:02.532Z,18.57
2019-05-18T12:53:31.005Z,21.70
2019-05-18T12:55:59.480Z,14.53
2019-05-18T12:58:28.018Z,7.80
2019-05-18T13:00:56.572Z,7.15
2019-05-18T13:03:25.091Z,17.35
2019-05-18T13:05:53.590Z,23.73
2019-05-18T13:08:22.077Z,10.23
2019-05-18T13:10:50.625Z,15.10
2019-05-18T13:13:19.041Z,12.37
2019-05-18T13:15:47.615Z,10.55
2019-05-18T13:18:16.096Z,17.30
2019-05-18T13:20:46.333Z,10.80
2019-05-18T13:23:14.810Z,10.97
2019-05-18T13:25:43.310Z,8.33
2019-05-18T13:28:11.801Z,9.20
2019-05-18T13:30:40.371Z,11.65
2019-05-18T13:33:08.829Z,7.12
2019-05-18T13:35:37.821Z,9.38
2019-05-18T13:38:06.448Z,10.10
2019-05-18T13:40:34.922Z,8.60
2019-05-18T13:43:03.500Z,10.78
2019-05-18T13:45:32.099Z,10.70
2019-05-18T13:48:00.586Z,133.72
2019-05-18T13:50:29.159Z,25.25
2019-05-18T13:52:57.630Z,9.08
2019-05-18T13:55:26.689Z,8.95
2019-05-18T13:57:55.188Z,8.60
2019-05-18T14:00:23.749Z,8.97
2019-05-18T14:02:52.286Z,9.83
2019-05-18T14:05:21.238Z,8.00
2019-05-18T14:07:49.711Z,26.33
2019-05-18T14:10:18.513Z,14.38
2019-05-18T14:12:47.115Z,7.80
2019-05-18T14:15:15.705Z,15.10
2019-05-18T14:17:44.226Z,9.15
2019-05-18T14:20:13.134Z,7.70
2019-05-18T14:22:41.638Z,8.18
2019-05-18T14:25:19.457Z,6.03
2019-05-18T14:27:41.046Z,6.50
2019-05-18T14:30:11.540Z,5.53
2019-05-18T14:32:40.125Z,6.73
2019-05-18T14:35:09.034Z,6.12
2019-05-18T14:37:37.548Z,17.77
2019-05-18T14:40:08.273Z,6.95
2019-05-18T14:42:36.830Z,6.87
2019-05-18T14:45:08.520Z,6.67
2019-05-18T14:50:06.230Z,6.60
2019-05-18T14:52:34.785Z,7.92
2019-05-18T14:55:03.670Z,7.53
2019-05-18T14:57:32.233Z,9.60
2019-05-18T15:00:02.397Z,11.00
2019-05-18T15:02:33.188Z,6.17
2019-05-18T15:05:02.263Z,10.93
2019-05-18T15:07:30.848Z,7.75
2019-05-18T15:09:59.459Z,5.97
2019-05-18T15:12:28.000Z,7.97
2019-05-18T15:14:56.476Z,6.70
2019-05-18T15:17:24.953Z,9.35
2019-05-18T15:19:53.496Z,11.35
2019-05-18T15:22:21.996Z,7.03
2019-05-18T15:24:50.483Z,9.98
2019-05-18T15:27:18.954Z,11.20
2019-05-18T15:29:47.460Z,12.00
2019-05-18T15:32:15.964Z,8.83
2019-05-18T15:34:44.431Z,8.73
2019-05-18T15:37:12.940Z,8.23
2019-05-18T15:39:41.400Z,7.67
2019-05-18T15:42:13.314Z,9.64
2019-05-18T15:44:41.792Z,11.60
2019-05-18T15:47:10.464Z,18.80
2019-05-18T15:49:38.980Z,14.05
2019-05-18T15:52:07.438Z,25.72
2019-05-18T15:54:36.361Z,22.75
2019-05-18T15:57:05.112Z,23.00
2019-05-18T15:59:34.392Z,25.00
2019-05-18T16:02:06.478Z,22.90
2019-05-18T16:04:33.962Z,19.02
2019-05-18T16:07:02.459Z,34.43
2019-05-18T16:09:30.951Z,31.02
2019-05-18T16:11:59.420Z,29.27
2019-05-18T16:14:27.920Z,35.03
2019-05-18T16:16:56.395Z,64.92
2019-05-18T16:19:24.975Z,90.83
2019-05-18T16:21:53.499Z,61.60
2019-05-18T16:24:22.061Z,41.48
2019-05-18T16:26:50.609Z,40.80
2019-05-18T16:29:19.156Z,58.55
2019-05-18T16:31:47.603Z,45.80
2019-05-18T16:34:16.093Z,44.05
2019-05-18T16:36:44.563Z,48.63
2019-05-18T16:39:13.121Z,61.07
2019-05-18T16:41:41.602Z,69.00
2019-05-18T16:44:10.111Z,73.63
2019-05-18T16:46:38.589Z,75.03
2019-05-18T16:49:07.153Z,183.90
2019-05-18T16:51:35.641Z,177.77
2019-05-18T16:54:04.889Z,129.25
2019-05-18T16:56:35.550Z,124.35
2019-05-18T16:59:04.736Z,120.15
2019-05-18T17:01:33.229Z,78.83
2019-05-18T17:04:01.797Z,80.70
2019-05-18T17:06:30.285Z,48.15
2019-05-18T17:08:58.844Z,42.67
2019-05-18T17:11:27.319Z,34.85
2019-05-18T17:13:55.800Z,34.20
2019-05-18T17:16:24.278Z,32.45
2019-05-18T17:18:52.778Z,34.38
2019-05-18T17:21:21.252Z,38.88
2019-05-18T17:23:49.773Z,41.60
2019-05-18T17:26:18.311Z,40.92
2019-05-18T17:28:46.796Z,47.88
2019-05-18T17:31:15.280Z,49.13
2019-05-18T17:33:43.759Z,45.30
2019-05-18T17:36:12.277Z,44.98
2019-05-18T17:38:40.781Z,46.77
2019-05-18T17:41:09.316Z,63.92
2019-05-18T17:43:37.896Z,107.23
2019-05-18T17:46:06.410Z,88.33
2019-05-18T17:48:34.937Z,67.10
2019-05-18T17:51:03.448Z,63.93
2019-05-18T17:53:31.958Z,68.75
2019-05-18T17:56:00.445Z,65.17
2019-05-18T17:58:28.925Z,65.72
2019-05-18T18:00:57.406Z,59.30
2019-05-18T18:03:25.914Z,62.35
2019-05-18T18:05:54.395Z,68.67
2019-05-18T18:08:22.905Z,68.40
2019-05-18T18:10:53.709Z,73.65
2019-05-18T18:13:22.296Z,74.07
2019-05-18T18:15:50.764Z,73.43
2019-05-18T18:18:19.271Z,72.12
2019-05-18T18:20:47.819Z,67.58
2019-05-18T18:23:16.325Z,68.05
2019-05-18T18:25:44.810Z,56.60
2019-05-18T18:28:13.656Z,41.05
2019-05-18T18:30:42.133Z,49.38
2019-05-18T18:33:10.708Z,53.07
2019-05-18T18:35:39.784Z,50.65
2019-05-18T18:38:08.441Z,51.68
2019-05-18T18:40:36.951Z,58.28
2019-05-18T18:43:05.421Z,59.35
2019-05-18T18:45:33.998Z,68.90
2019-05-18T18:48:02.560Z,82.75
2019-05-18T18:50:33.163Z,92.33
2019-05-18T18:53:01.635Z,103.85
2019-05-18T18:55:30.149Z,101.53
2019-05-18T18:57:58.633Z,107.35
2019-05-18T19:00:27.146Z,114.92
2019-05-18T19:02:55.623Z,110.90
2019-05-18T19:05:24.104Z,117.87
2019-05-18T19:07:52.594Z,120.87
2019-05-18T19:10:21.078Z,108.35
2019-05-18T19:12:49.605Z,114.45
2019-05-18T19:15:18.827Z,126.33
2019-05-18T19:17:47.348Z,127.72
2019-05-18T19:20:16.003Z,126.27
2019-05-18T19:22:44.517Z,163.03
2019-05-18T19:25:14.707Z,177.05
2019-05-18T19:27:54.074Z,166.47
2019-05-18T19:30:13.798Z,148.40
2019-05-18T19:32:42.300Z,198.53
2019-05-18T19:35:10.941Z,225.30
2019-05-18T19:37:39.415Z,157.80
2019-05-18T19:40:09.475Z,110.17
2019-05-18T19:42:38.088Z,105.07
2019-05-18T19:45:08.837Z,86.53
2019-05-18T19:47:37.338Z,75.63
2019-05-18T19:50:07.872Z,63.57
2019-05-18T19:52:36.363Z,62.03
2019-05-18T19:55:06.579Z,62.38
2019-05-18T19:57:35.067Z,58.75
2019-05-18T20:00:05.724Z,62.20
2019-05-18T20:02:34.246Z,232.07
2019-05-18T20:05:08.466Z,325.50
2019-05-18T20:07:36.019Z,86.97
2019-05-18T20:10:10.434Z,72.50
2019-05-18T20:12:38.940Z,102.45
2019-05-18T20:15:09.654Z,76.20
2019-05-18T20:17:38.228Z,66.90
2019-05-18T20:20:08.447Z,72.22
2019-05-18T20:22:36.922Z,69.80
2019-05-18T20:25:06.066Z,90.45
2019-05-18T20:27:34.649Z,94.65
2019-05-18T20:30:03.211Z,87.70
2019-05-18T20:32:31.679Z,82.15
2019-05-18T20:35:00.164Z,61.10
2019-05-18T20:37:28.678Z,122.15
2019-05-18T20:39:57.137Z,87.23
2019-05-18T20:42:25.654Z,119.13
2019-05-18T20:44:54.162Z,142.47
2019-05-18T20:47:22.690Z,320.20
2019-05-18T20:49:51.172Z,258.15
2019-05-18T20:52:19.666Z,210.05
2019-05-18T20:54:48.156Z,176.10
2019-05-18T20:57:16.648Z,156.95
2019-05-18T20:59:45.131Z,164.07
2019-05-18T21:02:16.004Z,189.93
2019-05-18T21:04:44.484Z,250.03
2019-05-18T21:07:16.025Z,280.40
2019-05-18T21:09:44.533Z,227.82
2019-05-18T21:12:16.234Z,259.67
2019-05-18T21:14:44.709Z,286.98
2019-05-18T21:17:13.226Z,312.17
2019-05-18T21:19:41.711Z,320.82
2019-05-18T21:22:10.198Z,300.40
2019-05-18T21:24:38.697Z,278.88
2019-05-18T21:27:07.173Z,255.62
2019-05-18T21:29:35.663Z,221.87
2019-05-18T21:32:04.726Z,153.10
2019-05-18T21:34:33.252Z,170.22
2019-05-18T21:37:01.734Z,169.15
2019-05-18T21:39:30.225Z,195.32
2019-05-18T21:41:58.740Z,215.30
2019-05-18T21:44:27.264Z,146.00
2019-05-18T21:46:55.751Z,163.87
2019-05-18T21:49:24.246Z,160.80
2019-05-18T21:51:52.734Z,154.42
2019-05-18T21:54:21.291Z,155.00
2019-05-18T21:56:49.808Z,160.48
2019-05-18T21:59:18.294Z,185.73
2019-05-18T22:01:46.778Z,181.40
2019-05-18T22:04:15.420Z,173.70
2019-05-18T22:06:43.963Z,154.27
2019-05-18T22:09:12.445Z,171.90
2019-05-18T22:11:40.958Z,163.32
2019-05-18T22:14:09.438Z,176.94
2019-05-18T22:16:37.960Z,174.72
2019-05-18T22:19:06.451Z,189.57
2019-05-18T22:21:34.976Z,206.53
2019-05-18T22:24:03.532Z,201.42
2019-05-18T22:26:32.042Z,187.35
2019-05-18T22:29:00.521Z,187.40
2019-05-18T22:31:29.077Z,182.90
2019-05-18T22:33:57.599Z,135.70
2019-05-18T22:36:26.079Z,125.20
2019-05-18T22:38:54.593Z,129.18
2019-05-18T22:41:23.086Z,129.20
2019-05-18T22:43:51.665Z,124.62
2019-05-18T22:46:20.263Z,117.75
2019-05-18T22:48:48.747Z,109.27
2019-05-18T22:51:17.251Z,113.40
2019-05-18T22:53:46.649Z,106.80
2019-05-18T22:56:15.249Z,105.45
2019-05-18T22:58:43.762Z,108.72
2019-05-18T23:01:12.249Z,103.20
2019-05-18T23:03:40.802Z,115.28
2019-05-18T23:06:09.329Z,104.52
2019-05-18T23:08:37.875Z,98.03
2019-05-18T23:11:06.349Z,100.35
2019-05-18T23:13:34.861Z,113.42
2019-05-18T23:16:03.335Z,107.12
2019-05-18T23:18:31.839Z,116.88
2019-05-18T23:21:00.351Z,125.50
2019-05-18T23:23:28.839Z,153.57
2019-05-18T23:25:57.395Z,155.67
2019-05-18T23:28:25.875Z,135.53
2019-05-18T23:30:54.377Z,147.02
2019-05-18T23:33:22.856Z,135.97
2019-05-18T23:35:51.377Z,139.05
2019-05-18T23:38:19.860Z,151.72
2019-05-18T23:40:48.437Z,137.88
2019-05-18T23:43:16.972Z,131.82
2019-05-18T23:45:45.424Z,124.65
2019-05-18T23:48:13.938Z,132.55
2019-05-18T23:50:42.402Z,145.38
2019-05-18T23:53:10.897Z,235.23
2019-05-18T23:55:39.412Z,168.82
2019-05-18T23:58:07.900Z,186.73
