createdAt,value
2022-08-10T00:02:52.936Z,4.60
2022-08-10T00:07:55.770Z,4.60
2022-08-10T00:12:58.354Z,4.63
2022-08-10T00:18:00.975Z,5.37
2022-08-10T00:23:04.665Z,5.33
2022-08-10T00:28:07.099Z,5.90
2022-08-10T00:33:09.780Z,6.63
2022-08-10T00:38:12.677Z,5.47
2022-08-10T00:43:15.149Z,5.30
2022-08-10T00:48:25.927Z,5.53
2022-08-10T00:53:30.732Z,6.00
2022-08-10T00:58:33.918Z,5.40
2022-08-10T01:04:36.815Z,5.77
2022-08-10T01:09:07.849Z,6.70
2022-08-10T01:14:37.674Z,6.77
2022-08-10T01:19:55.736Z,6.43
2022-08-10T01:25:18.095Z,6.57
2022-08-10T01:30:22.830Z,6.00
2022-08-10T01:35:53.116Z,5.60
2022-08-10T01:41:06.338Z,5.27
2022-08-10T01:46:10.922Z,6.20
2022-08-10T01:51:22.438Z,5.73
2022-08-10T01:56:28.336Z,6.53
2022-08-10T02:01:36.266Z,5.90
2022-08-10T02:06:48.911Z,5.70
2022-08-10T02:12:05.151Z,6.33
2022-08-10T02:17:58.416Z,5.27
2022-08-10T02:22:39.576Z,8.23
2022-08-10T02:27:43.612Z,6.23
2022-08-10T02:32:52.658Z,6.97
2022-08-10T02:38:03.557Z,14.17
2022-08-10T02:45:24.429Z,5.87
2022-08-10T02:48:47.177Z,6.33
2022-08-10T02:53:55.908Z,5.97
2022-08-10T02:59:17.458Z,6.53
2022-08-10T03:04:56.203Z,6.70
2022-08-10T03:09:48.800Z,6.97
2022-08-10T03:14:51.811Z,5.83
2022-08-10T03:20:34.466Z,5.53
2022-08-10T03:25:22.008Z,5.93
2022-08-10T03:30:33.038Z,5.87
2022-08-10T03:35:36.605Z,6.10
2022-08-10T03:40:45.146Z,5.67
2022-08-10T03:45:57.928Z,5.80
2022-08-10T03:51:02.044Z,5.80
2022-08-10T03:56:28.744Z,5.83
2022-08-10T04:02:52.642Z,5.77
2022-08-10T04:06:54.710Z,6.00
2022-08-10T04:11:57.722Z,6.77
2022-08-10T04:17:00.226Z,6.43
2022-08-10T04:22:13.936Z,6.23
2022-08-10T04:27:17.221Z,7.53
2022-08-10T04:32:21.904Z,8.00
2022-08-10T04:37:25.517Z,8.80
2022-08-10T04:42:28.154Z,9.43
2022-08-10T04:48:00.312Z,8.60
2022-08-10T04:52:53.758Z,10.03
2022-08-10T04:57:56.402Z,10.27
2022-08-10T05:02:58.957Z,10.53
2022-08-10T05:08:01.472Z,10.63
2022-08-10T05:13:04.091Z,10.17
2022-08-10T05:18:09.763Z,11.23
2022-08-10T05:23:13.905Z,12.53
2022-08-10T05:28:16.408Z,10.60
2022-08-10T05:33:18.838Z,10.93
2022-08-10T05:38:25.610Z,10.73
2022-08-10T05:43:28.362Z,10.27
2022-08-10T05:48:54.509Z,9.50
2022-08-10T05:54:01.256Z,10.23
2022-08-10T05:59:07.958Z,10.40
2022-08-10T06:04:15.498Z,10.77
2022-08-10T06:09:19.437Z,9.77
2022-08-10T06:14:41.755Z,9.77
2022-08-10T06:19:54.765Z,10.63
2022-08-10T06:25:31.986Z,10.20
2022-08-10T06:30:22.224Z,10.10
2022-08-10T06:35:32.877Z,8.97
2022-08-10T06:40:45.846Z,8.43
2022-08-10T06:46:07.832Z,7.73
2022-08-10T06:51:18.130Z,8.83
2022-08-10T06:56:36.687Z,8.00
2022-08-10T07:01:50.930Z,7.00
2022-08-10T07:06:55.519Z,6.30
2022-08-10T07:12:07.617Z,8.07
2022-08-10T07:17:16.080Z,5.50
2022-08-10T07:23:22.752Z,5.07
2022-08-10T07:27:58.417Z,6.30
2022-08-10T07:33:02.930Z,4.47
2022-08-10T07:38:07.598Z,4.17
2022-08-10T07:43:11.201Z,3.90
2022-08-10T07:48:24.942Z,4.10
2022-08-10T07:53:32.453Z,3.87
2022-08-10T07:58:46.390Z,3.43
2022-08-10T08:04:10.574Z,3.40
2022-08-10T08:09:14.420Z,2.90
2022-08-10T08:14:19.009Z,3.00
2022-08-10T08:19:38.033Z,3.37
2022-08-10T08:24:45.896Z,3.23
2022-08-10T08:29:49.748Z,4.50
2022-08-10T08:34:59.673Z,3.67
2022-08-10T08:40:05.447Z,3.77
2022-08-10T08:45:54.045Z,4.80
2022-08-10T08:51:09.910Z,4.13
2022-08-10T08:56:29.992Z,7.90
2022-08-10T09:01:49.951Z,5.77
2022-08-10T09:06:55.167Z,4.77
2022-08-10T09:12:26.833Z,4.63
2022-08-10T09:17:49.528Z,3.47
2022-08-10T09:23:04.365Z,6.33
2022-08-10T09:28:14.478Z,4.50
2022-08-10T09:36:23.156Z,3.93
2022-08-10T09:39:12.202Z,7.43
2022-08-10T09:44:57.617Z,5.60
2022-08-10T09:51:09.348Z,6.33
2022-08-10T09:56:21.396Z,4.17
2022-08-10T10:02:03.892Z,6.73
2022-08-10T10:07:07.140Z,4.17
2022-08-10T10:12:25.981Z,6.23
2022-08-10T10:18:01.337Z,8.50
2022-08-10T10:23:12.700Z,10.43
2022-08-10T10:28:24.026Z,10.57
2022-08-10T10:33:51.357Z,10.83
2022-08-10T10:38:57.392Z,4.10
2022-08-10T10:44:20.319Z,8.17
2022-08-10T10:49:31.207Z,9.07
2022-08-10T10:54:57.154Z,4.60
2022-08-10T11:00:11.965Z,5.10
2022-08-10T11:05:37.409Z,8.10
2022-08-10T11:10:53.273Z,3.17
2022-08-10T11:16:24.459Z,5.30
2022-08-10T11:21:32.669Z,4.90
2022-08-10T11:26:41.253Z,3.50
2022-08-10T11:31:50.675Z,8.17
2022-08-10T11:37:10.987Z,5.97
2022-08-10T11:42:33.210Z,5.63
2022-08-10T11:48:02.450Z,6.27
2022-08-10T11:53:15.594Z,10.50
2022-08-10T11:58:40.640Z,14.13
2022-08-10T12:03:44.585Z,6.95
2022-08-10T12:10:03.450Z,5.00
2022-08-10T12:14:22.517Z,4.40
2022-08-10T12:19:59.674Z,7.67
2022-08-10T12:25:07.964Z,6.07
2022-08-10T12:30:16.027Z,7.25
2022-08-10T12:36:01.658Z,7.63
2022-08-10T12:42:07.512Z,9.80
2022-08-10T12:47:29.990Z,3.05
2022-08-10T12:52:44.285Z,5.10
2022-08-10T12:57:55.227Z,4.25
2022-08-10T13:03:03.450Z,6.20
2022-08-10T13:08:28.079Z,5.53
2022-08-10T13:13:35.222Z,5.05
2022-08-10T13:18:43.760Z,6.25
2022-08-10T13:24:03.310Z,11.60
2022-08-10T13:29:13.805Z,8.90
2022-08-10T13:34:42.742Z,10.05
2022-08-10T13:39:59.375Z,2.60
2022-08-10T13:45:33.379Z,8.40
2022-08-10T13:50:38.715Z,11.13
2022-08-10T13:55:55.321Z,5.18
2022-08-10T14:01:01.750Z,8.65
2022-08-10T14:06:06.786Z,6.57
2022-08-10T14:11:15.655Z,4.82
2022-08-10T14:16:19.604Z,6.65
2022-08-10T14:21:22.443Z,5.20
2022-08-10T14:26:29.471Z,5.28
2022-08-10T14:31:36.506Z,4.55
2022-08-10T14:36:48.230Z,3.47
2022-08-10T14:42:02.843Z,4.60
2022-08-10T14:47:52.180Z,4.88
2022-08-10T14:52:44.360Z,4.80
2022-08-10T14:58:16.224Z,4.05
2022-08-10T15:03:58.426Z,3.20
2022-08-10T15:08:38.623Z,2.17
2022-08-10T15:14:15.066Z,2.47
2022-08-10T15:20:00.964Z,2.50
2022-08-10T15:24:55.315Z,2.85
2022-08-10T15:29:58.831Z,2.40
2022-08-10T15:35:25.581Z,3.00
2022-08-10T15:40:39.105Z,3.53
2022-08-10T15:46:04.777Z,3.13
2022-08-10T15:51:17.233Z,2.72
2022-08-10T15:56:46.215Z,2.38
2022-08-10T16:02:13.726Z,4.78
2022-08-10T16:07:59.168Z,2.10
2022-08-10T16:13:50.519Z,2.80
2022-08-10T16:18:34.390Z,2.95
2022-08-10T16:23:41.061Z,4.38
2022-08-10T16:28:59.082Z,2.15
2022-08-10T16:34:04.802Z,1.80
2022-08-10T16:39:08.291Z,1.95
2022-08-10T16:44:26.017Z,3.67
2022-08-10T16:49:34.144Z,2.88
2022-08-10T16:54:39.429Z,2.50
2022-08-10T16:59:44.967Z,2.60
2022-08-10T17:04:50.950Z,2.30
2022-08-10T17:09:55.862Z,2.63
2022-08-10T17:15:09.440Z,1.85
2022-08-10T17:20:30.926Z,2.13
2022-08-10T17:25:46.003Z,2.30
2022-08-10T17:30:58.149Z,1.98
2022-08-10T17:36:04.192Z,2.15
2022-08-10T17:41:14.285Z,2.33
2022-08-10T17:46:17.370Z,1.90
2022-08-10T17:51:20.425Z,2.03
2022-08-10T17:56:23.711Z,1.20
2022-08-10T18:01:40.365Z,1.40
2022-08-10T18:06:51.143Z,1.50
2022-08-10T18:12:00.633Z,1.73
2022-08-10T18:17:13.090Z,1.40
2022-08-10T18:22:17.835Z,1.37
2022-08-10T18:27:21.111Z,1.27
2022-08-10T18:32:26.014Z,1.33
2022-08-10T18:37:29.937Z,1.57
2022-08-10T18:42:50.863Z,1.53
2022-08-10T18:48:16.296Z,1.80
2022-08-10T18:53:33.179Z,2.00
2022-08-10T18:59:02.909Z,1.73
2022-08-10T19:04:37.091Z,1.93
2022-08-10T19:10:10.279Z,1.93
2022-08-10T19:15:15.930Z,2.33
2022-08-10T19:20:41.192Z,1.70
2022-08-10T19:26:40.769Z,2.10
2022-08-10T19:31:24.727Z,2.33
2022-08-10T19:37:10.061Z,1.80
2022-08-10T19:42:31.829Z,2.00
2022-08-10T19:47:49.136Z,1.90
2022-08-10T19:53:18.947Z,2.40
2022-08-10T19:58:45.943Z,2.50
2022-08-10T20:03:57.580Z,2.37
2022-08-10T20:09:10.795Z,2.83
2022-08-10T20:14:50.988Z,2.43
2022-08-10T20:20:18.845Z,3.00
2022-08-10T20:25:28.303Z,2.70
2022-08-10T20:30:35.049Z,2.43
2022-08-10T20:35:49.872Z,2.80
2022-08-10T20:41:32.126Z,3.10
2022-08-10T20:46:59.461Z,2.80
2022-08-10T20:52:04.470Z,3.20
2022-08-10T20:58:03.932Z,2.90
2022-08-10T21:03:31.886Z,3.17
2022-08-10T21:09:00.628Z,3.50
2022-08-10T21:14:03.006Z,3.17
2022-08-10T21:19:52.174Z,3.23
2022-08-10T21:25:15.406Z,2.90
2022-08-10T21:30:24.862Z,3.03
2022-08-10T21:35:37.836Z,3.10
2022-08-10T21:41:57.794Z,3.03
2022-08-10T21:48:06.932Z,2.70
2022-08-10T21:59:42.644Z,2.50
2022-08-10T22:05:03.779Z,2.50
2022-08-10T22:10:27.787Z,2.13
2022-08-10T22:16:05.509Z,2.57
2022-08-10T22:21:51.760Z,2.80
2022-08-10T22:27:56.683Z,2.30
2022-08-10T22:31:25.493Z,2.93
2022-08-10T22:33:34.982Z,2.30
2022-08-10T22:38:56.168Z,2.17
2022-08-10T22:44:21.328Z,2.53
2022-08-10T22:49:24.401Z,2.40
2022-08-10T22:54:49.846Z,2.03
2022-08-10T22:59:52.524Z,2.47
2022-08-10T23:05:12.914Z,2.73
2022-08-10T23:10:18.346Z,2.73
2022-08-10T23:15:46.929Z,2.63
2022-08-10T23:20:51.923Z,2.60
2022-08-10T23:25:58.456Z,2.53
2022-08-10T23:31:01.820Z,2.67
2022-08-10T23:36:33.955Z,2.60
2022-08-10T23:41:31.368Z,2.60
2022-08-10T23:46:38.491Z,2.80
2022-08-10T23:51:55.171Z,2.93
2022-08-10T23:57:01.787Z,2.90
