createdAt,value
2023-05-10T00:01:55.971Z,95.70
2023-05-10T00:04:28.157Z,95.80
2023-05-10T00:06:56.459Z,95.80
2023-05-10T00:09:24.654Z,95.80
2023-05-10T00:11:52.983Z,95.90
2023-05-10T00:14:22.543Z,95.80
2023-05-10T00:16:50.963Z,95.90
2023-05-10T00:19:19.478Z,95.90
2023-05-10T00:21:47.668Z,95.90
2023-05-10T00:24:15.889Z,95.90
2023-05-10T00:26:44.193Z,95.90
2023-05-10T00:29:12.366Z,95.80
2023-05-10T00:31:42.002Z,95.80
2023-05-10T00:34:10.292Z,95.80
2023-05-10T00:36:38.483Z,95.80
2023-05-10T00:39:07.401Z,95.90
2023-05-10T00:41:35.617Z,95.80
2023-05-10T00:44:03.878Z,95.90
2023-05-10T00:46:32.679Z,95.90
2023-05-10T00:49:02.585Z,95.90
2023-05-10T00:51:32.237Z,95.90
2023-05-10T00:54:01.166Z,95.90
2023-05-10T00:56:30.744Z,95.90
2023-05-10T00:58:59.053Z,95.90
2023-05-10T01:01:27.440Z,95.80
2023-05-10T01:03:56.742Z,95.80
2023-05-10T01:06:26.371Z,95.80
2023-05-10T01:08:54.601Z,95.80
2023-05-10T01:11:23.020Z,95.80
2023-05-10T01:13:58.973Z,95.80
2023-05-10T01:16:28.953Z,95.90
2023-05-10T01:18:57.284Z,95.80
2023-05-10T01:21:39.629Z,95.80
2023-05-10T01:24:42.640Z,95.80
2023-05-10T01:28:02.873Z,95.80
2023-05-10T01:31:04.751Z,95.80
2023-05-10T01:33:41.674Z,95.80
2023-05-10T01:36:20.507Z,95.80
2023-05-10T01:38:55.374Z,95.80
2023-05-10T01:41:35.419Z,95.80
2023-05-10T01:44:12.144Z,95.80
2023-05-10T01:46:42.453Z,95.80
2023-05-10T01:49:19.245Z,95.80
2023-05-10T01:51:55.720Z,95.80
2023-05-10T01:54:26.814Z,95.80
2023-05-10T01:56:59.690Z,95.80
2023-05-10T01:59:34.069Z,95.80
2023-05-10T02:02:04.307Z,95.80
2023-05-10T02:04:35.490Z,95.80
2023-05-10T02:07:04.364Z,95.80
2023-05-10T02:09:34.471Z,95.80
2023-05-10T02:12:05.260Z,95.80
2023-05-10T02:14:37.833Z,95.80
2023-05-10T02:17:08.749Z,95.80
2023-05-10T02:19:41.121Z,95.80
2023-05-10T02:22:11.804Z,95.70
2023-05-10T02:24:41.892Z,95.80
2023-05-10T02:27:12.103Z,95.80
2023-05-10T02:29:41.217Z,95.80
2023-05-10T02:32:10.883Z,95.80
2023-05-10T02:34:41.763Z,95.80
2023-05-10T02:37:11.027Z,95.80
2023-05-10T02:39:44.560Z,95.80
2023-05-10T02:42:20.373Z,95.80
2023-05-10T02:44:53.163Z,95.80
2023-05-10T02:47:22.108Z,95.80
2023-05-10T02:49:51.756Z,95.80
2023-05-10T02:52:28.380Z,95.90
2023-05-10T02:55:01.487Z,95.90
2023-05-10T02:57:34.796Z,95.80
2023-05-10T03:00:04.271Z,95.90
2023-05-10T03:02:32.955Z,95.80
2023-05-10T03:05:02.611Z,95.90
2023-05-10T03:07:31.216Z,95.90
2023-05-10T03:09:59.425Z,95.80
2023-05-10T03:12:49.620Z,95.90
2023-05-10T03:15:29.120Z,95.90
2023-05-10T03:18:04.029Z,95.90
2023-05-10T03:20:38.284Z,95.90
2023-05-10T03:23:13.613Z,95.90
2023-05-10T03:25:42.417Z,95.80
2023-05-10T03:28:11.611Z,95.90
2023-05-10T03:30:41.524Z,95.90
2023-05-10T03:33:09.941Z,95.80
2023-05-10T03:35:39.821Z,95.80
2023-05-10T03:38:07.980Z,95.80
2023-05-10T03:40:36.263Z,95.80
2023-05-10T03:43:04.509Z,95.80
2023-05-10T03:45:33.014Z,95.80
2023-05-10T03:48:01.385Z,95.80
2023-05-10T03:50:29.843Z,95.80
2023-05-10T03:52:59.383Z,95.70
2023-05-10T03:55:27.722Z,95.70
2023-05-10T03:57:55.946Z,95.60
2023-05-10T04:00:24.252Z,95.60
2023-05-10T04:02:52.458Z,95.60
2023-05-10T04:05:20.696Z,95.60
2023-05-10T04:07:50.310Z,95.60
2023-05-10T04:10:20.074Z,95.60
2023-05-10T04:12:48.424Z,95.60
2023-05-10T04:15:16.854Z,95.50
2023-05-10T04:17:45.056Z,95.50
2023-05-10T04:20:14.673Z,95.60
2023-05-10T04:22:43.081Z,95.60
2023-05-10T04:25:11.758Z,95.60
2023-05-10T04:27:41.336Z,95.60
2023-05-10T04:30:10.935Z,95.60
2023-05-10T04:32:39.189Z,95.60
2023-05-10T04:35:08.291Z,95.60
2023-05-10T04:37:37.463Z,95.60
2023-05-10T04:40:07.519Z,95.60
2023-05-10T04:42:35.734Z,95.60
2023-05-10T04:45:08.502Z,95.60
2023-05-10T04:47:37.986Z,95.70
2023-05-10T04:50:08.260Z,95.60
2023-05-10T04:52:37.408Z,95.60
2023-05-10T04:55:08.397Z,95.60
2023-05-10T04:57:36.559Z,95.50
2023-05-10T05:00:08.217Z,95.60
2023-05-10T05:02:36.494Z,95.50
2023-05-10T05:05:05.094Z,95.50
2023-05-10T05:07:33.306Z,95.50
2023-05-10T05:10:01.511Z,95.50
2023-05-10T05:12:29.753Z,95.50
2023-05-10T05:14:58.016Z,95.60
2023-05-10T05:17:27.721Z,95.50
2023-05-10T05:19:56.775Z,95.50
2023-05-10T05:22:28.541Z,95.50
2023-05-10T05:24:57.520Z,95.50
2023-05-10T05:27:27.284Z,95.50
2023-05-10T05:29:56.127Z,95.50
2023-05-10T05:32:24.996Z,95.50
2023-05-10T05:34:54.697Z,95.40
2023-05-10T05:37:23.559Z,95.50
2023-05-10T05:39:51.942Z,95.50
2023-05-10T05:42:20.166Z,95.50
2023-05-10T05:44:49.166Z,95.60
2023-05-10T05:47:17.422Z,95.60
2023-05-10T05:49:46.919Z,95.60
2023-05-10T05:52:16.667Z,95.60
2023-05-10T05:54:45.075Z,95.70
2023-05-10T05:57:13.370Z,95.60
2023-05-10T05:59:44.856Z,95.60
2023-05-10T06:02:14.965Z,95.60
2023-05-10T06:04:44.804Z,95.60
2023-05-10T06:07:13.139Z,95.60
2023-05-10T06:09:42.770Z,95.50
2023-05-10T06:12:11.002Z,95.50
2023-05-10T06:14:39.187Z,95.50
2023-05-10T06:17:07.878Z,95.60
2023-05-10T06:19:36.713Z,95.50
2023-05-10T06:22:05.091Z,95.50
2023-05-10T06:24:33.474Z,95.50
2023-05-10T06:27:03.124Z,95.50
2023-05-10T06:29:31.316Z,95.40
2023-05-10T06:31:59.742Z,95.40
2023-05-10T06:34:28.283Z,95.50
2023-05-10T06:36:56.473Z,95.40
2023-05-10T06:39:24.756Z,95.30
2023-05-10T06:41:53.204Z,95.30
2023-05-10T06:44:22.866Z,95.40
2023-05-10T06:46:51.648Z,95.30
2023-05-10T06:49:20.129Z,95.30
2023-05-10T06:51:48.333Z,95.40
2023-05-10T06:54:16.878Z,95.30
2023-05-10T06:56:45.096Z,95.40
2023-05-10T06:59:14.613Z,95.40
2023-05-10T07:01:44.178Z,95.30
2023-05-10T07:04:12.400Z,95.30
2023-05-10T07:06:40.630Z,95.20
2023-05-10T07:09:08.961Z,95.20
2023-05-10T07:11:38.440Z,95.10
2023-05-10T07:14:06.688Z,95.10
2023-05-10T07:16:35.294Z,95.10
2023-05-10T07:19:06.350Z,95.00
2023-05-10T07:21:34.519Z,95.10
2023-05-10T07:24:02.951Z,95.10
2023-05-10T07:26:31.202Z,95.10
2023-05-10T07:28:59.359Z,95.00
2023-05-10T07:31:27.597Z,95.10
2023-05-10T07:33:55.846Z,95.10
2023-05-10T07:36:25.402Z,95.10
2023-05-10T07:38:53.626Z,95.10
2023-05-10T07:41:22.140Z,95.10
2023-05-10T07:43:50.350Z,95.00
2023-05-10T07:46:20.362Z,94.90
2023-05-10T07:48:48.658Z,94.70
2023-05-10T07:51:16.912Z,94.60
2023-05-10T07:53:46.498Z,94.60
2023-05-10T07:56:28.182Z,94.50
2023-05-10T07:58:57.381Z,94.20
2023-05-10T08:01:25.953Z,94.30
2023-05-10T08:03:54.708Z,94.50
2023-05-10T08:06:23.374Z,94.60
2023-05-10T08:08:54.560Z,94.70
2023-05-10T08:11:23.029Z,94.70
2023-05-10T08:13:52.706Z,94.80
2023-05-10T08:16:21.110Z,94.50
2023-05-10T08:18:50.297Z,94.60
2023-05-10T08:21:18.554Z,94.60
2023-05-10T08:23:46.765Z,94.70
2023-05-10T08:26:16.476Z,94.50
2023-05-10T08:28:44.689Z,94.30
2023-05-10T08:31:12.926Z,94.30
2023-05-10T08:33:42.395Z,94.40
2023-05-10T08:36:15.141Z,94.50
2023-05-10T08:38:43.374Z,94.50
2023-05-10T08:41:13.242Z,94.20
2023-05-10T08:43:47.098Z,93.90
2023-05-10T08:46:18.655Z,94.10
2023-05-10T08:48:48.188Z,94.40
2023-05-10T08:51:20.600Z,94.40
2023-05-10T08:53:49.327Z,94.30
2023-05-10T08:56:18.823Z,94.00
2023-05-10T08:58:49.901Z,94.00
2023-05-10T09:01:19.224Z,94.20
2023-05-10T09:03:49.028Z,94.30
2023-05-10T09:06:17.473Z,94.20
2023-05-10T09:08:47.114Z,94.20
2023-05-10T09:11:15.336Z,94.20
2023-05-10T09:13:45.529Z,93.90
2023-05-10T09:18:48.509Z,94.00
2023-05-10T09:21:16.868Z,94.00
2023-05-10T09:23:48.186Z,94.20
2023-05-10T09:26:17.039Z,94.20
2023-05-10T09:28:56.487Z,93.30
2023-05-10T09:31:26.875Z,93.70
2023-05-10T09:33:55.913Z,93.30
2023-05-10T09:36:24.061Z,93.50
2023-05-10T09:38:54.544Z,93.50
2023-05-10T09:41:24.757Z,93.80
2023-05-10T09:43:58.044Z,94.00
2023-05-10T09:46:27.813Z,93.50
2023-05-10T09:48:56.061Z,93.60
2023-05-10T09:51:27.880Z,93.10
2023-05-10T09:54:12.600Z,93.40
2023-05-10T09:56:41.529Z,93.60
2023-05-10T09:59:12.502Z,93.70
2023-05-10T10:01:43.259Z,93.60
2023-05-10T10:04:12.570Z,93.40
2023-05-10T10:06:41.705Z,93.60
2023-05-10T10:09:10.862Z,93.50
2023-05-10T10:11:42.328Z,93.90
2023-05-10T10:14:10.605Z,93.90
2023-05-10T10:16:45.929Z,93.90
2023-05-10T10:19:22.164Z,94.00
2023-05-10T10:21:51.362Z,94.00
2023-05-10T10:24:19.992Z,94.00
2023-05-10T10:26:49.464Z,93.90
2023-05-10T10:29:26.388Z,94.00
2023-05-10T10:32:05.842Z,94.10
2023-05-10T10:34:35.940Z,94.20
2023-05-10T10:37:07.833Z,94.20
2023-05-10T10:39:37.762Z,94.00
2023-05-10T10:42:07.621Z,94.00
2023-05-10T10:44:40.307Z,94.10
2023-05-10T10:47:25.633Z,94.00
2023-05-10T10:50:06.271Z,93.80
2023-05-10T10:52:36.261Z,93.70
2023-05-10T10:55:09.211Z,93.80
2023-05-10T10:57:48.088Z,93.60
2023-05-10T11:00:31.825Z,93.60
2023-05-10T11:03:02.677Z,93.50
2023-05-10T11:05:41.753Z,93.70
2023-05-10T11:08:20.395Z,93.80
2023-05-10T11:10:55.135Z,93.70
2023-05-10T11:13:31.392Z,93.30
2023-05-10T11:16:00.844Z,93.10
2023-05-10T11:18:30.729Z,93.00
2023-05-10T11:21:04.297Z,93.20
2023-05-10T11:23:34.238Z,92.50
2023-05-10T11:26:03.104Z,92.20
2023-05-10T11:28:31.429Z,92.20
2023-05-10T11:30:59.903Z,92.40
2023-05-10T11:33:28.133Z,92.20
2023-05-10T11:35:56.366Z,92.60
2023-05-10T11:38:25.946Z,92.90
2023-05-10T11:40:55.475Z,92.70
2023-05-10T11:43:29.148Z,92.70
2023-05-10T11:45:57.520Z,92.80
2023-05-10T11:48:25.849Z,92.00
2023-05-10T11:50:58.071Z,91.50
2023-05-10T11:53:28.640Z,92.30
2023-05-10T11:55:56.929Z,91.20
2023-05-10T11:58:25.469Z,91.90
2023-05-10T12:00:53.753Z,91.40
2023-05-10T12:03:22.213Z,91.50
2023-05-10T12:05:50.611Z,90.80
2023-05-10T12:08:23.638Z,91.00
2023-05-10T12:10:53.496Z,91.30
2023-05-10T12:13:22.717Z,91.10
2023-05-10T12:15:50.932Z,89.30
2023-05-10T12:18:26.682Z,89.10
2023-05-10T12:20:55.743Z,89.90
2023-05-10T12:23:24.010Z,89.70
2023-05-10T12:25:54.958Z,89.80
2023-05-10T12:28:23.175Z,89.70
2023-05-10T12:30:55.453Z,90.60
2023-05-10T12:33:23.706Z,89.70
2023-05-10T12:35:54.148Z,90.00
2023-05-10T12:38:30.363Z,89.50
2023-05-10T12:41:01.031Z,89.40
2023-05-10T12:43:29.404Z,89.90
2023-05-10T12:45:57.899Z,89.30
2023-05-10T12:48:26.757Z,88.50
2023-05-10T12:50:54.933Z,88.70
2023-05-10T12:53:23.177Z,87.80
2023-05-10T12:55:51.400Z,88.20
2023-05-10T12:58:34.814Z,88.90
2023-05-10T13:01:05.258Z,89.50
2023-05-10T13:03:33.618Z,89.80
2023-05-10T13:06:02.061Z,88.70
2023-05-10T13:08:34.334Z,89.00
2023-05-10T13:11:03.165Z,89.60
2023-05-10T13:13:32.765Z,88.40
2023-05-10T13:16:00.983Z,88.40
2023-05-10T13:18:29.203Z,88.60
2023-05-10T13:20:57.694Z,88.50
2023-05-10T13:23:25.976Z,87.80
2023-05-10T13:25:54.223Z,87.70
2023-05-10T13:28:22.445Z,87.70
2023-05-10T13:30:52.029Z,88.20
2023-05-10T13:33:20.226Z,88.10
2023-05-10T13:35:48.473Z,87.10
2023-05-10T13:38:16.651Z,86.00
2023-05-10T13:40:44.858Z,87.70
2023-05-10T13:43:13.050Z,88.10
2023-05-10T13:45:41.313Z,86.60
2023-05-10T13:48:10.929Z,86.50
2023-05-10T13:50:39.533Z,85.40
2023-05-10T13:53:07.738Z,85.00
2023-05-10T13:55:36.089Z,85.10
2023-05-10T13:58:04.307Z,84.00
2023-05-10T14:00:32.904Z,84.60
2023-05-10T14:03:01.584Z,85.60
2023-05-10T14:05:31.423Z,86.30
2023-05-10T14:07:59.633Z,85.00
2023-05-10T14:10:27.865Z,84.30
2023-05-10T14:12:56.367Z,84.20
2023-05-10T14:15:24.780Z,84.80
2023-05-10T14:17:53.034Z,85.70
2023-05-10T14:20:21.268Z,83.60
2023-05-10T14:22:50.904Z,83.90
2023-05-10T14:25:20.006Z,83.60
2023-05-10T14:27:49.371Z,83.10
2023-05-10T14:30:17.664Z,82.70
2023-05-10T14:32:46.120Z,84.40
2023-05-10T14:35:16.846Z,85.40
2023-05-10T14:37:46.806Z,86.80
2023-05-10T14:40:18.028Z,86.70
2023-05-10T14:42:46.338Z,86.50
2023-05-10T14:45:14.921Z,85.50
2023-05-10T14:47:43.246Z,87.00
2023-05-10T14:50:18.807Z,85.60
2023-05-10T14:52:53.079Z,85.90
2023-05-10T14:55:22.672Z,86.20
2023-05-10T14:57:51.654Z,86.10
2023-05-10T15:00:21.112Z,86.90
2023-05-10T15:02:50.068Z,87.30
2023-05-10T15:05:19.010Z,87.70
2023-05-10T15:07:47.839Z,88.80
2023-05-10T15:10:17.332Z,89.00
2023-05-10T15:12:46.921Z,89.40
2023-05-10T15:15:15.290Z,89.30
2023-05-10T15:17:43.898Z,90.00
2023-05-10T15:20:12.958Z,89.20
2023-05-10T15:22:41.165Z,89.30
2023-05-10T15:25:10.707Z,89.40
2023-05-10T15:27:39.108Z,89.50
2023-05-10T15:30:10.673Z,89.60
2023-05-10T15:32:41.013Z,90.00
2023-05-10T15:35:11.405Z,90.40
2023-05-10T15:37:40.051Z,90.70
2023-05-10T15:40:09.765Z,90.20
2023-05-10T15:42:38.027Z,90.10
2023-05-10T15:45:09.620Z,90.80
2023-05-10T15:47:40.262Z,91.20
2023-05-10T15:50:09.921Z,91.90
2023-05-10T15:52:38.223Z,92.30
2023-05-10T15:55:12.719Z,92.70
2023-05-10T15:57:41.442Z,93.10
2023-05-10T16:00:13.803Z,93.40
2023-05-10T16:02:42.867Z,93.80
2023-05-10T16:05:12.016Z,94.30
2023-05-10T16:07:41.715Z,94.50
2023-05-10T16:10:15.713Z,94.80
2023-05-10T16:12:43.941Z,95.00
2023-05-10T16:15:13.799Z,95.20
2023-05-10T16:17:42.426Z,95.30
2023-05-10T16:20:11.512Z,95.30
2023-05-10T16:22:40.034Z,95.40
2023-05-10T16:25:10.643Z,95.50
2023-05-10T16:27:40.406Z,95.50
2023-05-10T16:30:10.286Z,95.70
2023-05-10T16:32:40.064Z,95.80
2023-05-10T16:35:10.160Z,95.80
2023-05-10T16:37:38.368Z,95.90
2023-05-10T16:40:08.945Z,95.90
2023-05-10T16:42:37.251Z,96.00
2023-05-10T16:45:08.988Z,96.00
2023-05-10T16:47:40.281Z,96.10
2023-05-10T16:50:09.902Z,96.10
2023-05-10T16:52:38.904Z,96.10
2023-05-10T16:55:08.302Z,96.20
2023-05-10T16:57:36.553Z,96.20
2023-05-10T17:00:05.311Z,96.20
2023-05-10T17:02:33.832Z,96.30
2023-05-10T17:05:03.503Z,96.30
2023-05-10T17:07:31.780Z,96.30
2023-05-10T17:10:00.237Z,96.30
2023-05-10T17:12:28.518Z,96.30
2023-05-10T17:14:56.845Z,96.30
2023-05-10T17:17:25.245Z,96.30
2023-05-10T17:19:53.519Z,96.30
2023-05-10T17:22:23.110Z,96.30
2023-05-10T17:24:51.645Z,96.40
2023-05-10T17:27:19.875Z,96.40
2023-05-10T17:29:48.238Z,96.40
2023-05-10T17:32:16.612Z,96.40
2023-05-10T17:34:45.100Z,96.40
2023-05-10T17:37:13.352Z,96.40
2023-05-10T17:39:43.021Z,96.40
2023-05-10T17:42:12.388Z,96.40
2023-05-10T17:44:40.575Z,96.40
2023-05-10T17:47:08.831Z,96.40
2023-05-10T17:49:37.108Z,96.50
2023-05-10T17:52:05.374Z,96.40
2023-05-10T17:54:33.636Z,96.50
2023-05-10T17:57:03.787Z,96.50
2023-05-10T17:59:32.060Z,96.40
2023-05-10T18:02:00.235Z,96.40
2023-05-10T18:04:28.544Z,96.40
2023-05-10T18:07:01.378Z,96.40
2023-05-10T18:09:30.534Z,96.40
2023-05-10T18:11:58.743Z,96.50
2023-05-10T18:14:39.981Z,96.40
2023-05-10T18:17:09.473Z,96.40
2023-05-10T18:19:38.017Z,96.40
2023-05-10T18:22:08.106Z,96.50
2023-05-10T18:24:39.916Z,96.50
2023-05-10T18:27:09.445Z,96.50
2023-05-10T18:29:39.183Z,96.50
2023-05-10T18:32:08.183Z,96.40
2023-05-10T18:34:36.394Z,96.40
2023-05-10T18:37:07.426Z,96.40
2023-05-10T18:39:36.309Z,96.50
2023-05-10T18:42:05.568Z,96.40
2023-05-10T18:44:34.297Z,96.40
2023-05-10T18:47:03.936Z,96.40
2023-05-10T18:49:32.455Z,96.40
2023-05-10T18:52:00.910Z,96.50
2023-05-10T18:54:29.735Z,96.40
2023-05-10T18:56:58.757Z,96.40
2023-05-10T18:59:28.951Z,96.50
2023-05-10T19:01:57.718Z,96.50
2023-05-10T19:04:27.600Z,96.40
2023-05-10T19:06:56.310Z,96.50
2023-05-10T19:09:24.824Z,96.40
2023-05-10T19:11:53.288Z,96.40
2023-05-10T19:14:22.477Z,96.40
2023-05-10T19:16:53.200Z,96.40
2023-05-10T19:19:23.605Z,96.30
2023-05-10T19:21:55.676Z,96.40
2023-05-10T19:24:25.646Z,96.30
2023-05-10T19:26:55.858Z,96.30
2023-05-10T19:29:25.582Z,96.30
2023-05-10T19:31:54.837Z,96.30
2023-05-10T19:34:24.053Z,96.30
2023-05-10T19:36:53.669Z,96.30
2023-05-10T19:39:21.921Z,96.30
2023-05-10T19:41:50.348Z,96.30
2023-05-10T19:44:18.906Z,96.30
2023-05-10T19:46:47.692Z,96.30
2023-05-10T19:49:15.951Z,96.30
2023-05-10T19:51:44.503Z,96.30
2023-05-10T19:54:14.087Z,96.30
2023-05-10T19:56:42.331Z,96.30
2023-05-10T19:59:10.551Z,96.30
2023-05-10T20:01:38.961Z,96.20
2023-05-10T20:04:07.484Z,96.20
2023-05-10T20:06:35.864Z,96.20
2023-05-10T20:09:04.181Z,96.10
2023-05-10T20:11:33.816Z,96.10
2023-05-10T20:14:02.122Z,96.10
2023-05-10T20:16:30.553Z,96.10
2023-05-10T20:18:58.836Z,96.10
2023-05-10T20:21:27.482Z,96.10
2023-05-10T20:23:55.731Z,96.10
2023-05-10T20:26:24.471Z,96.10
2023-05-10T20:28:54.051Z,96.10
2023-05-10T20:31:22.363Z,96.10
2023-05-10T20:33:50.647Z,96.10
2023-05-10T20:36:18.875Z,96.10
2023-05-10T20:38:47.133Z,96.10
2023-05-10T20:41:15.307Z,96.00
2023-05-10T20:43:43.530Z,96.00
2023-05-10T20:46:13.277Z,95.90
2023-05-10T20:48:41.605Z,95.90
2023-05-10T20:51:10.009Z,95.80
2023-05-10T20:53:38.234Z,95.90
2023-05-10T20:56:07.257Z,95.80
2023-05-10T20:58:35.516Z,95.80
2023-05-10T21:01:03.802Z,95.80
2023-05-10T21:03:33.368Z,95.70
2023-05-10T21:06:01.533Z,95.70
2023-05-10T21:08:29.781Z,95.60
2023-05-10T21:10:58.031Z,95.70
2023-05-10T21:13:26.359Z,95.60
2023-05-10T21:15:55.163Z,95.70
2023-05-10T21:18:23.455Z,95.70
2023-05-10T21:20:53.104Z,95.70
2023-05-10T21:23:21.403Z,95.70
2023-05-10T21:25:50.670Z,95.70
2023-05-10T21:28:18.876Z,95.70
2023-05-10T21:30:47.835Z,95.70
2023-05-10T21:33:16.175Z,95.70
2023-05-10T21:35:44.541Z,95.80
2023-05-10T21:38:14.213Z,95.70
2023-05-10T21:40:42.741Z,95.70
2023-05-10T21:43:11.315Z,95.70
2023-05-10T21:45:39.822Z,95.70
2023-05-10T21:48:08.157Z,95.70
2023-05-10T21:50:36.706Z,95.60
2023-05-10T21:53:04.993Z,95.60
2023-05-10T21:55:34.691Z,95.60
2023-05-10T21:58:02.915Z,95.50
2023-05-10T22:00:32.840Z,95.50
2023-05-10T22:03:02.683Z,95.50
2023-05-10T22:05:30.952Z,95.40
2023-05-10T22:07:59.230Z,95.40
2023-05-10T22:10:27.397Z,95.40
2023-05-10T22:12:57.264Z,95.40
2023-05-10T22:15:25.556Z,95.30
2023-05-10T22:17:54.848Z,95.30
2023-05-10T22:20:23.251Z,95.30
2023-05-10T22:22:51.468Z,95.30
2023-05-10T22:25:19.929Z,95.30
2023-05-10T22:27:48.499Z,95.20
2023-05-10T22:30:19.921Z,95.20
2023-05-10T22:32:48.858Z,95.10
2023-05-10T22:35:17.071Z,95.20
2023-05-10T22:37:45.268Z,95.10
2023-05-10T22:40:14.235Z,95.10
2023-05-10T22:42:42.495Z,95.10
2023-05-10T22:45:12.308Z,95.10
2023-05-10T22:47:41.940Z,95.00
2023-05-10T22:50:11.119Z,95.00
2023-05-10T22:52:39.947Z,95.10
2023-05-10T22:55:09.148Z,95.00
2023-05-10T22:57:37.589Z,95.00
2023-05-10T23:00:08.084Z,95.00
2023-05-10T23:02:36.556Z,95.00
2023-05-10T23:05:07.823Z,95.00
2023-05-10T23:07:36.282Z,95.00
2023-05-10T23:10:04.873Z,94.90
2023-05-10T23:12:33.862Z,95.10
2023-05-10T23:15:02.060Z,95.00
2023-05-10T23:17:30.251Z,95.00
2023-05-10T23:19:58.596Z,94.90
2023-05-10T23:22:28.102Z,94.90
2023-05-10T23:24:56.455Z,94.90
2023-05-10T23:27:24.642Z,94.90
2023-05-10T23:29:55.580Z,95.00
2023-05-10T23:32:23.911Z,94.90
2023-05-10T23:34:52.220Z,95.00
2023-05-10T23:37:20.511Z,95.00
2023-05-10T23:39:50.080Z,94.90
2023-05-10T23:42:18.279Z,95.00
2023-05-10T23:44:46.771Z,94.90
2023-05-10T23:47:15.006Z,94.90
2023-05-10T23:49:43.215Z,95.00
2023-05-10T23:52:11.577Z,94.90
2023-05-10T23:54:39.760Z,94.90
2023-05-10T23:57:09.353Z,94.90
2023-05-10T23:59:37.558Z,94.90
