createdAt,value
2023-02-16T00:00:49.059Z,-2.55
2023-02-16T00:03:36.747Z,-2.58
2023-02-16T00:06:05.136Z,-2.59
2023-02-16T00:08:33.025Z,-2.61
2023-02-16T00:11:19.681Z,-2.61
2023-02-16T00:13:48.216Z,-2.59
2023-02-16T00:16:24.733Z,-2.58
2023-02-16T00:18:52.691Z,-2.57
2023-02-16T00:21:23.067Z,-2.55
2023-02-16T00:23:52.347Z,-2.54
2023-02-16T00:26:23.934Z,-2.49
2023-02-16T00:29:00.456Z,-2.42
2023-02-16T00:31:33.292Z,-2.37
2023-02-16T00:34:23.558Z,-2.33
2023-02-16T00:36:51.466Z,-2.30
2023-02-16T00:39:19.507Z,-2.27
2023-02-16T00:41:51.797Z,-2.22
2023-02-16T00:44:36.976Z,-2.16
2023-02-16T00:47:16.044Z,-2.10
2023-02-16T00:49:44.097Z,-2.04
2023-02-16T00:52:29.737Z,-1.98
2023-02-16T00:54:59.326Z,-1.96
2023-02-16T00:57:34.189Z,-1.95
2023-02-16T01:00:24.938Z,-1.93
2023-02-16T01:02:58.721Z,-1.90
2023-02-16T01:05:26.953Z,-1.92
2023-02-16T01:08:14.087Z,-1.97
2023-02-16T01:11:00.868Z,-2.01
2023-02-16T01:13:30.004Z,-2.05
2023-02-16T01:15:58.346Z,-2.04
2023-02-16T01:18:29.024Z,-2.00
2023-02-16T01:20:56.961Z,-1.99
2023-02-16T01:23:25.193Z,-1.98
2023-02-16T01:25:53.143Z,-1.98
2023-02-16T01:28:23.836Z,-1.96
2023-02-16T01:30:53.182Z,-1.98
2023-02-16T01:33:22.136Z,-1.98
2023-02-16T01:35:55.019Z,-1.98
2023-02-16T01:38:27.911Z,-2.06
2023-02-16T01:41:28.140Z,-2.14
2023-02-16T01:43:56.176Z,-2.22
2023-02-16T01:46:53.432Z,-2.29
2023-02-16T01:49:22.532Z,-2.36
2023-02-16T01:51:57.194Z,-2.45
2023-02-16T01:54:38.721Z,-2.53
2023-02-16T01:57:43.208Z,-2.61
2023-02-16T02:00:14.440Z,-2.71
2023-02-16T02:02:54.821Z,-2.79
2023-02-16T02:05:35.572Z,-2.87
2023-02-16T02:08:18.926Z,-2.94
2023-02-16T02:11:12.808Z,-3.00
2023-02-16T02:13:50.045Z,-3.07
2023-02-16T02:16:20.713Z,-3.13
2023-02-16T02:18:50.063Z,-3.18
2023-02-16T02:21:41.044Z,-3.23
2023-02-16T02:24:36.738Z,-3.29
2023-02-16T02:27:18.521Z,-3.35
2023-02-16T02:29:52.932Z,-3.40
2023-02-16T02:32:46.151Z,-3.43
2023-02-16T02:35:47.506Z,-3.47
2023-02-16T02:38:33.520Z,-3.52
2023-02-16T02:41:05.452Z,-3.57
2023-02-16T02:43:56.313Z,-3.61
2023-02-16T02:46:29.446Z,-3.65
2023-02-16T02:48:58.087Z,-3.69
2023-02-16T02:51:28.966Z,-3.72
2023-02-16T02:54:23.443Z,-3.74
2023-02-16T02:57:41.630Z,-3.76
2023-02-16T03:04:37.517Z,-3.76
2023-02-16T03:07:07.924Z,-3.75
2023-02-16T03:09:35.959Z,-3.75
2023-02-16T03:12:25.093Z,-3.74
2023-02-16T03:15:00.809Z,-3.72
2023-02-16T03:17:54.394Z,-3.71
2023-02-16T03:20:41.192Z,-3.69
2023-02-16T03:23:28.478Z,-3.67
2023-02-16T03:26:15.478Z,-3.66
2023-02-16T03:29:03.229Z,-3.64
2023-02-16T03:31:36.076Z,-3.63
2023-02-16T03:34:05.458Z,-3.61
2023-02-16T03:36:35.940Z,-3.59
2023-02-16T03:39:05.629Z,-3.56
2023-02-16T03:41:38.670Z,-3.53
2023-02-16T03:44:06.689Z,-3.52
2023-02-16T03:46:35.396Z,-3.49
2023-02-16T03:49:03.704Z,-3.48
2023-02-16T03:51:31.895Z,-3.46
2023-02-16T03:54:00.001Z,-3.44
2023-02-16T03:56:28.116Z,-3.41
2023-02-16T03:58:56.367Z,-3.37
2023-02-16T04:01:24.546Z,-3.32
2023-02-16T04:03:52.729Z,-3.28
2023-02-16T04:06:21.398Z,-3.25
2023-02-16T04:08:50.878Z,-3.22
2023-02-16T04:11:37.299Z,-3.17
2023-02-16T04:14:05.378Z,-3.08
2023-02-16T04:16:33.351Z,-3.00
2023-02-16T04:19:01.398Z,-2.92
2023-02-16T04:21:29.492Z,-2.86
2023-02-16T04:23:57.525Z,-2.82
2023-02-16T04:26:26.422Z,-2.80
2023-02-16T04:28:54.897Z,-2.75
2023-02-16T04:31:23.137Z,-2.68
2023-02-16T04:33:51.294Z,-2.63
2023-02-16T04:36:19.304Z,-2.56
2023-02-16T04:38:48.045Z,-2.50
2023-02-16T04:41:16.119Z,-2.48
2023-02-16T04:43:44.171Z,-2.47
2023-02-16T04:46:12.323Z,-2.42
2023-02-16T04:48:40.397Z,-2.42
2023-02-16T04:51:08.374Z,-2.42
2023-02-16T04:53:36.302Z,-2.36
2023-02-16T04:56:04.594Z,-2.29
2023-02-16T04:58:32.599Z,-2.22
2023-02-16T05:01:00.711Z,-2.18
2023-02-16T05:03:29.085Z,-2.12
2023-02-16T05:05:57.258Z,-2.08
2023-02-16T05:08:25.311Z,-2.02
2023-02-16T05:11:16.415Z,-1.95
2023-02-16T05:14:02.853Z,-1.90
2023-02-16T05:16:31.064Z,-1.90
2023-02-16T05:18:59.071Z,-1.91
2023-02-16T05:21:33.386Z,-1.92
2023-02-16T05:24:08.027Z,-2.04
2023-02-16T05:26:38.055Z,-2.12
2023-02-16T05:29:06.815Z,-2.22
2023-02-16T05:31:35.449Z,-2.34
2023-02-16T05:34:03.589Z,-2.38
2023-02-16T05:36:31.630Z,-2.41
2023-02-16T05:38:59.675Z,-2.49
2023-02-16T05:41:27.742Z,-2.59
2023-02-16T05:43:58.892Z,-2.69
2023-02-16T05:46:30.744Z,-2.74
2023-02-16T05:48:59.978Z,-2.78
2023-02-16T05:51:29.076Z,-2.84
2023-02-16T05:53:57.689Z,-2.90
2023-02-16T05:56:27.012Z,-2.96
2023-02-16T05:58:55.291Z,-3.02
2023-02-16T06:01:23.448Z,-3.10
2023-02-16T06:03:51.681Z,-3.15
2023-02-16T06:06:19.918Z,-3.21
2023-02-16T06:08:48.001Z,-3.28
2023-02-16T06:11:34.624Z,-3.33
2023-02-16T06:14:17.693Z,-3.33
2023-02-16T06:16:49.049Z,-3.34
2023-02-16T06:19:19.655Z,-3.37
2023-02-16T06:21:48.300Z,-3.38
2023-02-16T06:24:16.550Z,-3.35
2023-02-16T06:26:44.864Z,-3.31
2023-02-16T06:29:12.844Z,-3.26
2023-02-16T06:31:40.998Z,-3.23
2023-02-16T06:34:09.604Z,-3.24
2023-02-16T06:36:37.711Z,-3.24
2023-02-16T06:39:06.124Z,-3.23
2023-02-16T06:41:43.100Z,-3.19
2023-02-16T06:44:14.182Z,-3.13
2023-02-16T06:46:44.719Z,-3.08
2023-02-16T06:49:17.058Z,-3.07
2023-02-16T06:51:46.353Z,-3.09
2023-02-16T06:54:15.523Z,-3.08
2023-02-16T06:56:43.669Z,-3.07
2023-02-16T06:59:12.698Z,-3.03
2023-02-16T07:01:41.449Z,-3.01
2023-02-16T07:04:10.975Z,-3.00
2023-02-16T07:06:38.996Z,-2.99
2023-02-16T07:09:07.592Z,-2.98
2023-02-16T07:11:36.057Z,-2.97
2023-02-16T07:14:04.080Z,-2.96
2023-02-16T07:16:32.317Z,-2.94
2023-02-16T07:19:00.464Z,-2.94
2023-02-16T07:21:28.424Z,-2.92
2023-02-16T07:23:57.776Z,-2.85
2023-02-16T07:26:26.665Z,-2.77
2023-02-16T07:28:54.903Z,-2.71
2023-02-16T07:31:26.594Z,-2.68
2023-02-16T07:33:55.025Z,-2.65
2023-02-16T07:36:23.178Z,-2.52
2023-02-16T07:38:51.962Z,-2.40
2023-02-16T07:41:20.685Z,-2.26
2023-02-16T07:43:49.395Z,-2.15
2023-02-16T07:46:18.402Z,-2.15
2023-02-16T07:48:50.925Z,-2.17
2023-02-16T07:51:25.401Z,-2.17
2023-02-16T07:53:54.547Z,-2.10
2023-02-16T07:56:29.246Z,-1.97
2023-02-16T07:59:01.704Z,-1.84
2023-02-16T08:01:38.169Z,-1.72
2023-02-16T08:04:07.308Z,-1.64
2023-02-16T08:06:35.752Z,-1.62
2023-02-16T08:09:05.946Z,-1.58
2023-02-16T08:11:37.020Z,-1.44
2023-02-16T08:14:05.235Z,-1.27
2023-02-16T08:16:33.596Z,-1.18
2023-02-16T08:19:04.041Z,-1.11
2023-02-16T08:21:34.152Z,-1.06
2023-02-16T08:24:05.188Z,-0.96
2023-02-16T08:26:39.655Z,-0.92
2023-02-16T08:29:17.938Z,-0.87
2023-02-16T08:31:47.830Z,-0.84
2023-02-16T08:34:19.196Z,-0.78
2023-02-16T08:36:53.011Z,-0.71
2023-02-16T08:39:23.034Z,-0.65
2023-02-16T08:41:52.318Z,-0.63
2023-02-16T08:44:22.168Z,-0.63
2023-02-16T08:55:14.118Z,-0.82
2023-02-16T08:57:43.178Z,-0.93
2023-02-16T09:00:31.897Z,-0.98
2023-02-16T09:03:00.985Z,-0.99
2023-02-16T09:05:29.246Z,-0.99
2023-02-16T09:07:57.823Z,-0.94
2023-02-16T09:10:27.581Z,-0.89
2023-02-16T09:12:55.987Z,-0.81
2023-02-16T09:15:24.328Z,-0.77
2023-02-16T09:17:54.527Z,-0.72
2023-02-16T09:20:23.695Z,-0.75
2023-02-16T09:22:51.752Z,-0.76
2023-02-16T09:25:20.627Z,-0.76
2023-02-16T09:27:49.733Z,-0.72
2023-02-16T09:30:18.874Z,-0.67
2023-02-16T09:32:47.231Z,-0.64
2023-02-16T09:35:16.050Z,-0.60
2023-02-16T09:37:44.088Z,-0.54
2023-02-16T09:40:14.185Z,-0.45
2023-02-16T09:43:08.392Z,-0.33
2023-02-16T09:45:43.352Z,-0.20
2023-02-16T09:48:38.784Z,-0.17
2023-02-16T09:51:09.196Z,-0.16
2023-02-16T09:53:43.536Z,-0.14
2023-02-16T09:56:27.746Z,-0.09
2023-02-16T09:59:11.744Z,-0.07
2023-02-16T10:01:50.999Z,-0.03
2023-02-16T10:04:28.007Z,0.06
2023-02-16T10:07:12.978Z,0.21
2023-02-16T10:09:48.626Z,0.33
2023-02-16T10:12:23.656Z,0.37
2023-02-16T10:14:59.385Z,0.32
2023-02-16T10:17:34.405Z,0.32
2023-02-16T10:20:24.624Z,0.38
2023-02-16T10:23:02.871Z,0.47
2023-02-16T10:25:54.812Z,0.60
2023-02-16T10:28:40.894Z,0.73
2023-02-16T10:31:40.492Z,0.86
2023-02-16T10:34:30.015Z,0.99
2023-02-16T10:37:28.059Z,1.08
2023-02-16T10:40:13.685Z,1.11
2023-02-16T10:42:44.888Z,1.10
2023-02-16T10:45:19.550Z,1.05
2023-02-16T10:47:47.814Z,1.03
2023-02-16T10:50:24.105Z,1.00
2023-02-16T10:52:58.088Z,0.95
2023-02-16T10:55:26.392Z,0.93
2023-02-16T10:57:58.721Z,1.02
2023-02-16T11:00:54.262Z,1.16
2023-02-16T11:03:30.906Z,1.31
2023-02-16T11:06:18.516Z,1.44
2023-02-16T11:08:49.933Z,1.47
2023-02-16T11:11:23.017Z,1.45
2023-02-16T11:14:00.596Z,1.40
2023-02-16T11:16:33.818Z,1.43
2023-02-16T11:19:07.847Z,1.51
2023-02-16T11:21:51.172Z,1.56
2023-02-16T11:24:37.859Z,1.62
2023-02-16T11:27:22.378Z,1.72
2023-02-16T11:29:51.049Z,1.75
2023-02-16T11:32:22.398Z,1.82
2023-02-16T11:34:52.474Z,1.89
2023-02-16T11:37:28.849Z,1.92
2023-02-16T11:40:09.383Z,1.94
2023-02-16T11:42:47.284Z,1.91
2023-02-16T11:45:31.162Z,1.96
2023-02-16T11:48:12.437Z,2.05
2023-02-16T11:50:55.126Z,2.06
2023-02-16T11:53:29.554Z,2.07
2023-02-16T11:56:22.330Z,2.12
2023-02-16T11:59:20.952Z,2.12
2023-02-16T12:02:07.825Z,2.15
2023-02-16T12:04:51.222Z,2.20
2023-02-16T12:07:27.143Z,2.20
2023-02-16T12:10:01.537Z,2.19
2023-02-16T12:12:40.301Z,2.22
2023-02-16T12:15:29.798Z,2.30
2023-02-16T12:18:27.178Z,2.42
2023-02-16T12:21:36.972Z,2.52
2023-02-16T12:24:40.961Z,2.66
2023-02-16T12:27:30.524Z,2.77
2023-02-16T12:30:03.692Z,2.83
2023-02-16T12:41:26.652Z,3.31
2023-02-16T12:44:03.130Z,3.45
2023-02-16T12:46:42.164Z,3.58
2023-02-16T12:49:34.670Z,3.65
2023-02-16T12:52:43.360Z,3.65
2023-02-16T12:55:32.938Z,3.71
2023-02-16T12:58:10.071Z,3.81
2023-02-16T13:00:46.638Z,3.95
2023-02-16T13:03:35.091Z,4.01
2023-02-16T13:06:11.190Z,4.03
2023-02-16T13:09:11.612Z,4.04
2023-02-16T13:12:02.501Z,4.03
2023-02-16T13:14:35.073Z,4.06
2023-02-16T13:17:11.071Z,4.19
2023-02-16T13:19:39.769Z,4.39
2023-02-16T13:22:23.075Z,4.54
2023-02-16T13:25:21.054Z,4.65
2023-02-16T13:28:24.035Z,4.74
2023-02-16T13:31:07.416Z,4.77
2023-02-16T13:33:44.965Z,4.83
2023-02-16T13:36:55.056Z,4.92
2023-02-16T13:39:56.943Z,5.01
2023-02-16T13:42:42.572Z,5.12
2023-02-16T13:45:22.904Z,5.18
2023-02-16T13:47:53.588Z,5.16
2023-02-16T13:50:22.340Z,5.11
2023-02-16T13:52:56.830Z,5.08
2023-02-16T13:55:30.192Z,5.04
2023-02-16T13:58:05.805Z,5.07
2023-02-16T14:00:33.758Z,5.13
2023-02-16T14:03:12.067Z,5.17
2023-02-16T14:05:46.219Z,5.19
2023-02-16T14:08:24.115Z,5.21
2023-02-16T14:10:58.932Z,5.21
2023-02-16T14:13:38.984Z,5.18
2023-02-16T14:16:29.335Z,5.14
2023-02-16T14:19:02.216Z,5.07
2023-02-16T14:21:38.844Z,5.01
2023-02-16T14:24:11.739Z,4.93
2023-02-16T14:26:56.027Z,4.85
2023-02-16T14:29:33.222Z,4.79
2023-02-16T14:32:04.393Z,4.74
2023-02-16T14:34:52.855Z,4.72
2023-02-16T14:37:27.928Z,4.69
2023-02-16T14:40:11.438Z,4.68
2023-02-16T14:42:49.162Z,4.65
2023-02-16T14:45:54.941Z,4.63
2023-02-16T14:48:57.283Z,4.58
2023-02-16T14:51:40.750Z,4.52
2023-02-16T14:54:47.168Z,4.46
2023-02-16T14:57:31.504Z,4.38
2023-02-16T15:00:07.122Z,4.33
2023-02-16T15:02:39.182Z,4.29
2023-02-16T15:05:28.943Z,4.23
2023-02-16T15:08:18.660Z,4.15
2023-02-16T15:10:46.990Z,4.08
2023-02-16T15:13:27.808Z,4.01
2023-02-16T15:15:59.317Z,3.95
2023-02-16T15:18:37.918Z,3.88
2023-02-16T15:21:06.579Z,3.82
2023-02-16T15:23:35.873Z,3.76
2023-02-16T15:26:15.019Z,3.68
2023-02-16T15:28:43.091Z,3.59
2023-02-16T15:31:18.164Z,3.50
2023-02-16T15:33:58.553Z,3.42
2023-02-16T15:36:39.810Z,3.32
2023-02-16T15:39:14.637Z,3.21
2023-02-16T15:41:50.215Z,3.12
2023-02-16T15:44:34.331Z,3.02
2023-02-16T15:47:17.517Z,2.90
2023-02-16T15:49:45.601Z,2.81
2023-02-16T15:52:18.005Z,2.73
2023-02-16T15:54:46.964Z,2.63
2023-02-16T15:57:38.152Z,2.54
2023-02-16T16:00:19.482Z,2.46
2023-02-16T16:02:51.499Z,2.37
2023-02-16T16:05:33.143Z,2.29
2023-02-16T16:08:02.783Z,2.23
2023-02-16T16:10:35.789Z,2.19
2023-02-16T16:13:20.825Z,2.16
2023-02-16T16:15:51.426Z,2.12
2023-02-16T16:18:52.592Z,2.08
2023-02-16T16:21:36.987Z,2.06
2023-02-16T16:24:07.649Z,2.07
2023-02-16T16:27:00.662Z,2.09
2023-02-16T16:29:41.593Z,2.09
2023-02-16T16:32:29.076Z,2.07
2023-02-16T16:34:57.554Z,2.04
2023-02-16T16:37:30.458Z,2.01
2023-02-16T16:40:22.696Z,1.99
2023-02-16T16:43:02.972Z,1.98
2023-02-16T16:45:36.486Z,1.97
2023-02-16T16:48:27.667Z,1.95
2023-02-16T16:51:14.934Z,1.96
2023-02-16T16:53:57.893Z,1.96
2023-02-16T16:56:26.546Z,1.92
2023-02-16T16:58:59.581Z,1.79
2023-02-16T17:01:30.099Z,1.66
2023-02-16T17:03:59.563Z,1.63
2023-02-16T17:06:28.331Z,1.60
2023-02-16T17:08:56.434Z,1.50
2023-02-16T17:11:32.450Z,1.44
2023-02-16T17:14:16.949Z,1.37
2023-02-16T17:16:52.806Z,1.26
2023-02-16T17:19:22.804Z,1.16
2023-02-16T17:21:50.858Z,1.07
2023-02-16T17:24:18.968Z,0.97
2023-02-16T17:26:47.386Z,0.89
2023-02-16T17:29:16.347Z,0.81
2023-02-16T17:31:44.575Z,0.73
2023-02-16T17:34:13.120Z,0.65
2023-02-16T17:36:41.157Z,0.59
2023-02-16T17:39:09.256Z,0.53
2023-02-16T17:41:37.342Z,0.46
2023-02-16T17:44:05.398Z,0.40
2023-02-16T17:46:36.146Z,0.33
2023-02-16T17:49:04.322Z,0.26
2023-02-16T17:51:36.289Z,0.20
2023-02-16T17:54:06.569Z,0.16
2023-02-16T17:56:40.204Z,0.11
2023-02-16T17:59:14.639Z,0.06
2023-02-16T18:01:45.921Z,0.02
2023-02-16T18:04:17.202Z,-0.03
2023-02-16T18:06:54.237Z,-0.04
2023-02-16T18:09:24.726Z,-0.04
2023-02-16T18:11:52.939Z,-0.06
2023-02-16T18:14:21.301Z,-0.07
2023-02-16T18:16:53.360Z,-0.10
2023-02-16T18:19:21.570Z,-0.13
2023-02-16T18:21:49.573Z,-0.17
2023-02-16T18:24:17.963Z,-0.19
2023-02-16T18:26:46.121Z,-0.23
2023-02-16T18:29:14.070Z,-0.26
2023-02-16T18:31:43.162Z,-0.28
2023-02-16T18:34:11.694Z,-0.28
2023-02-16T18:36:40.036Z,-0.28
2023-02-16T18:39:09.493Z,-0.29
2023-02-16T18:41:37.894Z,-0.31
2023-02-16T18:44:10.811Z,-0.33
2023-02-16T18:46:38.946Z,-0.33
2023-02-16T18:49:06.993Z,-0.34
2023-02-16T18:51:35.601Z,-0.34
2023-02-16T18:54:03.854Z,-0.35
2023-02-16T18:56:35.451Z,-0.36
2023-02-16T18:59:03.633Z,-0.38
2023-02-16T19:01:33.445Z,-0.41
2023-02-16T19:04:02.716Z,-0.41
2023-02-16T19:06:30.930Z,-0.41
2023-02-16T19:09:01.082Z,-0.41
2023-02-16T19:11:34.108Z,-0.42
2023-02-16T19:14:02.733Z,-0.41
2023-02-16T19:16:30.758Z,-0.39
2023-02-16T19:18:58.927Z,-0.37
2023-02-16T19:21:30.619Z,-0.34
2023-02-16T19:24:01.734Z,-0.31
2023-02-16T19:26:29.826Z,-0.29
2023-02-16T19:28:58.103Z,-0.25
2023-02-16T19:31:29.353Z,-0.23
2023-02-16T19:33:59.155Z,-0.24
2023-02-16T19:36:34.523Z,-0.27
2023-02-16T19:39:06.287Z,-0.30
2023-02-16T19:41:39.961Z,-0.31
2023-02-16T19:44:08.293Z,-0.27
2023-02-16T19:46:36.453Z,-0.25
2023-02-16T19:49:06.616Z,-0.20
2023-02-16T19:51:35.024Z,-0.16
2023-02-16T19:54:02.958Z,-0.13
2023-02-16T19:56:30.988Z,-0.09
2023-02-16T19:59:00.059Z,-0.04
2023-02-16T20:01:29.033Z,0.00
2023-02-16T20:03:58.221Z,0.04
2023-02-16T20:06:29.326Z,0.09
2023-02-16T20:08:59.478Z,0.12
2023-02-16T20:11:29.435Z,0.15
2023-02-16T20:13:58.699Z,0.17
2023-02-16T20:16:27.915Z,0.18
2023-02-16T20:18:58.811Z,0.19
2023-02-16T20:21:28.912Z,0.19
2023-02-16T20:24:00.112Z,0.18
2023-02-16T20:26:34.026Z,0.19
2023-02-16T20:29:04.975Z,0.19
2023-02-16T20:31:40.184Z,0.18
2023-02-16T20:34:09.962Z,0.17
2023-02-16T20:36:38.038Z,0.15
2023-02-16T20:39:07.883Z,0.13
2023-02-16T20:41:36.587Z,0.13
2023-02-16T20:44:05.259Z,0.11
2023-02-16T20:46:33.505Z,0.09
2023-02-16T20:49:02.409Z,0.07
2023-02-16T20:51:31.109Z,0.05
2023-02-16T20:54:01.530Z,0.02
2023-02-16T20:56:30.478Z,-0.03
2023-02-16T20:58:59.342Z,-0.09
2023-02-16T21:01:30.941Z,-0.14
2023-02-16T21:04:00.182Z,-0.18
2023-02-16T21:06:29.212Z,-0.22
2023-02-16T21:08:57.558Z,-0.25
2023-02-16T21:11:25.789Z,-0.26
2023-02-16T21:13:54.189Z,-0.29
2023-02-16T21:16:22.838Z,-0.31
2023-02-16T21:18:51.823Z,-0.34
2023-02-16T21:21:19.826Z,-0.37
2023-02-16T21:23:50.577Z,-0.40
2023-02-16T21:26:28.990Z,-0.44
2023-02-16T21:28:58.826Z,-0.46
2023-02-16T21:31:27.908Z,-0.44
2023-02-16T21:33:57.113Z,-0.42
2023-02-16T21:36:28.148Z,-0.42
2023-02-16T21:38:58.577Z,-0.41
2023-02-16T21:41:29.371Z,-0.42
2023-02-16T21:44:11.787Z,-0.44
2023-02-16T21:46:45.986Z,-0.46
2023-02-16T21:49:17.920Z,-0.49
2023-02-16T21:51:48.237Z,-0.51
2023-02-16T21:54:39.322Z,-0.52
2023-02-16T21:57:07.782Z,-0.52
2023-02-16T21:59:36.396Z,-0.51
2023-02-16T22:02:04.647Z,-0.47
2023-02-16T22:04:32.751Z,-0.44
2023-02-16T22:07:00.834Z,-0.41
2023-02-16T22:09:29.680Z,-0.38
2023-02-16T22:12:00.349Z,-0.33
2023-02-16T22:14:29.628Z,-0.31
2023-02-16T22:16:58.297Z,-0.29
2023-02-16T22:19:28.910Z,-0.28
2023-02-16T22:21:57.878Z,-0.26
2023-02-16T22:24:26.552Z,-0.25
2023-02-16T22:26:54.692Z,-0.28
2023-02-16T22:29:23.253Z,-0.30
2023-02-16T22:31:51.842Z,-0.34
2023-02-16T22:34:24.039Z,-0.37
2023-02-16T22:36:52.201Z,-0.40
2023-02-16T22:39:21.229Z,-0.45
2023-02-16T22:41:51.430Z,-0.52
2023-02-16T22:44:20.848Z,-0.60
2023-02-16T22:46:49.208Z,-0.65
2023-02-16T22:49:17.307Z,-0.70
2023-02-16T22:51:45.422Z,-0.72
2023-02-16T22:54:16.453Z,-0.72
2023-02-16T22:56:44.559Z,-0.70
2023-02-16T22:59:13.020Z,-0.69
2023-02-16T23:01:41.143Z,-0.67
2023-02-16T23:04:14.564Z,-0.64
2023-02-16T23:06:45.253Z,-0.59
2023-02-16T23:09:18.759Z,-0.53
2023-02-16T23:11:47.728Z,-0.47
2023-02-16T23:14:17.724Z,-0.40
2023-02-16T23:16:48.342Z,-0.35
2023-02-16T23:19:19.749Z,-0.34
2023-02-16T23:21:48.310Z,-0.37
2023-02-16T23:24:19.136Z,-0.40
2023-02-16T23:26:47.240Z,-0.46
2023-02-16T23:29:16.479Z,-0.53
2023-02-16T23:31:47.028Z,-0.60
2023-02-16T23:34:16.307Z,-0.65
2023-02-16T23:36:45.719Z,-0.71
2023-02-16T23:39:16.738Z,-0.74
2023-02-16T23:41:45.362Z,-0.76
2023-02-16T23:44:15.350Z,-0.73
2023-02-16T23:46:43.488Z,-0.70
2023-02-16T23:49:11.621Z,-0.66
2023-02-16T23:51:40.219Z,-0.63
2023-02-16T23:54:11.016Z,-0.60
2023-02-16T23:56:40.954Z,-0.55
2023-02-16T23:59:08.989Z,-0.48
