createdAt,value
2023-04-16T00:00:37.292Z,99.62
2023-04-16T00:03:04.172Z,99.75
2023-04-16T00:05:30.841Z,99.42
2023-04-16T00:07:57.224Z,99.33
2023-04-16T00:10:23.683Z,99.60
2023-04-16T00:12:50.041Z,100.00
2023-04-16T00:15:16.377Z,99.58
2023-04-16T00:17:42.794Z,99.93
2023-04-16T00:20:09.766Z,99.58
2023-04-16T00:22:36.139Z,99.77
2023-04-16T00:25:02.485Z,99.89
2023-04-16T00:27:28.918Z,99.90
2023-04-16T00:29:55.390Z,99.47
2023-04-16T00:32:21.813Z,99.73
2023-04-16T00:34:48.220Z,100.00
2023-04-16T00:37:14.623Z,100.00
2023-04-16T00:39:40.964Z,100.00
2023-04-16T00:42:07.328Z,100.00
2023-04-16T00:44:36.552Z,100.00
2023-04-16T00:47:03.373Z,100.00
2023-04-16T00:49:31.006Z,100.00
2023-04-16T00:51:57.616Z,100.00
2023-04-16T00:54:25.291Z,100.00
2023-04-16T00:56:51.839Z,100.00
2023-04-16T00:59:18.561Z,100.00
2023-04-16T01:01:44.954Z,100.00
2023-04-16T01:04:11.530Z,100.00
2023-04-16T01:06:38.010Z,100.00
2023-04-16T01:09:05.564Z,100.00
2023-04-16T01:11:32.048Z,100.00
2023-04-16T01:13:58.492Z,100.00
2023-04-16T01:16:26.663Z,100.00
2023-04-16T01:18:53.099Z,100.00
2023-04-16T01:21:19.482Z,100.00
2023-04-16T01:23:45.904Z,99.48
2023-04-16T01:26:12.336Z,99.77
2023-04-16T01:28:38.757Z,99.50
2023-04-16T01:31:05.267Z,99.61
2023-04-16T01:33:31.704Z,99.51
2023-04-16T01:35:58.039Z,99.61
2023-04-16T01:38:24.466Z,99.63
2023-04-16T01:40:55.474Z,99.64
2023-04-16T01:43:21.849Z,99.74
2023-04-16T01:45:48.258Z,99.38
2023-04-16T01:48:14.648Z,99.91
2023-04-16T01:50:41.569Z,99.78
2023-04-16T01:53:09.550Z,100.00
2023-04-16T01:55:36.145Z,100.00
2023-04-16T01:58:02.526Z,100.00
2023-04-16T02:00:28.986Z,100.00
2023-04-16T02:02:55.724Z,100.00
2023-04-16T02:05:22.291Z,100.00
2023-04-16T02:07:48.648Z,100.00
2023-04-16T02:10:15.168Z,100.00
2023-04-16T02:12:41.565Z,100.00
2023-04-16T02:15:08.346Z,100.00
2023-04-16T02:17:34.775Z,100.00
2023-04-16T02:20:03.333Z,100.00
2023-04-16T02:22:29.748Z,100.00
2023-04-16T02:24:56.071Z,100.00
2023-04-16T02:27:22.441Z,100.00
2023-04-16T02:29:48.804Z,100.00
2023-04-16T02:32:15.283Z,100.00
2023-04-16T02:34:42.950Z,100.00
2023-04-16T02:37:09.305Z,100.00
2023-04-16T02:39:35.711Z,100.00
2023-04-16T02:42:02.654Z,100.00
2023-04-16T02:44:29.240Z,100.00
2023-04-16T02:46:55.583Z,100.00
2023-04-16T02:49:21.945Z,100.00
2023-04-16T02:51:48.336Z,100.00
2023-04-16T02:54:14.684Z,100.00
2023-04-16T02:56:41.011Z,100.00
2023-04-16T02:59:07.539Z,100.00
2023-04-16T03:01:34.202Z,100.00
2023-04-16T03:04:00.626Z,100.00
2023-04-16T03:06:27.038Z,100.00
2023-04-16T03:08:53.413Z,100.00
2023-04-16T03:11:20.334Z,100.00
2023-04-16T03:13:46.704Z,100.00
2023-04-16T03:16:13.043Z,100.00
2023-04-16T03:18:39.403Z,100.00
2023-04-16T03:21:06.213Z,100.00
2023-04-16T03:23:32.620Z,100.00
2023-04-16T03:25:59.035Z,100.00
2023-04-16T03:28:26.130Z,100.00
2023-04-16T03:30:53.567Z,100.00
2023-04-16T03:33:20.817Z,100.00
2023-04-16T03:35:47.248Z,100.00
2023-04-16T03:38:13.675Z,100.00
2023-04-16T03:40:40.061Z,100.00
2023-04-16T03:43:06.567Z,100.00
2023-04-16T03:45:32.889Z,100.00
2023-04-16T03:47:59.327Z,100.00
2023-04-16T03:50:25.717Z,100.00
2023-04-16T03:52:52.064Z,100.00
2023-04-16T03:55:18.420Z,100.00
2023-04-16T03:57:44.866Z,100.00
2023-04-16T04:00:11.757Z,100.00
2023-04-16T04:02:38.309Z,100.00
2023-04-16T04:05:05.118Z,100.00
2023-04-16T04:07:31.591Z,100.00
2023-04-16T04:09:58.048Z,100.00
2023-04-16T04:12:24.433Z,100.00
2023-04-16T04:14:50.754Z,100.00
2023-04-16T04:17:17.141Z,100.00
2023-04-16T04:19:54.266Z,100.00
2023-04-16T04:22:26.607Z,100.00
2023-04-16T04:24:52.947Z,100.00
2023-04-16T04:27:19.313Z,100.00
2023-04-16T04:29:46.142Z,100.00
2023-04-16T04:32:12.519Z,100.00
2023-04-16T04:34:38.896Z,100.00
2023-04-16T04:37:05.620Z,100.00
2023-04-16T04:39:32.006Z,100.00
2023-04-16T04:41:58.413Z,100.00
2023-04-16T04:44:24.743Z,100.00
2023-04-16T04:46:51.112Z,100.00
2023-04-16T04:49:17.510Z,100.00
2023-04-16T04:51:43.945Z,100.00
2023-04-16T04:54:10.450Z,100.00
2023-04-16T04:56:36.872Z,100.00
2023-04-16T04:59:03.272Z,100.00
2023-04-16T05:01:29.709Z,100.00
2023-04-16T05:03:56.231Z,100.00
2023-04-16T05:06:22.594Z,100.00
2023-04-16T05:08:48.952Z,100.00
2023-04-16T05:11:15.766Z,100.00
2023-04-16T05:13:42.121Z,100.00
2023-04-16T05:16:08.479Z,100.00
2023-04-16T05:18:34.893Z,100.00
2023-04-16T05:21:01.244Z,100.00
2023-04-16T05:23:27.808Z,100.00
2023-04-16T05:25:54.202Z,100.00
2023-04-16T05:28:20.635Z,100.00
2023-04-16T05:30:47.085Z,100.00
2023-04-16T05:33:13.523Z,100.00
2023-04-16T05:35:39.947Z,100.00
2023-04-16T05:38:06.287Z,100.00
2023-04-16T05:40:32.735Z,100.00
2023-04-16T05:42:59.132Z,100.00
2023-04-16T05:45:27.427Z,100.00
2023-04-16T05:47:54.462Z,100.00
2023-04-16T05:50:20.896Z,100.00
2023-04-16T05:52:47.236Z,100.00
2023-04-16T05:55:13.666Z,100.00
2023-04-16T05:57:40.309Z,100.00
2023-04-16T06:00:08.979Z,100.00
2023-04-16T06:02:35.583Z,100.00
2023-04-16T06:05:02.197Z,100.00
2023-04-16T06:07:28.582Z,100.00
2023-04-16T06:09:55.024Z,100.00
2023-04-16T06:12:21.404Z,100.00
2023-04-16T06:14:47.762Z,100.00
2023-04-16T06:17:14.169Z,100.00
2023-04-16T06:19:40.699Z,100.00
2023-04-16T06:22:07.461Z,100.00
2023-04-16T06:24:33.991Z,100.00
2023-04-16T06:27:00.690Z,100.00
2023-04-16T06:29:33.664Z,100.00
2023-04-16T06:32:04.003Z,100.00
2023-04-16T06:34:30.694Z,100.00
2023-04-16T06:36:57.021Z,100.00
2023-04-16T06:39:23.388Z,100.00
2023-04-16T06:41:49.912Z,100.00
2023-04-16T06:44:16.344Z,100.00
2023-04-16T06:46:42.788Z,100.00
2023-04-16T06:49:09.412Z,100.00
2023-04-16T06:51:36.091Z,100.00
2023-04-16T06:54:02.415Z,100.00
2023-04-16T06:56:28.769Z,100.00
2023-04-16T06:58:57.016Z,100.00
2023-04-16T07:01:23.639Z,100.00
2023-04-16T07:03:50.772Z,100.00
2023-04-16T07:06:17.409Z,100.00
2023-04-16T07:08:43.805Z,100.00
2023-04-16T07:11:10.251Z,100.00
2023-04-16T07:13:36.610Z,100.00
2023-04-16T07:16:03.042Z,99.73
2023-04-16T07:18:29.448Z,99.26
2023-04-16T07:20:56.009Z,98.06
2023-04-16T07:23:22.371Z,97.99
2023-04-16T07:25:48.780Z,97.67
2023-04-16T07:28:17.491Z,97.36
2023-04-16T07:30:43.954Z,96.60
2023-04-16T07:33:10.596Z,96.33
2023-04-16T07:35:37.013Z,95.95
2023-04-16T07:38:03.421Z,96.75
2023-04-16T07:40:29.850Z,96.20
2023-04-16T07:42:56.386Z,96.05
2023-04-16T07:45:23.512Z,96.03
2023-04-16T07:47:49.931Z,93.37
2023-04-16T07:50:16.474Z,93.05
2023-04-16T07:52:43.675Z,93.60
2023-04-16T07:55:10.073Z,93.88
2023-04-16T07:57:37.046Z,93.37
2023-04-16T08:00:07.081Z,92.61
2023-04-16T08:02:33.642Z,92.77
2023-04-16T08:05:00.458Z,92.28
2023-04-16T08:07:27.030Z,91.46
2023-04-16T08:09:54.094Z,91.29
2023-04-16T08:12:21.114Z,91.02
2023-04-16T08:14:47.847Z,91.41
2023-04-16T08:17:17.242Z,90.11
2023-04-16T08:19:47.259Z,90.09
2023-04-16T08:22:13.777Z,89.30
2023-04-16T08:24:40.178Z,89.50
2023-04-16T08:27:17.845Z,89.26
2023-04-16T08:29:45.423Z,88.31
2023-04-16T08:32:11.917Z,88.50
2023-04-16T08:34:38.464Z,88.57
2023-04-16T08:37:05.102Z,88.04
2023-04-16T08:39:31.601Z,86.90
2023-04-16T08:41:58.914Z,87.95
2023-04-16T08:44:32.372Z,87.51
2023-04-16T08:46:59.378Z,87.46
2023-04-16T08:49:27.186Z,86.38
2023-04-16T08:51:57.270Z,85.74
2023-04-16T08:54:56.773Z,85.22
2023-04-16T08:57:25.749Z,83.99
2023-04-16T08:59:56.063Z,84.65
2023-04-16T09:02:23.350Z,82.97
2023-04-16T09:04:51.201Z,83.40
2023-04-16T09:07:21.022Z,82.82
2023-04-16T09:09:49.833Z,80.84
2023-04-16T09:12:17.711Z,80.33
2023-04-16T09:14:49.603Z,79.42
2023-04-16T09:17:17.200Z,78.20
2023-04-16T09:19:44.492Z,78.84
2023-04-16T09:22:11.872Z,79.54
2023-04-16T09:24:41.951Z,79.51
2023-04-16T09:27:08.811Z,79.58
2023-04-16T09:29:36.277Z,79.98
2023-04-16T09:32:08.137Z,79.26
2023-04-16T09:34:36.054Z,79.59
2023-04-16T09:37:15.828Z,79.58
2023-04-16T09:39:54.076Z,79.74
2023-04-16T09:42:25.376Z,78.50
2023-04-16T09:44:52.963Z,78.92
2023-04-16T09:47:19.556Z,79.77
2023-04-16T09:49:47.085Z,77.72
2023-04-16T09:52:22.205Z,77.91
2023-04-16T09:54:50.275Z,77.99
2023-04-16T09:57:21.960Z,78.27
2023-04-16T10:00:05.795Z,76.45
2023-04-16T10:02:33.150Z,77.79
2023-04-16T10:05:01.699Z,77.77
2023-04-16T10:07:29.435Z,77.51
2023-04-16T10:09:56.022Z,76.92
2023-04-16T10:12:22.510Z,77.34
2023-04-16T10:14:50.483Z,77.42
2023-04-16T10:17:17.620Z,77.53
2023-04-16T10:19:44.377Z,76.35
2023-04-16T10:22:11.327Z,77.17
2023-04-16T10:24:38.628Z,75.67
2023-04-16T10:27:04.990Z,75.35
2023-04-16T10:29:32.823Z,74.41
2023-04-16T10:31:59.845Z,73.64
2023-04-16T10:34:27.047Z,73.78
2023-04-16T10:36:54.933Z,73.44
2023-04-16T10:39:23.904Z,73.02
2023-04-16T10:42:06.112Z,73.25
2023-04-16T10:44:32.908Z,73.09
2023-04-16T10:46:59.486Z,72.91
2023-04-16T10:49:27.067Z,71.95
2023-04-16T10:52:04.623Z,72.28
2023-04-16T10:54:32.020Z,72.45
2023-04-16T10:57:04.314Z,72.87
2023-04-16T10:59:33.569Z,71.03
2023-04-16T11:02:01.846Z,71.94
2023-04-16T11:04:33.253Z,71.51
2023-04-16T11:07:13.764Z,71.69
2023-04-16T11:09:59.320Z,72.11
2023-04-16T11:12:42.665Z,72.12
2023-04-16T11:15:13.160Z,71.62
2023-04-16T11:17:46.657Z,70.47
2023-04-16T11:20:19.987Z,70.13
2023-04-16T11:22:48.980Z,68.93
2023-04-16T11:25:23.101Z,67.80
2023-04-16T11:27:50.319Z,68.49
2023-04-16T11:30:18.793Z,68.97
2023-04-16T11:32:45.580Z,68.96
2023-04-16T11:35:16.173Z,67.34
2023-04-16T11:37:43.139Z,67.64
2023-04-16T11:40:10.425Z,68.39
2023-04-16T11:42:40.338Z,67.80
2023-04-16T11:45:08.428Z,67.73
2023-04-16T11:47:52.053Z,67.77
2023-04-16T11:50:25.516Z,66.92
2023-04-16T11:52:54.011Z,65.08
2023-04-16T11:55:21.228Z,63.02
2023-04-16T11:57:48.211Z,59.83
2023-04-16T12:00:15.564Z,59.71
2023-04-16T12:02:49.647Z,58.01
2023-04-16T12:05:34.813Z,59.12
2023-04-16T12:08:06.391Z,56.85
2023-04-16T12:10:35.508Z,57.81
2023-04-16T12:13:12.939Z,57.73
2023-04-16T12:15:56.950Z,58.36
2023-04-16T12:18:26.834Z,58.98
2023-04-16T12:20:53.541Z,59.88
2023-04-16T12:23:30.489Z,59.81
2023-04-16T12:26:02.373Z,60.43
2023-04-16T12:28:34.269Z,60.50
2023-04-16T12:31:01.995Z,59.67
2023-04-16T12:33:28.725Z,60.03
2023-04-16T12:35:55.191Z,60.90
2023-04-16T12:38:24.070Z,62.07
2023-04-16T12:40:51.034Z,61.87
2023-04-16T12:43:17.860Z,62.05
2023-04-16T12:45:44.587Z,62.42
2023-04-16T12:48:11.476Z,62.72
2023-04-16T12:50:39.606Z,61.28
2023-04-16T12:53:06.212Z,61.88
2023-04-16T12:55:32.612Z,62.33
2023-04-16T12:57:58.996Z,62.69
2023-04-16T13:00:25.428Z,61.96
2023-04-16T13:02:51.942Z,62.08
2023-04-16T13:05:19.252Z,62.06
2023-04-16T13:07:46.022Z,62.43
2023-04-16T13:10:12.815Z,63.84
2023-04-16T13:12:39.173Z,63.31
2023-04-16T13:15:05.923Z,63.93
2023-04-16T13:17:32.306Z,62.94
2023-04-16T13:19:58.715Z,62.65
2023-04-16T13:22:25.159Z,64.06
2023-04-16T13:24:51.707Z,63.96
2023-04-16T13:27:18.189Z,63.76
2023-04-16T13:29:44.798Z,64.64
2023-04-16T13:32:13.618Z,64.63
2023-04-16T13:34:40.260Z,65.43
2023-04-16T13:37:06.760Z,64.71
2023-04-16T13:39:33.628Z,64.58
2023-04-16T13:42:00.277Z,65.99
2023-04-16T13:44:26.651Z,65.39
2023-04-16T13:46:53.190Z,64.20
2023-04-16T13:49:19.627Z,65.57
2023-04-16T13:51:46.014Z,63.96
2023-04-16T13:54:12.366Z,64.48
2023-04-16T13:56:39.382Z,64.05
2023-04-16T13:59:05.917Z,65.12
2023-04-16T14:01:32.598Z,65.08
2023-04-16T14:04:00.192Z,65.13
2023-04-16T14:06:26.963Z,63.85
2023-04-16T14:08:53.318Z,64.62
2023-04-16T14:11:19.727Z,63.42
2023-04-16T14:13:46.713Z,64.63
2023-04-16T14:16:13.884Z,63.62
2023-04-16T14:18:42.220Z,62.71
2023-04-16T14:21:09.054Z,62.36
2023-04-16T14:23:35.544Z,62.92
2023-04-16T14:26:01.917Z,63.58
2023-04-16T14:28:28.358Z,63.22
2023-04-16T14:30:54.740Z,63.91
2023-04-16T14:33:21.216Z,64.54
2023-04-16T14:35:47.745Z,64.19
2023-04-16T14:38:14.087Z,63.32
2023-04-16T14:40:40.602Z,63.01
2023-04-16T14:43:07.069Z,63.90
2023-04-16T14:45:33.475Z,63.61
2023-04-16T14:47:59.919Z,64.96
2023-04-16T14:50:26.377Z,64.15
2023-04-16T14:52:54.465Z,63.65
2023-04-16T14:55:21.353Z,63.53
2023-04-16T14:57:47.749Z,63.97
2023-04-16T15:00:17.553Z,63.46
2023-04-16T15:02:44.726Z,62.84
2023-04-16T15:05:11.379Z,62.26
2023-04-16T15:07:37.789Z,62.78
2023-04-16T15:10:04.659Z,62.26
2023-04-16T15:12:31.213Z,61.52
2023-04-16T15:14:57.620Z,61.32
2023-04-16T15:17:24.076Z,61.55
2023-04-16T15:19:52.104Z,61.28
2023-04-16T15:22:18.497Z,60.79
2023-04-16T15:24:45.086Z,61.17
2023-04-16T15:27:12.394Z,60.48
2023-04-16T15:29:38.751Z,60.02
2023-04-16T15:32:06.841Z,60.09
2023-04-16T15:34:33.209Z,58.94
2023-04-16T15:36:59.569Z,59.58
2023-04-16T15:39:25.987Z,60.31
2023-04-16T15:44:22.002Z,60.62
2023-04-16T15:46:48.487Z,58.79
2023-04-16T15:49:14.947Z,59.41
2023-04-16T15:51:41.427Z,58.55
2023-04-16T15:54:07.874Z,58.42
2023-04-16T15:56:34.355Z,59.26
2023-04-16T15:59:03.810Z,58.57
2023-04-16T16:01:31.081Z,58.90
2023-04-16T16:03:57.654Z,58.90
2023-04-16T16:06:24.449Z,59.23
2023-04-16T16:08:51.085Z,60.27
2023-04-16T16:11:17.551Z,61.72
2023-04-16T16:13:43.990Z,61.07
2023-04-16T16:16:10.615Z,60.04
2023-04-16T16:18:37.593Z,59.87
2023-04-16T16:21:03.993Z,60.31
2023-04-16T16:23:30.371Z,61.84
2023-04-16T16:25:56.863Z,60.36
2023-04-16T16:28:24.907Z,61.32
2023-04-16T16:30:53.754Z,61.57
2023-04-16T16:33:20.709Z,61.21
2023-04-16T16:35:47.233Z,60.96
2023-04-16T16:38:13.627Z,61.67
2023-04-16T16:40:39.980Z,62.01
2023-04-16T16:43:06.422Z,63.08
2023-04-16T16:45:32.808Z,65.12
2023-04-16T16:47:59.276Z,68.51
2023-04-16T16:50:25.673Z,71.09
2023-04-16T16:52:52.079Z,73.91
2023-04-16T16:55:18.959Z,75.13
2023-04-16T16:57:45.641Z,75.41
2023-04-16T17:00:16.191Z,75.33
2023-04-16T17:02:43.288Z,75.65
2023-04-16T17:05:09.978Z,76.09
2023-04-16T17:07:36.404Z,76.82
2023-04-16T17:10:05.240Z,76.75
2023-04-16T17:12:33.087Z,77.09
2023-04-16T17:14:59.453Z,77.74
2023-04-16T17:17:26.798Z,77.98
2023-04-16T17:19:53.851Z,78.44
2023-04-16T17:22:20.321Z,78.37
2023-04-16T17:24:47.117Z,78.43
2023-04-16T17:27:13.509Z,79.09
2023-04-16T17:29:39.827Z,79.64
2023-04-16T17:32:06.316Z,80.19
2023-04-16T17:34:32.652Z,80.68
2023-04-16T17:36:58.988Z,81.13
2023-04-16T17:39:25.495Z,81.42
2023-04-16T17:41:54.660Z,81.93
2023-04-16T17:44:22.870Z,82.26
2023-04-16T17:46:49.250Z,82.37
2023-04-16T17:49:15.596Z,81.64
2023-04-16T17:51:44.364Z,82.38
2023-04-16T17:54:10.904Z,82.63
2023-04-16T17:56:37.680Z,82.57
2023-04-16T17:59:04.931Z,83.68
2023-04-16T18:01:31.477Z,83.72
2023-04-16T18:03:58.092Z,83.81
2023-04-16T18:06:24.623Z,83.93
2023-04-16T18:08:50.959Z,84.41
2023-04-16T18:11:17.425Z,85.08
2023-04-16T18:13:43.918Z,85.08
2023-04-16T18:16:16.866Z,85.04
2023-04-16T18:18:44.356Z,86.20
2023-04-16T18:21:11.113Z,86.19
2023-04-16T18:23:37.555Z,86.38
2023-04-16T18:26:04.205Z,86.43
2023-04-16T18:28:30.634Z,87.25
2023-04-16T18:30:58.914Z,87.35
2023-04-16T18:33:38.854Z,87.45
2023-04-16T18:36:11.703Z,87.96
2023-04-16T18:38:46.394Z,88.19
2023-04-16T18:41:20.786Z,88.64
2023-04-16T18:43:47.689Z,88.66
2023-04-16T18:46:14.705Z,88.96
2023-04-16T18:48:41.741Z,89.34
2023-04-16T18:51:08.172Z,89.47
2023-04-16T18:53:34.619Z,89.12
2023-04-16T18:56:01.060Z,89.06
2023-04-16T18:58:27.960Z,89.17
2023-04-16T19:00:58.289Z,89.98
2023-04-16T19:03:27.269Z,89.55
2023-04-16T19:05:53.851Z,90.02
2023-04-16T19:08:20.316Z,89.45
2023-04-16T19:10:48.129Z,89.64
2023-04-16T19:13:14.659Z,88.98
2023-04-16T19:15:41.284Z,88.86
2023-04-16T19:18:07.868Z,89.46
2023-04-16T19:20:37.734Z,88.89
2023-04-16T19:23:05.603Z,89.05
2023-04-16T19:25:32.676Z,88.58
2023-04-16T19:27:59.217Z,88.41
2023-04-16T19:30:26.283Z,88.67
2023-04-16T19:32:55.195Z,88.68
2023-04-16T19:35:22.257Z,88.53
2023-04-16T19:37:48.728Z,88.21
2023-04-16T19:40:15.281Z,88.49
2023-04-16T19:42:41.870Z,88.37
2023-04-16T19:45:08.550Z,87.69
2023-04-16T19:47:34.922Z,88.56
2023-04-16T19:50:01.448Z,88.03
2023-04-16T19:52:27.914Z,88.22
2023-04-16T19:54:54.293Z,88.16
2023-04-16T19:57:20.654Z,87.79
2023-04-16T19:59:46.998Z,87.92
2023-04-16T20:02:13.454Z,87.99
2023-04-16T20:04:39.811Z,88.26
2023-04-16T20:07:06.333Z,88.31
2023-04-16T20:09:32.715Z,88.30
2023-04-16T20:11:59.036Z,88.01
2023-04-16T20:14:25.568Z,87.96
2023-04-16T20:16:52.042Z,88.00
2023-04-16T20:19:19.481Z,88.01
2023-04-16T20:21:46.068Z,87.95
2023-04-16T20:24:12.560Z,87.91
2023-04-16T20:26:38.960Z,88.25
2023-04-16T20:29:05.290Z,88.35
2023-04-16T20:31:31.718Z,88.67
2023-04-16T20:33:58.145Z,89.51
2023-04-16T20:36:24.504Z,89.22
2023-04-16T20:38:53.767Z,89.80
2023-04-16T20:41:21.232Z,89.89
2023-04-16T20:43:50.163Z,89.90
2023-04-16T20:46:17.853Z,89.65
2023-04-16T20:48:44.432Z,90.02
2023-04-16T20:51:10.793Z,91.09
2023-04-16T20:53:37.396Z,91.55
2023-04-16T20:56:03.976Z,91.40
2023-04-16T20:58:30.644Z,92.71
2023-04-16T21:00:57.557Z,93.20
2023-04-16T21:03:24.856Z,93.03
2023-04-16T21:05:53.312Z,93.42
2023-04-16T21:08:20.964Z,94.20
2023-04-16T21:10:47.930Z,94.03
2023-04-16T21:13:14.860Z,94.19
2023-04-16T21:15:43.067Z,94.33
2023-04-16T21:18:10.337Z,94.26
2023-04-16T21:20:37.216Z,93.95
2023-04-16T21:23:04.447Z,94.48
2023-04-16T21:25:31.102Z,94.33
2023-04-16T21:27:57.714Z,94.42
2023-04-16T21:30:24.077Z,94.11
2023-04-16T21:32:50.644Z,93.37
2023-04-16T21:35:17.240Z,93.55
2023-04-16T21:37:43.563Z,94.16
2023-04-16T21:40:10.265Z,94.45
2023-04-16T21:42:41.965Z,94.65
2023-04-16T21:45:09.603Z,94.96
2023-04-16T21:47:36.821Z,94.75
2023-04-16T21:50:03.954Z,94.34
2023-04-16T21:52:32.708Z,93.83
2023-04-16T21:55:00.065Z,94.77
2023-04-16T21:57:26.403Z,94.53
2023-04-16T21:59:52.768Z,94.18
2023-04-16T22:02:19.321Z,94.24
2023-04-16T22:04:45.877Z,94.71
2023-04-16T22:07:12.248Z,94.48
2023-04-16T22:09:38.898Z,95.24
2023-04-16T22:12:11.956Z,94.97
2023-04-16T22:14:44.068Z,94.85
2023-04-16T22:17:12.822Z,95.06
2023-04-16T22:19:39.434Z,95.34
2023-04-16T22:22:05.804Z,95.11
2023-04-16T22:24:32.261Z,95.41
2023-04-16T22:26:58.876Z,95.42
2023-04-16T22:29:25.354Z,95.59
2023-04-16T22:31:52.200Z,95.08
2023-04-16T22:34:18.692Z,95.99
2023-04-16T22:36:45.196Z,95.35
2023-04-16T22:39:11.710Z,95.35
2023-04-16T22:41:38.211Z,95.03
2023-04-16T22:44:04.735Z,95.50
2023-04-16T22:46:31.317Z,95.21
2023-04-16T22:48:57.903Z,95.51
2023-04-16T22:51:24.512Z,95.29
2023-04-16T22:53:51.780Z,95.52
2023-04-16T22:56:21.346Z,95.24
2023-04-16T22:58:50.987Z,95.38
2023-04-16T23:01:17.464Z,95.27
2023-04-16T23:03:44.032Z,95.11
2023-04-16T23:06:10.523Z,95.14
2023-04-16T23:08:36.893Z,95.30
2023-04-16T23:11:03.415Z,95.45
2023-04-16T23:13:29.824Z,94.98
2023-04-16T23:15:56.234Z,95.50
2023-04-16T23:18:22.878Z,95.33
2023-04-16T23:20:52.846Z,95.06
2023-04-16T23:23:19.678Z,95.87
2023-04-16T23:25:46.092Z,95.79
2023-04-16T23:28:12.628Z,95.87
2023-04-16T23:30:39.379Z,96.07
2023-04-16T23:33:05.935Z,96.30
2023-04-16T23:35:32.342Z,96.43
2023-04-16T23:37:58.796Z,96.25
2023-04-16T23:40:25.610Z,95.92
2023-04-16T23:42:52.121Z,96.09
2023-04-16T23:45:18.478Z,95.84
2023-04-16T23:47:45.160Z,96.07
2023-04-16T23:50:11.716Z,96.48
2023-04-16T23:52:38.085Z,95.94
2023-04-16T23:55:04.924Z,95.75
2023-04-16T23:57:31.290Z,96.38
2023-04-16T23:59:57.627Z,96.12
