createdAt,value
2023-01-12T00:04:40.957Z,11.30
2023-01-12T00:07:16.506Z,11.30
2023-01-12T00:09:55.624Z,11.30
2023-01-12T00:19:56.323Z,11.30
2023-01-12T00:25:36.026Z,11.30
2023-01-12T00:28:05.792Z,11.30
2023-01-12T00:34:22.512Z,11.30
2023-01-12T00:44:56.585Z,11.30
2023-01-12T00:48:22.583Z,11.40
2023-01-12T00:50:48.502Z,11.40
2023-01-12T00:53:32.979Z,11.40
2023-01-12T00:56:06.308Z,11.40
2023-01-12T00:58:41.658Z,11.40
2023-01-12T01:01:38.945Z,11.50
2023-01-12T01:07:36.273Z,11.50
2023-01-12T01:21:39.078Z,11.50
2023-01-12T01:28:01.966Z,11.50
2023-01-12T01:30:38.794Z,11.50
2023-01-12T01:33:12.571Z,11.50
2023-01-12T01:35:45.479Z,11.50
2023-01-12T01:38:41.657Z,11.50
2023-01-12T01:41:24.744Z,11.50
2023-01-12T01:44:28.681Z,11.50
2023-01-12T01:47:49.434Z,11.50
2023-01-12T01:54:53.793Z,11.60
2023-01-12T01:57:22.124Z,11.60
2023-01-12T01:59:53.986Z,11.60
2023-01-12T02:02:21.272Z,11.60
2023-01-12T02:04:48.367Z,11.60
2023-01-12T02:07:23.848Z,11.60
2023-01-12T02:09:53.593Z,11.60
2023-01-12T02:12:50.546Z,11.70
2023-01-12T02:15:36.050Z,11.70
2023-01-12T02:18:11.950Z,11.70
2023-01-12T02:20:48.595Z,11.70
2023-01-12T02:23:57.145Z,11.70
2023-01-12T02:27:03.972Z,11.80
2023-01-12T02:29:49.988Z,11.80
2023-01-12T02:33:00.652Z,11.80
2023-01-12T02:35:49.530Z,11.80
2023-01-12T02:38:45.946Z,11.90
2023-01-12T02:41:58.883Z,11.90
2023-01-12T02:44:32.776Z,11.90
2023-01-12T02:46:59.607Z,11.90
2023-01-12T02:49:31.157Z,12.00
2023-01-12T02:52:00.371Z,12.00
2023-01-12T02:54:27.560Z,12.00
2023-01-12T02:56:58.293Z,12.00
2023-01-12T02:59:29.893Z,12.10
2023-01-12T03:02:24.897Z,12.10
2023-01-12T03:05:10.994Z,12.10
2023-01-12T03:07:43.544Z,12.10
2023-01-12T03:10:19.631Z,12.20
2023-01-12T03:12:55.231Z,12.20
2023-01-12T03:15:38.210Z,12.20
2023-01-12T03:18:38.470Z,12.20
2023-01-12T03:21:50.325Z,12.20
2023-01-12T03:24:28.126Z,12.20
2023-01-12T03:27:15.624Z,12.20
2023-01-12T03:29:58.981Z,12.20
2023-01-12T03:32:26.055Z,12.20
2023-01-12T03:35:05.992Z,12.20
2023-01-12T03:38:07.331Z,12.30
2023-01-12T03:40:56.356Z,12.30
2023-01-12T03:43:31.436Z,12.30
2023-01-12T03:46:15.704Z,12.30
2023-01-12T03:48:56.437Z,12.30
2023-01-12T03:51:39.262Z,12.30
2023-01-12T03:54:15.771Z,12.30
2023-01-12T03:56:43.190Z,12.30
2023-01-12T03:59:16.978Z,12.30
2023-01-12T04:01:49.010Z,12.30
2023-01-12T04:04:16.507Z,12.30
2023-01-12T04:06:50.373Z,12.40
2023-01-12T04:09:17.384Z,12.40
2023-01-12T04:12:12.123Z,12.40
2023-01-12T04:14:52.535Z,12.40
2023-01-12T04:17:25.631Z,12.40
2023-01-12T04:19:52.824Z,12.40
2023-01-12T04:22:38.257Z,12.50
2023-01-12T04:25:16.671Z,12.50
2023-01-12T04:27:51.082Z,12.50
2023-01-12T04:30:32.117Z,12.50
2023-01-12T04:33:02.415Z,12.50
2023-01-12T04:35:33.444Z,12.60
2023-01-12T04:38:12.855Z,12.50
2023-01-12T04:40:55.823Z,12.50
2023-01-12T04:43:29.321Z,12.50
2023-01-12T04:46:01.043Z,12.50
2023-01-12T04:48:28.005Z,12.50
2023-01-12T04:50:58.288Z,12.50
2023-01-12T04:53:33.182Z,12.50
2023-01-12T04:56:04.544Z,12.50
2023-01-12T04:58:35.577Z,12.50
2023-01-12T05:01:18.172Z,12.50
2023-01-12T05:03:49.692Z,12.50
2023-01-12T05:06:21.613Z,12.50
2023-01-12T05:09:23.448Z,12.50
2023-01-12T05:11:50.654Z,12.50
2023-01-12T05:14:22.854Z,12.50
2023-01-12T05:16:49.836Z,12.60
2023-01-12T05:19:33.716Z,12.60
2023-01-12T05:22:03.546Z,12.50
2023-01-12T05:24:34.341Z,12.60
2023-01-12T05:27:01.498Z,12.60
2023-01-12T05:29:28.775Z,12.60
2023-01-12T05:31:56.758Z,12.60
2023-01-12T05:34:23.774Z,12.60
2023-01-12T05:36:53.596Z,12.60
2023-01-12T05:39:29.670Z,12.60
2023-01-12T05:42:25.782Z,12.60
2023-01-12T05:44:58.390Z,12.60
2023-01-12T05:47:29.660Z,12.60
2023-01-12T05:50:02.499Z,12.60
2023-01-12T05:52:30.704Z,12.60
2023-01-12T05:55:03.226Z,12.60
2023-01-12T05:57:44.119Z,12.60
2023-01-12T06:00:21.211Z,12.60
2023-01-12T06:02:48.661Z,12.60
2023-01-12T06:05:40.106Z,12.60
2023-01-12T06:08:18.994Z,12.60
2023-01-12T06:10:52.837Z,12.70
2023-01-12T06:13:38.438Z,12.70
2023-01-12T06:16:11.587Z,12.70
2023-01-12T06:19:01.354Z,12.70
2023-01-12T06:22:26.587Z,12.70
2023-01-12T06:24:33.420Z,12.70
2023-01-12T06:27:12.242Z,12.60
2023-01-12T06:29:49.847Z,12.70
2023-01-12T06:32:25.016Z,12.70
2023-01-12T06:35:06.867Z,12.70
2023-01-12T06:37:46.325Z,12.70
2023-01-12T06:40:16.241Z,12.70
2023-01-12T06:42:48.525Z,12.70
2023-01-12T06:45:15.593Z,12.70
2023-01-12T06:47:49.882Z,12.70
2023-01-12T06:50:22.999Z,12.80
2023-01-12T06:52:54.837Z,12.70
2023-01-12T06:55:22.197Z,12.70
2023-01-12T06:57:52.456Z,12.80
2023-01-12T07:00:28.967Z,12.80
2023-01-12T07:03:01.943Z,12.80
2023-01-12T07:05:28.850Z,12.80
2023-01-12T07:11:04.406Z,12.80
2023-01-12T07:13:31.903Z,12.80
2023-01-12T07:16:07.546Z,12.80
2023-01-12T07:18:34.919Z,12.80
2023-01-12T07:21:07.793Z,12.80
2023-01-12T07:23:43.878Z,12.80
2023-01-12T07:26:20.016Z,12.80
2023-01-12T07:28:49.859Z,12.80
2023-01-12T07:31:17.186Z,12.80
2023-01-12T07:33:44.294Z,12.80
2023-01-12T07:39:02.319Z,12.80
2023-01-12T07:41:50.028Z,12.90
2023-01-12T07:44:30.928Z,12.90
2023-01-12T07:47:03.052Z,12.90
2023-01-12T07:49:39.772Z,12.80
2023-01-12T07:52:15.583Z,12.90
2023-01-12T07:54:45.533Z,12.90
2023-01-12T07:57:21.400Z,12.90
2023-01-12T07:59:49.283Z,12.80
2023-01-12T08:05:08.433Z,12.90
2023-01-12T08:07:38.333Z,12.90
2023-01-12T08:10:11.906Z,12.90
2023-01-12T08:12:44.589Z,12.90
2023-01-12T08:15:25.759Z,12.90
2023-01-12T08:20:47.682Z,12.80
2023-01-12T08:23:27.247Z,12.80
2023-01-12T08:26:18.805Z,12.80
2023-01-12T08:28:55.445Z,12.80
2023-01-12T08:34:29.276Z,12.80
2023-01-12T08:37:09.699Z,12.80
2023-01-12T08:43:40.974Z,12.80
2023-01-12T08:46:31.643Z,12.80
2023-01-12T08:51:48.978Z,12.70
2023-01-12T08:54:21.793Z,12.70
2023-01-12T08:57:01.083Z,12.70
2023-01-12T08:59:39.467Z,12.70
2023-01-12T09:02:09.027Z,12.70
2023-01-12T09:07:52.786Z,12.70
2023-01-12T09:10:22.456Z,12.70
2023-01-12T09:16:11.217Z,12.70
2023-01-12T09:18:57.932Z,12.70
2023-01-12T09:21:32.100Z,12.70
2023-01-12T09:24:09.619Z,12.70
2023-01-12T09:26:46.865Z,12.70
2023-01-12T09:29:18.257Z,12.70
2023-01-12T09:34:44.829Z,12.80
2023-01-12T09:42:01.840Z,12.80
2023-01-12T09:45:07.435Z,12.80
2023-01-12T09:48:57.222Z,12.90
2023-01-12T10:07:05.999Z,13.00
2023-01-12T10:13:08.561Z,13.10
2023-01-12T10:16:11.679Z,13.10
2023-01-12T10:18:58.000Z,13.10
2023-01-12T10:25:15.393Z,13.20
2023-01-12T10:35:13.204Z,13.30
2023-01-12T10:56:21.763Z,13.40
2023-01-12T10:59:27.329Z,13.40
2023-01-12T11:02:23.940Z,13.40
2023-01-12T11:06:06.382Z,13.50
2023-01-12T11:08:59.601Z,13.50
2023-01-12T11:11:32.132Z,13.50
2023-01-12T11:14:24.149Z,13.50
2023-01-12T11:17:03.684Z,13.50
2023-01-12T11:20:13.654Z,13.50
2023-01-12T11:23:07.800Z,13.50
2023-01-12T11:26:20.932Z,13.50
2023-01-12T11:36:42.427Z,13.50
2023-01-12T11:43:29.866Z,13.50
2023-01-12T11:50:27.916Z,13.40
2023-01-12T11:56:25.206Z,13.40
2023-01-12T12:02:24.262Z,13.40
2023-01-12T12:05:09.421Z,13.40
2023-01-12T12:07:45.679Z,13.50
2023-01-12T12:10:43.555Z,13.50
2023-01-12T12:13:49.618Z,13.50
2023-01-12T12:20:12.527Z,13.50
2023-01-12T12:23:26.985Z,13.60
2023-01-12T12:26:28.674Z,13.50
2023-01-12T12:33:18.172Z,13.50
2023-01-12T12:36:39.300Z,13.50
2023-01-12T12:39:50.885Z,13.50
2023-01-12T12:43:00.523Z,13.50
2023-01-12T12:45:53.034Z,13.50
2023-01-12T12:49:25.676Z,13.50
2023-01-12T12:52:11.738Z,13.50
2023-01-12T12:59:04.603Z,13.50
2023-01-12T13:05:56.205Z,13.50
2023-01-12T13:16:08.380Z,13.50
2023-01-12T13:23:49.102Z,13.50
2023-01-12T13:26:37.977Z,13.50
2023-01-12T13:32:54.564Z,13.50
2023-01-12T13:35:42.991Z,13.50
2023-01-12T13:42:04.198Z,13.50
2023-01-12T13:44:45.802Z,13.50
2023-01-12T13:47:37.695Z,13.50
2023-01-12T13:50:36.002Z,13.50
2023-01-12T13:54:00.869Z,13.50
2023-01-12T13:56:52.824Z,13.50
2023-01-12T13:59:50.505Z,13.60
2023-01-12T14:32:05.023Z,13.50
2023-01-12T14:42:21.821Z,13.50
2023-01-12T14:48:31.217Z,13.50
2023-01-12T14:54:50.395Z,13.50
2023-01-12T14:57:54.524Z,13.40
2023-01-12T15:00:41.648Z,13.30
2023-01-12T15:03:39.344Z,13.30
2023-01-12T15:13:34.421Z,13.10
2023-01-12T15:17:25.860Z,13.10
2023-01-12T15:19:41.175Z,13.10
2023-01-12T15:26:25.426Z,13.00
2023-01-12T15:29:10.359Z,13.00
2023-01-12T15:35:42.494Z,12.80
2023-01-12T15:38:18.440Z,12.80
2023-01-12T15:41:05.185Z,12.70
2023-01-12T15:47:26.093Z,12.60
2023-01-12T15:50:11.974Z,12.50
2023-01-12T15:52:48.087Z,12.40
2023-01-12T15:55:26.688Z,12.40
2023-01-12T15:57:57.330Z,12.30
2023-01-12T16:00:44.919Z,12.30
2023-01-12T16:04:09.589Z,12.30
2023-01-12T16:06:55.072Z,12.20
2023-01-12T16:09:30.637Z,12.20
2023-01-12T16:12:15.852Z,12.10
2023-01-12T16:14:54.399Z,12.10
2023-01-12T16:17:24.738Z,12.00
2023-01-12T16:20:10.842Z,12.00
2023-01-12T16:25:39.681Z,12.00
2023-01-12T16:28:07.427Z,11.90
2023-01-12T16:30:38.417Z,11.90
2023-01-12T16:33:12.594Z,11.90
2023-01-12T16:35:39.678Z,12.00
2023-01-12T16:42:03.863Z,12.00
2023-01-12T16:44:37.437Z,12.00
2023-01-12T16:47:18.245Z,12.00
2023-01-12T16:49:47.902Z,12.10
2023-01-12T16:52:25.979Z,12.10
2023-01-12T16:54:57.850Z,12.10
2023-01-12T16:57:35.810Z,12.00
2023-01-12T17:00:06.386Z,12.00
2023-01-12T17:02:33.608Z,12.00
2023-01-12T17:05:01.918Z,12.00
2023-01-12T17:07:29.142Z,11.90
2023-01-12T17:09:57.355Z,11.90
2023-01-12T17:12:27.358Z,11.90
2023-01-12T17:14:54.797Z,11.90
2023-01-12T17:17:22.231Z,11.80
2023-01-12T17:19:49.398Z,11.80
2023-01-12T17:22:20.889Z,11.80
2023-01-12T17:24:50.475Z,11.80
2023-01-12T17:27:17.796Z,11.90
2023-01-12T17:29:44.808Z,11.90
2023-01-12T17:32:14.539Z,11.80
2023-01-12T17:34:43.433Z,11.80
2023-01-12T17:37:10.794Z,11.80
2023-01-12T17:39:40.531Z,11.80
2023-01-12T17:42:26.036Z,11.80
2023-01-12T17:44:53.429Z,11.80
2023-01-12T17:47:20.538Z,11.80
2023-01-12T17:49:59.174Z,11.80
2023-01-12T17:52:26.567Z,11.80
2023-01-12T17:55:05.699Z,11.80
2023-01-12T17:57:44.646Z,11.70
2023-01-12T18:44:01.751Z,10.60
2023-01-12T18:56:33.082Z,10.40
2023-01-12T19:03:08.047Z,10.30
2023-01-12T19:06:01.583Z,10.30
2023-01-12T19:09:30.089Z,10.30
2023-01-12T19:11:59.649Z,10.30
2023-01-12T19:17:33.147Z,10.20
2023-01-12T19:20:06.408Z,10.20
2023-01-12T19:22:52.141Z,10.10
2023-01-12T19:25:50.171Z,10.10
2023-01-12T19:28:37.716Z,10.10
2023-01-12T19:31:12.065Z,10.00
2023-01-12T19:33:45.379Z,10.00
2023-01-12T19:36:15.697Z,10.00
2023-01-12T19:38:44.411Z,10.00
2023-01-12T19:41:13.373Z,9.90
2023-01-12T19:43:45.613Z,9.90
2023-01-12T19:46:15.670Z,9.90
2023-01-12T19:48:43.132Z,9.90
2023-01-12T19:51:13.383Z,9.90
2023-01-12T19:53:40.619Z,9.90
2023-01-12T19:56:22.280Z,9.90
2023-01-12T19:58:50.918Z,9.90
2023-01-12T20:01:21.960Z,9.90
2023-01-12T20:03:50.729Z,9.90
2023-01-12T20:06:22.037Z,9.90
2023-01-12T20:08:54.716Z,10.00
2023-01-12T20:11:21.864Z,9.90
2023-01-12T20:13:48.964Z,9.90
2023-01-12T20:16:16.108Z,10.00
2023-01-12T20:18:43.710Z,10.00
2023-01-12T20:21:13.026Z,10.10
2023-01-12T20:23:40.194Z,10.10
2023-01-12T20:26:11.622Z,10.10
2023-01-12T20:28:38.859Z,10.10
2023-01-12T20:31:13.673Z,10.00
2023-01-12T20:38:21.321Z,9.80
2023-01-12T20:41:20.508Z,9.70
2023-01-12T20:43:51.769Z,9.70
2023-01-12T20:46:33.096Z,9.60
2023-01-12T20:49:12.496Z,9.60
2023-01-12T20:53:08.526Z,9.50
2023-01-12T20:55:18.575Z,9.50
2023-01-12T20:57:51.866Z,9.50
2023-01-12T21:00:35.952Z,9.40
2023-01-12T21:03:11.644Z,9.40
2023-01-12T21:05:56.370Z,9.40
2023-01-12T21:08:34.321Z,9.40
2023-01-12T21:11:01.867Z,9.40
2023-01-12T21:13:48.794Z,9.40
2023-01-12T21:16:18.328Z,9.40
2023-01-12T21:18:58.525Z,9.30
2023-01-12T21:21:34.841Z,9.30
2023-01-12T21:24:02.349Z,9.30
2023-01-12T21:26:31.991Z,9.30
2023-01-12T21:29:01.605Z,9.30
2023-01-12T21:31:55.239Z,9.40
2023-01-12T21:34:45.411Z,9.40
2023-01-12T21:40:40.235Z,9.40
2023-01-12T21:43:10.446Z,9.50
2023-01-12T21:45:41.268Z,9.50
2023-01-12T21:48:09.136Z,9.60
2023-01-12T21:50:37.728Z,9.60
2023-01-12T21:53:10.615Z,9.70
2023-01-12T21:55:38.022Z,9.70
2023-01-12T21:58:07.615Z,9.70
2023-01-12T22:00:34.781Z,9.70
2023-01-12T22:03:01.822Z,9.70
2023-01-12T22:05:34.807Z,9.80
2023-01-12T22:08:08.022Z,9.80
2023-01-12T22:10:35.178Z,9.70
2023-01-12T22:13:17.572Z,9.70
2023-01-12T22:15:52.302Z,9.70
2023-01-12T22:18:22.827Z,9.70
2023-01-12T22:23:52.952Z,9.70
2023-01-12T22:34:52.241Z,9.50
2023-01-12T22:48:46.529Z,9.40
2023-01-12T22:52:12.458Z,9.40
2023-01-12T22:55:02.577Z,9.30
2023-01-12T23:00:47.167Z,9.30
2023-01-12T23:03:22.664Z,9.30
2023-01-12T23:06:07.583Z,9.30
2023-01-12T23:08:49.053Z,9.30
2023-01-12T23:12:14.477Z,9.30
2023-01-12T23:25:48.562Z,9.30
2023-01-12T23:28:41.646Z,9.30
2023-01-12T23:31:13.874Z,9.30
2023-01-12T23:33:52.128Z,9.30
2023-01-12T23:39:17.515Z,9.30
2023-01-12T23:42:00.960Z,9.30
2023-01-12T23:47:09.092Z,9.30
2023-01-12T23:49:43.667Z,9.20
2023-01-12T23:55:58.361Z,9.20
2023-01-12T23:58:25.629Z,9.20
