createdAt,value
2022-11-28T00:00:57.144Z,5.562
2022-11-28T00:03:57.139Z,5.562
2022-11-28T00:06:56.962Z,5.562
2022-11-28T00:09:58.450Z,5.562
2022-11-28T00:12:57.064Z,5.562
2022-11-28T00:15:56.908Z,5.562
2022-11-28T00:18:56.929Z,5.562
2022-11-28T00:21:57.938Z,5.562
2022-11-28T00:24:57.865Z,5.562
2022-11-28T00:27:57.701Z,5.562
2022-11-28T00:30:57.619Z,5.562
2022-11-28T00:33:57.691Z,5.562
2022-11-28T00:36:57.754Z,5.562
2022-11-28T00:39:57.672Z,5.562
2022-11-28T00:42:58.167Z,5.562
2022-11-28T00:45:57.442Z,5.562
2022-11-28T00:48:57.372Z,5.562
2022-11-28T00:51:56.746Z,5.562
2022-11-28T00:54:57.448Z,5.562
2022-11-28T00:57:57.302Z,5.562
2022-11-28T01:00:58.114Z,5.562
2022-11-28T01:03:57.491Z,5.562
2022-11-28T01:06:57.129Z,5.562
2022-11-28T01:09:57.125Z,5.562
2022-11-28T01:12:57.093Z,5.562
2022-11-28T01:15:57.046Z,5.562
2022-11-28T01:18:57.750Z,5.562
2022-11-28T01:21:57.055Z,5.562
2022-11-28T01:24:57.031Z,5.5
2022-11-28T01:27:57.032Z,5.5
2022-11-28T01:30:57.280Z,5.562
2022-11-28T01:33:56.787Z,5.5
2022-11-28T01:36:57.082Z,5.562
2022-11-28T01:39:57.893Z,5.562
2022-11-28T01:42:57.427Z,5.5
2022-11-28T01:45:57.871Z,5.5
2022-11-28T01:48:57.523Z,5.5
2022-11-28T01:51:57.532Z,5.5
2022-11-28T01:54:57.563Z,5.562
2022-11-28T01:57:56.911Z,5.5
2022-11-28T02:00:57.448Z,5.5
2022-11-28T02:03:57.310Z,5.5
2022-11-28T02:06:57.597Z,5.5
2022-11-28T02:09:57.550Z,5.5
2022-11-28T02:12:56.952Z,5.5
2022-11-28T02:15:58.097Z,5.5
2022-11-28T02:18:57.245Z,5.5
2022-11-28T02:21:57.266Z,5.5
2022-11-28T02:24:58.171Z,5.5
2022-11-28T02:27:57.414Z,5.5
2022-11-28T02:30:57.135Z,5.5
2022-11-28T02:33:56.881Z,5.5
2022-11-28T02:36:57.339Z,5.5
2022-11-28T02:39:57.601Z,5.5
2022-11-28T02:42:56.773Z,5.5
2022-11-28T02:45:57.075Z,5.5
2022-11-28T02:48:57.425Z,5.5
2022-11-28T02:51:57.046Z,5.5
2022-11-28T02:54:57.672Z,5.5
2022-11-28T02:57:56.929Z,5.5
2022-11-28T03:00:58.439Z,5.5
2022-11-28T03:03:57.219Z,5.5
2022-11-28T03:06:57.651Z,5.5
2022-11-28T03:09:57.480Z,5.5
2022-11-28T03:12:57.241Z,5.5
2022-11-28T03:15:57.653Z,5.5
2022-11-28T03:18:56.506Z,5.5
2022-11-28T03:21:57.698Z,5.5
2022-11-28T03:24:56.917Z,5.5
2022-11-28T03:27:57.191Z,5.5
2022-11-28T03:30:57.366Z,5.437
2022-11-28T03:33:57.370Z,5.5
2022-11-28T03:36:57.126Z,5.5
2022-11-28T03:39:56.999Z,5.5
2022-11-28T03:42:57.140Z,5.5
2022-11-28T03:45:57.784Z,5.437
2022-11-28T03:48:57.746Z,5.437
2022-11-28T03:51:57.074Z,5.437
2022-11-28T03:54:57.009Z,5.5
2022-11-28T03:57:57.880Z,5.437
2022-11-28T04:00:57.122Z,5.5
2022-11-28T04:03:56.951Z,5.437
2022-11-28T04:06:57.496Z,5.437
2022-11-28T04:09:57.796Z,5.437
2022-11-28T04:12:57.728Z,5.437
2022-11-28T04:15:57.063Z,5.437
2022-11-28T04:18:57.086Z,5.437
2022-11-28T04:21:57.416Z,5.437
2022-11-28T04:24:57.435Z,5.437
2022-11-28T04:27:57.745Z,5.437
2022-11-28T04:30:57.435Z,5.437
2022-11-28T04:33:56.981Z,5.437
2022-11-28T04:36:57.435Z,5.437
2022-11-28T04:39:57.186Z,5.437
2022-11-28T04:42:58.905Z,5.437
2022-11-28T04:45:58.411Z,5.437
2022-11-28T04:48:57.461Z,5.437
2022-11-28T04:51:57.772Z,5.437
2022-11-28T04:54:57.981Z,5.437
2022-11-28T04:57:57.803Z,5.437
2022-11-28T05:00:57.933Z,5.437
2022-11-28T05:03:57.850Z,5.437
2022-11-28T05:06:57.572Z,5.437
2022-11-28T05:09:57.738Z,5.437
2022-11-28T05:12:57.721Z,5.437
2022-11-28T05:15:58.118Z,5.437
2022-11-28T05:18:57.204Z,5.437
2022-11-28T05:21:57.656Z,5.437
2022-11-28T05:24:57.978Z,5.437
2022-11-28T05:27:57.561Z,5.437
2022-11-28T05:30:57.845Z,5.437
2022-11-28T05:33:57.111Z,5.437
2022-11-28T05:36:57.779Z,5.437
2022-11-28T05:39:57.837Z,5.437
2022-11-28T05:42:57.361Z,5.437
2022-11-28T05:45:57.361Z,5.437
2022-11-28T05:48:58.599Z,5.437
2022-11-28T05:51:58.438Z,5.437
2022-11-28T05:54:57.165Z,5.437
2022-11-28T05:57:57.332Z,5.437
2022-11-28T06:00:58.570Z,5.437
2022-11-28T06:03:57.353Z,5.437
2022-11-28T06:06:57.498Z,5.437
2022-11-28T06:09:57.884Z,5.437
2022-11-28T06:12:57.991Z,5.437
2022-11-28T06:15:58.111Z,5.375
2022-11-28T06:18:57.951Z,5.375
2022-11-28T06:21:57.444Z,5.437
2022-11-28T06:24:57.513Z,5.437
2022-11-28T06:27:57.724Z,5.437
2022-11-28T06:30:58.467Z,5.437
2022-11-28T06:33:57.493Z,5.375
2022-11-28T06:36:57.031Z,5.375
2022-11-28T06:39:57.611Z,5.375
2022-11-28T06:42:56.837Z,5.375
2022-11-28T06:45:57.299Z,5.375
2022-11-28T06:48:57.561Z,5.375
2022-11-28T06:51:57.461Z,5.375
2022-11-28T06:54:57.474Z,5.375
2022-11-28T06:57:57.298Z,5.375
2022-11-28T07:00:57.488Z,5.375
2022-11-28T07:03:58.022Z,5.375
2022-11-28T07:06:57.209Z,5.375
2022-11-28T07:09:57.605Z,5.375
2022-11-28T07:12:59.346Z,5.375
2022-11-28T07:15:57.127Z,5.375
2022-11-28T07:18:57.738Z,5.375
2022-11-28T07:21:57.202Z,5.375
2022-11-28T07:24:57.057Z,5.375
2022-11-28T07:27:56.976Z,5.375
2022-11-28T07:30:57.429Z,5.375
2022-11-28T07:33:57.450Z,5.375
2022-11-28T07:36:56.894Z,5.375
2022-11-28T07:39:57.347Z,5.375
2022-11-28T07:42:56.819Z,5.375
2022-11-28T07:46:00.667Z,5.375
2022-11-28T07:48:57.027Z,5.375
2022-11-28T07:51:57.325Z,5.375
2022-11-28T07:54:57.894Z,5.375
2022-11-28T07:57:57.458Z,5.375
2022-11-28T08:00:57.505Z,5.375
2022-11-28T08:03:56.941Z,5.375
2022-11-28T08:06:57.500Z,5.375
2022-11-28T08:09:56.867Z,5.375
2022-11-28T08:12:56.692Z,5.375
2022-11-28T08:15:57.069Z,5.375
2022-11-28T08:18:57.662Z,5.375
2022-11-28T08:21:57.928Z,5.375
2022-11-28T08:24:57.781Z,5.375
2022-11-28T08:27:57.442Z,5.375
2022-11-28T08:30:57.395Z,5.375
2022-11-28T08:33:57.546Z,5.375
2022-11-28T08:36:57.106Z,5.375
2022-11-28T08:39:57.733Z,5.375
2022-11-28T08:42:57.783Z,5.375
2022-11-28T08:45:57.612Z,5.375
2022-11-28T08:48:57.362Z,5.375
2022-11-28T08:51:57.753Z,5.375
2022-11-28T08:54:57.014Z,5.375
2022-11-28T08:57:57.057Z,5.375
2022-11-28T09:00:57.735Z,5.375
2022-11-28T09:03:57.786Z,5.375
2022-11-28T09:06:56.847Z,5.375
2022-11-28T09:09:57.291Z,5.375
2022-11-28T09:12:57.859Z,5.375
2022-11-28T09:15:58.190Z,5.375
2022-11-28T09:18:57.226Z,5.375
2022-11-28T09:21:58.071Z,5.375
2022-11-28T09:24:57.266Z,5.375
2022-11-28T09:27:57.358Z,5.375
2022-11-28T09:30:57.343Z,5.375
2022-11-28T09:33:57.675Z,5.375
2022-11-28T09:36:59.664Z,5.375
2022-11-28T09:40:12.846Z,5.375
2022-11-28T09:42:57.363Z,5.375
2022-11-28T09:45:57.373Z,5.375
2022-11-28T09:48:57.103Z,5.375
2022-11-28T09:51:57.032Z,5.375
2022-11-28T09:54:57.214Z,5.375
2022-11-28T09:57:57.648Z,5.375
2022-11-28T10:00:58.122Z,5.375
2022-11-28T10:03:57.116Z,5.375
2022-11-28T10:06:57.073Z,5.375
2022-11-28T10:09:57.351Z,5.375
2022-11-28T10:12:57.393Z,5.375
2022-11-28T10:15:57.356Z,5.375
2022-11-28T10:18:56.804Z,5.375
2022-11-28T10:21:59.386Z,5.375
2022-11-28T10:24:57.327Z,5.375
2022-11-28T10:27:57.568Z,5.437
2022-11-28T10:30:56.684Z,5.375
2022-11-28T10:33:57.649Z,5.437
2022-11-28T10:36:57.286Z,5.437
2022-11-28T10:39:57.521Z,5.437
2022-11-28T10:42:57.864Z,5.437
2022-11-28T10:45:57.250Z,5.437
2022-11-28T10:48:57.255Z,5.437
2022-11-28T10:51:58.248Z,5.437
2022-11-28T10:54:57.813Z,5.437
2022-11-28T10:57:57.937Z,5.437
2022-11-28T11:00:57.255Z,5.437
2022-11-28T11:04:15.942Z,5.437
2022-11-28T11:07:08.205Z,5.437
2022-11-28T11:09:57.515Z,5.437
2022-11-28T11:12:57.684Z,5.437
2022-11-28T11:15:57.564Z,5.437
2022-11-28T11:18:56.997Z,5.437
2022-11-28T11:21:57.992Z,5.437
2022-11-28T11:24:57.562Z,5.437
2022-11-28T11:27:56.995Z,5.437
2022-11-28T11:30:58.130Z,5.5
2022-11-28T11:33:56.828Z,5.5
2022-11-28T11:36:57.479Z,5.5
2022-11-28T11:39:57.132Z,5.5
2022-11-28T11:42:57.530Z,5.5
2022-11-28T11:45:57.584Z,5.5
2022-11-28T11:48:57.439Z,5.5
2022-11-28T11:51:57.273Z,5.5
2022-11-28T11:54:58.115Z,5.5
2022-11-28T11:58:00.537Z,5.5
2022-11-28T12:00:57.519Z,5.5
2022-11-28T12:03:57.328Z,5.5
2022-11-28T12:06:57.060Z,5.5
2022-11-28T12:10:01.749Z,5.5
2022-11-28T12:12:56.909Z,5.5
2022-11-28T12:15:57.555Z,5.5
2022-11-28T12:18:57.904Z,5.562
2022-11-28T12:21:56.835Z,5.562
2022-11-28T12:24:57.167Z,5.562
2022-11-28T12:27:56.894Z,5.562
2022-11-28T12:30:57.959Z,5.562
2022-11-28T12:33:56.871Z,5.562
2022-11-28T12:36:57.483Z,5.562
2022-11-28T12:39:57.711Z,5.562
2022-11-28T12:42:57.891Z,5.562
2022-11-28T12:45:57.772Z,5.562
2022-11-28T12:48:58.080Z,5.562
2022-11-28T12:51:57.572Z,5.562
2022-11-28T12:54:57.882Z,5.562
2022-11-28T12:58:00.457Z,5.562
2022-11-28T13:00:57.463Z,5.625
2022-11-28T13:03:57.356Z,5.562
2022-11-28T13:06:57.169Z,5.625
2022-11-28T13:09:57.631Z,5.625
2022-11-28T13:12:57.711Z,5.625
2022-11-28T13:15:58.289Z,5.625
2022-11-28T13:18:57.314Z,5.625
2022-11-28T13:21:57.607Z,5.625
2022-11-28T13:24:57.532Z,5.625
2022-11-28T13:27:57.265Z,5.625
2022-11-28T13:30:57.110Z,5.625
2022-11-28T13:33:57.356Z,5.625
2022-11-28T13:39:57.295Z,5.625
2022-11-28T13:43:07.236Z,5.687
2022-11-28T13:45:57.774Z,5.625
2022-11-28T13:49:14.024Z,5.625
2022-11-28T13:51:57.673Z,5.687
2022-11-28T13:54:57.551Z,5.687
2022-11-28T13:57:57.252Z,5.687
2022-11-28T14:00:57.651Z,5.687
2022-11-28T14:03:57.596Z,5.687
2022-11-28T14:06:57.500Z,5.687
2022-11-28T14:09:57.531Z,5.687
2022-11-28T14:12:57.267Z,5.687
2022-11-28T14:15:58.227Z,5.687
2022-11-28T14:18:58.488Z,5.687
2022-11-28T14:21:58.162Z,5.687
2022-11-28T14:24:57.154Z,5.687
2022-11-28T14:27:57.479Z,5.687
2022-11-28T14:30:58.174Z,5.687
2022-11-28T14:33:57.615Z,5.687
2022-11-28T14:36:58.063Z,5.75
2022-11-28T14:39:57.943Z,5.75
2022-11-28T14:43:00.821Z,5.75
2022-11-28T14:45:57.919Z,5.75
2022-11-28T14:48:57.602Z,5.75
2022-11-28T14:52:16.124Z,5.75
2022-11-28T14:54:57.888Z,5.75
2022-11-28T14:57:57.956Z,5.75
2022-11-28T15:00:57.745Z,5.75
2022-11-28T15:03:57.661Z,5.75
2022-11-28T15:06:57.607Z,5.75
2022-11-28T15:09:57.675Z,5.75
2022-11-28T15:12:57.724Z,5.75
2022-11-28T15:15:57.126Z,5.75
2022-11-28T15:18:57.453Z,5.75
2022-11-28T15:21:57.264Z,5.812
2022-11-28T15:24:57.359Z,5.75
2022-11-28T15:27:57.315Z,5.812
2022-11-28T15:30:57.682Z,5.812
2022-11-28T15:33:57.931Z,5.812
2022-11-28T15:36:57.651Z,5.812
2022-11-28T15:39:58.289Z,5.812
2022-11-28T15:42:57.981Z,5.812
2022-11-28T15:45:57.554Z,5.812
2022-11-28T15:48:57.690Z,5.812
2022-11-28T15:51:57.986Z,5.812
2022-11-28T15:54:57.240Z,5.812
2022-11-28T15:57:58.040Z,5.812
2022-11-28T16:00:59.255Z,5.812
2022-11-28T16:03:57.473Z,5.812
2022-11-28T16:06:57.446Z,5.812
2022-11-28T16:09:57.742Z,5.812
2022-11-28T16:12:57.629Z,5.812
2022-11-28T16:15:57.695Z,5.812
2022-11-28T16:18:57.299Z,5.812
2022-11-28T16:21:57.696Z,5.812
2022-11-28T16:24:57.852Z,5.812
2022-11-28T16:27:57.321Z,5.812
2022-11-28T16:30:57.998Z,5.812
2022-11-28T16:33:58.148Z,5.812
2022-11-28T16:36:58.122Z,5.812
2022-11-28T16:39:57.774Z,5.812
2022-11-28T16:42:57.769Z,5.812
2022-11-28T16:45:57.380Z,5.875
2022-11-28T16:48:58.178Z,5.875
2022-11-28T16:51:57.186Z,5.875
2022-11-28T16:54:57.220Z,5.875
2022-11-28T16:57:57.069Z,5.875
2022-11-28T17:00:58.172Z,5.875
2022-11-28T17:03:57.546Z,5.875
2022-11-28T17:06:57.631Z,5.875
2022-11-28T17:09:58.034Z,5.875
2022-11-28T17:12:56.967Z,5.875
2022-11-28T17:15:57.155Z,5.875
2022-11-28T17:18:56.910Z,5.875
2022-11-28T17:21:58.047Z,5.875
2022-11-28T17:24:57.049Z,5.875
2022-11-28T17:27:58.005Z,5.875
2022-11-28T17:30:57.744Z,5.875
2022-11-28T17:33:57.674Z,5.875
2022-11-28T17:36:58.008Z,5.875
2022-11-28T17:39:57.556Z,5.875
2022-11-28T17:42:57.741Z,5.875
2022-11-28T17:45:57.610Z,5.875
2022-11-28T17:48:57.562Z,5.875
2022-11-28T17:51:57.750Z,5.875
2022-11-28T17:54:58.919Z,5.875
2022-11-28T17:57:57.292Z,5.875
2022-11-28T18:01:25.603Z,5.875
2022-11-28T18:03:57.557Z,5.875
2022-11-28T18:06:57.609Z,5.875
2022-11-28T18:09:57.649Z,5.875
2022-11-28T18:12:57.162Z,5.875
2022-11-28T18:15:57.428Z,5.875
2022-11-28T18:18:57.007Z,5.875
2022-11-28T18:21:57.942Z,5.875
2022-11-28T18:24:58.611Z,5.875
2022-11-28T18:27:57.707Z,5.875
2022-11-28T18:30:57.184Z,5.875
2022-11-28T18:34:01.668Z,5.875
2022-11-28T18:36:57.275Z,5.875
2022-11-28T18:39:57.683Z,5.875
2022-11-28T18:42:57.192Z,5.875
2022-11-28T18:45:57.867Z,5.875
2022-11-28T18:48:56.842Z,5.875
2022-11-28T18:51:57.262Z,5.875
2022-11-28T18:54:57.491Z,5.875
2022-11-28T18:57:57.321Z,5.875
2022-11-28T19:00:57.652Z,5.875
2022-11-28T19:03:57.451Z,5.875
2022-11-28T19:06:57.931Z,5.875
2022-11-28T19:09:57.488Z,5.875
2022-11-28T19:12:57.321Z,5.875
2022-11-28T19:15:57.241Z,5.875
2022-11-28T19:18:57.871Z,5.875
2022-11-28T19:21:57.264Z,5.875
2022-11-28T19:24:57.563Z,5.875
2022-11-28T19:27:57.311Z,5.875
2022-11-28T19:30:57.364Z,5.875
2022-11-28T19:34:01.225Z,5.875
2022-11-28T19:36:57.081Z,5.875
2022-11-28T19:40:02.184Z,5.875
2022-11-28T19:42:57.875Z,5.875
2022-11-28T19:45:57.312Z,5.875
2022-11-28T19:48:57.901Z,5.875
2022-11-28T19:51:57.809Z,5.875
2022-11-28T19:54:57.444Z,5.875
2022-11-28T19:57:57.888Z,5.875
2022-11-28T20:00:57.904Z,5.875
2022-11-28T20:03:57.452Z,5.875
2022-11-28T20:06:57.221Z,5.875
2022-11-28T20:09:57.641Z,5.875
2022-11-28T20:12:57.580Z,5.875
2022-11-28T20:15:57.427Z,5.875
2022-11-28T20:18:58.066Z,5.875
2022-11-28T20:21:57.536Z,5.875
2022-11-28T20:24:58.103Z,5.875
2022-11-28T20:27:57.477Z,5.875
2022-11-28T20:30:57.759Z,5.875
2022-11-28T20:33:57.338Z,5.875
2022-11-28T20:36:57.004Z,5.875
2022-11-28T20:39:58.090Z,5.875
2022-11-28T20:42:57.406Z,5.875
2022-11-28T20:45:57.670Z,5.875
2022-11-28T20:48:57.662Z,5.875
2022-11-28T20:51:57.157Z,5.875
2022-11-28T20:54:57.703Z,5.875
2022-11-28T20:57:57.199Z,5.875
2022-11-28T21:00:57.589Z,5.875
2022-11-28T21:03:57.347Z,5.875
2022-11-28T21:07:02.780Z,5.875
2022-11-28T21:09:57.617Z,5.875
2022-11-28T21:12:57.565Z,5.875
2022-11-28T21:15:57.598Z,5.875
2022-11-28T21:18:57.303Z,5.875
2022-11-28T21:21:57.824Z,5.875
2022-11-28T21:24:57.417Z,5.875
2022-11-28T21:27:56.911Z,5.875
2022-11-28T21:30:57.567Z,5.875
2022-11-28T21:33:57.741Z,5.875
2022-11-28T21:36:57.226Z,5.875
2022-11-28T21:39:57.443Z,5.875
2022-11-28T21:42:57.246Z,5.875
2022-11-28T21:45:57.185Z,5.875
2022-11-28T21:48:57.459Z,5.875
2022-11-28T21:51:57.355Z,5.875
2022-11-28T21:54:57.127Z,5.875
2022-11-28T21:57:57.951Z,5.875
2022-11-28T22:00:57.708Z,5.875
2022-11-28T22:04:02.157Z,5.875
2022-11-28T22:06:57.193Z,5.875
2022-11-28T22:11:02.453Z,5.875
2022-11-28T22:12:57.847Z,5.875
2022-11-28T22:15:57.557Z,5.875
2022-11-28T22:18:56.985Z,5.875
2022-11-28T22:21:57.499Z,5.875
2022-11-28T22:24:57.531Z,5.875
2022-11-28T22:27:57.191Z,5.875
2022-11-28T22:30:57.152Z,5.875
2022-11-28T22:33:57.926Z,5.875
2022-11-28T22:36:57.092Z,5.875
2022-11-28T22:39:57.662Z,5.875
2022-11-28T22:42:57.371Z,5.875
2022-11-28T22:45:58.001Z,5.875
2022-11-28T22:48:57.348Z,5.875
2022-11-28T22:51:57.550Z,5.875
2022-11-28T22:54:58.003Z,5.875
2022-11-28T22:57:57.392Z,5.875
2022-11-28T23:00:57.904Z,5.875
2022-11-28T23:03:57.039Z,5.875
2022-11-28T23:06:57.814Z,5.875
2022-11-28T23:09:57.710Z,5.875
2022-11-28T23:12:56.893Z,5.875
2022-11-28T23:15:57.769Z,5.875
2022-11-28T23:18:56.990Z,5.875
2022-11-28T23:21:56.729Z,5.875
2022-11-28T23:24:57.141Z,5.875
2022-11-28T23:27:57.266Z,5.875
2022-11-28T23:30:57.755Z,5.875
2022-11-28T23:33:57.439Z,5.875
2022-11-28T23:36:56.727Z,5.875
2022-11-28T23:39:57.465Z,5.875
2022-11-28T23:42:56.889Z,5.875
2022-11-28T23:45:58.155Z,5.875
2022-11-28T23:48:57.498Z,5.875
2022-11-28T23:51:57.123Z,5.875
2022-11-28T23:54:57.210Z,5.875
2022-11-28T23:57:56.609Z,5.875
