createdAt,value
2023-03-05T00:00:26.791Z,39.10
2023-03-05T00:02:54.601Z,37.83
2023-03-05T00:05:24.744Z,32.00
2023-03-05T00:07:53.666Z,34.08
2023-03-05T00:10:31.414Z,32.60
2023-03-05T00:13:01.756Z,34.58
2023-03-05T00:15:28.428Z,30.80
2023-03-05T00:17:57.679Z,33.95
2023-03-05T00:20:27.900Z,29.10
2023-03-05T00:22:57.803Z,32.75
2023-03-05T00:25:24.439Z,31.88
2023-03-05T00:27:55.151Z,32.65
2023-03-05T00:30:40.899Z,30.15
2023-03-05T00:33:10.348Z,27.50
2023-03-05T00:35:45.748Z,28.20
2023-03-05T00:38:19.337Z,39.42
2023-03-05T00:40:47.818Z,34.33
2023-03-05T00:43:43.820Z,29.70
2023-03-05T00:46:13.038Z,51.70
2023-03-05T00:48:39.688Z,30.23
2023-03-05T00:51:06.620Z,34.30
2023-03-05T00:53:35.354Z,56.35
2023-03-05T00:56:02.146Z,42.65
2023-03-05T00:58:41.402Z,35.00
2023-03-05T01:01:10.493Z,33.13
2023-03-05T01:03:38.051Z,33.30
2023-03-05T01:06:08.304Z,28.63
2023-03-05T01:08:37.798Z,34.63
2023-03-05T01:11:06.116Z,28.73
2023-03-05T01:14:05.513Z,31.67
2023-03-05T01:16:33.992Z,29.13
2023-03-05T01:19:03.052Z,23.50
2023-03-05T01:21:29.967Z,26.23
2023-03-05T01:23:56.732Z,34.30
2023-03-05T01:26:23.484Z,33.15
2023-03-05T01:28:50.278Z,30.88
2023-03-05T01:31:17.425Z,31.77
2023-03-05T01:33:44.944Z,26.20
2023-03-05T01:36:16.120Z,29.73
2023-03-05T01:38:45.842Z,25.58
2023-03-05T01:41:15.374Z,25.98
2023-03-05T01:44:13.956Z,26.75
2023-03-05T01:46:46.066Z,31.17
2023-03-05T01:49:42.150Z,26.55
2023-03-05T01:52:19.099Z,27.25
2023-03-05T01:54:51.060Z,27.05
2023-03-05T01:58:04.744Z,23.02
2023-03-05T02:00:39.060Z,34.60
2023-03-05T02:03:11.440Z,26.48
2023-03-05T02:05:43.913Z,27.23
2023-03-05T02:08:17.287Z,22.95
2023-03-05T02:10:54.602Z,22.88
2023-03-05T02:13:27.059Z,31.80
2023-03-05T02:15:57.921Z,31.63
2023-03-05T02:18:27.629Z,29.98
2023-03-05T02:20:57.219Z,27.88
2023-03-05T02:23:30.228Z,28.38
2023-03-05T02:26:06.946Z,18.10
2023-03-05T02:28:43.574Z,29.33
2023-03-05T02:31:25.814Z,31.35
2023-03-05T02:33:55.201Z,29.05
2023-03-05T02:36:23.102Z,27.35
2023-03-05T02:38:53.305Z,31.10
2023-03-05T02:41:22.548Z,24.73
2023-03-05T02:43:49.447Z,27.48
2023-03-05T02:46:16.980Z,28.30
2023-03-05T02:48:44.953Z,24.92
2023-03-05T02:51:14.076Z,27.00
2023-03-05T02:53:43.048Z,31.67
2023-03-05T02:56:13.630Z,30.20
2023-03-05T02:58:46.213Z,28.25
2023-03-05T03:01:40.358Z,26.27
2023-03-05T03:04:09.369Z,28.13
2023-03-05T03:06:39.025Z,24.85
2023-03-05T03:09:11.607Z,27.13
2023-03-05T03:11:44.790Z,28.77
2023-03-05T03:14:11.398Z,25.38
2023-03-05T03:16:38.148Z,28.75
2023-03-05T03:19:17.017Z,31.30
2023-03-05T03:21:49.629Z,37.25
2023-03-05T03:24:17.193Z,32.05
2023-03-05T03:26:51.018Z,26.60
2023-03-05T03:29:35.511Z,26.17
2023-03-05T03:32:11.782Z,29.35
2023-03-05T03:34:41.123Z,27.70
2023-03-05T03:37:10.778Z,27.63
2023-03-05T03:39:37.391Z,22.13
2023-03-05T03:42:10.150Z,34.42
2023-03-05T03:45:05.808Z,31.20
2023-03-05T03:47:36.295Z,33.08
2023-03-05T03:50:04.498Z,31.42
2023-03-05T03:52:33.700Z,35.80
2023-03-05T03:55:25.723Z,30.33
2023-03-05T03:57:52.966Z,29.83
2023-03-05T04:00:20.054Z,26.55
2023-03-05T04:02:50.448Z,29.40
2023-03-05T04:05:17.331Z,27.58
2023-03-05T04:07:44.623Z,34.38
2023-03-05T04:10:15.103Z,28.27
2023-03-05T04:12:52.143Z,31.35
2023-03-05T04:15:20.737Z,29.95
2023-03-05T04:17:50.547Z,30.80
2023-03-05T04:20:17.412Z,25.98
2023-03-05T04:22:52.134Z,30.20
2023-03-05T04:25:28.544Z,31.00
2023-03-05T04:27:59.238Z,28.63
2023-03-05T04:30:28.468Z,34.67
2023-03-05T04:32:59.188Z,29.15
2023-03-05T04:35:29.138Z,31.90
2023-03-05T04:37:59.842Z,28.35
2023-03-05T04:40:29.409Z,31.42
2023-03-05T04:42:57.137Z,31.23
2023-03-05T04:45:25.614Z,37.33
2023-03-05T04:48:02.484Z,46.67
2023-03-05T04:50:29.854Z,38.65
2023-03-05T04:52:57.517Z,38.63
2023-03-05T04:55:37.229Z,37.67
2023-03-05T04:58:07.878Z,32.05
2023-03-05T05:00:36.344Z,32.40
2023-03-05T05:03:03.405Z,35.30
2023-03-05T05:05:30.316Z,32.90
2023-03-05T05:08:03.155Z,35.45
2023-03-05T05:10:33.293Z,38.25
2023-03-05T05:13:04.582Z,29.85
2023-03-05T05:15:35.346Z,35.92
2023-03-05T05:18:02.104Z,34.63
2023-03-05T05:20:28.852Z,40.28
2023-03-05T05:22:55.435Z,31.10
2023-03-05T05:25:28.220Z,31.25
2023-03-05T05:27:55.728Z,32.40
2023-03-05T05:30:22.569Z,32.33
2023-03-05T05:33:18.159Z,22.83
2023-03-05T05:35:48.246Z,30.45
2023-03-05T05:38:17.560Z,29.52
2023-03-05T05:40:53.284Z,26.75
2023-03-05T05:43:19.920Z,30.55
2023-03-05T05:45:46.781Z,46.50
2023-03-05T05:48:19.226Z,35.13
2023-03-05T05:50:46.278Z,54.97
2023-03-05T05:53:12.981Z,70.28
2023-03-05T05:56:06.925Z,93.90
2023-03-05T05:58:37.529Z,101.00
2023-03-05T06:01:28.810Z,94.50
2023-03-05T06:03:56.221Z,84.00
2023-03-05T06:06:24.801Z,83.70
2023-03-05T06:08:52.903Z,69.90
2023-03-05T06:14:12.399Z,48.55
2023-03-05T06:16:39.639Z,40.92
2023-03-05T06:19:13.938Z,32.30
2023-03-05T06:21:42.360Z,34.07
2023-03-05T06:24:09.255Z,29.63
2023-03-05T06:26:36.313Z,24.73
2023-03-05T06:53:00.943Z,25.52
2023-03-05T06:55:38.965Z,31.58
2023-03-05T06:58:09.326Z,31.40
2023-03-05T07:00:38.447Z,25.60
2023-03-05T07:03:13.718Z,26.67
2023-03-05T07:05:45.645Z,33.03
2023-03-05T07:08:12.299Z,35.30
2023-03-05T07:10:43.182Z,30.80
2023-03-05T07:13:10.427Z,31.17
2023-03-05T07:15:44.446Z,34.53
2023-03-05T07:18:16.398Z,37.67
2023-03-05T07:20:43.423Z,37.55
2023-03-05T07:23:15.409Z,37.88
2023-03-05T07:25:42.885Z,32.13
2023-03-05T07:28:10.414Z,38.15
2023-03-05T07:30:37.154Z,31.75
2023-03-05T07:33:07.580Z,39.63
2023-03-05T07:35:38.513Z,34.70
2023-03-05T07:38:05.205Z,34.10
2023-03-05T07:40:43.620Z,34.15
2023-03-05T07:46:07.921Z,31.08
2023-03-05T07:48:36.239Z,27.65
2023-03-05T07:51:08.394Z,28.23
2023-03-05T07:53:45.475Z,33.72
2023-03-05T07:56:12.750Z,29.08
2023-03-05T07:58:39.475Z,39.58
2023-03-05T08:01:13.460Z,31.77
2023-03-05T08:03:44.529Z,36.83
2023-03-05T08:06:50.511Z,37.35
2023-03-05T08:09:40.444Z,39.95
2023-03-05T08:12:10.305Z,31.40
2023-03-05T08:14:42.453Z,30.67
2023-03-05T08:17:09.080Z,33.15
2023-03-05T08:19:40.282Z,43.05
2023-03-05T08:22:06.997Z,31.75
2023-03-05T08:24:41.602Z,37.58
2023-03-05T08:27:26.039Z,29.85
2023-03-05T08:29:52.721Z,32.37
2023-03-05T08:32:19.546Z,34.63
2023-03-05T08:34:46.547Z,34.33
2023-03-05T08:37:13.544Z,31.40
2023-03-05T08:39:40.594Z,34.45
2023-03-05T08:42:09.034Z,35.15
2023-03-05T08:44:35.903Z,34.17
2023-03-05T08:47:19.724Z,40.92
2023-03-05T08:49:46.880Z,36.05
2023-03-05T08:52:13.546Z,38.53
2023-03-05T08:54:43.485Z,37.03
2023-03-05T08:57:10.315Z,30.40
2023-03-05T08:59:38.558Z,34.17
2023-03-05T09:02:12.730Z,32.78
2023-03-05T09:04:42.167Z,33.95
2023-03-05T09:07:09.106Z,35.58
2023-03-05T09:24:53.871Z,35.30
2023-03-05T09:30:04.122Z,27.88
2023-03-05T09:32:34.764Z,26.95
2023-03-05T09:35:01.758Z,28.25
2023-03-05T09:37:29.797Z,25.60
2023-03-05T09:39:58.767Z,29.42
2023-03-05T09:42:49.571Z,30.10
2023-03-05T09:45:43.862Z,38.35
2023-03-05T09:48:19.721Z,25.38
2023-03-05T09:51:03.458Z,30.88
2023-03-05T09:53:56.952Z,35.20
2023-03-05T09:56:28.647Z,33.97
2023-03-05T09:59:47.430Z,43.53
2023-03-05T10:02:31.382Z,28.83
2023-03-05T10:05:08.463Z,26.48
2023-03-05T10:07:45.604Z,31.55
2023-03-05T10:10:25.215Z,30.20
2023-03-05T10:13:02.614Z,25.80
2023-03-05T10:16:07.512Z,30.52
2023-03-05T10:19:19.700Z,29.23
2023-03-05T10:21:56.578Z,29.48
2023-03-05T10:24:45.835Z,25.35
2023-03-05T10:27:26.688Z,20.73
2023-03-05T10:30:24.601Z,27.63
2023-03-05T10:33:27.851Z,31.17
2023-03-05T10:36:40.945Z,17.85
2023-03-05T10:39:07.596Z,18.77
2023-03-05T10:42:13.343Z,17.70
2023-03-05T10:44:50.507Z,21.38
2023-03-05T10:47:36.953Z,21.90
2023-03-05T10:50:19.692Z,22.95
2023-03-05T10:52:57.270Z,23.38
2023-03-05T10:55:26.475Z,21.83
2023-03-05T10:57:55.412Z,22.60
2023-03-05T11:00:25.437Z,31.10
2023-03-05T11:03:09.189Z,21.48
2023-03-05T11:05:42.577Z,28.67
2023-03-05T11:14:35.538Z,27.95
2023-03-05T11:17:48.143Z,31.70
2023-03-05T11:20:27.779Z,27.13
2023-03-05T11:23:26.992Z,20.40
2023-03-05T11:26:18.507Z,21.63
2023-03-05T11:28:57.981Z,20.20
2023-03-05T11:31:30.243Z,13.05
2023-03-05T11:37:33.417Z,18.63
2023-03-05T11:40:31.946Z,20.83
2023-03-05T11:43:16.566Z,19.80
2023-03-05T11:46:16.675Z,22.80
2023-03-05T11:48:54.508Z,24.65
2023-03-05T11:51:41.042Z,24.95
2023-03-05T11:54:15.603Z,21.00
2023-03-05T11:56:47.002Z,24.25
2023-03-05T11:59:35.990Z,18.30
2023-03-05T12:02:03.302Z,22.50
2023-03-05T12:04:34.933Z,24.90
2023-03-05T12:07:10.109Z,26.85
2023-03-05T12:09:43.313Z,25.65
2023-03-05T12:12:26.609Z,21.30
2023-03-05T12:15:05.749Z,28.75
2023-03-05T12:18:13.658Z,29.30
2023-03-05T12:21:02.384Z,25.95
2023-03-05T12:23:43.073Z,32.17
2023-03-05T12:26:56.582Z,28.10
2023-03-05T12:30:03.212Z,32.10
2023-03-05T12:32:34.476Z,25.92
2023-03-05T12:35:05.090Z,28.83
2023-03-05T12:37:31.748Z,27.70
2023-03-05T12:40:31.286Z,31.45
2023-03-05T12:43:05.102Z,25.58
2023-03-05T12:45:59.049Z,30.42
2023-03-05T12:48:29.956Z,26.35
2023-03-05T12:56:44.452Z,28.58
2023-03-05T12:59:18.875Z,27.75
2023-03-05T13:02:59.193Z,27.10
2023-03-05T13:05:35.335Z,30.33
2023-03-05T13:08:23.122Z,29.40
2023-03-05T13:11:04.204Z,28.98
2023-03-05T13:13:38.337Z,25.65
2023-03-05T13:16:24.456Z,29.33
2023-03-05T13:19:06.412Z,32.83
2023-03-05T13:22:11.674Z,22.83
2023-03-05T13:24:40.727Z,25.70
2023-03-05T13:27:30.183Z,31.15
2023-03-05T13:29:57.802Z,25.60
2023-03-05T13:32:33.637Z,23.98
2023-03-05T13:35:01.353Z,24.67
2023-03-05T13:37:42.113Z,26.77
2023-03-05T13:41:01.171Z,29.42
2023-03-05T13:43:41.339Z,25.65
2023-03-05T13:46:10.663Z,22.40
2023-03-05T13:51:42.771Z,22.70
2023-03-05T13:54:32.917Z,32.85
2023-03-05T13:57:05.968Z,28.40
2023-03-05T13:59:53.485Z,21.23
2023-03-05T14:02:33.358Z,28.23
2023-03-05T14:05:15.624Z,27.70
2023-03-05T14:07:50.132Z,26.05
2023-03-05T14:10:43.218Z,26.33
2023-03-05T14:16:12.100Z,29.63
2023-03-05T14:18:54.190Z,32.60
2023-03-05T14:21:21.556Z,32.13
2023-03-05T14:23:57.968Z,32.08
2023-03-05T14:26:33.078Z,28.73
2023-03-05T14:29:02.762Z,28.08
2023-03-05T14:31:53.095Z,30.02
2023-03-05T14:34:45.504Z,27.02
2023-03-05T14:37:30.222Z,31.03
2023-03-05T14:40:06.317Z,39.10
2023-03-05T14:42:56.836Z,36.92
2023-03-05T14:45:29.745Z,33.78
2023-03-05T14:51:01.031Z,28.15
2023-03-05T14:54:05.633Z,28.25
2023-03-05T14:56:34.452Z,26.30
2023-03-05T14:59:01.307Z,30.27
2023-03-05T15:01:28.074Z,24.70
2023-03-05T15:03:54.807Z,26.17
2023-03-05T15:06:34.661Z,24.75
2023-03-05T15:09:06.448Z,24.55
2023-03-05T15:11:33.715Z,22.58
2023-03-05T15:14:03.444Z,26.75
2023-03-05T15:16:37.322Z,25.40
2023-03-05T15:19:12.618Z,33.25
2023-03-05T15:21:42.997Z,28.38
2023-03-05T15:24:12.218Z,32.25
2023-03-05T15:26:41.263Z,36.22
2023-03-05T15:29:18.199Z,35.05
2023-03-05T15:31:51.964Z,30.50
2023-03-05T15:34:19.308Z,29.63
2023-03-05T15:37:08.921Z,29.88
2023-03-05T15:39:36.809Z,29.20
2023-03-05T15:42:06.261Z,24.95
2023-03-05T15:44:58.766Z,30.17
2023-03-05T15:47:27.554Z,31.83
2023-03-05T15:50:05.494Z,31.85
2023-03-05T15:52:32.866Z,29.90
2023-03-05T15:55:02.241Z,36.63
2023-03-05T15:57:45.211Z,29.38
2023-03-05T16:00:30.328Z,38.88
2023-03-05T16:02:57.367Z,42.80
2023-03-05T16:05:31.509Z,34.60
2023-03-05T16:08:01.015Z,41.40
2023-03-05T16:10:29.679Z,63.10
2023-03-05T16:13:08.914Z,51.95
2023-03-05T16:15:43.788Z,39.65
2023-03-05T16:18:15.687Z,40.17
2023-03-05T16:20:45.557Z,39.47
2023-03-05T16:23:12.897Z,45.45
2023-03-05T16:25:43.141Z,48.72
2023-03-05T16:28:11.941Z,43.72
2023-03-05T16:30:39.671Z,43.40
2023-03-05T16:33:16.652Z,34.40
2023-03-05T16:43:59.157Z,34.65
2023-03-05T16:46:52.999Z,36.00
2023-03-05T16:49:21.600Z,31.00
2023-03-05T16:51:50.674Z,29.65
2023-03-05T16:54:17.813Z,36.63
2023-03-05T16:56:52.687Z,35.38
2023-03-05T16:59:28.240Z,33.25
2023-03-05T17:01:57.644Z,34.00
2023-03-05T17:04:29.074Z,35.95
2023-03-05T17:06:56.143Z,30.20
2023-03-05T17:09:23.998Z,31.90
2023-03-05T17:11:55.326Z,35.00
2023-03-05T17:14:38.904Z,36.95
2023-03-05T17:17:33.016Z,33.50
2023-03-05T17:20:04.282Z,35.38
2023-03-05T17:22:35.779Z,31.52
2023-03-05T17:25:05.126Z,36.65
2023-03-05T17:27:36.867Z,40.05
2023-03-05T17:30:05.173Z,35.83
2023-03-05T17:32:40.654Z,37.05
2023-03-05T17:35:21.351Z,34.83
2023-03-05T17:37:52.821Z,34.80
2023-03-05T17:40:45.094Z,35.65
2023-03-05T17:43:11.841Z,30.60
2023-03-05T17:45:39.949Z,31.77
2023-03-05T17:48:13.911Z,36.65
2023-03-05T17:50:44.284Z,40.67
2023-03-05T17:53:12.270Z,33.40
2023-03-05T17:55:39.360Z,35.28
2023-03-05T17:58:09.315Z,34.63
2023-03-05T18:00:37.212Z,34.40
2023-03-05T18:03:12.305Z,45.67
2023-03-05T18:05:40.378Z,39.38
2023-03-05T18:08:12.689Z,45.97
2023-03-05T18:10:41.180Z,35.83
2023-03-05T18:13:07.818Z,39.78
2023-03-05T18:15:41.005Z,37.92
2023-03-05T18:18:07.909Z,35.85
2023-03-05T18:20:36.790Z,41.45
2023-03-05T18:23:05.188Z,38.63
2023-03-05T18:25:32.267Z,38.78
2023-03-05T18:28:06.537Z,38.83
2023-03-05T18:30:33.964Z,40.50
2023-03-05T18:33:00.776Z,45.20
2023-03-05T18:35:28.523Z,48.67
2023-03-05T18:37:58.084Z,34.95
2023-03-05T18:40:31.826Z,39.78
2023-03-05T18:42:59.975Z,40.55
2023-03-05T18:45:27.431Z,32.67
2023-03-05T18:47:56.385Z,33.33
2023-03-05T18:50:25.407Z,31.08
2023-03-05T18:52:54.732Z,37.00
2023-03-05T18:55:24.291Z,43.13
2023-03-05T18:57:56.101Z,47.67
2023-03-05T19:00:29.052Z,41.37
2023-03-05T19:02:57.147Z,45.30
2023-03-05T19:05:28.296Z,37.13
2023-03-05T19:07:59.595Z,31.15
2023-03-05T19:10:27.439Z,38.50
2023-03-05T19:13:14.789Z,34.25
2023-03-05T19:15:41.789Z,36.45
2023-03-05T19:18:11.154Z,37.15
2023-03-05T19:20:40.697Z,32.20
2023-03-05T19:23:08.447Z,36.35
2023-03-05T19:25:36.541Z,26.52
2023-03-05T19:28:05.652Z,34.83
2023-03-05T19:30:32.284Z,41.80
2023-03-05T19:33:02.977Z,40.38
2023-03-05T19:35:31.112Z,37.08
2023-03-05T19:37:57.845Z,41.05
2023-03-05T19:40:26.990Z,37.03
2023-03-05T19:42:57.892Z,33.08
2023-03-05T19:45:27.103Z,35.85
2023-03-05T19:47:53.809Z,42.67
2023-03-05T19:50:20.591Z,38.08
2023-03-05T19:52:47.199Z,36.95
2023-03-05T19:55:14.296Z,46.67
2023-03-05T19:57:43.666Z,46.22
2023-03-05T20:00:14.333Z,42.40
2023-03-05T20:03:07.487Z,51.22
2023-03-05T20:05:36.063Z,58.05
2023-03-05T20:08:09.065Z,47.60
2023-03-05T20:11:01.391Z,53.83
2023-03-05T20:13:31.620Z,40.70
2023-03-05T20:16:00.604Z,32.70
2023-03-05T20:18:27.467Z,34.72
2023-03-05T20:21:02.174Z,40.22
2023-03-05T20:23:30.175Z,43.05
2023-03-05T20:26:22.674Z,34.85
2023-03-05T20:28:50.806Z,31.20
2023-03-05T20:31:18.971Z,40.15
2023-03-05T20:34:06.115Z,32.95
2023-03-05T20:36:34.000Z,42.55
2023-03-05T20:39:02.632Z,37.20
2023-03-05T20:41:30.295Z,36.50
2023-03-05T20:43:57.128Z,38.05
2023-03-05T20:46:30.100Z,37.75
2023-03-05T20:49:37.994Z,36.67
2023-03-05T20:52:05.595Z,39.60
2023-03-05T20:54:34.892Z,37.60
2023-03-05T20:57:02.205Z,37.13
2023-03-05T20:59:31.529Z,43.47
2023-03-05T21:02:03.126Z,48.50
2023-03-05T21:04:40.759Z,45.75
2023-03-05T21:07:08.945Z,41.50
2023-03-05T21:09:38.108Z,67.22
2023-03-05T21:12:13.700Z,52.88
2023-03-05T21:14:40.617Z,46.72
2023-03-05T21:17:10.613Z,64.88
2023-03-05T21:19:43.267Z,49.80
2023-03-05T21:22:11.709Z,45.15
2023-03-05T21:24:53.343Z,49.75
2023-03-05T21:27:20.159Z,39.50
2023-03-05T21:29:47.497Z,44.22
2023-03-05T21:32:18.278Z,41.13
2023-03-05T21:34:47.514Z,39.80
2023-03-05T21:37:17.408Z,42.38
2023-03-05T21:39:48.930Z,50.33
2023-03-05T21:42:19.449Z,61.60
2023-03-05T21:44:47.431Z,69.43
2023-03-05T21:47:15.428Z,56.75
2023-03-05T21:49:42.148Z,55.63
2023-03-05T21:52:11.674Z,50.00
2023-03-05T21:54:47.607Z,40.22
2023-03-05T21:57:16.795Z,32.63
2023-03-05T21:59:43.898Z,30.88
2023-03-05T22:02:12.516Z,27.38
2023-03-05T22:04:39.835Z,31.23
2023-03-05T22:07:06.881Z,28.42
2023-03-05T22:09:41.261Z,27.77
2023-03-05T22:12:19.640Z,27.30
2023-03-05T22:14:48.759Z,24.70
2023-03-05T22:17:15.448Z,27.65
2023-03-05T22:19:42.042Z,27.45
2023-03-05T22:22:09.647Z,21.80
2023-03-05T22:24:40.498Z,27.13
2023-03-05T22:27:08.621Z,21.40
2023-03-05T22:29:36.329Z,22.75
2023-03-05T22:32:03.114Z,25.50
2023-03-05T22:34:33.576Z,20.65
2023-03-05T22:37:02.473Z,27.25
2023-03-05T22:39:29.290Z,18.15
2023-03-05T22:41:56.336Z,25.60
2023-03-05T22:44:25.035Z,29.38
2023-03-05T22:46:51.854Z,24.27
2023-03-05T22:49:18.559Z,31.00
2023-03-05T22:51:53.348Z,37.47
2023-03-05T22:54:25.657Z,38.50
2023-03-05T22:56:52.931Z,29.20
2023-03-05T22:59:19.592Z,34.78
2023-03-05T23:01:46.428Z,29.15
2023-03-05T23:04:47.723Z,21.45
2023-03-05T23:07:16.303Z,36.70
2023-03-05T23:09:51.904Z,29.98
2023-03-05T23:12:19.089Z,31.27
2023-03-05T23:14:45.853Z,23.23
2023-03-05T23:17:15.319Z,30.25
2023-03-05T23:19:44.645Z,34.10
2023-03-05T23:22:13.941Z,21.25
2023-03-05T23:24:43.803Z,17.30
2023-03-05T23:27:15.004Z,18.35
2023-03-05T23:30:15.948Z,23.13
2023-03-05T23:32:47.374Z,22.10
2023-03-05T23:35:38.050Z,61.03
2023-03-05T23:38:27.988Z,41.00
2023-03-05T23:40:58.094Z,39.10
2023-03-05T23:43:25.888Z,44.38
2023-03-05T23:46:00.784Z,25.60
2023-03-05T23:48:31.811Z,24.48
2023-03-05T23:50:59.424Z,28.85
2023-03-05T23:53:28.471Z,19.88
2023-03-05T23:55:55.957Z,18.45
2023-03-05T23:58:28.592Z,16.65
