createdAt,value
2016-06-09T00:00:37.782Z,15.85
2016-06-09T00:01:37.724Z,15.81
2016-06-09T00:02:37.680Z,15.94
2016-06-09T00:03:37.823Z,15.94
2016-06-09T00:04:37.576Z,15.91
2016-06-09T00:05:37.970Z,15.9
2016-06-09T00:06:37.489Z,15.87
2016-06-09T00:07:37.445Z,15.88
2016-06-09T00:08:40.605Z,15.81
2016-06-09T00:09:37.341Z,15.83
2016-06-09T00:10:37.299Z,15.78
2016-06-09T00:11:37.254Z,15.8
2016-06-09T00:12:40.210Z,15.87
2016-06-09T00:13:37.166Z,15.87
2016-06-09T00:14:37.325Z,16.02
2016-06-09T00:15:37.078Z,16.02
2016-06-09T00:16:40.019Z,16
2016-06-09T00:17:36.976Z,16.08
2016-06-09T00:18:37.072Z,16.02
2016-06-09T00:19:40.294Z,16.05
2016-06-09T00:20:39.891Z,15.92
2016-06-09T00:21:39.785Z,15.91
2016-06-09T00:22:39.960Z,15.92
2016-06-09T00:23:39.714Z,15.83
2016-06-09T00:24:36.637Z,15.78
2016-06-09T00:25:36.609Z,15.78
2016-06-09T00:26:36.738Z,15.83
2016-06-09T00:27:36.679Z,15.76
2016-06-09T00:28:39.463Z,15.72
2016-06-09T00:29:36.387Z,15.69
2016-06-09T00:30:42.360Z,15.73
2016-06-09T00:31:36.300Z,15.73
2016-06-09T00:32:39.272Z,15.81
2016-06-09T00:33:37.025Z,15.72
2016-06-09T00:34:39.372Z,15.78
2016-06-09T00:35:45.141Z,15.69
2016-06-09T00:36:36.268Z,15.81
2016-06-09T00:37:42.021Z,15.8
2016-06-09T00:38:38.978Z,15.73
2016-06-09T00:39:44.933Z,15.7
2016-06-09T00:40:44.890Z,15.84
2016-06-09T00:41:35.862Z,15.81
2016-06-09T00:42:35.834Z,15.83
2016-06-09T00:43:35.586Z,15.78
2016-06-09T00:44:35.684Z,15.8
2016-06-09T00:45:38.920Z,15.73
2016-06-09T00:46:35.580Z,15.7
2016-06-09T00:47:35.537Z,15.67
2016-06-09T00:48:36.165Z,15.7
2016-06-09T00:49:35.668Z,15.76
2016-06-09T00:50:35.405Z,15.73
2016-06-09T00:51:35.378Z,15.69
2016-06-09T00:52:35.317Z,15.66
2016-06-09T00:53:35.665Z,15.7
2016-06-09T00:54:35.230Z,15.73
2016-06-09T00:55:35.170Z,15.65
2016-06-09T00:56:35.126Z,15.66
2016-06-09T00:57:35.068Z,15.57
2016-06-09T00:58:35.227Z,15.59
2016-06-09T00:59:35.199Z,15.65
2016-06-09T01:00:34.936Z,15.67
2016-06-09T01:01:34.908Z,15.65
2016-06-09T01:02:34.848Z,15.55
2016-06-09T01:03:34.492Z,15.51
2016-06-09T01:04:34.745Z,15.59
2016-06-09T01:05:34.702Z,15.59
2016-06-09T01:06:34.657Z,15.52
2016-06-09T01:07:37.598Z,15.66
2016-06-09T01:08:34.538Z,15.65
2016-06-09T01:09:34.526Z,15.57
2016-06-09T01:10:37.467Z,15.51
2016-06-09T01:11:37.611Z,15.43
2016-06-09T01:12:34.395Z,15.47
2016-06-09T01:13:37.179Z,15.47
2016-06-09T01:14:34.291Z,15.47
2016-06-09T01:15:34.091Z,15.57
2016-06-09T01:16:34.188Z,15.57
2016-06-09T01:17:37.160Z,15.51
2016-06-09T01:18:34.289Z,15.54
2016-06-09T01:19:37.056Z,15.54
2016-06-09T01:20:33.981Z,15.52
2016-06-09T01:21:37.376Z,15.51
2016-06-09T01:22:36.879Z,15.5
2016-06-09T01:23:33.850Z,15.59
2016-06-09T01:24:33.494Z,15.54
2016-06-09T01:25:36.763Z,15.51
2016-06-09T01:26:36.703Z,15.48
2016-06-09T01:27:36.893Z,15.45
2016-06-09T01:28:36.616Z,15.41
2016-06-09T01:29:34.104Z,15.35
2016-06-09T01:30:33.715Z,15.39
2016-06-09T01:31:36.468Z,15.32
2016-06-09T01:32:33.425Z,15.29
2016-06-09T01:33:36.397Z,15.3
2016-06-09T01:34:33.884Z,15.33
2016-06-09T01:35:36.277Z,15.23
2016-06-09T01:36:36.234Z,15.26
2016-06-09T01:37:33.190Z,15.32
2016-06-09T01:38:33.131Z,15.39
2016-06-09T01:39:39.087Z,15.35
2016-06-09T01:40:33.043Z,15.33
2016-06-09T01:41:33.203Z,15.41
2016-06-09T01:42:32.940Z,15.43
2016-06-09T01:43:36.412Z,15.44
2016-06-09T01:44:32.852Z,15.36
2016-06-09T01:45:32.809Z,15.43
2016-06-09T01:46:32.749Z,15.39
2016-06-09T01:47:32.706Z,15.48
2016-06-09T01:48:32.490Z,15.54
2016-06-09T01:49:34.056Z,15.55
2016-06-09T01:50:32.559Z,15.44
2016-06-09T01:51:35.515Z,15.3
2016-06-09T01:52:35.487Z,15.33
2016-06-09T01:53:32.630Z,15.36
2016-06-09T01:54:32.382Z,15.39
2016-06-09T01:55:32.871Z,15.44
2016-06-09T01:56:35.280Z,15.43
2016-06-09T01:57:32.236Z,15.43
2016-06-09T01:58:35.583Z,15.45
2016-06-09T01:59:32.134Z,15.35
2016-06-09T02:00:35.089Z,15.41
2016-06-09T02:01:35.045Z,15.44
2016-06-09T02:02:41.033Z,15.43
2016-06-09T02:03:35.786Z,15.45
2016-06-09T02:04:34.930Z,15.41
2016-06-09T02:05:31.870Z,15.44
2016-06-09T02:06:34.826Z,15.35
2016-06-09T02:07:34.751Z,15.37
2016-06-09T02:08:31.707Z,15.35
2016-06-09T02:09:34.648Z,15.41
2016-06-09T02:10:31.604Z,15.41
2016-06-09T02:11:31.591Z,15.43
2016-06-09T02:12:31.938Z,15.44
2016-06-09T02:13:31.489Z,15.37
2016-06-09T02:14:34.632Z,15.39
2016-06-09T02:15:31.386Z,15.3
2016-06-09T02:16:31.342Z,15.33
2016-06-09T02:17:31.267Z,15.22
2016-06-09T02:18:35.800Z,15.19
2016-06-09T02:19:31.226Z,15.18
2016-06-09T02:20:34.135Z,15.25
2016-06-09T02:21:31.309Z,15.3
2016-06-09T02:22:31.032Z,15.23
2016-06-09T02:23:30.988Z,15.32
2016-06-09T02:24:33.975Z,15.29
2016-06-09T02:25:30.931Z,15.29
2016-06-09T02:26:31.075Z,15.26
2016-06-09T02:27:30.797Z,15.3
2016-06-09T02:28:33.785Z,15.23
2016-06-09T02:29:30.710Z,15.3
2016-06-09T02:30:30.666Z,15.29
2016-06-09T02:31:30.607Z,15.26
2016-06-09T02:32:33.766Z,15.39
2016-06-09T02:33:30.503Z,15.36
2016-06-09T02:34:34.397Z,15.39
2016-06-09T02:35:30.415Z,15.29
2016-06-09T02:36:30.575Z,15.26
2016-06-09T02:37:33.546Z,15.22
2016-06-09T02:38:30.285Z,15.12
2016-06-09T02:39:33.240Z,15.14
2016-06-09T02:40:30.384Z,15.18
2016-06-09T02:41:36.153Z,15.18
2016-06-09T02:42:30.281Z,15.19
2016-06-09T02:43:33.049Z,15.17
2016-06-09T02:44:30.131Z,15.29
2016-06-09T02:45:35.977Z,15.23
2016-06-09T02:46:38.918Z,15.17
2016-06-09T02:47:32.874Z,15.12
2016-06-09T02:48:32.673Z,15.12
2016-06-09T02:49:35.646Z,15.02
2016-06-09T02:50:38.696Z,15.1
2016-06-09T02:51:32.871Z,15.1
2016-06-09T02:52:32.608Z,15.05
2016-06-09T02:53:29.564Z,15.12
2016-06-09T02:54:32.770Z,15.04
2016-06-09T02:55:32.493Z,14.96
2016-06-09T02:56:29.417Z,14.99
2016-06-09T02:57:32.373Z,14.97
2016-06-09T02:58:29.377Z,14.9
2016-06-09T02:59:29.458Z,14.93
2016-06-09T03:00:29.226Z,14.97
2016-06-09T03:01:32.230Z,14.93
2016-06-09T03:02:35.155Z,15.02
2016-06-09T03:03:35.111Z,15.07
2016-06-09T03:04:32.598Z,14.94
2016-06-09T03:05:28.977Z,15.04
2016-06-09T03:06:28.948Z,14.94
2016-06-09T03:07:31.920Z,14.93
2016-06-09T03:08:35.049Z,14.86
2016-06-09T03:09:28.645Z,14.92
2016-06-09T03:10:31.757Z,14.78
2016-06-09T03:11:31.730Z,14.82
2016-06-09T03:12:28.654Z,14.86
2016-06-09T03:13:28.611Z,14.82
2016-06-09T03:14:28.566Z,14.86
2016-06-09T03:15:31.507Z,14.92
2016-06-09T03:16:28.463Z,14.96
2016-06-09T03:17:28.419Z,14.93
2016-06-09T03:18:28.469Z,14.85
2016-06-09T03:19:35.050Z,14.94
2016-06-09T03:20:31.366Z,14.86
2016-06-09T03:21:28.244Z,14.96
2016-06-09T03:22:28.184Z,14.9
2016-06-09T03:23:28.125Z,14.99
2016-06-09T03:24:34.097Z,14.99
2016-06-09T03:25:28.038Z,14.99
2016-06-09T03:26:27.979Z,14.97
2016-06-09T03:27:28.246Z,14.99
2016-06-09T03:28:30.891Z,14.96
2016-06-09T03:29:27.847Z,15.02
2016-06-09T03:30:30.788Z,15.07
2016-06-09T03:31:27.759Z,15.11
2016-06-09T03:32:27.716Z,15.15
2016-06-09T03:33:31.062Z,15.18
2016-06-09T03:34:33.987Z,15.23
2016-06-09T03:35:33.569Z,15.17
2016-06-09T03:36:30.713Z,15.19
2016-06-09T03:37:27.465Z,15.19
2016-06-09T03:38:27.422Z,15.12
2016-06-09T03:39:30.581Z,15.17
2016-06-09T03:40:27.319Z,15.14
2016-06-09T03:41:27.289Z,15.07
2016-06-09T03:43:33.031Z,15.05
2016-06-09T03:44:30.127Z,15.08
2016-06-09T03:45:30.302Z,15
2016-06-09T03:46:33.071Z,15
2016-06-09T03:47:27.199Z,14.99
2016-06-09T03:48:32.983Z,15.11
2016-06-09T03:49:31.331Z,15.05
2016-06-09T03:50:26.849Z,15.11
2016-06-09T03:51:27.102Z,15.07
2016-06-09T03:52:29.762Z,15.1
2016-06-09T03:53:26.702Z,15.04
2016-06-09T03:54:26.642Z,15.1
2016-06-09T03:55:26.615Z,15.07
2016-06-09T03:56:26.836Z,15.05
2016-06-09T03:57:26.511Z,15.07
2016-06-09T03:58:26.467Z,15
2016-06-09T03:59:29.423Z,14.99
2016-06-09T04:00:32.380Z,15.17
2016-06-09T04:01:26.320Z,15.12
2016-06-09T04:02:26.293Z,15.15
2016-06-09T04:03:29.249Z,15.11
2016-06-09T04:04:26.235Z,15.17
2016-06-09T04:05:29.130Z,15.15
2016-06-09T04:06:25.930Z,15.25
2016-06-09T04:07:26.120Z,15.29
2016-06-09T04:08:25.982Z,15.32
2016-06-09T04:09:25.939Z,15.3
2016-06-09T04:10:26.098Z,15.25
2016-06-09T04:11:25.835Z,15.33
2016-06-09T04:12:25.620Z,15.32
2016-06-09T04:13:25.732Z,15.32
2016-06-09T04:14:25.594Z,15.35
2016-06-09T04:15:25.973Z,15.35
2016-06-09T04:16:28.617Z,15.33
2016-06-09T04:17:28.572Z,15.27
2016-06-09T04:18:25.513Z,15.18
2016-06-09T04:19:31.345Z,15.29
2016-06-09T04:20:25.410Z,15.18
2016-06-09T04:21:25.381Z,15.12
2016-06-09T04:22:25.369Z,15.12
2016-06-09T04:23:25.279Z,15.18
2016-06-09T04:24:25.122Z,15.15
2016-06-09T04:25:28.378Z,15.15
2016-06-09T04:26:28.131Z,15.12
2016-06-09T04:27:28.088Z,15.18
2016-06-09T04:28:28.028Z,15.19
2016-06-09T04:29:25.200Z,15.17
2016-06-09T04:30:27.941Z,15.3
2016-06-09T04:31:45.116Z,15.15
2016-06-09T04:32:25.007Z,15.22
2016-06-09T04:33:27.810Z,15.15
2016-06-09T04:34:25.091Z,15.08
2016-06-09T04:35:27.549Z,15.07
2016-06-09T04:36:24.643Z,15.07
2016-06-09T04:37:30.603Z,15.02
2016-06-09T04:38:27.590Z,15
2016-06-09T04:39:36.531Z,14.99
2016-06-09T04:40:27.659Z,15.07
2016-06-09T04:41:24.409Z,15.08
2016-06-09T04:42:24.396Z,15.07
2016-06-09T04:43:33.356Z,15.07
2016-06-09T04:44:24.278Z,15.08
2016-06-09T04:45:24.233Z,15.08
2016-06-09T04:46:24.205Z,15.11
2016-06-09T04:47:30.415Z,15.11
2016-06-09T04:48:24.087Z,15.12
2016-06-09T04:49:24.261Z,15.15
2016-06-09T04:50:24.187Z,15.11
2016-06-09T04:51:23.971Z,15.19
2016-06-09T04:52:23.880Z,15.19
2016-06-09T04:53:23.868Z,15.19
2016-06-09T04:54:27.030Z,15.29
2016-06-09T04:55:26.955Z,15.33
2016-06-09T04:56:23.720Z,15.36
2016-06-09T04:57:26.665Z,15.45
2016-06-09T04:58:23.821Z,15.35
2016-06-09T04:59:26.576Z,15.35
2016-06-09T05:00:23.576Z,15.35
2016-06-09T05:01:23.471Z,15.35
2016-06-09T05:02:23.255Z,15.41
2016-06-09T05:03:26.571Z,15.44
2016-06-09T05:04:26.339Z,15.41
2016-06-09T05:05:29.298Z,15.48
2016-06-09T05:06:26.220Z,15.5
2016-06-09T05:07:26.192Z,15.57
2016-06-09T05:08:23.132Z,15.54
2016-06-09T05:09:26.121Z,15.67
2016-06-09T05:10:23.029Z,15.66
2016-06-09T05:11:23.001Z,15.66
2016-06-09T05:12:31.945Z,15.59
2016-06-09T05:13:22.914Z,15.51
2016-06-09T05:14:25.885Z,15.44
2016-06-09T05:15:22.811Z,15.48
2016-06-09T05:16:22.954Z,15.47
2016-06-09T05:17:22.910Z,15.44
2016-06-09T05:18:22.710Z,15.41
2016-06-09T05:19:22.932Z,15.37
2016-06-09T05:20:22.419Z,15.36
2016-06-09T05:21:25.547Z,15.27
2016-06-09T05:22:22.472Z,15.15
2016-06-09T05:23:25.428Z,15.19
2016-06-09T05:24:25.385Z,15.18
2016-06-09T05:25:25.341Z,15.15
2016-06-09T05:26:22.298Z,15.19
2016-06-09T05:27:25.238Z,15.32
2016-06-09T05:28:22.601Z,15.39
2016-06-09T05:29:22.134Z,15.41
2016-06-09T05:30:22.154Z,15.54
2016-06-09T05:31:25.453Z,15.59
2016-06-09T05:32:25.003Z,15.52
2016-06-09T05:33:27.962Z,15.54
2016-06-09T05:34:21.947Z,15.57
2016-06-09T05:35:22.762Z,15.54
2016-06-09T05:36:21.829Z,15.45
2016-06-09T05:37:24.971Z,15.44
2016-06-09T05:38:21.724Z,15.51
2016-06-09T05:39:21.509Z,15.48
2016-06-09T05:40:24.638Z,15.44
2016-06-09T05:41:24.594Z,15.47
2016-06-09T05:42:21.519Z,15.44
2016-06-09T05:43:21.475Z,15.39
2016-06-09T05:44:21.430Z,15.47
2016-06-09T05:45:21.387Z,15.44
2016-06-09T05:46:24.342Z,15.41
2016-06-09T05:47:21.284Z,15.29
2016-06-09T05:48:21.255Z,15.17
2016-06-09T05:49:21.290Z,15.22
2016-06-09T05:50:21.199Z,15.18
2016-06-09T05:51:27.327Z,15.17
2016-06-09T05:52:24.064Z,15.11
2016-06-09T05:53:21.208Z,15.15
2016-06-09T05:54:20.977Z,15.11
2016-06-09T05:55:23.918Z,15.18
2016-06-09T05:56:20.859Z,15.19
2016-06-09T05:57:29.833Z,15.3
2016-06-09T05:58:26.974Z,15.36
2016-06-09T05:59:23.727Z,15.29
2016-06-09T06:00:20.902Z,15.47
2016-06-09T06:01:23.639Z,15.51
2016-06-09T06:02:21.003Z,15.59
2016-06-09T06:03:23.551Z,15.6
2016-06-09T06:04:23.493Z,15.47
2016-06-09T06:05:29.670Z,15.36
2016-06-09T06:06:26.451Z,15.39
2016-06-09T06:07:20.345Z,15.43
2016-06-09T06:08:29.507Z,15.47
2016-06-09T06:09:20.257Z,15.43
2016-06-09T06:10:23.214Z,15.41
2016-06-09T06:11:26.170Z,15.37
2016-06-09T06:12:23.095Z,15.43
2016-06-09T06:13:23.098Z,15.36
2016-06-09T06:14:20.007Z,15.41
2016-06-09T06:15:23.182Z,15.5
2016-06-09T06:16:19.920Z,15.45
2016-06-09T06:17:19.954Z,15.43
2016-06-09T06:18:19.847Z,15.45
2016-06-09T06:19:28.992Z,15.52
2016-06-09T06:20:28.808Z,15.57
2016-06-09T06:21:19.686Z,15.59
2016-06-09T06:22:19.860Z,15.75
2016-06-09T06:23:19.613Z,15.73
2016-06-09T06:24:19.398Z,15.76
2016-06-09T06:25:19.557Z,15.9
2016-06-09T06:26:19.451Z,15.92
2016-06-09T06:27:22.407Z,15.91
2016-06-09T06:28:22.378Z,16.08
2016-06-09T06:29:19.303Z,16.05
2016-06-09T06:30:19.260Z,16.02
2016-06-09T06:31:19.200Z,16.05
2016-06-09T06:32:19.015Z,16.06
2016-06-09T06:33:22.112Z,15.98
2016-06-09T06:34:19.069Z,16.09
2016-06-09T06:35:19.259Z,16.12
2016-06-09T06:36:18.982Z,16.21
2016-06-09T06:37:18.922Z,16.32
2016-06-09T06:38:18.909Z,16.28
2016-06-09T06:39:19.131Z,16.4
2016-06-09T06:40:18.790Z,16.44
2016-06-09T06:41:18.731Z,16.5
2016-06-09T06:42:18.703Z,16.55
2016-06-09T06:43:25.503Z,16.68
2016-06-09T06:44:21.632Z,16.68
2016-06-09T06:45:18.587Z,16.58
2016-06-09T06:46:18.496Z,16.57
2016-06-09T06:47:18.468Z,16.54
2016-06-09T06:48:18.409Z,16.55
2016-06-09T06:49:21.381Z,16.57
2016-06-09T06:50:25.243Z,16.5
2016-06-09T06:51:18.324Z,16.5
2016-06-09T06:52:21.264Z,16.49
2016-06-09T06:53:18.377Z,16.43
2016-06-09T06:54:21.162Z,16.47
2016-06-09T06:55:18.086Z,16.41
2016-06-09T06:56:18.480Z,16.4
2016-06-09T06:57:24.046Z,16.49
2016-06-09T06:58:17.955Z,16.57
2016-06-09T06:59:17.943Z,16.43
2016-06-09T07:00:17.868Z,16.57
2016-06-09T07:01:20.839Z,16.47
2016-06-09T07:02:20.764Z,16.46
2016-06-09T07:03:20.721Z,16.55
2016-06-09T07:04:17.896Z,16.54
2016-06-09T07:05:20.632Z,16.55
2016-06-09T07:06:20.589Z,16.49
2016-06-09T07:07:17.545Z,16.5
2016-06-09T07:08:20.548Z,16.55
2016-06-09T07:09:17.442Z,16.47
2016-06-09T07:10:17.398Z,16.47
2016-06-09T07:11:17.183Z,16.5
2016-06-09T07:12:17.154Z,16.46
2016-06-09T07:13:20.298Z,16.51
2016-06-09T07:14:17.238Z,16.4
2016-06-09T07:15:17.367Z,16.44
2016-06-09T07:16:17.150Z,16.41
2016-06-09T07:17:17.295Z,16.39
2016-06-09T07:18:17.250Z,16.31
2016-06-09T07:19:17.270Z,16.31
2016-06-09T07:20:16.820Z,16.36
2016-06-09T07:21:17.198Z,16.39
2016-06-09T07:22:17.466Z,16.41
2016-06-09T07:23:16.954Z,16.41
2016-06-09T07:24:16.754Z,16.46
2016-06-09T07:25:19.710Z,16.54
2016-06-09T07:26:19.651Z,16.41
2016-06-09T07:27:16.545Z,16.54
2016-06-09T07:28:16.563Z,16.55
2016-06-09T07:29:16.722Z,16.57
2016-06-09T07:30:19.507Z,16.61
2016-06-09T07:31:16.260Z,16.55
2016-06-09T07:32:19.591Z,16.62
2016-06-09T07:33:16.344Z,16.47
2016-06-09T07:34:16.815Z,16.43
2016-06-09T07:35:19.366Z,16.47
2016-06-09T07:36:16.212Z,16.4
2016-06-09T07:37:16.137Z,16.25
2016-06-09T07:38:16.125Z,16.36
2016-06-09T07:39:15.909Z,16.4
2016-06-09T07:40:16.021Z,16.37
2016-06-09T07:41:16.259Z,16.59
2016-06-09T07:42:24.934Z,16.57
2016-06-09T07:43:15.875Z,16.55
2016-06-09T07:44:18.893Z,16.64
2016-06-09T07:45:16.037Z,16.66
2016-06-09T07:46:15.947Z,16.68
2016-06-09T07:47:15.887Z,16.76
2016-06-09T07:48:15.640Z,16.76
2016-06-09T07:49:15.815Z,16.74
2016-06-09T07:50:19.162Z,16.68
2016-06-09T07:51:15.508Z,16.76
2016-06-09T07:52:18.512Z,16.8
2016-06-09T07:53:15.405Z,16.79
2016-06-09T07:54:15.346Z,16.69
2016-06-09T07:55:15.302Z,16.65
2016-06-09T07:56:15.259Z,16.57
2016-06-09T07:57:18.074Z,16.61
2016-06-09T07:58:18.359Z,16.61
2016-06-09T07:59:18.142Z,16.62
2016-06-09T08:00:15.427Z,16.58
2016-06-09T08:01:15.149Z,16.59
2016-06-09T08:02:18.621Z,16.57
2016-06-09T08:03:14.780Z,16.59
2016-06-09T08:04:14.877Z,16.58
2016-06-09T08:05:15.255Z,16.86
2016-06-09T08:06:14.993Z,16.8
2016-06-09T08:07:14.792Z,16.69
2016-06-09T08:08:14.686Z,16.64
2016-06-09T08:09:14.924Z,16.65
2016-06-09T08:10:14.598Z,16.55
2016-06-09T08:11:14.570Z,16.61
2016-06-09T08:12:14.495Z,16.72
2016-06-09T08:13:14.466Z,16.66
2016-06-09T08:14:18.236Z,16.8
2016-06-09T08:15:14.581Z,16.8
2016-06-09T08:16:17.320Z,16.92
2016-06-09T08:17:20.307Z,17.01
2016-06-09T08:18:17.482Z,17.01
2016-06-09T08:19:14.173Z,16.98
2016-06-09T08:20:18.317Z,17.05
2016-06-09T08:21:17.100Z,17.05
2016-06-09T08:22:14.042Z,17.27
2016-06-09T08:23:14.200Z,17.37
2016-06-09T08:24:13.954Z,17.35
2016-06-09T08:25:16.912Z,17.44
2016-06-09T08:26:13.989Z,17.42
2016-06-09T08:27:14.081Z,17.37
2016-06-09T08:28:21.048Z,17.49
2016-06-09T08:29:16.892Z,17.5
2016-06-09T08:30:22.905Z,17.44
2016-06-09T08:31:13.845Z,17.34
2016-06-09T08:32:13.817Z,17.24
2016-06-09T08:33:20.038Z,17.23
2016-06-09T08:34:13.759Z,17.16
2016-06-09T08:35:13.574Z,17.19
2016-06-09T08:36:14.052Z,17.2
2016-06-09T08:37:13.498Z,17.2
2016-06-09T08:38:16.631Z,17.3
2016-06-09T08:39:13.561Z,17.23
2016-06-09T08:40:16.538Z,17.2
2016-06-09T08:41:13.465Z,17.3
2016-06-09T08:42:13.268Z,17.31
2016-06-09T08:43:13.398Z,17.27
2016-06-09T08:44:13.340Z,17.31
2016-06-09T08:45:13.141Z,17.32
2016-06-09T08:46:13.254Z,17.41
2016-06-09T08:47:13.212Z,17.41
2016-06-09T08:48:16.200Z,17.56
2016-06-09T08:49:13.110Z,17.42
2016-06-09T08:50:13.130Z,17.39
2016-06-09T08:51:16.805Z,17.32
2016-06-09T08:52:12.995Z,17.24
2016-06-09T08:53:12.937Z,17.41
2016-06-09T08:54:12.925Z,17.65
2016-06-09T08:55:15.866Z,17.79
2016-06-09T08:56:12.916Z,17.73
2016-06-09T08:57:12.965Z,17.82
2016-06-09T08:58:12.719Z,17.78
2016-06-09T08:59:12.660Z,17.76
2016-06-09T09:00:12.896Z,17.79
2016-06-09T09:01:15.587Z,17.87
2016-06-09T09:02:12.590Z,17.9
2016-06-09T09:03:12.718Z,17.87
2016-06-09T09:04:15.518Z,17.82
2016-06-09T09:05:12.772Z,17.94
2016-06-09T09:06:12.196Z,17.94
2016-06-09T09:07:12.762Z,17.93
2016-06-09T09:08:12.281Z,17.9
2016-06-09T09:09:12.362Z,17.78
2016-06-09T09:10:12.287Z,17.84
2016-06-09T09:11:12.181Z,17.82
2016-06-09T09:12:11.933Z,17.73
2016-06-09T09:13:12.437Z,17.78
2016-06-09T09:14:21.003Z,17.8
2016-06-09T09:15:11.943Z,17.76
2016-06-09T09:16:17.930Z,17.72
2016-06-09T09:17:11.699Z,17.63
2016-06-09T09:18:11.796Z,17.66
2016-06-09T09:19:11.799Z,17.66
2016-06-09T09:20:11.614Z,17.63
2016-06-09T09:21:12.117Z,17.82
2016-06-09T09:22:11.605Z,17.79
2016-06-09T09:23:11.577Z,17.78
2016-06-09T09:24:11.501Z,17.84
2016-06-09T09:25:11.458Z,18.03
2016-06-09T09:26:14.429Z,18.05
2016-06-09T09:27:11.651Z,18.13
2016-06-09T09:28:14.327Z,18.34
2016-06-09T09:29:14.329Z,18.39
2016-06-09T09:30:14.269Z,18.49
2016-06-09T09:31:11.414Z,18.49
2016-06-09T09:32:11.291Z,18.52
2016-06-09T09:33:11.310Z,18.63
2016-06-09T09:34:11.251Z,18.67
2016-06-09T09:35:14.223Z,18.66
2016-06-09T09:36:10.898Z,18.52
2016-06-09T09:37:13.729Z,18.41
2016-06-09T09:38:11.077Z,18.37
2016-06-09T09:39:10.844Z,18.28
2016-06-09T09:40:11.019Z,18.36
2016-06-09T09:41:10.788Z,18.49
2016-06-09T09:42:11.307Z,18.42
2016-06-09T09:43:10.856Z,18.6
2016-06-09T09:44:10.454Z,18.67
2016-06-09T09:45:10.754Z,18.68
2016-06-09T09:46:10.507Z,18.66
2016-06-09T09:47:10.697Z,18.63
2016-06-09T09:48:10.403Z,18.63
2016-06-09T09:49:10.407Z,18.6
2016-06-09T09:50:10.316Z,18.66
2016-06-09T09:51:10.351Z,18.7
2016-06-09T09:52:13.229Z,18.64
2016-06-09T09:53:10.215Z,18.66
2016-06-09T09:54:10.125Z,18.81
2016-06-09T09:55:11.082Z,18.78
2016-06-09T09:56:09.882Z,18.92
2016-06-09T09:57:13.212Z,18.89
2016-06-09T09:58:12.966Z,18.96
2016-06-09T09:59:09.905Z,18.94
2016-06-09T10:00:09.941Z,18.85
2016-06-09T10:01:09.803Z,18.83
2016-06-09T10:02:10.040Z,18.73
2016-06-09T10:03:10.356Z,18.63
2016-06-09T10:04:09.671Z,18.67
2016-06-09T10:05:09.627Z,18.6
2016-06-09T10:06:09.896Z,18.61
2016-06-09T10:07:09.618Z,18.63
2016-06-09T10:08:09.496Z,18.74
2016-06-09T10:09:09.656Z,18.86
2016-06-09T10:10:09.471Z,19
2016-06-09T10:11:09.365Z,18.96
2016-06-09T10:12:09.337Z,18.98
2016-06-09T10:13:10.215Z,18.86
2016-06-09T10:14:09.296Z,18.82
2016-06-09T10:15:09.205Z,18.97
2016-06-09T10:16:09.224Z,19.11
2016-06-09T10:17:09.118Z,19.01
2016-06-09T10:18:09.105Z,19.04
2016-06-09T10:19:08.999Z,19.09
2016-06-09T10:20:09.220Z,19.12
2016-06-09T10:21:08.990Z,19.17
2016-06-09T10:22:09.070Z,19.3
2016-06-09T10:23:08.668Z,19.22
2016-06-09T10:24:08.952Z,19.32
2016-06-09T10:25:08.626Z,19.42
2016-06-09T10:26:08.910Z,19.35
2016-06-09T10:27:11.727Z,19.37
2016-06-09T10:28:08.605Z,19.38
2016-06-09T10:29:08.545Z,19.38
2016-06-09T10:30:08.517Z,19.42
2016-06-09T10:31:08.521Z,19.52
2016-06-09T10:32:08.429Z,19.55
2016-06-09T10:33:08.729Z,19.47
2016-06-09T10:34:11.357Z,19.41
2016-06-09T10:35:11.501Z,19.38
2016-06-09T10:36:11.645Z,19.3
2016-06-09T10:37:08.194Z,19.27
2016-06-09T10:38:08.135Z,19.3
2016-06-09T10:39:14.685Z,19.3
2016-06-09T10:40:11.267Z,19.35
2016-06-09T10:41:08.020Z,19.37
2016-06-09T10:42:07.991Z,19.41
2016-06-09T10:43:08.135Z,19.48
2016-06-09T10:44:11.294Z,19.55
2016-06-09T10:45:11.047Z,19.63
2016-06-09T10:46:07.770Z,19.49
2016-06-09T10:47:07.788Z,19.48
2016-06-09T10:48:07.697Z,19.49
2016-06-09T10:49:07.654Z,19.52
2016-06-09T10:50:07.953Z,19.56
2016-06-09T10:51:10.769Z,19.55
2016-06-09T10:52:16.554Z,19.56
2016-06-09T10:53:07.494Z,19.57
2016-06-09T10:54:10.466Z,19.62
2016-06-09T10:55:07.624Z,19.67
2016-06-09T10:56:07.363Z,19.66
2016-06-09T10:57:07.491Z,19.66
2016-06-09T10:58:07.259Z,19.77
2016-06-09T10:59:07.340Z,19.72
2016-06-09T11:00:07.438Z,19.78
2016-06-09T11:01:24.846Z,19.81
2016-06-09T11:02:10.491Z,19.82
2016-06-09T11:03:07.274Z,19.9
2016-06-09T11:04:09.981Z,19.82
2016-06-09T11:05:06.937Z,19.77
2016-06-09T11:06:06.908Z,19.82
2016-06-09T11:07:06.897Z,19.78
2016-06-09T11:08:07.025Z,19.89
2016-06-09T11:09:06.793Z,19.79
2016-06-09T11:10:06.781Z,19.74
2016-06-09T11:11:06.893Z,19.75
2016-06-09T11:12:06.662Z,19.75
2016-06-09T11:13:06.368Z,19.75
2016-06-09T11:14:06.589Z,19.84
2016-06-09T11:15:06.483Z,19.71
2016-06-09T11:16:06.439Z,19.81
2016-06-09T11:17:06.364Z,19.81
2016-06-09T11:18:09.351Z,19.81
2016-06-09T11:19:06.512Z,19.84
2016-06-09T11:20:06.451Z,19.81
2016-06-09T11:21:06.627Z,19.84
2016-06-09T11:22:06.208Z,19.9
2016-06-09T11:23:06.117Z,20.08
2016-06-09T11:24:20.902Z,20.18
2016-06-09T11:25:06.045Z,20.26
2016-06-09T11:26:06.001Z,20.33
2016-06-09T11:27:06.442Z,20.44
2016-06-09T11:28:09.212Z,20.46
2016-06-09T11:29:06.057Z,20.63
2016-06-09T11:30:08.811Z,20.83
2016-06-09T11:31:05.766Z,20.95
2016-06-09T11:32:08.879Z,20.83
2016-06-09T11:33:05.695Z,20.9
2016-06-09T11:34:08.636Z,20.82
2016-06-09T11:35:05.810Z,20.71
2016-06-09T11:36:08.548Z,20.71
2016-06-09T11:37:06.348Z,20.63
2016-06-09T11:38:05.663Z,20.64
2016-06-09T11:39:05.401Z,20.6
2016-06-09T11:40:05.373Z,20.75
2016-06-09T11:41:05.408Z,20.82
2016-06-09T11:42:05.504Z,20.8
2016-06-09T11:43:05.242Z,20.83
2016-06-09T11:44:05.198Z,20.82
2016-06-09T11:45:05.279Z,20.78
2016-06-09T11:46:05.313Z,20.85
2016-06-09T11:47:05.066Z,20.83
2016-06-09T11:48:08.241Z,20.7
2016-06-09T11:49:05.087Z,20.78
2016-06-09T11:50:07.919Z,20.83
2016-06-09T11:51:04.782Z,20.89
2016-06-09T11:52:04.988Z,21.05
2016-06-09T11:53:04.944Z,21.05
2016-06-09T11:54:04.588Z,21.11
2016-06-09T11:55:04.559Z,21.05
2016-06-09T11:56:04.860Z,21.08
2016-06-09T11:57:04.628Z,20.96
2016-06-09T11:58:04.569Z,21
2016-06-09T11:59:04.525Z,20.98
2016-06-09T12:00:04.480Z,21.07
2016-06-09T12:01:04.422Z,21.07
2016-06-09T12:02:07.597Z,21.15
2016-06-09T12:03:04.350Z,21.45
2016-06-09T12:04:04.322Z,21.58
2016-06-09T12:05:04.325Z,21.62
2016-06-09T12:06:04.171Z,21.66
2016-06-09T12:07:05.299Z,21.8
2016-06-09T12:08:07.412Z,21.94
2016-06-09T12:09:04.071Z,21.96
2016-06-09T12:10:04.308Z,21.96
2016-06-09T12:11:07.000Z,21.99
2016-06-09T12:12:07.564Z,22
2016-06-09T12:13:03.942Z,22.04
2016-06-09T12:14:06.867Z,22
2016-06-09T12:15:03.809Z,21.97
2016-06-09T12:16:06.640Z,22
2016-06-09T12:17:06.737Z,22.01
2016-06-09T12:18:03.896Z,22
2016-06-09T12:19:03.836Z,21.88
2016-06-09T12:20:06.621Z,21.88
2016-06-09T12:21:04.124Z,21.84
2016-06-09T12:22:03.970Z,21.81
2016-06-09T12:23:03.473Z,21.74
2016-06-09T12:24:03.415Z,21.83
2016-06-09T12:25:03.292Z,21.74
2016-06-09T12:26:06.343Z,21.66
2016-06-09T12:27:03.299Z,21.7
2016-06-09T12:28:03.457Z,21.83
2016-06-09T12:29:03.289Z,21.84
2016-06-09T12:30:03.183Z,21.96
2016-06-09T12:31:03.155Z,21.84
2016-06-09T12:32:03.079Z,21.83
2016-06-09T12:33:03.051Z,21.66
2016-06-09T12:34:02.898Z,21.7
2016-06-09T12:35:05.995Z,21.83
2016-06-09T12:36:03.842Z,21.85
2016-06-09T12:37:03.220Z,22
2016-06-09T12:38:03.052Z,22.1
2016-06-09T12:39:02.804Z,22.12
2016-06-09T12:40:02.760Z,22.14
2016-06-09T12:41:02.701Z,22.18
2016-06-09T12:42:02.657Z,22.14
2016-06-09T12:43:02.832Z,22.14
2016-06-09T12:44:02.757Z,22.1
2016-06-09T12:45:02.510Z,22.18
2016-06-09T12:46:02.544Z,22.14
2016-06-09T12:47:02.422Z,22.34
2016-06-09T12:48:02.488Z,22.46
2016-06-09T12:49:02.366Z,22.58
2016-06-09T12:50:02.432Z,22.63
2016-06-09T12:51:03.170Z,22.7
2016-06-09T12:52:02.594Z,22.71
2016-06-09T12:53:02.378Z,22.71
2016-06-09T12:54:05.146Z,22.38
2016-06-09T12:55:02.291Z,22.25
2016-06-09T12:56:02.027Z,22.14
2016-06-09T12:57:02.235Z,22.15