createdAt,value
2018-01-23T00:00:42.560Z,0
2018-01-23T00:01:52.772Z,0
2018-01-23T00:03:02.982Z,0
2018-01-23T00:04:13.159Z,0
2018-01-23T00:05:23.429Z,0
2018-01-23T00:06:33.669Z,0
2018-01-23T00:07:43.886Z,0
2018-01-23T00:08:54.189Z,0
2018-01-23T00:10:04.422Z,0
2018-01-23T00:11:14.575Z,0
2018-01-23T00:12:24.836Z,0
2018-01-23T00:13:35.016Z,0
2018-01-23T00:14:45.179Z,0
2018-01-23T00:15:55.337Z,0
2018-01-23T00:17:05.637Z,0
2018-01-23T00:18:15.431Z,0
2018-01-23T00:19:25.597Z,0
2018-01-23T00:20:35.792Z,0
2018-01-23T00:21:45.945Z,0
2018-01-23T00:22:56.078Z,0
2018-01-23T00:24:06.197Z,0
2018-01-23T00:25:16.042Z,0
2018-01-23T00:26:26.188Z,0
2018-01-23T00:27:36.318Z,0
2018-01-23T00:28:46.445Z,0
2018-01-23T00:29:56.600Z,0
2018-01-23T00:31:06.778Z,0
2018-01-23T00:32:16.881Z,0
2018-01-23T00:33:27.010Z,0
2018-01-23T00:34:37.172Z,0
2018-01-23T00:35:46.935Z,0
2018-01-23T00:36:57.056Z,0
2018-01-23T00:38:07.237Z,0
2018-01-23T00:39:17.400Z,0
2018-01-23T00:40:27.603Z,0
2018-01-23T00:41:37.817Z,0
2018-01-23T00:42:48.032Z,0
2018-01-23T00:43:58.153Z,0
2018-01-23T00:45:08.330Z,0
2018-01-23T00:46:18.454Z,0
2018-01-23T00:47:28.594Z,0
2018-01-23T00:48:38.800Z,0
2018-01-23T00:49:49.018Z,0
2018-01-23T00:50:59.149Z,0
2018-01-23T00:52:09.315Z,0
2018-01-23T00:53:19.523Z,0
2018-01-23T00:54:29.422Z,0
2018-01-23T00:55:39.537Z,0
2018-01-23T00:56:49.688Z,0
2018-01-23T00:57:59.935Z,0
2018-01-23T00:59:09.826Z,0
2018-01-23T01:00:20.016Z,0
2018-01-23T01:01:30.176Z,0
2018-01-23T01:02:40.456Z,0
2018-01-23T01:03:50.579Z,0
2018-01-23T01:05:00.693Z,0
2018-01-23T01:06:10.872Z,0
2018-01-23T01:07:21.032Z,0
2018-01-23T01:08:31.153Z,0
2018-01-23T01:09:41.311Z,0
2018-01-23T01:10:51.469Z,0
2018-01-23T01:12:01.609Z,0
2018-01-23T01:13:11.785Z,0
2018-01-23T01:14:21.662Z,0
2018-01-23T01:15:31.872Z,0
2018-01-23T01:16:42.150Z,0
2018-01-23T01:17:52.359Z,0
2018-01-23T01:19:02.641Z,0
2018-01-23T01:20:12.758Z,0
2018-01-23T01:21:22.877Z,0
2018-01-23T01:22:33.068Z,0
2018-01-23T01:23:43.178Z,0
2018-01-23T01:24:53.297Z,0
2018-01-23T01:26:03.336Z,0
2018-01-23T01:27:13.475Z,0
2018-01-23T01:28:23.622Z,0
2018-01-23T01:29:33.727Z,0
2018-01-23T01:30:43.860Z,0
2018-01-23T01:31:54.038Z,0
2018-01-23T01:33:04.253Z,0
2018-01-23T01:34:14.469Z,0
2018-01-23T01:35:24.678Z,0
2018-01-23T01:36:34.868Z,0
2018-01-23T01:37:45.236Z,0
2018-01-23T01:38:55.368Z,0
2018-01-23T01:40:05.378Z,0
2018-01-23T01:41:15.516Z,0
2018-01-23T01:42:25.627Z,0
2018-01-23T01:43:35.530Z,0
2018-01-23T01:44:45.675Z,0
2018-01-23T01:45:55.447Z,0
2018-01-23T01:47:05.204Z,0
2018-01-23T01:48:15.306Z,0
2018-01-23T01:49:25.416Z,0
2018-01-23T01:50:35.571Z,0
2018-01-23T01:51:45.773Z,0
2018-01-23T01:52:55.877Z,0
2018-01-23T01:54:05.985Z,0
2018-01-23T01:55:15.728Z,0
2018-01-23T01:56:25.588Z,0
2018-01-23T01:57:35.710Z,0
2018-01-23T01:58:45.824Z,0
2018-01-23T01:59:55.979Z,0
2018-01-23T02:01:06.142Z,0
2018-01-23T02:02:16.262Z,0
2018-01-23T02:03:26.372Z,0
2018-01-23T02:04:36.487Z,0
2018-01-23T02:05:46.342Z,0
2018-01-23T02:06:57.426Z,0
2018-01-23T02:08:07.563Z,0
2018-01-23T02:09:17.698Z,0
2018-01-23T02:10:27.831Z,0
2018-01-23T02:11:38.041Z,0
2018-01-23T02:12:48.217Z,0
2018-01-23T02:13:58.337Z,0
2018-01-23T02:15:08.449Z,0
2018-01-23T02:16:18.617Z,0
2018-01-23T02:17:28.805Z,0
2018-01-23T02:18:38.654Z,0
2018-01-23T02:19:48.864Z,0
2018-01-23T02:20:58.748Z,0
2018-01-23T02:22:08.858Z,0
2018-01-23T02:23:19.013Z,0
2018-01-23T02:24:28.881Z,0
2018-01-23T02:25:39.097Z,0
2018-01-23T02:26:49.196Z,0
2018-01-23T02:27:59.291Z,0
2018-01-23T02:29:09.491Z,0
2018-01-23T02:30:19.692Z,0
2018-01-23T02:31:29.583Z,0
2018-01-23T02:32:39.689Z,0
2018-01-23T02:33:49.910Z,0
2018-01-23T02:35:00.148Z,0
2018-01-23T02:36:10.342Z,0
2018-01-23T02:37:20.468Z,0
2018-01-23T02:38:30.624Z,0
2018-01-23T02:39:40.782Z,0
2018-01-23T02:40:50.890Z,0
2018-01-23T02:42:01.697Z,0
2018-01-23T02:43:11.797Z,0
2018-01-23T02:44:21.928Z,0
2018-01-23T02:45:32.144Z,0
2018-01-23T02:46:42.416Z,0
2018-01-23T02:47:52.749Z,0
2018-01-23T02:49:02.914Z,0
2018-01-23T02:50:13.114Z,0
2018-01-23T02:51:23.250Z,0
2018-01-23T02:52:33.594Z,0
2018-01-23T02:53:43.463Z,0
2018-01-23T02:54:53.580Z,0
2018-01-23T02:56:03.699Z,0
2018-01-23T02:57:13.864Z,0
2018-01-23T02:58:24.029Z,0
2018-01-23T02:59:34.233Z,0
2018-01-23T03:00:44.389Z,0
2018-01-23T03:01:54.540Z,0
2018-01-23T03:03:04.650Z,0
2018-01-23T03:04:14.776Z,0
2018-01-23T03:05:25.005Z,0
2018-01-23T03:06:35.134Z,0
2018-01-23T03:07:45.008Z,0
2018-01-23T03:08:55.127Z,0
2018-01-23T03:10:05.249Z,0
2018-01-23T03:11:15.385Z,0
2018-01-23T03:12:25.518Z,0
2018-01-23T03:13:35.443Z,0
2018-01-23T03:14:45.601Z,0
2018-01-23T03:15:55.767Z,0
2018-01-23T03:17:05.884Z,0
2018-01-23T03:18:16.009Z,0
2018-01-23T03:19:26.174Z,0
2018-01-23T03:20:36.364Z,0
2018-01-23T03:21:46.493Z,0
2018-01-23T03:22:56.669Z,0
2018-01-23T03:24:06.768Z,0
2018-01-23T03:25:16.877Z,0
2018-01-23T03:26:26.779Z,0
2018-01-23T03:27:36.902Z,0
2018-01-23T03:28:47.029Z,0
2018-01-23T03:29:57.185Z,0
2018-01-23T03:31:07.576Z,0
2018-01-23T03:32:17.685Z,0
2018-01-23T03:33:27.838Z,0
2018-01-23T03:34:38.019Z,0
2018-01-23T03:35:48.179Z,0
2018-01-23T03:36:58.374Z,0
2018-01-23T03:38:08.554Z,0
2018-01-23T03:39:18.682Z,0
2018-01-23T03:40:28.834Z,0
2018-01-23T03:41:38.991Z,0
2018-01-23T03:42:49.108Z,0
2018-01-23T03:43:59.376Z,0
2018-01-23T03:45:09.576Z,0
2018-01-23T03:46:19.745Z,0
2018-01-23T03:47:29.962Z,0
2018-01-23T03:48:39.812Z,0
2018-01-23T03:49:49.696Z,0
2018-01-23T03:50:59.816Z,0
2018-01-23T03:52:09.981Z,0
2018-01-23T03:53:20.212Z,0
2018-01-23T03:54:30.467Z,0
2018-01-23T03:55:40.717Z,0
2018-01-23T03:56:50.917Z,0
2018-01-23T03:58:01.089Z,0
2018-01-23T03:59:11.247Z,0
2018-01-23T04:00:21.510Z,0
2018-01-23T04:01:31.777Z,0
2018-01-23T04:02:41.883Z,0
2018-01-23T04:03:52.112Z,0
2018-01-23T04:05:01.980Z,0
2018-01-23T04:06:12.103Z,0
2018-01-23T04:07:22.492Z,0
2018-01-23T04:08:32.683Z,0
2018-01-23T04:09:42.850Z,0
2018-01-23T04:10:53.010Z,0
2018-01-23T04:12:03.141Z,0
2018-01-23T04:13:13.007Z,0
2018-01-23T04:14:23.246Z,0
2018-01-23T04:15:33.439Z,0
2018-01-23T04:16:43.619Z,0
2018-01-23T04:17:53.766Z,0
2018-01-23T04:19:03.667Z,0
2018-01-23T04:20:13.505Z,0
2018-01-23T04:21:23.683Z,0
2018-01-23T04:22:33.836Z,0
2018-01-23T04:23:44.034Z,0
2018-01-23T04:24:54.395Z,0
2018-01-23T04:26:04.503Z,0
2018-01-23T04:27:14.743Z,0
2018-01-23T04:28:24.897Z,0
2018-01-23T04:29:35.053Z,0
2018-01-23T04:30:45.294Z,0
2018-01-23T04:31:55.534Z,0
2018-01-23T04:33:05.767Z,0
2018-01-23T04:34:15.882Z,0
2018-01-23T04:35:26.294Z,0
2018-01-23T04:36:36.452Z,0
2018-01-23T04:37:46.875Z,0
2018-01-23T04:38:57.009Z,0
2018-01-23T04:40:07.158Z,0
2018-01-23T04:41:17.404Z,0
2018-01-23T04:42:28.517Z,0
2018-01-23T04:43:38.847Z,0
2018-01-23T04:44:49.002Z,0
2018-01-23T04:45:59.249Z,0
2018-01-23T04:47:09.369Z,0
2018-01-23T04:48:19.604Z,0
2018-01-23T04:49:29.832Z,0
2018-01-23T04:50:40.057Z,0
2018-01-23T04:51:50.244Z,0
2018-01-23T04:53:00.369Z,0
2018-01-23T04:54:10.487Z,0
2018-01-23T04:55:20.599Z,0
2018-01-23T04:56:30.466Z,0
2018-01-23T04:57:40.587Z,0
2018-01-23T04:58:50.805Z,0
2018-01-23T05:00:00.965Z,0
2018-01-23T05:01:11.120Z,0
2018-01-23T05:02:21.290Z,0
2018-01-23T05:03:32.404Z,0
2018-01-23T05:04:42.503Z,0
2018-01-23T05:05:52.618Z,0
2018-01-23T05:07:02.813Z,0
2018-01-23T05:08:12.984Z,0
2018-01-23T05:09:23.133Z,0
2018-01-23T05:10:33.373Z,0
2018-01-23T05:11:43.636Z,0
2018-01-23T05:12:53.801Z,0
2018-01-23T05:14:03.991Z,0
2018-01-23T05:15:14.193Z,0
2018-01-23T05:16:24.334Z,0
2018-01-23T05:17:34.558Z,0
2018-01-23T05:18:44.726Z,0
2018-01-23T05:19:54.833Z,0
2018-01-23T05:21:04.975Z,0
2018-01-23T05:22:15.204Z,0
2018-01-23T05:23:25.369Z,0
2018-01-23T05:24:35.591Z,0
2018-01-23T05:25:45.533Z,0
2018-01-23T05:26:55.632Z,0
2018-01-23T05:28:05.768Z,0
2018-01-23T05:29:15.938Z,0
2018-01-23T05:30:26.161Z,0
2018-01-23T05:31:36.366Z,0
2018-01-23T05:32:46.544Z,0
2018-01-23T05:33:56.665Z,0
2018-01-23T05:35:06.786Z,0
2018-01-23T05:36:16.911Z,0
2018-01-23T05:37:27.054Z,0
2018-01-23T05:38:37.315Z,0
2018-01-23T05:39:47.593Z,0
2018-01-23T05:40:57.709Z,0
2018-01-23T05:42:07.854Z,0
2018-01-23T05:43:17.975Z,0
2018-01-23T05:44:28.130Z,0
2018-01-23T05:45:38.275Z,0
2018-01-23T05:46:48.393Z,0
2018-01-23T05:47:58.495Z,0
2018-01-23T05:49:08.374Z,0
2018-01-23T05:50:18.484Z,0
2018-01-23T05:51:28.673Z,0
2018-01-23T05:52:38.816Z,0
2018-01-23T05:53:49.161Z,0
2018-01-23T05:54:58.963Z,0
2018-01-23T05:56:09.065Z,0
2018-01-23T05:57:19.280Z,0
2018-01-23T05:58:29.161Z,0
2018-01-23T05:59:39.363Z,0
2018-01-23T06:00:49.545Z,0
2018-01-23T06:01:59.702Z,0
2018-01-23T06:03:09.948Z,0
2018-01-23T06:04:19.852Z,0
2018-01-23T06:05:30.070Z,0
2018-01-23T06:06:39.952Z,0
2018-01-23T06:07:50.060Z,0
2018-01-23T06:09:00.179Z,0
2018-01-23T06:10:10.309Z,0
2018-01-23T06:11:20.482Z,0
2018-01-23T06:12:31.727Z,0
2018-01-23T06:13:41.870Z,0
2018-01-23T06:14:52.008Z,0
2018-01-23T06:16:02.379Z,0
2018-01-23T06:17:13.471Z,0
2018-01-23T06:18:23.697Z,0
2018-01-23T06:19:33.860Z,0
2018-01-23T06:20:43.803Z,0
2018-01-23T06:21:53.968Z,0
2018-01-23T06:23:04.160Z,0
2018-01-23T06:24:14.378Z,0
2018-01-23T06:25:24.587Z,0
2018-01-23T06:26:34.783Z,0
2018-01-23T06:27:44.942Z,0
2018-01-23T06:28:55.064Z,0
2018-01-23T06:30:05.193Z,0
2018-01-23T06:31:15.358Z,0
2018-01-23T06:32:25.601Z,0
2018-01-23T06:33:35.738Z,0
2018-01-23T06:34:45.896Z,0
2018-01-23T06:35:56.033Z,0
2018-01-23T06:37:06.137Z,0
2018-01-23T06:38:16.238Z,0
2018-01-23T06:39:26.360Z,0
2018-01-23T06:40:36.525Z,0
2018-01-23T06:41:46.490Z,0
2018-01-23T06:42:56.698Z,0
2018-01-23T06:44:06.879Z,0
2018-01-23T06:45:17.097Z,0
2018-01-23T06:46:27.204Z,0
2018-01-23T06:47:37.509Z,0
2018-01-23T06:48:47.632Z,0
2018-01-23T06:49:57.823Z,0
2018-01-23T06:51:07.946Z,0
2018-01-23T06:52:17.840Z,0
2018-01-23T06:53:28.029Z,0
2018-01-23T06:54:38.233Z,0
2018-01-23T06:55:48.405Z,0
2018-01-23T06:56:58.621Z,0
2018-01-23T06:58:08.459Z,0
2018-01-23T06:59:18.590Z,0
2018-01-23T07:00:28.732Z,0
2018-01-23T07:01:38.596Z,0
2018-01-23T07:02:48.743Z,0
2018-01-23T07:03:58.856Z,5
2018-01-23T07:05:08.979Z,0
2018-01-23T07:06:18.847Z,0
2018-01-23T07:07:28.991Z,5
2018-01-23T07:08:39.138Z,5
2018-01-23T07:09:49.241Z,5
2018-01-23T07:10:59.173Z,5
2018-01-23T07:12:10.257Z,5
2018-01-23T07:13:20.434Z,5
2018-01-23T07:14:30.551Z,10
2018-01-23T07:15:40.712Z,10
2018-01-23T07:16:50.699Z,10
2018-01-23T07:18:00.802Z,10
2018-01-23T07:19:10.889Z,15
2018-01-23T07:20:21.089Z,15
2018-01-23T07:21:31.203Z,15
2018-01-23T07:22:41.395Z,15
2018-01-23T07:23:51.523Z,15
2018-01-23T07:25:01.677Z,15
2018-01-23T07:26:11.864Z,20
2018-01-23T07:27:21.987Z,25
2018-01-23T07:28:32.189Z,25
2018-01-23T07:29:42.332Z,25
2018-01-23T07:30:52.457Z,25
2018-01-23T07:32:02.647Z,25
2018-01-23T07:33:12.811Z,25
2018-01-23T07:34:22.879Z,25
2018-01-23T07:35:33.076Z,25
2018-01-23T07:36:43.311Z,20
2018-01-23T07:37:53.506Z,20
2018-01-23T07:39:04.396Z,20
2018-01-23T07:40:14.514Z,20
2018-01-23T07:41:24.640Z,25
2018-01-23T07:42:34.854Z,25
2018-01-23T07:43:45.037Z,25
2018-01-23T07:44:55.239Z,30
2018-01-23T07:46:05.377Z,35
2018-01-23T07:47:16.469Z,35
2018-01-23T07:48:26.582Z,40
2018-01-23T07:49:36.773Z,45
2018-01-23T07:50:46.910Z,50
2018-01-23T07:51:57.027Z,50
2018-01-23T07:53:07.136Z,50
2018-01-23T07:54:17.267Z,55
2018-01-23T07:55:27.127Z,55
2018-01-23T07:56:37.233Z,55
2018-01-23T07:57:47.460Z,60
2018-01-23T07:58:57.596Z,65
2018-01-23T08:00:07.485Z,70
2018-01-23T08:01:17.620Z,75
2018-01-23T08:02:27.511Z,85
2018-01-23T08:03:37.735Z,95
2018-01-23T08:04:47.862Z,100
2018-01-23T08:05:57.971Z,105
2018-01-23T08:07:08.164Z,115
2018-01-23T08:08:18.291Z,125
2018-01-23T08:09:28.501Z,135
2018-01-23T08:10:38.403Z,140
2018-01-23T08:11:48.534Z,135
2018-01-23T08:12:58.672Z,140
2018-01-23T08:14:08.807Z,145
2018-01-23T08:15:18.919Z,150
2018-01-23T08:16:29.067Z,150
2018-01-23T08:17:39.260Z,155
2018-01-23T08:18:49.369Z,155
2018-01-23T08:19:59.481Z,165
2018-01-23T08:21:09.649Z,150
2018-01-23T08:22:19.835Z,145
2018-01-23T08:23:29.957Z,130
2018-01-23T08:24:40.071Z,120
2018-01-23T08:25:50.205Z,125
2018-01-23T08:27:00.361Z,135
2018-01-23T08:28:10.738Z,140
2018-01-23T08:29:20.942Z,135
2018-01-23T08:30:31.116Z,125
2018-01-23T08:31:41.306Z,120
2018-01-23T08:32:51.166Z,115
2018-01-23T08:34:01.282Z,105
2018-01-23T08:35:11.387Z,100
2018-01-23T08:36:21.541Z,95
2018-01-23T08:37:31.673Z,100
2018-01-23T08:38:41.855Z,110
2018-01-23T08:39:51.985Z,105
2018-01-23T08:41:02.134Z,100
2018-01-23T08:42:12.290Z,105
2018-01-23T08:43:22.531Z,115
2018-01-23T08:44:32.752Z,130
2018-01-23T08:45:42.950Z,140
2018-01-23T08:46:53.115Z,135
2018-01-23T08:48:03.054Z,125
2018-01-23T08:49:13.190Z,125
2018-01-23T08:50:23.460Z,130
2018-01-23T08:51:33.617Z,135
2018-01-23T08:52:43.470Z,130
2018-01-23T08:53:53.607Z,135
2018-01-23T08:55:03.924Z,145
2018-01-23T08:56:14.138Z,145
2018-01-23T08:57:24.376Z,145
2018-01-23T08:58:34.501Z,140
2018-01-23T08:59:44.704Z,125
2018-01-23T09:00:54.860Z,115
2018-01-23T09:02:05.244Z,110
2018-01-23T09:03:15.124Z,105
2018-01-23T09:04:25.248Z,100
2018-01-23T09:05:35.377Z,100
2018-01-23T09:06:45.516Z,100
2018-01-23T09:07:55.675Z,100
2018-01-23T09:09:05.820Z,105
2018-01-23T09:10:15.925Z,105
2018-01-23T09:11:26.105Z,110
2018-01-23T09:12:36.236Z,130
2018-01-23T09:13:46.382Z,140
2018-01-23T09:14:56.284Z,150
2018-01-23T09:16:06.160Z,160
2018-01-23T09:17:16.318Z,165
2018-01-23T09:18:26.433Z,180
2018-01-23T09:19:36.370Z,210
2018-01-23T09:20:46.515Z,235
2018-01-23T09:21:56.881Z,250
2018-01-23T09:23:07.059Z,260
2018-01-23T09:24:17.165Z,270
2018-01-23T09:25:27.294Z,275
2018-01-23T09:26:37.458Z,280
2018-01-23T09:27:47.621Z,285
2018-01-23T09:28:57.768Z,280
2018-01-23T09:30:08.016Z,300
2018-01-23T09:31:18.267Z,340
2018-01-23T09:32:28.496Z,310
2018-01-23T09:33:39.696Z,325
2018-01-23T09:34:49.884Z,320
2018-01-23T09:36:00.236Z,330
2018-01-23T09:37:10.408Z,340
2018-01-23T09:38:20.628Z,350
2018-01-23T09:39:30.766Z,305
2018-01-23T09:40:40.905Z,285
2018-01-23T09:41:51.070Z,320
2018-01-23T09:43:01.475Z,620
2018-01-23T09:44:11.605Z,965
2018-01-23T09:45:21.728Z,645
2018-01-23T09:46:31.887Z,390
2018-01-23T09:47:42.029Z,400
2018-01-23T09:48:52.171Z,525
2018-01-23T09:50:02.360Z,520
2018-01-23T09:51:12.546Z,435
2018-01-23T09:52:22.688Z,530
2018-01-23T09:53:32.930Z,645
2018-01-23T09:54:43.157Z,605
2018-01-23T09:55:53.401Z,1070
2018-01-23T09:57:04.713Z,1045
2018-01-23T09:58:14.859Z,980
2018-01-23T09:59:25.015Z,1035
2018-01-23T10:00:35.230Z,680
2018-01-23T10:01:45.476Z,450
2018-01-23T10:02:55.716Z,325
2018-01-23T10:04:06.032Z,250
2018-01-23T10:05:16.231Z,230
2018-01-23T10:06:26.494Z,265
2018-01-23T10:07:36.638Z,315
2018-01-23T10:08:46.844Z,910
2018-01-23T10:09:57.063Z,990
2018-01-23T10:11:07.217Z,660
2018-01-23T10:12:17.213Z,995
2018-01-23T10:13:27.101Z,410
2018-01-23T10:14:37.356Z,315
2018-01-23T10:15:47.572Z,340
2018-01-23T10:16:57.687Z,295
2018-01-23T10:18:07.817Z,325
2018-01-23T10:19:17.958Z,395
2018-01-23T10:20:28.195Z,595
2018-01-23T10:21:38.325Z,430
2018-01-23T10:22:48.530Z,305
2018-01-23T10:23:58.669Z,275
2018-01-23T10:25:08.805Z,265
2018-01-23T10:26:18.943Z,280
2018-01-23T10:27:29.088Z,350
2018-01-23T10:28:39.223Z,315
2018-01-23T10:29:49.404Z,340
2018-01-23T10:30:59.276Z,345
2018-01-23T10:32:09.394Z,305
2018-01-23T10:33:19.601Z,230
2018-01-23T10:34:29.847Z,170
2018-01-23T10:35:40.074Z,140
2018-01-23T10:36:50.254Z,125
2018-01-23T10:38:00.406Z,130
2018-01-23T10:39:10.675Z,185
2018-01-23T10:40:20.310Z,270
2018-01-23T10:41:30.539Z,375
2018-01-23T10:42:40.697Z,645
2018-01-23T10:43:50.967Z,995
2018-01-23T10:45:01.142Z,1100
2018-01-23T10:46:11.299Z,565
2018-01-23T10:47:21.439Z,630
2018-01-23T10:48:31.559Z,815
2018-01-23T10:49:41.800Z,1090
2018-01-23T10:50:51.941Z,1245
2018-01-23T10:52:02.150Z,1240
2018-01-23T10:53:12.312Z,1180
2018-01-23T10:54:22.554Z,905
2018-01-23T10:55:32.716Z,755
2018-01-23T10:56:43.010Z,1420
2018-01-23T10:57:53.256Z,1090
2018-01-23T10:59:03.503Z,805
2018-01-23T11:00:13.746Z,535
2018-01-23T11:01:24.139Z,405
2018-01-23T11:02:34.264Z,925
2018-01-23T11:03:44.475Z,855
2018-01-23T11:04:54.644Z,525
2018-01-23T11:06:04.814Z,865
2018-01-23T11:07:15.067Z,705
2018-01-23T11:08:25.229Z,875
2018-01-23T11:09:35.152Z,630
2018-01-23T11:10:45.304Z,540
2018-01-23T11:11:55.444Z,505
2018-01-23T11:13:05.600Z,390
2018-01-23T11:14:15.791Z,375
2018-01-23T11:15:25.933Z,430
2018-01-23T11:16:36.081Z,460
2018-01-23T11:17:46.222Z,355
2018-01-23T11:18:56.405Z,310
2018-01-23T11:20:06.271Z,335
2018-01-23T11:21:16.409Z,310
2018-01-23T11:22:26.523Z,235
2018-01-23T11:23:36.740Z,190
2018-01-23T11:24:46.874Z,200
2018-01-23T11:25:57.028Z,235
2018-01-23T11:27:07.238Z,250
2018-01-23T11:28:17.398Z,265
2018-01-23T11:29:27.559Z,265
2018-01-23T11:30:37.693Z,220
2018-01-23T11:31:47.842Z,205
2018-01-23T11:32:58.029Z,190
2018-01-23T11:34:08.248Z,190
2018-01-23T11:35:18.419Z,190
2018-01-23T11:36:28.635Z,210
2018-01-23T11:37:38.819Z,205
2018-01-23T11:38:48.991Z,170
2018-01-23T11:39:59.211Z,165
2018-01-23T11:41:09.443Z,165
2018-01-23T11:42:19.610Z,185
2018-01-23T11:43:29.993Z,205
2018-01-23T11:44:40.252Z,230
2018-01-23T11:45:50.411Z,285
2018-01-23T11:47:00.613Z,330
2018-01-23T11:48:10.744Z,375
2018-01-23T11:49:20.988Z,380
2018-01-23T11:50:31.124Z,360
2018-01-23T11:51:41.122Z,315
2018-01-23T11:52:50.810Z,290
2018-01-23T11:54:00.924Z,290
2018-01-23T11:55:11.225Z,310
2018-01-23T11:56:21.126Z,325
2018-01-23T11:57:31.265Z,325
2018-01-23T11:58:41.415Z,320
2018-01-23T11:59:51.201Z,325
2018-01-23T12:01:01.385Z,320
2018-01-23T12:02:11.566Z,320
2018-01-23T12:03:21.845Z,305
2018-01-23T12:04:32.042Z,295
2018-01-23T12:05:42.292Z,280
2018-01-23T12:06:52.509Z,275
2018-01-23T12:08:02.770Z,275
2018-01-23T12:09:12.928Z,265
2018-01-23T12:10:23.140Z,255
2018-01-23T12:11:33.356Z,250
2018-01-23T12:12:43.499Z,240
2018-01-23T12:13:53.841Z,225
2018-01-23T12:15:04.023Z,225
2018-01-23T12:16:14.319Z,225
2018-01-23T12:17:24.689Z,215
2018-01-23T12:18:34.847Z,195
2018-01-23T12:19:44.985Z,190
2018-01-23T12:20:55.220Z,200
2018-01-23T12:22:05.177Z,195
2018-01-23T12:23:15.327Z,185
2018-01-23T12:24:25.446Z,180
2018-01-23T12:25:35.564Z,160
2018-01-23T12:26:45.698Z,155
2018-01-23T12:27:55.865Z,150
2018-01-23T12:29:06.043Z,140
2018-01-23T12:30:16.246Z,150
2018-01-23T12:31:26.397Z,160
2018-01-23T12:32:36.552Z,180
2018-01-23T12:33:46.726Z,185
2018-01-23T12:34:56.872Z,180
2018-01-23T12:36:07.072Z,175
2018-01-23T12:37:17.260Z,180
2018-01-23T12:38:27.470Z,175
2018-01-23T12:39:37.628Z,170
2018-01-23T12:40:47.525Z,180
2018-01-23T12:41:57.646Z,180
2018-01-23T12:43:07.803Z,175
2018-01-23T12:44:17.990Z,170
2018-01-23T12:45:28.143Z,170
2018-01-23T12:46:38.161Z,180
2018-01-23T12:47:48.377Z,175
2018-01-23T12:48:58.322Z,175
2018-01-23T12:50:08.448Z,175
2018-01-23T12:51:18.604Z,175
2018-01-23T12:52:28.808Z,175
2018-01-23T12:53:38.947Z,175
2018-01-23T12:54:49.122Z,185
2018-01-23T12:55:59.289Z,190
2018-01-23T12:57:09.446Z,190
2018-01-23T12:58:19.619Z,195
2018-01-23T12:59:29.753Z,195
2018-01-23T13:00:39.908Z,185
2018-01-23T13:01:50.042Z,185
2018-01-23T13:03:00.292Z,190
2018-01-23T13:04:10.516Z,195
2018-01-23T13:05:21.629Z,210
2018-01-23T13:06:31.805Z,210
2018-01-23T13:07:42.108Z,215
2018-01-23T13:08:52.318Z,230
2018-01-23T13:10:02.519Z,235
2018-01-23T13:11:12.725Z,240
2018-01-23T13:12:23.004Z,240
2018-01-23T13:13:33.160Z,240
2018-01-23T13:14:43.297Z,245
2018-01-23T13:15:53.218Z,255
2018-01-23T13:17:03.432Z,275
2018-01-23T13:18:13.587Z,295
2018-01-23T13:19:23.730Z,300
2018-01-23T13:20:33.940Z,290
2018-01-23T13:21:43.716Z,275
2018-01-23T13:22:53.933Z,260
2018-01-23T13:24:04.254Z,245
2018-01-23T13:25:14.455Z,230
2018-01-23T13:26:24.721Z,215
2018-01-23T13:27:34.900Z,210
2018-01-23T13:28:45.038Z,200
2018-01-23T13:29:55.248Z,195
2018-01-23T13:31:05.517Z,190
2018-01-23T13:32:15.700Z,180
2018-01-23T13:33:25.868Z,180
2018-01-23T13:34:36.037Z,175
2018-01-23T13:35:46.203Z,160
2018-01-23T13:36:56.353Z,150
2018-01-23T13:38:06.492Z,140
2018-01-23T13:39:16.670Z,150
2018-01-23T13:40:26.805Z,160
2018-01-23T13:41:37.066Z,165
2018-01-23T13:42:47.230Z,165
2018-01-23T13:43:57.437Z,145
2018-01-23T13:45:07.612Z,130
2018-01-23T13:46:17.847Z,115
2018-01-23T13:47:28.041Z,110
2018-01-23T13:48:37.918Z,110
2018-01-23T13:49:48.147Z,105
2018-01-23T13:50:58.025Z,105
2018-01-23T13:52:08.195Z,100
2018-01-23T13:53:18.441Z,90
2018-01-23T13:54:28.584Z,80
2018-01-23T13:55:38.774Z,70
2018-01-23T13:56:48.953Z,70
2018-01-23T13:57:59.233Z,70
2018-01-23T13:59:09.372Z,75
2018-01-23T14:00:19.226Z,80
2018-01-23T14:01:29.252Z,90
2018-01-23T14:02:39.575Z,100
2018-01-23T14:03:49.749Z,100
2018-01-23T14:05:00.062Z,105
2018-01-23T14:06:10.233Z,110
2018-01-23T14:07:20.506Z,115
2018-01-23T14:08:31.678Z,120
2018-01-23T14:09:42.895Z,120
2018-01-23T14:10:54.078Z,120
2018-01-23T14:12:04.380Z,120
2018-01-23T14:13:14.643Z,125
2018-01-23T14:14:24.860Z,135
2018-01-23T14:15:35.057Z,130
2018-01-23T14:16:45.203Z,130
2018-01-23T14:17:55.338Z,135
2018-01-23T14:19:05.556Z,130
2018-01-23T14:20:16.702Z,130
2018-01-23T14:21:26.872Z,120
2018-01-23T14:22:37.105Z,115
2018-01-23T14:23:47.246Z,120
2018-01-23T14:24:57.425Z,130
2018-01-23T14:26:07.590Z,140
2018-01-23T14:27:17.479Z,140
2018-01-23T14:28:27.636Z,140
2018-01-23T14:29:37.813Z,145
2018-01-23T14:30:47.974Z,145
2018-01-23T14:31:58.097Z,145
2018-01-23T14:33:08.042Z,150
2018-01-23T14:34:18.203Z,155
2018-01-23T14:35:28.414Z,145
2018-01-23T14:36:38.553Z,140
2018-01-23T14:37:48.717Z,130
2018-01-23T14:38:58.886Z,120
2018-01-23T14:40:09.010Z,115
2018-01-23T14:41:19.381Z,120
2018-01-23T14:42:29.580Z,120
2018-01-23T14:43:39.719Z,125
2018-01-23T14:44:49.959Z,120
2018-01-23T14:46:00.126Z,115
2018-01-23T14:47:10.268Z,110
2018-01-23T14:48:20.434Z,100
2018-01-23T14:49:30.593Z,100
2018-01-23T14:50:40.748Z,95
2018-01-23T14:51:50.921Z,90
2018-01-23T14:53:01.100Z,90
2018-01-23T14:54:10.986Z,90
2018-01-23T14:55:21.156Z,90
2018-01-23T14:56:31.292Z,100
2018-01-23T14:57:41.500Z,100
2018-01-23T14:58:51.725Z,95
2018-01-23T15:00:01.942Z,85
2018-01-23T15:01:12.071Z,85
2018-01-23T15:02:22.005Z,75
2018-01-23T15:03:32.154Z,70
2018-01-23T15:04:42.339Z,60
2018-01-23T15:05:52.613Z,55
2018-01-23T15:07:02.851Z,50
2018-01-23T15:08:13.113Z,50
2018-01-23T15:09:23.237Z,45
2018-01-23T15:10:33.459Z,45
2018-01-23T15:11:43.594Z,40
2018-01-23T15:12:53.515Z,40
2018-01-23T15:14:03.688Z,40
2018-01-23T15:15:13.855Z,40
2018-01-23T15:16:23.994Z,40
2018-01-23T15:17:34.203Z,40
2018-01-23T15:18:44.382Z,40
2018-01-23T15:19:54.629Z,45
2018-01-23T15:21:04.753Z,45
2018-01-23T15:22:14.924Z,40
2018-01-23T15:23:25.103Z,40
2018-01-23T15:24:35.011Z,40
2018-01-23T15:25:45.304Z,35
2018-01-23T15:26:55.529Z,30
2018-01-23T15:28:05.718Z,25
2018-01-23T15:29:16.139Z,25
2018-01-23T15:30:26.269Z,20
2018-01-23T15:31:36.521Z,20
2018-01-23T15:32:46.707Z,15
2018-01-23T15:33:56.923Z,15
2018-01-23T15:35:07.178Z,15
2018-01-23T15:36:17.341Z,15
2018-01-23T15:37:27.517Z,15
2018-01-23T15:38:37.398Z,15
2018-01-23T15:39:47.549Z,15
2018-01-23T15:40:57.703Z,10
2018-01-23T15:42:08.022Z,10
2018-01-23T15:43:18.153Z,10
2018-01-23T15:44:28.320Z,5
2018-01-23T15:45:38.515Z,5
2018-01-23T15:46:48.736Z,5
2018-01-23T15:47:58.720Z,5
2018-01-23T15:49:08.874Z,5
2018-01-23T15:50:19.138Z,0
2018-01-23T15:51:29.298Z,0
2018-01-23T15:52:39.509Z,0
2018-01-23T15:53:49.692Z,0
2018-01-23T15:54:59.881Z,0
2018-01-23T15:56:09.823Z,0
2018-01-23T15:57:19.972Z,0
2018-01-23T15:58:30.152Z,0
2018-01-23T15:59:40.316Z,0
2018-01-23T16:00:50.537Z,0
2018-01-23T16:02:00.680Z,0
2018-01-23T16:03:10.910Z,0
2018-01-23T16:04:21.086Z,0
2018-01-23T16:05:31.396Z,0
2018-01-23T16:06:41.653Z,0
2018-01-23T16:07:51.821Z,0
2018-01-23T16:09:02.048Z,0
2018-01-23T16:10:12.194Z,0
2018-01-23T16:11:22.484Z,0
2018-01-23T16:12:32.440Z,0
2018-01-23T16:13:42.602Z,0
2018-01-23T16:14:52.736Z,0
2018-01-23T16:16:02.949Z,0
2018-01-23T16:17:13.225Z,0
2018-01-23T16:18:23.143Z,0
2018-01-23T16:19:33.025Z,0
2018-01-23T16:20:43.233Z,0
2018-01-23T16:21:53.429Z,0
2018-01-23T16:23:03.599Z,0
2018-01-23T16:24:13.751Z,0
2018-01-23T16:25:23.939Z,0
2018-01-23T16:26:33.858Z,0
2018-01-23T16:27:44.115Z,0
2018-01-23T16:28:54.307Z,0
2018-01-23T16:30:04.498Z,0
2018-01-23T16:31:14.865Z,0
2018-01-23T16:32:25.155Z,0
2018-01-23T16:33:35.374Z,0
2018-01-23T16:34:45.554Z,0
2018-01-23T16:35:55.783Z,0
2018-01-23T16:37:05.776Z,0
2018-01-23T16:38:15.937Z,0
2018-01-23T16:39:26.238Z,0
2018-01-23T16:40:36.431Z,0
2018-01-23T16:41:46.618Z,0
2018-01-23T16:42:56.829Z,0
2018-01-23T16:44:06.642Z,0