createdAt,value
2022-12-15T00:04:20.016Z,71.06
2022-12-15T00:14:42.305Z,70.92
2022-12-15T00:25:04.867Z,70.71
2022-12-15T00:35:28.242Z,70.38
2022-12-15T00:45:50.656Z,70.49
2022-12-15T00:56:13.170Z,70.32
2022-12-15T01:06:38.383Z,70.64
2022-12-15T01:17:01.132Z,71.28
2022-12-15T01:27:04.991Z,71.19
2022-12-15T01:37:08.932Z,70.81
2022-12-15T01:47:14.441Z,70.15
2022-12-15T01:57:22.914Z,69.68
2022-12-15T02:07:27.159Z,69.63
2022-12-15T02:18:08.652Z,69.40
2022-12-15T02:28:50.179Z,69.42
2022-12-15T02:38:53.821Z,69.46
2022-12-15T02:49:24.009Z,69.79
2022-12-15T02:59:55.812Z,70.41
2022-12-15T03:10:04.646Z,70.74
2022-12-15T03:20:12.248Z,70.54
2022-12-15T03:30:17.072Z,70.20
2022-12-15T03:40:22.581Z,69.76
2022-12-15T03:50:29.857Z,69.41
2022-12-15T04:00:34.152Z,69.31
2022-12-15T04:10:40.635Z,69.16
2022-12-15T04:20:44.379Z,69.10
2022-12-15T04:31:12.436Z,69.25
2022-12-15T04:41:37.318Z,69.29
2022-12-15T04:51:59.651Z,69.07
2022-12-15T05:02:22.127Z,69.02
2022-12-15T05:12:44.882Z,69.04
2022-12-15T05:23:12.865Z,69.18
2022-12-15T05:33:16.475Z,69.28
2022-12-15T05:43:24.771Z,69.13
2022-12-15T05:53:30.408Z,69.01
2022-12-15T06:03:35.147Z,69.13
2022-12-15T06:13:38.993Z,69.31
2022-12-15T06:23:43.158Z,69.09
2022-12-15T06:33:48.601Z,69.17
2022-12-15T06:43:55.971Z,69.13
2022-12-15T06:53:59.679Z,69.39
2022-12-15T07:04:06.096Z,69.20
2022-12-15T07:14:11.498Z,69.19
2022-12-15T07:24:18.930Z,68.96
2022-12-15T07:34:23.034Z,69.23
2022-12-15T07:44:26.682Z,69.35
2022-12-15T07:54:30.928Z,69.00
2022-12-15T08:04:34.652Z,68.51
2022-12-15T08:14:38.496Z,68.29
2022-12-15T08:24:42.462Z,68.21
2022-12-15T08:34:49.547Z,67.96
2022-12-15T08:44:56.866Z,67.52
2022-12-15T08:55:04.207Z,66.94
2022-12-15T09:05:09.124Z,66.68
2022-12-15T09:15:13.207Z,66.44
2022-12-15T09:25:16.933Z,66.53
2022-12-15T09:35:20.967Z,66.27
2022-12-15T09:45:31.544Z,66.09
2022-12-15T09:55:38.074Z,66.19
2022-12-15T10:06:21.445Z,66.54
2022-12-15T10:16:50.209Z,66.68
2022-12-15T10:27:17.435Z,66.75
2022-12-15T10:37:26.453Z,66.82
2022-12-15T10:47:32.317Z,66.88
2022-12-15T10:57:36.190Z,67.25
2022-12-15T11:07:41.225Z,67.30
2022-12-15T11:17:45.088Z,67.57
2022-12-15T11:27:54.272Z,67.81
2022-12-15T11:38:12.062Z,68.01
2022-12-15T11:48:43.221Z,68.14
2022-12-15T11:59:24.178Z,68.05
2022-12-15T12:09:52.316Z,68.09
2022-12-15T12:20:03.870Z,68.36
2022-12-15T12:30:18.247Z,68.76
2022-12-15T12:40:50.304Z,69.23
2022-12-15T12:51:18.851Z,69.49
2022-12-15T13:01:34.840Z,69.45
2022-12-15T13:13:03.841Z,69.55
2022-12-15T13:22:54.870Z,69.44
2022-12-15T13:33:19.560Z,69.42
2022-12-15T13:43:48.895Z,69.57
2022-12-15T13:54:21.961Z,69.56
2022-12-15T14:04:26.407Z,69.85
2022-12-15T14:14:37.703Z,69.90
2022-12-15T14:35:26.706Z,70.03
2022-12-15T14:45:32.929Z,69.86
2022-12-15T14:55:38.676Z,69.81
2022-12-15T15:03:14.311Z,69.87
2022-12-15T15:05:47.063Z,69.87
2022-12-15T15:16:06.729Z,69.86
2022-12-15T15:26:14.177Z,69.65
2022-12-15T15:36:17.726Z,69.71
2022-12-15T15:46:28.426Z,69.72
2022-12-15T15:56:32.258Z,69.54
2022-12-15T16:06:43.485Z,69.39
2022-12-15T16:16:50.391Z,69.06
2022-12-15T16:26:54.284Z,69.01
2022-12-15T16:37:00.727Z,68.82
2022-12-15T16:47:04.408Z,68.82
2022-12-15T16:57:12.312Z,68.74
2022-12-15T17:07:20.007Z,68.61
2022-12-15T17:17:26.598Z,68.56
2022-12-15T17:27:30.574Z,68.40
2022-12-15T17:37:35.516Z,68.31
2022-12-15T17:47:39.291Z,68.40
2022-12-15T17:57:43.096Z,68.45
2022-12-15T18:07:50.678Z,68.53
2022-12-15T18:17:54.825Z,68.69
2022-12-15T18:28:00.266Z,68.67
2022-12-15T18:38:14.713Z,68.93
2022-12-15T18:48:40.077Z,69.13
2022-12-15T18:58:43.948Z,69.07
2022-12-15T19:08:50.798Z,69.57
2022-12-15T19:19:17.201Z,69.30
2022-12-15T19:29:22.232Z,69.22
2022-12-15T19:39:27.759Z,69.27
2022-12-15T19:49:31.409Z,69.10
2022-12-15T19:59:35.064Z,69.32
2022-12-15T20:09:40.317Z,69.11
2022-12-15T20:19:46.482Z,68.87
2022-12-15T20:29:50.425Z,68.69
2022-12-15T20:39:57.818Z,68.74
2022-12-15T20:50:01.921Z,68.66
2022-12-15T21:00:06.745Z,68.62
2022-12-15T21:10:12.606Z,68.58
2022-12-15T21:20:16.432Z,68.51
2022-12-15T21:30:22.716Z,68.35
2022-12-15T21:40:29.127Z,68.51
2022-12-15T21:50:34.665Z,68.48
2022-12-15T22:00:42.324Z,68.34
2022-12-15T22:10:51.938Z,68.35
2022-12-15T22:20:56.504Z,68.48
2022-12-15T22:31:03.662Z,68.44
2022-12-15T22:41:23.988Z,68.31
2022-12-15T22:51:27.612Z,68.42
2022-12-15T23:01:31.633Z,68.47
2022-12-15T23:11:38.111Z,68.41
2022-12-15T23:21:41.958Z,68.31
2022-12-15T23:31:45.584Z,68.10
2022-12-15T23:41:49.240Z,68.05
2022-12-15T23:51:52.904Z,67.76
