createdAt,value
2023-03-03T00:00:03.632Z,100748.06
2023-03-03T00:03:53.251Z,100740.85
2023-03-03T00:07:43.118Z,100739.48
2023-03-03T00:11:32.413Z,100736.41
2023-03-03T00:15:55.220Z,100729.50
2023-03-03T00:19:41.338Z,100725.70
2023-03-03T00:23:53.261Z,100722.59
2023-03-03T00:27:41.074Z,100714.84
2023-03-03T00:31:32.072Z,100710.19
2023-03-03T00:35:24.238Z,100706.39
2023-03-03T00:39:13.610Z,100707.02
2023-03-03T00:51:41.133Z,100693.41
2023-03-03T00:55:32.134Z,100691.67
2023-03-03T00:59:21.911Z,100687.38
2023-03-03T01:07:49.918Z,100673.13
2023-03-03T01:16:32.013Z,100668.86
2023-03-03T01:20:26.644Z,100664.05
2023-03-03T01:42:35.537Z,100641.89
2023-03-03T01:56:05.178Z,100631.69
2023-03-03T01:59:57.096Z,100627.73
2023-03-03T02:03:41.191Z,100621.36
2023-03-03T02:11:51.499Z,100616.11
2023-03-03T02:39:46.490Z,100607.30
2023-03-03T02:43:31.717Z,100609.02
2023-03-03T02:47:21.116Z,100595.24
2023-03-03T03:04:35.016Z,100580.54
2023-03-03T03:08:31.226Z,100583.61
2023-03-03T03:12:20.775Z,100577.22
2023-03-03T03:16:10.102Z,100580.12
2023-03-03T03:19:59.369Z,100574.98
2023-03-03T03:23:55.468Z,100573.27
2023-03-03T03:27:44.664Z,100568.07
2023-03-03T04:07:25.597Z,100536.61
2023-03-03T04:25:31.908Z,100518.67
2023-03-03T04:29:29.247Z,100517.29
2023-03-03T04:37:53.919Z,100505.75
2023-03-03T04:46:26.657Z,100497.88
2023-03-03T04:50:15.934Z,100495.31
2023-03-03T04:54:07.150Z,100497.54
2023-03-03T04:58:00.727Z,100498.70
2023-03-03T05:01:56.270Z,100499.34
2023-03-03T05:05:50.638Z,100502.23
2023-03-03T05:09:41.983Z,100502.38
2023-03-03T05:13:32.097Z,100499.96
2023-03-03T05:17:21.324Z,100502.05
2023-03-03T05:43:57.480Z,100486.83
2023-03-03T05:47:48.322Z,100488.46
2023-03-03T05:52:01.164Z,100484.39
2023-03-03T05:55:53.585Z,100488.27
2023-03-03T06:00:13.635Z,100479.91
2023-03-03T06:03:53.711Z,100482.27
2023-03-03T06:54:03.162Z,100455.77
2023-03-03T07:02:28.063Z,100453.38
2023-03-03T07:06:20.650Z,100455.53
2023-03-03T07:15:03.776Z,100452.23
2023-03-03T07:32:25.731Z,100444.48
2023-03-03T07:36:24.060Z,100442.20
2023-03-03T07:40:22.344Z,100437.99
2023-03-03T07:44:25.725Z,100433.45
2023-03-03T07:53:10.657Z,100428.64
2023-03-03T07:57:03.388Z,100427.38
2023-03-03T08:53:01.774Z,100388.88
2023-03-03T08:56:51.046Z,100383.40
2023-03-03T09:00:42.339Z,100374.95
2023-03-03T09:04:52.692Z,100367.66
2023-03-03T09:22:43.819Z,100353.52
2023-03-03T09:26:33.171Z,100348.41
2023-03-03T09:30:22.770Z,100346.79
2023-03-03T09:34:16.785Z,100341.04
2023-03-03T09:38:04.929Z,100335.05
2023-03-03T09:51:29.361Z,100318.58
2023-03-03T09:55:40.045Z,100313.13
2023-03-03T09:59:37.988Z,100306.59
2023-03-03T10:03:37.878Z,100299.55
2023-03-03T10:17:00.766Z,100273.95
2023-03-03T10:25:12.788Z,100261.83
2023-03-03T10:29:23.767Z,100256.59
2023-03-03T10:33:30.739Z,100250.19
2023-03-03T10:37:38.795Z,100233.69
2023-03-03T10:41:46.200Z,100225.86
2023-03-03T10:45:38.970Z,100223.94
2023-03-03T10:49:29.847Z,100213.96
2023-03-03T10:53:46.791Z,100205.10
2023-03-03T10:58:04.317Z,100193.59
2023-03-03T11:30:16.697Z,100144.34
2023-03-03T11:39:43.664Z,100139.30
2023-03-03T11:43:37.475Z,100137.79
2023-03-03T11:47:51.038Z,100140.66
2023-03-03T11:53:12.038Z,100135.05
2023-03-03T11:56:18.110Z,100125.17
2023-03-03T12:00:18.845Z,100127.14
2023-03-03T12:04:11.156Z,100125.30
2023-03-03T12:08:21.980Z,100118.27
2023-03-03T12:12:35.515Z,100117.58
2023-03-03T12:21:18.670Z,100104.63
2023-03-03T12:25:27.083Z,100100.67
2023-03-03T12:29:22.565Z,100097.08
2023-03-03T12:33:13.294Z,100093.67
2023-03-03T12:37:12.777Z,100092.17
2023-03-03T13:04:33.874Z,100067.40
2023-03-03T13:08:23.982Z,100064.35
2023-03-03T13:12:22.040Z,100063.72
2023-03-03T13:16:38.961Z,100062.25
2023-03-03T13:25:19.779Z,100047.30
2023-03-03T13:29:09.391Z,100041.23
2023-03-03T13:37:58.017Z,100038.66
2023-03-03T13:41:47.338Z,100035.08
2023-03-03T13:45:49.622Z,100033.52
2023-03-03T13:49:49.759Z,100027.57
2023-03-03T13:53:55.457Z,100023.16
2023-03-03T13:57:51.410Z,100019.44
2023-03-03T14:06:26.831Z,100017.94
2023-03-03T14:10:18.343Z,100015.36
2023-03-03T14:19:10.700Z,100014.35
2023-03-03T15:38:28.366Z,99987.52
2023-03-03T15:41:09.390Z,99989.48
2023-03-03T15:43:52.522Z,99983.77
2023-03-03T15:46:38.541Z,99979.80
2023-03-03T15:49:45.087Z,99983.80
2023-03-03T15:52:22.960Z,99985.08
2023-03-03T15:55:10.809Z,99985.67
2023-03-03T15:57:44.045Z,99989.18
2023-03-03T16:00:24.426Z,99989.93
2023-03-03T16:02:53.420Z,99989.30
2023-03-03T16:05:41.947Z,99991.41
2023-03-03T16:08:19.956Z,99994.58
2023-03-03T16:11:28.495Z,99988.59
2023-03-03T16:14:21.110Z,99990.89
2023-03-03T16:17:02.147Z,99992.98
2023-03-03T16:19:44.709Z,99993.35
2023-03-03T16:22:36.482Z,99998.55
2023-03-03T16:25:25.451Z,99996.16
2023-03-03T16:28:06.936Z,99994.13
2023-03-03T16:31:25.925Z,99995.52
2023-03-03T16:34:26.782Z,99995.91
2023-03-03T16:37:11.030Z,99997.84
2023-03-03T16:39:52.531Z,99999.59
2023-03-03T16:42:28.482Z,99999.84
2023-03-03T16:45:19.472Z,99995.02
2023-03-03T16:47:57.765Z,100001.62
2023-03-03T16:50:28.980Z,100002.00
2023-03-03T16:53:11.132Z,100000.34
2023-03-03T16:55:43.559Z,100001.59
2023-03-03T16:58:43.627Z,100002.16
2023-03-03T17:01:24.182Z,100001.53
2023-03-03T17:03:59.683Z,100004.02
2023-03-03T17:06:37.906Z,100002.67
2023-03-03T17:09:39.484Z,99996.66
2023-03-03T17:12:14.937Z,99992.55
2023-03-03T17:15:09.064Z,99997.84
2023-03-03T17:17:45.341Z,99999.95
2023-03-03T17:20:16.606Z,99996.36
2023-03-03T17:23:12.715Z,100002.11
2023-03-03T17:26:05.205Z,100002.86
2023-03-03T17:29:05.527Z,100002.73
2023-03-03T17:32:00.688Z,100003.99
2023-03-03T17:34:39.382Z,100012.33
2023-03-03T17:37:23.346Z,100010.85
2023-03-03T17:40:00.943Z,100011.73
2023-03-03T17:42:52.715Z,100008.63
2023-03-03T17:45:21.310Z,100008.88
2023-03-03T17:47:56.446Z,100006.84
2023-03-03T17:50:33.741Z,100008.63
2023-03-03T17:53:43.194Z,100007.98
2023-03-03T17:56:14.683Z,100005.98
2023-03-03T17:59:13.188Z,100004.13
2023-03-03T18:02:06.199Z,100003.50
2023-03-03T18:04:57.026Z,100002.86
2023-03-03T18:07:56.722Z,100002.27
2023-03-03T18:11:03.047Z,100002.68
2023-03-03T18:13:44.579Z,100003.11
2023-03-03T18:16:46.259Z,100004.88
2023-03-03T18:19:23.998Z,100001.98
2023-03-03T18:22:25.058Z,99997.92
2023-03-03T18:24:55.010Z,99999.41
2023-03-03T18:27:58.866Z,99994.98
2023-03-03T18:30:50.226Z,99997.14
2023-03-03T18:33:44.493Z,99994.46
2023-03-03T18:36:28.008Z,99992.97
2023-03-03T18:38:57.805Z,99995.12
2023-03-03T18:41:34.621Z,99994.84
2023-03-03T18:44:12.499Z,99994.77
2023-03-03T18:46:48.748Z,100003.14
2023-03-03T18:49:17.512Z,100011.52
2023-03-03T18:51:50.784Z,100011.98
2023-03-03T18:54:30.932Z,100014.45
2023-03-03T18:57:00.759Z,100011.59
2023-03-03T18:59:34.916Z,100012.01
2023-03-03T19:02:12.812Z,100011.03
2023-03-03T19:04:55.649Z,100017.66
2023-03-03T19:07:49.344Z,100012.95
2023-03-03T19:10:21.862Z,100016.00
2023-03-03T19:12:54.210Z,100019.19
2023-03-03T19:15:38.484Z,100020.99
2023-03-03T19:18:14.106Z,100015.90
2023-03-03T19:20:48.266Z,100018.70
2023-03-03T19:23:24.992Z,100015.64
2023-03-03T19:26:25.987Z,100014.95
2023-03-03T19:29:14.102Z,100020.29
2023-03-03T19:31:51.490Z,100023.05
2023-03-03T19:35:09.491Z,100025.46
2023-03-03T19:37:58.385Z,100026.17
2023-03-03T19:40:45.892Z,100023.13
2023-03-03T19:43:22.748Z,100024.02
2023-03-03T19:45:51.207Z,100021.34
2023-03-03T19:48:49.138Z,100022.76
2023-03-03T19:51:32.406Z,100022.45
2023-03-03T19:54:23.256Z,100020.46
2023-03-03T19:56:58.679Z,100021.70
2023-03-03T19:59:30.569Z,100023.09
2023-03-03T20:02:11.155Z,100023.80
2023-03-03T20:04:46.288Z,100022.10
2023-03-03T20:07:41.084Z,100021.78
2023-03-03T20:10:41.495Z,100022.20
2023-03-03T20:13:50.720Z,100017.66
2023-03-03T20:16:41.657Z,100019.66
2023-03-03T20:19:38.937Z,100017.52
2023-03-03T20:22:22.604Z,100019.55
2023-03-03T20:25:11.004Z,100015.80
2023-03-03T20:27:50.967Z,100012.71
2023-03-03T20:30:47.606Z,100015.80
2023-03-03T20:33:28.471Z,100011.84
2023-03-03T20:36:20.310Z,100009.61
2023-03-03T20:38:54.926Z,100008.89
2023-03-03T20:41:34.194Z,100009.27
2023-03-03T20:44:19.980Z,100007.10
2023-03-03T20:47:16.245Z,100006.64
2023-03-03T20:50:20.078Z,100006.64
2023-03-03T20:53:08.297Z,100006.16
2023-03-03T20:55:46.352Z,100007.21
2023-03-03T20:58:20.651Z,100009.64
2023-03-03T21:01:04.478Z,100009.48
2023-03-03T21:03:34.977Z,100008.48
2023-03-03T21:06:09.146Z,100007.80
2023-03-03T21:08:56.286Z,100005.69
2023-03-03T21:11:31.419Z,100006.53
2023-03-03T21:14:01.714Z,100005.48
2023-03-03T21:16:32.385Z,100010.64
2023-03-03T21:19:04.261Z,100014.61
2023-03-03T21:21:45.223Z,100013.23
2023-03-03T21:24:19.732Z,100016.38
2023-03-03T21:27:01.371Z,100017.61
2023-03-03T21:29:31.035Z,100021.92
2023-03-03T21:32:07.601Z,100024.92
2023-03-03T21:34:36.893Z,100020.85
2023-03-03T21:37:10.030Z,100019.73
2023-03-03T21:39:47.019Z,100020.83
2023-03-03T21:42:21.196Z,100025.20
2023-03-03T21:44:50.469Z,100028.89
2023-03-03T21:47:23.303Z,100035.08
2023-03-03T21:50:00.337Z,100035.60
2023-03-03T21:52:29.197Z,100033.88
2023-03-03T21:54:58.241Z,100039.73
2023-03-03T21:57:26.840Z,100040.60
2023-03-03T21:59:55.631Z,100040.09
2023-03-03T22:02:23.826Z,100034.78
2023-03-03T22:04:52.340Z,100038.08
2023-03-03T22:07:20.778Z,100039.65
2023-03-03T22:09:51.553Z,100039.86
2023-03-03T22:12:19.938Z,100034.55
2023-03-03T22:14:49.525Z,100035.48
2023-03-03T22:17:19.665Z,100041.05
2023-03-03T22:19:48.190Z,100040.77
2023-03-03T22:22:20.021Z,100040.08
2023-03-03T22:24:50.074Z,100040.23
2023-03-03T22:27:19.069Z,100043.83
2023-03-03T22:29:47.458Z,100040.20
2023-03-03T22:32:15.602Z,100038.10
2023-03-03T22:34:44.515Z,100039.09
2023-03-03T22:37:12.698Z,100039.80
2023-03-03T22:39:40.817Z,100039.84
2023-03-03T22:42:11.220Z,100041.42
2023-03-03T22:44:40.943Z,100039.40
2023-03-03T22:47:09.110Z,100043.23
2023-03-03T22:49:37.342Z,100043.11
2023-03-03T22:52:05.523Z,100041.80
2023-03-03T22:54:34.470Z,100038.63
2023-03-03T22:57:03.160Z,100049.02
2023-03-03T22:59:32.846Z,100046.98
2023-03-03T23:02:01.122Z,100050.27
2023-03-03T23:04:29.818Z,100051.67
2023-03-03T23:07:00.965Z,100052.19
2023-03-03T23:09:33.601Z,100059.59
2023-03-03T23:12:07.165Z,100064.09
2023-03-03T23:14:35.473Z,100061.54
2023-03-03T23:17:03.741Z,100062.92
2023-03-03T23:19:37.281Z,100063.83
2023-03-03T23:22:05.509Z,100064.88
2023-03-03T23:24:33.727Z,100061.67
2023-03-03T23:27:11.710Z,100069.33
2023-03-03T23:29:39.820Z,100066.33
2023-03-03T23:32:08.040Z,100064.34
2023-03-03T23:34:37.712Z,100060.77
2023-03-03T23:37:07.048Z,100057.34
2023-03-03T23:39:36.525Z,100054.10
2023-03-03T23:42:05.106Z,100054.98
2023-03-03T23:44:33.350Z,100056.02
2023-03-03T23:47:07.367Z,100052.11
2023-03-03T23:49:35.638Z,100046.61
2023-03-03T23:52:04.413Z,100044.77
2023-03-03T23:54:37.897Z,100037.40
2023-03-03T23:57:08.274Z,100037.96
2023-03-03T23:59:36.506Z,100035.45
