createdAt,value
2022-12-18T00:02:16.319Z,-3.90
2022-12-18T00:04:44.476Z,-3.90
2022-12-18T00:07:11.168Z,-3.90
2022-12-18T00:09:39.847Z,-3.90
2022-12-18T00:14:42.603Z,-3.90
2022-12-18T00:17:09.299Z,-3.90
2022-12-18T00:19:36.082Z,-3.90
2022-12-18T00:22:04.162Z,-3.90
2022-12-18T00:24:30.970Z,-3.90
2022-12-18T00:26:57.705Z,-3.90
2022-12-18T00:29:24.453Z,-3.90
2022-12-18T00:31:51.214Z,-3.90
2022-12-18T00:34:18.054Z,-3.90
2022-12-18T00:36:44.849Z,-3.90
2022-12-18T00:39:12.969Z,-3.90
2022-12-18T00:41:39.977Z,-3.90
2022-12-18T00:44:08.463Z,-3.90
2022-12-18T00:46:35.246Z,-3.90
2022-12-18T00:49:02.677Z,-3.90
2022-12-18T00:51:29.417Z,-3.90
2022-12-18T00:53:56.329Z,-3.90
2022-12-18T00:56:24.970Z,-3.90
2022-12-18T00:58:51.945Z,-3.90
2022-12-18T01:01:19.095Z,-3.90
2022-12-18T01:03:45.939Z,-3.90
2022-12-18T01:06:14.727Z,-3.90
2022-12-18T01:08:41.551Z,-3.90
2022-12-18T01:11:09.677Z,-3.80
2022-12-18T01:13:38.107Z,-3.80
2022-12-18T01:16:05.636Z,-3.80
2022-12-18T01:18:32.457Z,-3.80
2022-12-18T01:20:59.404Z,-3.80
2022-12-18T01:23:26.118Z,-3.80
2022-12-18T01:25:52.959Z,-3.80
2022-12-18T01:28:19.666Z,-3.80
2022-12-18T01:30:47.744Z,-3.80
2022-12-18T01:33:14.496Z,-3.80
2022-12-18T01:35:42.316Z,-3.70
2022-12-18T01:38:09.327Z,-3.70
2022-12-18T01:40:36.370Z,-3.70
2022-12-18T01:43:03.122Z,-3.70
2022-12-18T01:45:31.979Z,-3.70
2022-12-18T01:48:03.181Z,-3.70
2022-12-18T01:50:33.581Z,-3.70
2022-12-18T01:53:04.502Z,-3.70
2022-12-18T01:55:37.403Z,-3.70
2022-12-18T01:58:05.029Z,-3.70
2022-12-18T02:00:32.364Z,-3.70
2022-12-18T02:03:00.563Z,-3.70
2022-12-18T02:05:37.807Z,-3.70
2022-12-18T02:08:11.569Z,-3.70
2022-12-18T02:10:47.247Z,-3.70
2022-12-18T02:13:19.080Z,-3.70
2022-12-18T02:15:54.573Z,-3.70
2022-12-18T02:18:25.876Z,-3.70
2022-12-18T02:21:00.516Z,-3.70
2022-12-18T02:23:46.094Z,-3.70
2022-12-18T02:26:19.533Z,-3.70
2022-12-18T02:28:50.405Z,-3.60
2022-12-18T02:31:22.109Z,-3.70
2022-12-18T02:33:49.964Z,-3.70
2022-12-18T02:36:18.670Z,-3.70
2022-12-18T02:38:46.410Z,-3.70
2022-12-18T02:41:16.721Z,-3.70
2022-12-18T02:43:47.846Z,-3.60
2022-12-18T02:46:29.641Z,-3.60
2022-12-18T02:49:03.342Z,-3.60
2022-12-18T02:51:33.473Z,-3.60
2022-12-18T02:54:07.828Z,-3.60
2022-12-18T02:56:40.508Z,-3.70
2022-12-18T02:59:12.490Z,-3.60
2022-12-18T03:01:45.844Z,-3.60
2022-12-18T03:04:17.507Z,-3.60
2022-12-18T03:06:49.238Z,-3.70
2022-12-18T03:09:20.257Z,-3.70
2022-12-18T03:11:54.672Z,-3.60
2022-12-18T03:14:23.208Z,-3.60
2022-12-18T03:16:53.288Z,-3.70
2022-12-18T03:19:22.829Z,-3.70
2022-12-18T03:21:52.975Z,-3.60
2022-12-18T03:24:21.930Z,-3.60
2022-12-18T03:26:54.528Z,-3.60
2022-12-18T03:29:25.148Z,-3.60
2022-12-18T03:31:57.493Z,-3.60
2022-12-18T03:34:27.870Z,-3.60
2022-12-18T03:36:54.615Z,-3.60
2022-12-18T03:39:21.510Z,-3.60
2022-12-18T03:41:56.540Z,-3.60
2022-12-18T03:44:30.073Z,-3.60
2022-12-18T03:47:05.936Z,-3.60
2022-12-18T03:49:36.632Z,-3.60
2022-12-18T03:52:07.181Z,-3.60
2022-12-18T03:54:36.165Z,-3.60
2022-12-18T03:57:08.036Z,-3.60
2022-12-18T03:59:36.004Z,-3.60
2022-12-18T04:02:05.017Z,-3.60
2022-12-18T04:04:32.816Z,-3.60
2022-12-18T04:07:00.140Z,-3.60
2022-12-18T04:09:27.529Z,-3.60
2022-12-18T04:11:54.292Z,-3.60
2022-12-18T04:14:22.373Z,-3.60
2022-12-18T04:16:49.089Z,-3.60
2022-12-18T04:19:16.102Z,-3.60
2022-12-18T04:21:42.889Z,-3.50
2022-12-18T04:24:09.813Z,-3.50
2022-12-18T04:26:36.600Z,-3.50
2022-12-18T04:29:03.624Z,-3.50
2022-12-18T04:31:31.865Z,-3.50
2022-12-18T04:33:58.650Z,-3.50
2022-12-18T04:36:25.427Z,-3.50
2022-12-18T04:38:52.151Z,-3.50
2022-12-18T04:41:18.958Z,-3.50
2022-12-18T04:43:45.810Z,-3.50
2022-12-18T04:46:12.589Z,-3.50
2022-12-18T04:48:40.856Z,-3.50
2022-12-18T04:51:08.134Z,-3.50
2022-12-18T04:53:34.979Z,-3.50
2022-12-18T04:56:06.955Z,-3.50
2022-12-18T04:58:33.698Z,-3.50
2022-12-18T05:01:00.486Z,-3.50
2022-12-18T05:03:27.287Z,-3.50
2022-12-18T05:05:55.377Z,-3.50
2022-12-18T05:08:22.173Z,-3.50
2022-12-18T05:10:48.908Z,-3.50
2022-12-18T05:13:15.680Z,-3.50
2022-12-18T05:15:42.421Z,-3.50
2022-12-18T05:18:09.280Z,-3.50
2022-12-18T05:20:36.041Z,-3.50
2022-12-18T05:23:04.161Z,-3.50
2022-12-18T05:25:30.998Z,-3.40
2022-12-18T05:27:57.967Z,-3.50
2022-12-18T05:30:24.880Z,-3.50
2022-12-18T05:32:51.625Z,-3.50
2022-12-18T05:35:18.616Z,-3.50
2022-12-18T05:37:45.329Z,-3.40
2022-12-18T05:40:14.018Z,-3.50
2022-12-18T05:42:40.747Z,-3.50
2022-12-18T05:45:08.246Z,-3.40
2022-12-18T05:47:34.994Z,-3.50
2022-12-18T05:50:02.368Z,-3.50
2022-12-18T05:52:29.119Z,-3.50
2022-12-18T05:54:55.829Z,-3.50
2022-12-18T05:57:23.929Z,-3.50
2022-12-18T05:59:50.712Z,-3.50
2022-12-18T06:02:17.520Z,-3.50
2022-12-18T06:04:44.372Z,-3.40
2022-12-18T06:07:11.091Z,-3.40
2022-12-18T06:09:37.816Z,-3.40
2022-12-18T06:12:05.158Z,-3.40
2022-12-18T06:14:33.347Z,-3.40
2022-12-18T06:17:00.075Z,-3.40
2022-12-18T06:19:26.896Z,-3.40
2022-12-18T06:21:53.719Z,-3.40
2022-12-18T06:24:20.472Z,-3.40
2022-12-18T06:26:47.236Z,-3.40
2022-12-18T06:29:13.978Z,-3.40
2022-12-18T06:31:42.080Z,-3.40
2022-12-18T06:34:08.885Z,-3.40
2022-12-18T06:36:35.601Z,-3.40
2022-12-18T06:39:03.148Z,-3.40
2022-12-18T06:41:29.980Z,-3.40
2022-12-18T06:43:59.912Z,-3.40
2022-12-18T06:46:27.031Z,-3.40
2022-12-18T06:48:55.096Z,-3.40
2022-12-18T06:51:23.354Z,-3.40
2022-12-18T06:53:50.137Z,-3.40
2022-12-18T06:56:17.013Z,-3.40
2022-12-18T06:58:43.783Z,-3.40
2022-12-18T07:01:12.103Z,-3.40
2022-12-18T07:03:39.756Z,-3.40
2022-12-18T07:06:14.773Z,-3.50
2022-12-18T07:08:41.707Z,-3.40
2022-12-18T07:11:08.454Z,-3.50
2022-12-18T07:13:35.216Z,-3.40
2022-12-18T07:16:16.011Z,-3.50
2022-12-18T07:18:45.785Z,-3.40
2022-12-18T07:21:15.236Z,-3.40
2022-12-18T07:23:42.531Z,-3.40
2022-12-18T07:26:11.249Z,-3.40
2022-12-18T07:28:39.711Z,-3.40
2022-12-18T07:31:07.375Z,-3.40
2022-12-18T07:33:34.787Z,-3.40
2022-12-18T07:36:02.212Z,-3.40
2022-12-18T07:38:30.802Z,-3.40
2022-12-18T07:41:01.709Z,-3.40
2022-12-18T07:43:28.560Z,-3.40
2022-12-18T07:45:55.398Z,-3.40
2022-12-18T07:48:22.208Z,-3.40
2022-12-18T07:50:49.012Z,-3.40
2022-12-18T07:53:15.780Z,-3.40
2022-12-18T07:56:18.342Z,-3.40
2022-12-18T07:58:30.790Z,-3.40
2022-12-18T08:01:04.381Z,-3.40
2022-12-18T08:03:31.268Z,-3.40
2022-12-18T08:06:00.589Z,-3.40
2022-12-18T08:08:27.458Z,-3.40
2022-12-18T08:10:56.189Z,-3.40
2022-12-18T08:13:23.029Z,-3.40
2022-12-18T08:15:57.264Z,-3.40
2022-12-18T08:18:24.143Z,-3.40
2022-12-18T08:20:50.983Z,-3.40
2022-12-18T08:23:17.835Z,-3.30
2022-12-18T08:25:44.574Z,-3.30
2022-12-18T08:28:12.656Z,-3.30
2022-12-18T08:30:39.496Z,-3.30
2022-12-18T08:33:06.526Z,-3.30
2022-12-18T08:35:39.835Z,-3.30
2022-12-18T08:38:09.298Z,-3.30
2022-12-18T08:40:36.026Z,-3.40
2022-12-18T08:43:02.762Z,-3.40
2022-12-18T08:45:30.847Z,-3.40
2022-12-18T08:47:57.558Z,-3.30
2022-12-18T08:50:24.306Z,-3.30
2022-12-18T08:52:51.011Z,-3.40
2022-12-18T08:55:17.866Z,-3.40
2022-12-18T08:57:48.548Z,-3.30
2022-12-18T09:00:15.945Z,-3.40
2022-12-18T09:02:45.284Z,-3.30
2022-12-18T09:05:12.448Z,-3.30
2022-12-18T09:07:39.256Z,-3.30
2022-12-18T09:10:07.122Z,-3.30
2022-12-18T09:12:33.884Z,-3.30
2022-12-18T09:15:00.621Z,-3.30
2022-12-18T09:17:27.394Z,-3.30
2022-12-18T09:19:55.473Z,-3.30
2022-12-18T09:22:22.298Z,-3.30
2022-12-18T09:24:50.173Z,-3.30
2022-12-18T09:27:16.907Z,-3.30
2022-12-18T09:29:43.808Z,-3.30
2022-12-18T09:32:10.736Z,-3.30
2022-12-18T09:34:37.464Z,-3.20
2022-12-18T09:37:05.531Z,-3.30
2022-12-18T09:39:32.309Z,-3.30
2022-12-18T09:41:59.569Z,-3.20
2022-12-18T09:44:28.417Z,-3.20
2022-12-18T09:47:04.182Z,-3.20
2022-12-18T09:49:35.493Z,-3.20
2022-12-18T09:52:08.594Z,-3.20
2022-12-18T09:54:40.174Z,-3.20
2022-12-18T09:57:07.066Z,-3.20
2022-12-18T09:59:36.976Z,-3.20
2022-12-18T10:02:18.140Z,-3.20
2022-12-18T10:04:49.273Z,-3.20
2022-12-18T10:07:22.939Z,-3.10
2022-12-18T10:09:59.450Z,-3.10
2022-12-18T10:12:36.090Z,-3.10
2022-12-18T10:15:12.234Z,-3.10
2022-12-18T10:17:46.854Z,-3.10
2022-12-18T10:20:18.406Z,-3.10
2022-12-18T10:22:54.511Z,-3.10
2022-12-18T10:25:25.795Z,-3.10
2022-12-18T10:27:56.001Z,-3.00
2022-12-18T10:30:24.717Z,-3.10
2022-12-18T10:32:52.250Z,-3.00
2022-12-18T10:35:22.316Z,-3.00
2022-12-18T10:38:05.054Z,-3.00
2022-12-18T10:40:32.599Z,-3.00
2022-12-18T10:43:06.430Z,-3.00
2022-12-18T10:45:33.177Z,-3.00
2022-12-18T10:48:00.361Z,-3.00
2022-12-18T10:50:53.949Z,-3.00
2022-12-18T10:53:23.029Z,-3.00
2022-12-18T10:55:52.465Z,-3.00
2022-12-18T10:58:26.904Z,-3.00
2022-12-18T11:01:12.247Z,-2.90
2022-12-18T11:03:41.132Z,-2.90
2022-12-18T11:06:10.481Z,-2.90
2022-12-18T11:08:39.914Z,-2.90
2022-12-18T11:11:16.229Z,-2.90
2022-12-18T11:13:51.789Z,-2.90
2022-12-18T11:16:20.362Z,-2.90
2022-12-18T11:18:47.513Z,-2.90
2022-12-18T11:21:14.957Z,-2.90
2022-12-18T11:23:50.716Z,-2.90
2022-12-18T11:26:18.407Z,-2.90
2022-12-18T11:28:47.871Z,-2.90
2022-12-18T11:31:26.247Z,-2.90
2022-12-18T11:34:28.106Z,-2.90
2022-12-18T11:36:50.039Z,-2.90
2022-12-18T11:39:22.461Z,-2.90
2022-12-18T11:41:55.634Z,-2.90
2022-12-18T11:44:29.029Z,-2.90
2022-12-18T11:47:06.446Z,-2.90
2022-12-18T11:49:35.462Z,-2.90
2022-12-18T11:52:10.933Z,-2.90
2022-12-18T11:54:39.444Z,-2.90
2022-12-18T11:57:14.615Z,-2.90
2022-12-18T11:59:49.273Z,-2.90
2022-12-18T12:02:35.020Z,-2.90
2022-12-18T12:05:21.729Z,-2.90
2022-12-18T12:07:55.743Z,-2.90
2022-12-18T12:10:37.285Z,-2.90
2022-12-18T12:13:20.589Z,-2.90
2022-12-18T12:15:59.020Z,-2.90
2022-12-18T12:18:37.339Z,-2.90
2022-12-18T12:21:16.263Z,-2.90
2022-12-18T12:23:50.386Z,-2.90
2022-12-18T12:26:27.967Z,-2.90
2022-12-18T12:29:23.210Z,-2.90
2022-12-18T12:32:27.183Z,-2.90
2022-12-18T12:35:09.666Z,-2.80
2022-12-18T12:37:44.607Z,-2.80
2022-12-18T12:40:48.233Z,-2.90
2022-12-18T12:43:17.509Z,-2.90
2022-12-18T12:45:50.144Z,-2.90
2022-12-18T12:48:32.172Z,-2.90
2022-12-18T12:51:02.257Z,-2.90
2022-12-18T12:53:33.842Z,-2.90
2022-12-18T12:56:03.641Z,-2.90
2022-12-18T12:58:39.754Z,-2.90
2022-12-18T13:01:23.093Z,-2.90
2022-12-18T13:03:59.169Z,-2.90
2022-12-18T13:06:41.583Z,-2.80
2022-12-18T13:09:11.539Z,-2.80
2022-12-18T13:11:40.672Z,-2.80
2022-12-18T13:14:22.635Z,-2.80
2022-12-18T13:16:49.443Z,-2.80
2022-12-18T13:19:23.508Z,-2.80
2022-12-18T13:21:54.994Z,-2.80
2022-12-18T13:24:26.301Z,-2.80
2022-12-18T13:26:53.481Z,-2.80
2022-12-18T13:29:43.405Z,-2.80
2022-12-18T13:32:22.093Z,-2.70
2022-12-18T13:34:50.109Z,-2.80
2022-12-18T13:37:43.695Z,-2.80
2022-12-18T13:40:58.781Z,-2.80
2022-12-18T13:43:36.703Z,-2.70
2022-12-18T13:46:24.050Z,-2.70
2022-12-18T13:48:57.887Z,-2.70
2022-12-18T13:51:25.852Z,-2.80
2022-12-18T13:53:55.130Z,-2.70
2022-12-18T13:56:24.293Z,-2.80
2022-12-18T13:59:14.461Z,-2.80
2022-12-18T14:01:48.533Z,-2.70
2022-12-18T14:04:21.700Z,-2.80
2022-12-18T14:06:50.150Z,-2.70
2022-12-18T14:09:21.813Z,-2.80
2022-12-18T14:11:49.039Z,-2.70
2022-12-18T14:14:17.094Z,-2.80
2022-12-18T14:16:44.210Z,-2.80
2022-12-18T14:19:16.769Z,-2.80
2022-12-18T14:21:47.752Z,-2.80
2022-12-18T14:24:17.274Z,-2.80
2022-12-18T14:26:47.503Z,-2.80
2022-12-18T14:29:24.524Z,-2.80
2022-12-18T14:32:17.394Z,-2.80
2022-12-18T14:34:47.160Z,-2.80
2022-12-18T14:37:15.678Z,-2.80
2022-12-18T14:39:53.858Z,-2.90
2022-12-18T14:42:20.619Z,-2.90
2022-12-18T14:47:34.242Z,-2.90
2022-12-18T14:50:02.447Z,-2.90
2022-12-18T14:52:32.453Z,-2.90
2022-12-18T14:54:59.283Z,-2.90
2022-12-18T14:57:30.120Z,-2.90
2022-12-18T15:00:05.655Z,-2.90
2022-12-18T15:02:36.015Z,-2.90
2022-12-18T15:05:12.639Z,-2.90
2022-12-18T15:07:44.435Z,-2.90
2022-12-18T15:10:14.513Z,-2.90
2022-12-18T15:12:43.051Z,-2.90
2022-12-18T15:15:45.326Z,-2.90
2022-12-18T15:18:15.425Z,-2.90
2022-12-18T15:20:45.739Z,-2.90
2022-12-18T15:23:20.120Z,-3.00
2022-12-18T15:25:48.381Z,-3.00
2022-12-18T15:28:20.950Z,-3.00
2022-12-18T15:31:02.138Z,-3.00
2022-12-18T15:33:33.350Z,-3.00
2022-12-18T15:36:02.646Z,-3.00
2022-12-18T15:38:29.389Z,-3.00
2022-12-18T15:40:56.306Z,-3.00
2022-12-18T15:43:24.041Z,-3.00
2022-12-18T15:45:50.780Z,-3.00
2022-12-18T15:48:22.195Z,-3.10
2022-12-18T15:50:49.792Z,-3.10
2022-12-18T15:53:18.467Z,-3.10
2022-12-18T15:55:45.198Z,-3.10
2022-12-18T15:58:12.063Z,-3.10
2022-12-18T16:00:41.023Z,-3.10
2022-12-18T16:03:08.133Z,-3.10
2022-12-18T16:05:35.134Z,-3.10
2022-12-18T16:08:01.906Z,-3.10
2022-12-18T16:10:30.227Z,-3.10
2022-12-18T16:12:56.985Z,-3.10
2022-12-18T16:15:24.972Z,-3.10
2022-12-18T16:17:52.109Z,-3.10
2022-12-18T16:20:21.842Z,-3.10
2022-12-18T16:22:49.546Z,-3.10
2022-12-18T16:25:20.478Z,-3.10
2022-12-18T16:27:49.255Z,-3.10
2022-12-18T16:30:18.061Z,-3.10
2022-12-18T16:32:45.150Z,-3.10
2022-12-18T16:35:13.024Z,-3.10
2022-12-18T16:37:40.397Z,-3.10
2022-12-18T16:40:09.468Z,-3.10
2022-12-18T16:42:37.040Z,-3.10
2022-12-18T16:45:06.952Z,-3.10
2022-12-18T16:47:33.925Z,-3.10
2022-12-18T16:50:00.748Z,-3.10
2022-12-18T16:52:28.036Z,-3.10
2022-12-18T16:54:54.766Z,-3.10
2022-12-18T16:57:24.024Z,-3.10
2022-12-18T16:59:53.586Z,-3.10
2022-12-18T17:02:23.970Z,-3.10
2022-12-18T17:04:53.978Z,-3.10
2022-12-18T17:07:21.245Z,-3.10
2022-12-18T17:09:48.272Z,-3.10
2022-12-18T17:12:15.163Z,-3.10
2022-12-18T17:14:41.884Z,-3.10
2022-12-18T17:17:24.362Z,-3.20
2022-12-18T17:19:52.966Z,-3.10
2022-12-18T17:22:20.301Z,-3.20
2022-12-18T17:24:47.437Z,-3.20
2022-12-18T17:27:14.589Z,-3.20
2022-12-18T17:29:46.826Z,-3.20
2022-12-18T17:32:14.980Z,-3.20
2022-12-18T17:34:41.723Z,-3.20
2022-12-18T17:37:09.870Z,-3.20
2022-12-18T17:39:36.972Z,-3.20
2022-12-18T17:42:03.971Z,-3.20
2022-12-18T17:44:32.156Z,-3.20
2022-12-18T17:46:58.937Z,-3.20
2022-12-18T17:49:25.786Z,-3.20
2022-12-18T17:51:52.523Z,-3.20
2022-12-18T17:54:20.669Z,-3.20
2022-12-18T17:56:47.448Z,-3.20
2022-12-18T17:59:14.766Z,-3.20
2022-12-18T18:01:44.813Z,-3.20
2022-12-18T18:04:13.460Z,-3.20
2022-12-18T18:06:40.692Z,-3.20
2022-12-18T18:09:08.233Z,-3.20
2022-12-18T18:11:42.871Z,-3.30
2022-12-18T18:14:13.672Z,-3.20
2022-12-18T18:16:42.634Z,-3.30
2022-12-18T18:19:11.431Z,-3.30
2022-12-18T18:21:39.570Z,-3.20
2022-12-18T18:24:08.053Z,-3.30
2022-12-18T18:26:36.168Z,-3.20
2022-12-18T18:29:05.915Z,-3.30
2022-12-18T18:31:33.209Z,-3.30
2022-12-18T18:34:03.074Z,-3.30
2022-12-18T18:36:29.941Z,-3.30
2022-12-18T18:38:59.309Z,-3.30
2022-12-18T18:41:26.276Z,-3.30
2022-12-18T18:43:55.418Z,-3.30
2022-12-18T18:46:23.867Z,-3.30
2022-12-18T18:48:50.978Z,-3.30
2022-12-18T18:51:21.190Z,-3.30
2022-12-18T18:53:50.302Z,-3.30
2022-12-18T18:56:50.228Z,-3.30
2022-12-18T18:59:06.207Z,-3.30
2022-12-18T19:01:34.431Z,-3.30
2022-12-18T19:04:01.247Z,-3.30
2022-12-18T19:06:29.343Z,-3.40
2022-12-18T19:08:57.346Z,-3.30
2022-12-18T19:11:25.427Z,-3.30
2022-12-18T19:13:52.453Z,-3.40
2022-12-18T19:16:19.379Z,-3.30
2022-12-18T19:18:47.837Z,-3.30
2022-12-18T19:21:14.760Z,-3.30
2022-12-18T19:23:41.517Z,-3.40
2022-12-18T19:29:01.022Z,-3.40
2022-12-18T19:31:33.428Z,-3.40
2022-12-18T19:34:04.534Z,-3.40
2022-12-18T19:36:32.264Z,-3.40
2022-12-18T19:39:00.725Z,-3.40
2022-12-18T19:41:31.292Z,-3.40
2022-12-18T19:44:00.037Z,-3.40
2022-12-18T19:46:29.194Z,-3.40
2022-12-18T19:48:55.923Z,-3.40
2022-12-18T19:51:26.076Z,-3.40
2022-12-18T19:53:58.099Z,-3.40
2022-12-18T19:56:28.262Z,-3.40
2022-12-18T19:58:55.496Z,-3.40
2022-12-18T20:01:24.023Z,-3.40
2022-12-18T20:03:52.419Z,-3.50
2022-12-18T20:06:26.584Z,-3.50
2022-12-18T20:08:55.568Z,-3.50
2022-12-18T20:11:26.997Z,-3.50
2022-12-18T20:13:53.730Z,-3.50
2022-12-18T20:16:20.726Z,-3.50
2022-12-18T20:18:47.683Z,-3.50
2022-12-18T20:21:15.184Z,-3.40
2022-12-18T20:23:43.854Z,-3.50
2022-12-18T20:26:11.100Z,-3.50
2022-12-18T20:28:37.885Z,-3.50
2022-12-18T20:31:08.143Z,-3.50
2022-12-18T20:33:37.439Z,-3.50
2022-12-18T20:36:06.850Z,-3.50
2022-12-18T20:38:34.775Z,-3.50
2022-12-18T20:41:07.345Z,-3.50
2022-12-18T20:43:34.163Z,-3.50
2022-12-18T20:46:01.900Z,-3.50
2022-12-18T20:48:29.082Z,-3.50
2022-12-18T20:50:59.321Z,-3.50
2022-12-18T20:53:29.195Z,-3.50
2022-12-18T20:55:55.915Z,-3.50
2022-12-18T20:58:24.121Z,-3.50
2022-12-18T21:00:51.012Z,-3.50
2022-12-18T21:03:17.915Z,-3.50
2022-12-18T21:05:44.752Z,-3.50
2022-12-18T21:08:11.683Z,-3.60
2022-12-18T21:10:40.614Z,-3.50
2022-12-18T21:13:07.443Z,-3.60
2022-12-18T21:15:36.943Z,-3.60
2022-12-18T21:18:03.758Z,-3.50
2022-12-18T21:20:30.591Z,-3.60
2022-12-18T21:22:57.738Z,-3.60
2022-12-18T21:25:32.647Z,-3.60
2022-12-18T21:27:59.437Z,-3.50
2022-12-18T21:30:26.555Z,-3.50
2022-12-18T21:32:54.659Z,-3.50
2022-12-18T21:35:21.377Z,-3.50
2022-12-18T21:37:50.064Z,-3.60
2022-12-18T21:40:16.965Z,-3.60
2022-12-18T21:42:43.942Z,-3.60
2022-12-18T21:45:10.994Z,-3.60
2022-12-18T21:47:37.766Z,-3.50
2022-12-18T21:50:06.731Z,-3.50
2022-12-18T21:52:33.523Z,-3.50
2022-12-18T21:55:07.889Z,-3.60
2022-12-18T21:57:35.176Z,-3.50
2022-12-18T22:00:01.878Z,-3.50
2022-12-18T22:02:28.753Z,-3.50
2022-12-18T22:04:55.592Z,-3.60
2022-12-18T22:07:23.945Z,-3.50
2022-12-18T22:09:50.656Z,-3.50
2022-12-18T22:12:17.369Z,-3.60
2022-12-18T22:14:44.115Z,-3.50
2022-12-18T22:17:10.871Z,-3.50
2022-12-18T22:19:42.894Z,-3.50
2022-12-18T22:22:10.081Z,-3.50
2022-12-18T22:24:38.146Z,-3.50
2022-12-18T22:27:04.927Z,-3.50
2022-12-18T22:29:31.917Z,-3.50
2022-12-18T22:32:01.245Z,-3.50
2022-12-18T22:34:27.993Z,-3.50
2022-12-18T22:36:54.810Z,-3.50
2022-12-18T22:39:23.647Z,-3.50
2022-12-18T22:41:52.557Z,-3.50
2022-12-18T22:44:19.472Z,-3.50
2022-12-18T22:46:49.408Z,-3.50
2022-12-18T22:49:25.408Z,-3.50
2022-12-18T22:51:52.882Z,-3.50
2022-12-18T22:54:19.861Z,-3.50
2022-12-18T22:56:46.629Z,-3.50
2022-12-18T22:59:18.033Z,-3.50
2022-12-18T23:01:45.662Z,-3.50
2022-12-18T23:04:14.736Z,-3.50
2022-12-18T23:06:42.486Z,-3.50
2022-12-18T23:09:15.312Z,-3.50
2022-12-18T23:11:42.232Z,-3.50
2022-12-18T23:14:09.004Z,-3.50
2022-12-18T23:16:37.109Z,-3.50
2022-12-18T23:19:04.142Z,-3.50
2022-12-18T23:21:30.916Z,-3.50
2022-12-18T23:23:58.949Z,-3.50
2022-12-18T23:26:26.409Z,-3.50
2022-12-18T23:28:54.168Z,-3.50
2022-12-18T23:31:22.577Z,-3.50
2022-12-18T23:33:51.890Z,-3.50
2022-12-18T23:36:19.732Z,-3.50
2022-12-18T23:38:49.055Z,-3.50
2022-12-18T23:41:17.207Z,-3.40
2022-12-18T23:43:44.181Z,-3.50
2022-12-18T23:46:12.029Z,-3.50
2022-12-18T23:48:39.351Z,-3.40
2022-12-18T23:51:09.364Z,-3.50
2022-12-18T23:53:36.295Z,-3.40
2022-12-18T23:56:04.595Z,-3.50
2022-12-18T23:58:31.409Z,-3.50
