createdAt,value
2018-09-04T00:00:35.896Z,39.80
2018-09-04T00:03:03.959Z,44.23
2018-09-04T00:05:31.996Z,43.60
2018-09-04T00:08:00.054Z,44.05
2018-09-04T00:10:28.124Z,41.45
2018-09-04T00:12:56.190Z,36.42
2018-09-04T00:15:24.336Z,34.83
2018-09-04T00:17:52.567Z,40.80
2018-09-04T00:20:20.639Z,41.33
2018-09-04T00:22:48.737Z,42.03
2018-09-04T00:25:16.792Z,38.63
2018-09-04T00:27:44.881Z,41.25
2018-09-04T00:30:12.945Z,38.95
2018-09-04T00:32:41.022Z,42.90
2018-09-04T00:35:09.071Z,48.05
2018-09-04T00:37:37.152Z,47.23
2018-09-04T00:40:05.989Z,43.05
2018-09-04T00:42:34.300Z,40.55
2018-09-04T00:45:02.443Z,43.20
2018-09-04T00:47:30.563Z,45.15
2018-09-04T00:49:58.663Z,45.17
2018-09-04T00:52:26.753Z,41.10
2018-09-04T00:54:54.832Z,39.35
2018-09-04T00:57:22.923Z,37.55
2018-09-04T00:59:50.999Z,43.58
2018-09-04T01:02:19.083Z,49.63
2018-09-04T01:04:48.081Z,51.80
2018-09-04T01:07:16.555Z,50.90
2018-09-04T01:09:44.631Z,53.85
2018-09-04T01:12:12.680Z,50.98
2018-09-04T01:14:40.752Z,52.95
2018-09-04T01:17:08.835Z,55.33
2018-09-04T01:19:36.895Z,50.05
2018-09-04T01:22:05.168Z,46.28
2018-09-04T01:24:33.247Z,43.28
2018-09-04T01:27:01.315Z,45.55
2018-09-04T01:29:29.445Z,43.80
2018-09-04T01:31:57.521Z,45.00
2018-09-04T01:34:25.619Z,47.15
2018-09-04T01:36:53.785Z,45.63
2018-09-04T01:39:21.865Z,47.65
2018-09-04T01:41:49.928Z,50.70
2018-09-04T01:44:17.980Z,49.80
2018-09-04T01:46:46.051Z,50.88
2018-09-04T01:49:14.148Z,48.10
2018-09-04T01:51:42.191Z,58.63
2018-09-04T01:54:10.270Z,55.63
2018-09-04T01:56:38.340Z,51.45
2018-09-04T01:59:06.408Z,50.08
2018-09-04T02:01:35.041Z,55.55
2018-09-04T02:04:03.101Z,50.23
2018-09-04T02:06:31.180Z,47.10
2018-09-04T02:08:59.241Z,49.00
2018-09-04T02:11:27.329Z,47.08
2018-09-04T02:13:55.430Z,46.65
2018-09-04T02:16:23.523Z,55.30
2018-09-04T02:18:51.631Z,46.55
2018-09-04T02:21:19.746Z,47.95
2018-09-04T02:23:48.086Z,51.58
2018-09-04T02:26:16.153Z,55.60
2018-09-04T02:28:44.276Z,51.45
2018-09-04T02:31:12.311Z,49.38
2018-09-04T02:33:40.432Z,48.02
2018-09-04T02:36:08.498Z,52.73
2018-09-04T02:38:36.590Z,52.05
2018-09-04T02:41:05.038Z,50.67
2018-09-04T02:43:33.246Z,56.83
2018-09-04T02:46:01.389Z,49.95
2018-09-04T02:48:29.427Z,50.70
2018-09-04T02:50:57.480Z,55.03
2018-09-04T02:53:25.519Z,54.48
2018-09-04T02:55:53.629Z,52.10
2018-09-04T02:58:21.720Z,52.38
2018-09-04T03:00:49.791Z,51.73
2018-09-04T03:03:17.834Z,49.75
2018-09-04T03:05:45.883Z,49.65
2018-09-04T03:08:13.931Z,50.92
2018-09-04T03:10:42.044Z,52.58
2018-09-04T03:13:10.102Z,57.65
2018-09-04T03:15:38.163Z,58.25
2018-09-04T03:18:06.216Z,52.20
2018-09-04T03:20:34.267Z,56.18
2018-09-04T03:23:02.354Z,52.38
2018-09-04T03:25:30.393Z,51.98
2018-09-04T03:27:58.497Z,48.30
2018-09-04T03:30:26.555Z,50.90
2018-09-04T03:32:54.587Z,53.48
2018-09-04T03:35:22.664Z,49.98
2018-09-04T03:37:50.734Z,54.80
2018-09-04T03:40:18.784Z,58.00
2018-09-04T03:42:46.880Z,63.40
2018-09-04T03:45:14.939Z,59.08
2018-09-04T03:47:43.013Z,56.37
2018-09-04T03:50:11.056Z,56.40
2018-09-04T03:52:39.110Z,55.48
2018-09-04T03:55:07.213Z,53.60
2018-09-04T03:57:35.273Z,51.02
2018-09-04T04:00:03.345Z,53.52
2018-09-04T04:02:31.387Z,50.45
2018-09-04T04:04:59.460Z,50.08
2018-09-04T04:07:27.531Z,57.05
2018-09-04T04:09:55.588Z,53.05
2018-09-04T04:12:23.619Z,53.17
2018-09-04T04:14:51.694Z,51.77
2018-09-04T04:17:19.740Z,50.03
2018-09-04T04:19:47.839Z,50.80
2018-09-04T04:22:15.912Z,54.67
2018-09-04T04:24:43.969Z,50.60
2018-09-04T04:27:12.048Z,52.58
2018-09-04T04:29:40.125Z,54.42
2018-09-04T04:32:08.192Z,52.70
2018-09-04T04:34:36.309Z,48.33
2018-09-04T04:37:04.406Z,52.10
2018-09-04T04:39:32.469Z,53.02
2018-09-04T04:42:00.535Z,55.55
2018-09-04T04:44:28.584Z,53.87
2018-09-04T04:46:56.643Z,50.52
2018-09-04T04:49:24.689Z,51.40
2018-09-04T04:51:52.766Z,50.40
2018-09-04T04:54:20.827Z,54.93
2018-09-04T04:56:48.917Z,48.68
2018-09-04T04:59:17.065Z,45.28
2018-09-04T05:01:45.112Z,53.05
2018-09-04T05:04:13.164Z,56.50
2018-09-04T05:06:41.235Z,58.25
2018-09-04T05:09:10.263Z,52.20
2018-09-04T05:11:39.762Z,52.27
2018-09-04T05:14:08.153Z,50.38
2018-09-04T05:16:36.219Z,46.65
2018-09-04T05:19:04.313Z,51.88
2018-09-04T05:21:32.464Z,52.62
2018-09-04T05:24:00.531Z,46.60
2018-09-04T05:26:28.643Z,46.65
2018-09-04T05:28:56.744Z,53.08
2018-09-04T05:31:24.876Z,53.10
2018-09-04T05:33:52.956Z,55.12
2018-09-04T05:36:21.072Z,54.70
2018-09-04T05:38:49.172Z,51.28
2018-09-04T05:41:17.324Z,49.03
2018-09-04T05:43:52.398Z,50.38
2018-09-04T05:46:27.022Z,50.73
2018-09-04T05:48:56.127Z,51.48
2018-09-04T05:51:24.201Z,50.80
2018-09-04T05:53:52.323Z,51.00
2018-09-04T05:56:20.464Z,50.55
2018-09-04T05:58:48.592Z,49.95
2018-09-04T06:01:17.441Z,59.18
2018-09-04T06:03:45.512Z,57.35
2018-09-04T06:06:13.575Z,55.63
2018-09-04T06:08:41.652Z,55.92
2018-09-04T06:11:09.721Z,52.90
2018-09-04T06:13:37.797Z,53.50
2018-09-04T06:16:05.954Z,55.85
2018-09-04T06:18:34.039Z,58.02
2018-09-04T06:21:02.102Z,54.25
2018-09-04T06:23:30.183Z,53.92
2018-09-04T06:25:58.264Z,52.43
2018-09-04T06:28:26.373Z,51.88
2018-09-04T06:30:54.452Z,53.35
2018-09-04T06:33:22.551Z,49.53
2018-09-04T06:35:50.618Z,56.05
2018-09-04T06:38:18.814Z,54.10
2018-09-04T06:40:46.894Z,50.23
2018-09-04T06:43:14.966Z,55.90
2018-09-04T06:45:43.075Z,54.10
2018-09-04T06:48:11.179Z,54.83
2018-09-04T06:50:39.250Z,53.50
2018-09-04T06:53:07.354Z,59.53
2018-09-04T06:55:35.473Z,57.10
2018-09-04T06:58:03.554Z,58.00
2018-09-04T07:00:31.607Z,57.75
2018-09-04T07:02:59.710Z,57.67
2018-09-04T07:05:27.768Z,55.78
2018-09-04T07:07:55.835Z,54.95
2018-09-04T07:10:23.900Z,53.00
2018-09-04T07:12:52.006Z,51.45
2018-09-04T07:15:20.062Z,51.42
2018-09-04T07:17:48.141Z,51.90
2018-09-04T07:20:16.476Z,54.15
2018-09-04T07:22:44.580Z,56.70
2018-09-04T07:25:12.641Z,52.43
2018-09-04T07:27:40.713Z,54.20
2018-09-04T07:30:08.813Z,53.58
2018-09-04T07:32:36.908Z,57.88
2018-09-04T07:35:04.989Z,56.50
2018-09-04T07:37:34.190Z,57.62
2018-09-04T07:40:02.898Z,56.92
2018-09-04T07:42:31.688Z,51.02
2018-09-04T07:45:02.101Z,54.95
2018-09-04T07:47:30.228Z,50.75
2018-09-04T07:49:58.357Z,54.15
2018-09-04T07:52:28.396Z,53.15
2018-09-04T07:54:59.414Z,51.73
2018-09-04T07:57:28.775Z,47.60
2018-09-04T07:59:58.416Z,49.73
2018-09-04T08:02:27.362Z,46.90
2018-09-04T08:04:56.426Z,45.85
2018-09-04T08:07:25.124Z,46.02
2018-09-04T08:09:53.962Z,55.45
2018-09-04T08:12:22.892Z,49.00
2018-09-04T08:14:53.860Z,50.83
2018-09-04T08:17:22.771Z,54.27
2018-09-04T08:19:51.494Z,53.83
2018-09-04T08:22:20.300Z,50.95
2018-09-04T08:24:51.400Z,49.93
2018-09-04T08:27:21.836Z,53.13
2018-09-04T08:29:50.609Z,51.98
2018-09-04T08:32:19.926Z,51.75
2018-09-04T08:34:49.323Z,51.63
2018-09-04T08:37:18.213Z,50.23
2018-09-04T08:39:46.986Z,50.12
2018-09-04T08:42:17.533Z,49.08
2018-09-04T08:44:46.129Z,44.53
2018-09-04T08:47:14.794Z,41.80
2018-09-04T08:49:42.831Z,41.28
2018-09-04T08:52:11.719Z,47.20
2018-09-04T08:54:42.131Z,45.55
2018-09-04T08:57:11.104Z,39.53
2018-09-04T08:59:40.181Z,42.25
2018-09-04T09:02:08.942Z,37.17
2018-09-04T09:04:37.450Z,34.95
2018-09-04T09:07:06.615Z,30.75
2018-09-04T09:09:35.680Z,28.77
2018-09-04T09:12:05.506Z,28.98
2018-09-04T09:14:34.848Z,35.60
2018-09-04T09:17:04.175Z,31.30
2018-09-04T09:19:33.129Z,34.38
2018-09-04T09:22:01.690Z,30.80
2018-09-04T09:24:30.502Z,32.23
2018-09-04T09:26:59.176Z,30.80
2018-09-04T09:29:30.364Z,31.02
2018-09-04T09:31:58.711Z,28.55
2018-09-04T09:34:27.998Z,29.12
2018-09-04T09:36:57.844Z,29.48
2018-09-04T09:39:26.932Z,31.33
2018-09-04T09:41:56.042Z,28.67
2018-09-04T09:44:24.624Z,27.70
2018-09-04T09:46:58.358Z,31.20
2018-09-04T09:49:27.100Z,33.38
2018-09-04T09:51:56.143Z,30.77
2018-09-04T09:54:26.006Z,34.05
2018-09-04T09:56:54.654Z,34.50
2018-09-04T09:59:22.834Z,32.75
2018-09-04T10:01:59.614Z,31.73
2018-09-04T10:04:28.339Z,32.80
2018-09-04T10:06:57.705Z,28.17
2018-09-04T10:09:26.795Z,31.68
2018-09-04T10:11:55.695Z,31.20
2018-09-04T10:14:28.059Z,25.10
2018-09-04T10:16:56.602Z,26.65
2018-09-04T10:19:27.142Z,25.57
2018-09-04T10:21:57.519Z,24.75
2018-09-04T10:27:08.061Z,22.80
2018-09-04T10:29:37.548Z,25.72
2018-09-04T10:32:08.569Z,24.82
2018-09-04T10:34:36.914Z,24.90
2018-09-04T10:37:06.055Z,26.02
2018-09-04T10:39:39.710Z,27.45
2018-09-04T10:42:08.402Z,25.27
2018-09-04T10:44:37.079Z,25.77
2018-09-04T10:47:05.800Z,25.17
2018-09-04T10:49:34.530Z,28.77
2018-09-04T10:52:02.636Z,28.30
2018-09-04T10:54:31.595Z,27.62
2018-09-04T10:56:59.681Z,34.15
2018-09-04T10:59:27.799Z,28.92
2018-09-04T11:01:55.880Z,33.00
2018-09-04T11:04:23.989Z,30.60
2018-09-04T11:06:52.175Z,31.93
2018-09-04T11:09:20.408Z,37.13
2018-09-04T11:11:48.477Z,31.85
2018-09-04T11:14:16.761Z,30.27
2018-09-04T11:16:44.869Z,31.68
2018-09-04T11:19:12.957Z,27.52
2018-09-04T11:21:41.148Z,30.77
2018-09-04T11:24:09.267Z,27.50
2018-09-04T11:26:37.454Z,30.77
2018-09-04T11:29:07.494Z,27.82
2018-09-04T11:31:35.772Z,29.65
2018-09-04T11:34:03.920Z,28.10
2018-09-04T11:36:32.093Z,27.32
2018-09-04T11:39:00.198Z,26.52
2018-09-04T11:41:28.320Z,24.98
2018-09-04T11:43:56.455Z,25.62
2018-09-04T11:46:24.621Z,25.37
2018-09-04T11:48:52.768Z,29.95
2018-09-04T11:51:21.025Z,26.23
2018-09-04T11:53:49.223Z,25.40
2018-09-04T11:56:20.541Z,24.40
2018-09-04T11:58:53.511Z,22.73
2018-09-04T12:01:25.967Z,23.45
2018-09-04T12:03:59.877Z,23.18
2018-09-04T12:06:30.087Z,19.32
2018-09-04T12:08:59.912Z,19.27
2018-09-04T12:11:28.103Z,19.25
2018-09-04T12:13:56.257Z,17.27
2018-09-04T12:16:24.649Z,19.02
2018-09-04T12:18:53.339Z,19.17
2018-09-04T12:21:23.332Z,18.15
2018-09-04T12:23:53.398Z,16.57
2018-09-04T12:26:22.541Z,17.00
2018-09-04T12:28:52.666Z,15.63
2018-09-04T12:31:20.781Z,16.73
2018-09-04T12:33:49.316Z,16.80
2018-09-04T12:36:19.631Z,18.15
2018-09-04T12:38:47.741Z,17.12
2018-09-04T12:41:19.875Z,17.55
2018-09-04T12:43:51.418Z,14.43
2018-09-04T12:46:19.975Z,15.85
2018-09-04T12:48:50.664Z,13.62
2018-09-04T12:51:19.734Z,13.95
2018-09-04T12:53:48.622Z,15.80
2018-09-04T12:56:16.979Z,16.95
2018-09-04T12:58:45.365Z,14.33
2018-09-04T13:01:13.448Z,15.25
2018-09-04T13:06:34.488Z,12.53
2018-09-04T13:09:04.801Z,11.53
2018-09-04T13:11:38.120Z,11.80
2018-09-04T13:14:07.529Z,13.08
2018-09-04T13:16:41.234Z,12.82
2018-09-04T13:19:13.305Z,11.88
2018-09-04T13:21:41.420Z,12.73
2018-09-04T13:24:09.507Z,13.93
2018-09-04T13:26:37.616Z,13.85
2018-09-04T13:29:06.006Z,15.13
2018-09-04T13:31:34.082Z,13.93
2018-09-04T13:34:02.267Z,13.48
2018-09-04T13:36:30.383Z,16.02
2018-09-04T13:38:58.478Z,14.15
2018-09-04T13:41:30.716Z,13.72
2018-09-04T13:43:58.792Z,13.75
2018-09-04T13:46:26.879Z,12.60
2018-09-04T13:48:55.068Z,13.20
2018-09-04T13:54:42.444Z,13.68
2018-09-04T13:57:11.896Z,12.95
2018-09-04T13:59:41.935Z,13.38
2018-09-04T14:02:10.673Z,12.33
2018-09-04T14:04:41.909Z,11.50
2018-09-04T14:07:10.009Z,13.45
2018-09-04T14:09:39.550Z,12.45
2018-09-04T14:12:13.699Z,15.53
2018-09-04T14:14:42.407Z,12.00
2018-09-04T14:17:16.377Z,12.33
2018-09-04T14:19:46.209Z,12.28
2018-09-04T14:22:14.728Z,11.90
2018-09-04T14:24:42.855Z,11.45
2018-09-04T14:27:10.963Z,10.72
2018-09-04T14:30:15.402Z,11.22
2018-09-04T14:32:13.825Z,12.03
2018-09-04T14:34:42.000Z,14.75
2018-09-04T14:37:10.204Z,13.30
2018-09-04T14:39:38.261Z,14.40
2018-09-04T14:42:06.426Z,12.30
2018-09-04T14:44:34.548Z,12.28
2018-09-04T14:47:02.769Z,14.45
2018-09-04T14:49:30.935Z,12.63
2018-09-04T14:51:59.039Z,11.33
2018-09-04T14:54:27.120Z,11.65
2018-09-04T14:56:55.300Z,11.85
2018-09-04T14:59:23.464Z,13.53
2018-09-04T15:01:51.625Z,11.50
2018-09-04T15:04:19.755Z,11.28
2018-09-04T15:06:47.864Z,10.60
2018-09-04T15:09:15.951Z,10.98
2018-09-04T15:11:44.089Z,11.90
2018-09-04T15:14:12.183Z,11.50
2018-09-04T15:16:40.349Z,11.80
2018-09-04T15:19:08.411Z,10.63
2018-09-04T15:21:36.516Z,12.65
2018-09-04T15:24:04.607Z,9.93
2018-09-04T15:26:32.727Z,10.45
2018-09-04T15:29:00.827Z,10.68
2018-09-04T15:31:28.957Z,11.28
2018-09-04T15:33:57.057Z,10.90
2018-09-04T15:36:25.241Z,11.83
2018-09-04T15:38:53.345Z,12.20
2018-09-04T15:41:21.425Z,12.47
2018-09-04T15:43:49.516Z,12.07
2018-09-04T15:46:17.587Z,10.98
2018-09-04T15:48:48.223Z,10.93
2018-09-04T15:51:16.334Z,11.35
2018-09-04T15:53:44.492Z,12.05
2018-09-04T15:56:12.551Z,11.50
2018-09-04T15:58:40.633Z,10.90
2018-09-04T16:01:08.706Z,11.68
2018-09-04T16:03:36.804Z,10.60
2018-09-04T16:06:04.914Z,10.63
2018-09-04T16:08:33.138Z,10.68
2018-09-04T16:11:01.248Z,11.33
2018-09-04T16:13:29.376Z,11.30
2018-09-04T16:15:57.442Z,11.48
2018-09-04T16:18:25.546Z,11.15
2018-09-04T16:20:53.829Z,12.78
2018-09-04T16:23:22.031Z,11.80
2018-09-04T16:25:50.213Z,10.35
2018-09-04T16:28:18.295Z,11.40
2018-09-04T16:30:46.434Z,11.22
2018-09-04T16:33:14.519Z,11.73
2018-09-04T16:35:42.651Z,10.80
2018-09-04T16:38:10.769Z,10.95
2018-09-04T16:40:38.828Z,10.25
2018-09-04T16:43:06.959Z,11.30
2018-09-04T16:45:35.092Z,11.28
2018-09-04T16:48:03.204Z,11.48
2018-09-04T16:50:31.297Z,11.88
2018-09-04T16:52:59.368Z,11.43
2018-09-04T16:55:27.500Z,11.95
2018-09-04T16:57:55.991Z,11.73
2018-09-04T17:00:24.088Z,11.25
2018-09-04T17:02:52.395Z,11.28
2018-09-04T17:05:20.732Z,13.55
2018-09-04T17:07:49.012Z,11.00
2018-09-04T17:10:17.168Z,11.88
2018-09-04T17:12:45.461Z,11.60
2018-09-04T17:15:13.547Z,11.80
2018-09-04T17:17:41.652Z,12.98
2018-09-04T17:20:09.758Z,11.65
2018-09-04T17:22:37.832Z,11.57
2018-09-04T17:25:06.335Z,12.10
2018-09-04T17:27:34.467Z,11.57
2018-09-04T17:30:03.407Z,12.43
2018-09-04T17:32:31.564Z,11.88
2018-09-04T17:34:59.714Z,12.45
2018-09-04T17:37:27.886Z,11.55
2018-09-04T17:39:56.820Z,12.15
2018-09-04T17:42:25.115Z,11.70
2018-09-04T17:44:53.293Z,12.13
2018-09-04T17:47:24.207Z,12.60
2018-09-04T17:49:53.316Z,11.95
2018-09-04T17:52:21.404Z,14.05
2018-09-04T17:54:49.490Z,12.93
2018-09-04T17:57:17.588Z,12.43
2018-09-04T17:59:45.748Z,13.88
2018-09-04T18:02:13.855Z,15.32
2018-09-04T18:04:41.955Z,14.70
2018-09-04T18:07:10.249Z,12.90
2018-09-04T18:09:38.761Z,14.13
2018-09-04T18:12:06.996Z,16.97
2018-09-04T18:14:35.024Z,13.20
2018-09-04T18:17:03.107Z,13.50
2018-09-04T18:19:31.243Z,12.70
2018-09-04T18:21:59.428Z,13.30
2018-09-04T18:24:27.677Z,13.40
2018-09-04T18:26:56.002Z,14.40
2018-09-04T18:29:24.087Z,13.53
2018-09-04T18:31:52.259Z,14.10
2018-09-04T18:34:20.601Z,13.95
2018-09-04T18:36:48.792Z,14.33
2018-09-04T18:39:16.943Z,13.30
2018-09-04T18:41:45.015Z,13.35
2018-09-04T18:44:13.212Z,13.78
2018-09-04T18:46:41.342Z,14.90
2018-09-04T18:49:09.530Z,14.28
2018-09-04T18:51:37.916Z,13.03
2018-09-04T18:54:06.256Z,13.78
2018-09-04T18:56:43.940Z,13.45
2018-09-04T18:59:20.144Z,14.83
2018-09-04T19:01:49.321Z,14.83
2018-09-04T19:04:17.592Z,12.82
2018-09-04T19:06:47.023Z,13.43
2018-09-04T19:09:15.727Z,14.70
2018-09-04T19:11:47.939Z,13.98
2018-09-04T19:14:16.904Z,14.05
2018-09-04T19:16:45.251Z,13.50
2018-09-04T19:19:13.544Z,12.68
2018-09-04T19:21:41.700Z,17.00
2018-09-04T19:24:09.899Z,13.65
2018-09-04T19:26:37.975Z,13.85
2018-09-04T19:29:06.383Z,13.72
2018-09-04T19:31:34.503Z,13.78
2018-09-04T19:34:02.992Z,16.15
2018-09-04T19:36:31.445Z,16.32
2018-09-04T19:39:00.304Z,15.43
2018-09-04T19:41:28.379Z,15.38
2018-09-04T19:43:56.451Z,13.75
2018-09-04T19:46:24.545Z,13.55
2018-09-04T19:48:52.644Z,13.40
2018-09-04T19:51:20.818Z,13.80
2018-09-04T19:53:49.128Z,12.78
2018-09-04T19:56:17.188Z,13.10
2018-09-04T19:58:45.269Z,14.83
2018-09-04T20:01:13.785Z,13.18
2018-09-04T20:03:41.966Z,13.58
2018-09-04T20:06:10.664Z,12.33
2018-09-04T20:08:38.787Z,12.95
2018-09-04T20:11:07.371Z,12.95
2018-09-04T20:13:35.514Z,13.00
2018-09-04T20:16:04.533Z,12.95
2018-09-04T20:18:32.685Z,12.37
2018-09-04T20:21:00.857Z,12.90
2018-09-04T20:23:28.941Z,13.78
2018-09-04T20:25:57.022Z,14.23
2018-09-04T20:28:25.106Z,15.35
2018-09-04T20:30:59.552Z,14.28
2018-09-04T20:33:27.685Z,12.33
2018-09-04T20:35:55.791Z,13.08
2018-09-04T20:38:23.871Z,11.65
2018-09-04T20:40:51.987Z,13.88
2018-09-04T20:43:20.088Z,12.73
2018-09-04T20:45:48.246Z,15.10
2018-09-04T20:48:16.343Z,15.35
2018-09-04T20:50:44.431Z,14.00
2018-09-04T20:53:14.386Z,13.55
2018-09-04T20:55:49.228Z,14.35
2018-09-04T20:58:28.644Z,14.75
2018-09-04T21:01:08.180Z,17.80
2018-09-04T21:03:47.671Z,16.62
2018-09-04T21:06:27.175Z,16.55
2018-09-04T21:09:02.423Z,16.70
2018-09-04T21:11:30.704Z,15.43
2018-09-04T21:13:59.385Z,14.33
2018-09-04T21:16:27.474Z,13.18
2018-09-04T21:18:55.594Z,18.12
2018-09-04T21:21:23.684Z,14.87
2018-09-04T21:23:51.811Z,14.85
2018-09-04T21:26:20.006Z,14.60
2018-09-04T21:28:48.413Z,15.08
2018-09-04T21:31:17.553Z,15.03
2018-09-04T21:33:45.620Z,15.70
2018-09-04T21:36:13.723Z,15.50
2018-09-04T21:38:41.840Z,15.05
2018-09-04T21:41:09.935Z,15.10
2018-09-04T21:43:38.006Z,14.13
2018-09-04T21:46:06.539Z,14.38
2018-09-04T21:48:34.631Z,14.43
2018-09-04T21:51:02.700Z,14.15
2018-09-04T21:53:30.823Z,14.18
2018-09-04T21:55:58.911Z,15.10
2018-09-04T21:58:26.982Z,15.45
2018-09-04T22:00:55.562Z,16.57
2018-09-04T22:03:25.013Z,15.45
2018-09-04T22:05:53.438Z,16.20
2018-09-04T22:08:22.027Z,14.47
2018-09-04T22:10:50.124Z,15.05
2018-09-04T22:13:18.285Z,13.35
2018-09-04T22:15:46.327Z,14.70
2018-09-04T22:18:14.430Z,14.95
2018-09-04T22:20:42.534Z,14.30
2018-09-04T22:23:10.637Z,14.58
2018-09-04T22:25:38.728Z,14.83
2018-09-04T22:28:06.821Z,15.03
2018-09-04T22:30:34.905Z,15.58
2018-09-04T22:33:02.965Z,15.88
2018-09-04T22:35:31.030Z,16.10
2018-09-04T22:38:00.279Z,16.87
2018-09-04T22:40:28.355Z,15.35
2018-09-04T22:42:56.400Z,16.37
2018-09-04T22:45:24.527Z,17.25
2018-09-04T22:47:52.636Z,17.98
2018-09-04T22:50:26.245Z,17.70
2018-09-04T22:52:54.336Z,17.75
2018-09-04T22:55:22.438Z,16.45
2018-09-04T22:57:50.500Z,17.15
2018-09-04T23:00:18.572Z,17.75
2018-09-04T23:02:46.620Z,17.87
2018-09-04T23:05:14.701Z,18.70
2018-09-04T23:07:42.785Z,18.80
2018-09-04T23:10:10.939Z,18.77
2018-09-04T23:12:39.010Z,18.15
2018-09-04T23:15:07.305Z,17.73
2018-09-04T23:17:35.367Z,17.50
2018-09-04T23:20:03.455Z,19.15
2018-09-04T23:22:31.558Z,16.07
2018-09-04T23:24:59.727Z,18.12
2018-09-04T23:27:27.828Z,16.95
2018-09-04T23:29:55.912Z,18.55
2018-09-04T23:32:24.075Z,17.67
2018-09-04T23:34:52.215Z,18.27
2018-09-04T23:37:20.332Z,16.62
2018-09-04T23:39:49.040Z,15.98
2018-09-04T23:42:17.090Z,16.30
2018-09-04T23:44:45.124Z,16.45
2018-09-04T23:47:13.206Z,16.50
2018-09-04T23:49:41.274Z,18.52
2018-09-04T23:52:09.336Z,16.65
2018-09-04T23:54:37.419Z,17.62
2018-09-04T23:57:05.740Z,16.62
2018-09-04T23:59:33.806Z,18.45
