createdAt,value
2018-05-14T03:03:22.073Z,99.90
2018-05-14T03:05:50.305Z,99.90
2018-05-14T06:54:21.832Z,99.00
2018-05-14T06:56:50.086Z,99.60
2018-05-14T06:59:17.554Z,99.60
2018-05-14T07:01:46.181Z,99.30
2018-05-14T07:04:13.669Z,99.50
2018-05-14T07:06:41.174Z,97.90
2018-05-14T07:09:08.701Z,98.50
2018-05-14T07:11:36.255Z,98.70
2018-05-14T07:21:31.011Z,96.80
2018-05-14T07:23:58.836Z,97.60
2018-05-14T07:26:26.316Z,97.10
2018-05-14T07:28:53.792Z,97.20
2018-05-14T07:31:21.252Z,96.70
2018-05-14T07:33:49.504Z,96.10
2018-05-14T07:36:17.062Z,96.40
2018-05-14T07:38:44.493Z,96.20
2018-05-14T07:41:12.118Z,96.10
2018-05-14T07:43:39.592Z,96.30
2018-05-14T07:46:07.070Z,96.80
2018-05-14T07:48:34.538Z,96.30
2018-05-14T07:51:02.043Z,97.30
2018-05-14T07:53:30.280Z,96.10
2018-05-14T07:58:26.897Z,95.60
2018-05-14T08:00:54.381Z,96.20
2018-05-14T08:03:21.839Z,95.40
2018-05-14T08:05:49.348Z,96.70
2018-05-14T08:08:16.804Z,95.30
2018-05-14T08:10:45.056Z,95.50
2018-05-14T08:13:12.512Z,95.50
2018-05-14T08:15:39.954Z,95.70
2018-05-14T08:18:07.445Z,94.40
2018-05-14T08:20:34.893Z,94.80
2018-05-14T08:23:02.396Z,96.90
2018-05-14T08:25:29.880Z,96.90
2018-05-14T08:27:57.362Z,96.00
2018-05-14T08:30:24.908Z,95.80
2018-05-14T08:32:52.335Z,94.90
2018-05-14T08:35:19.838Z,94.70
2018-05-14T08:37:47.316Z,95.90
2018-05-14T08:40:15.555Z,96.50
2018-05-14T08:42:43.036Z,96.50
2018-05-14T08:45:10.505Z,96.80
2018-05-14T08:47:38.758Z,96.60
2018-05-14T08:50:06.981Z,97.10
2018-05-14T08:52:34.502Z,97.10
2018-05-14T08:55:02.776Z,97.30
2018-05-14T08:57:30.243Z,97.30
2018-05-14T08:59:58.328Z,97.40
2018-05-14T09:02:26.556Z,97.60
2018-05-14T09:04:54.052Z,97.60
2018-05-14T09:07:21.532Z,97.50
2018-05-14T09:09:49.026Z,98.40
2018-05-14T09:12:16.493Z,98.40
2018-05-14T09:14:44.003Z,98.60
2018-05-14T09:17:11.465Z,98.50
2018-05-14T09:19:39.094Z,98.60
2018-05-14T09:22:06.419Z,98.30
2018-05-14T09:24:33.904Z,98.70
2018-05-14T09:27:01.385Z,98.90
2018-05-14T09:29:29.616Z,98.90
2018-05-14T09:31:57.118Z,98.90
2018-05-14T09:34:25.346Z,98.90
2018-05-14T09:36:52.800Z,98.80
2018-05-14T09:39:20.296Z,98.60
2018-05-14T09:41:47.774Z,98.40
2018-05-14T09:44:15.293Z,98.00
2018-05-14T09:49:16.638Z,98.20
2018-05-14T09:51:44.117Z,98.50
2018-05-14T09:54:11.608Z,98.50
2018-05-14T09:56:39.833Z,98.70
2018-05-14T09:59:07.318Z,98.70
2018-05-14T10:01:34.804Z,99.00
2018-05-14T10:04:03.057Z,99.10
2018-05-14T10:06:31.290Z,98.80
2018-05-14T10:08:58.785Z,98.80
2018-05-14T10:11:26.256Z,99.20
2018-05-14T10:13:54.616Z,99.10
2018-05-14T10:16:22.125Z,99.10
2018-05-14T10:18:49.727Z,99.00
2018-05-14T10:21:17.229Z,99.10
2018-05-14T10:23:45.492Z,99.40
2018-05-14T10:26:13.723Z,99.50
2018-05-14T10:28:41.194Z,99.50
2018-05-14T10:31:08.708Z,99.50
2018-05-14T10:33:36.177Z,99.60
2018-05-14T10:36:03.681Z,99.70
2018-05-14T10:38:31.159Z,99.50
2018-05-14T10:40:59.424Z,99.30
2018-05-14T10:43:26.901Z,99.30
2018-05-14T10:45:55.187Z,98.80
2018-05-14T10:48:22.665Z,98.80
2018-05-14T10:50:50.149Z,99.10
2018-05-14T10:53:17.631Z,99.30
2018-05-14T10:55:45.121Z,99.20
2018-05-14T10:58:12.588Z,99.30
2018-05-14T11:00:40.071Z,98.90
2018-05-14T11:03:07.657Z,99.20
2018-05-14T11:05:35.152Z,99.10
2018-05-14T11:08:02.650Z,99.10
2018-05-14T11:10:30.144Z,99.20
2018-05-14T11:12:58.436Z,98.90
2018-05-14T11:15:25.894Z,98.80
2018-05-14T11:17:53.409Z,99.10
2018-05-14T11:20:20.883Z,99.20
2018-05-14T11:22:49.137Z,99.00
2018-05-14T11:25:16.613Z,99.00
2018-05-14T11:27:44.915Z,98.80
2018-05-14T11:30:12.413Z,98.70
2018-05-14T11:32:39.888Z,98.40
2018-05-14T11:35:07.485Z,98.50
2018-05-14T11:37:35.758Z,98.60
2018-05-14T11:40:03.982Z,98.70
2018-05-14T11:42:31.567Z,98.70
2018-05-14T11:44:59.034Z,98.70
2018-05-14T11:47:26.633Z,98.50
2018-05-14T11:49:54.091Z,98.40
2018-05-14T11:52:21.588Z,98.10
2018-05-14T11:54:49.084Z,97.90
2018-05-14T11:57:16.554Z,97.60
2018-05-14T11:59:44.855Z,97.10
2018-05-14T12:02:12.346Z,97.10
2018-05-14T12:04:39.829Z,97.60
2018-05-14T12:07:07.316Z,97.10
2018-05-14T12:09:34.840Z,97.40
2018-05-14T12:12:02.304Z,97.70
2018-05-14T12:14:29.805Z,97.30
2018-05-14T12:16:57.281Z,97.60
2018-05-14T12:19:24.783Z,97.80
2018-05-14T12:21:52.253Z,97.50
2018-05-14T12:24:20.485Z,97.70
2018-05-14T12:26:47.964Z,97.70
2018-05-14T12:29:15.435Z,97.40
2018-05-14T12:31:43.686Z,96.40
2018-05-14T12:34:11.149Z,96.40
2018-05-14T12:36:38.681Z,95.70
2018-05-14T12:39:06.161Z,95.80
2018-05-14T12:41:33.661Z,95.70
2018-05-14T12:44:01.139Z,94.60
2018-05-14T12:46:28.653Z,93.50
2018-05-14T12:48:56.327Z,94.00
2018-05-14T12:51:24.572Z,93.70
2018-05-14T12:53:52.148Z,93.70
2018-05-14T12:56:19.686Z,93.30
2018-05-14T12:58:47.213Z,92.00
2018-05-14T13:01:14.698Z,90.80
2018-05-14T13:03:42.201Z,88.70
2018-05-14T13:06:10.449Z,85.90
2018-05-14T13:08:37.938Z,85.90
2018-05-14T13:11:06.180Z,90.60
2018-05-14T13:13:33.689Z,90.50
2018-05-14T13:16:01.164Z,90.40
2018-05-14T13:18:28.680Z,89.60
2018-05-14T13:20:56.917Z,90.50
2018-05-14T13:23:24.413Z,90.50
2018-05-14T13:25:52.685Z,91.10
2018-05-14T13:28:20.916Z,90.00
2018-05-14T13:30:48.395Z,90.00
2018-05-14T13:33:15.896Z,91.00
2018-05-14T13:35:43.370Z,89.30
2018-05-14T13:38:10.879Z,89.50
2018-05-14T13:40:38.348Z,88.90
2018-05-14T13:43:06.699Z,84.50
2018-05-14T13:45:34.208Z,84.50
2018-05-14T13:48:01.734Z,83.70
2018-05-14T13:50:29.994Z,86.90
2018-05-14T13:52:57.476Z,86.90
2018-05-14T13:55:25.724Z,87.20
2018-05-14T13:57:53.234Z,87.10
2018-05-14T14:00:20.744Z,84.80
2018-05-14T14:02:48.204Z,84.30
2018-05-14T14:05:15.683Z,83.00
2018-05-14T14:07:43.933Z,84.30
2018-05-14T14:10:11.434Z,84.30
2018-05-14T14:12:38.896Z,85.00
2018-05-14T14:15:06.386Z,84.90
2018-05-14T14:17:33.915Z,85.00
2018-05-14T14:20:01.394Z,83.10
2018-05-14T14:22:28.967Z,85.20
2018-05-14T14:24:56.440Z,84.10
2018-05-14T14:27:23.964Z,84.30
2018-05-14T14:29:52.256Z,81.30
2018-05-14T14:32:19.684Z,80.90
2018-05-14T14:34:47.153Z,79.80
2018-05-14T14:37:14.706Z,82.00
2018-05-14T14:39:42.182Z,81.30
2018-05-14T14:42:09.772Z,78.70
2018-05-14T14:44:37.954Z,78.90
2018-05-14T14:47:05.468Z,78.40
2018-05-14T14:49:32.924Z,81.40
2018-05-14T14:52:00.385Z,81.40
2018-05-14T14:54:27.886Z,81.10
2018-05-14T14:56:55.355Z,77.90
2018-05-14T14:59:22.886Z,74.70
2018-05-14T15:01:50.351Z,71.90
2018-05-14T15:04:17.848Z,73.20
2018-05-14T15:06:45.313Z,73.80
2018-05-14T15:09:12.825Z,72.10
2018-05-14T15:11:40.303Z,72.30
2018-05-14T15:14:07.908Z,75.80
2018-05-14T15:16:35.309Z,79.10
2018-05-14T15:19:03.581Z,83.10
2018-05-14T15:21:31.064Z,83.10
2018-05-14T15:23:59.353Z,82.60
2018-05-14T15:26:26.828Z,82.60
2018-05-14T15:28:54.307Z,82.10
2018-05-14T15:31:21.827Z,79.80
2018-05-14T15:33:49.302Z,78.10
2018-05-14T15:36:16.949Z,76.00
2018-05-14T15:38:44.438Z,76.90
2018-05-14T15:41:11.969Z,79.60
2018-05-14T15:43:39.430Z,78.70
2018-05-14T15:46:07.075Z,81.90
2018-05-14T15:48:35.319Z,83.20
2018-05-14T15:51:02.830Z,83.30
2018-05-14T15:53:30.294Z,82.70
2018-05-14T15:55:57.883Z,81.30
2018-05-14T15:58:25.382Z,79.70
2018-05-14T16:00:53.640Z,79.90
2018-05-14T16:03:21.906Z,82.60
2018-05-14T16:05:49.394Z,82.60
2018-05-14T16:08:17.691Z,85.70
2018-05-14T16:10:45.178Z,85.70
2018-05-14T16:13:12.729Z,87.50
2018-05-14T16:15:40.234Z,88.00
2018-05-14T16:18:07.763Z,88.30
2018-05-14T16:33:00.321Z,92.00
2018-05-14T16:35:28.583Z,92.30
2018-05-14T16:37:56.069Z,92.30
2018-05-14T16:40:24.386Z,92.80
2018-05-14T16:42:51.894Z,92.80
2018-05-14T16:45:20.517Z,92.00
2018-05-14T16:47:47.991Z,92.30
2018-05-14T16:50:15.575Z,92.30
2018-05-14T16:52:42.977Z,92.40
2018-05-14T16:55:10.489Z,92.10
2018-05-14T16:57:38.079Z,92.20
2018-05-14T17:00:05.547Z,91.90
2018-05-14T17:02:33.059Z,92.20
2018-05-14T17:05:00.618Z,92.40
2018-05-14T17:07:28.106Z,92.50
2018-05-14T17:09:56.424Z,92.40
2018-05-14T17:12:23.948Z,92.40
2018-05-14T17:14:52.240Z,93.00
2018-05-14T17:17:19.811Z,93.00
2018-05-14T17:19:48.153Z,93.50
2018-05-14T17:22:16.404Z,93.90
2018-05-14T17:24:43.927Z,93.90
2018-05-14T17:27:11.440Z,94.30
2018-05-14T17:29:39.711Z,95.20
2018-05-14T17:32:07.208Z,95.10
2018-05-14T17:34:34.703Z,95.30
2018-05-14T17:37:02.258Z,95.60
2018-05-14T17:39:29.748Z,95.70
2018-05-14T17:56:50.705Z,96.90
2018-05-14T17:59:18.213Z,97.10
2018-05-14T18:01:45.752Z,97.40
2018-05-14T18:04:13.267Z,97.60
2018-05-14T18:06:40.780Z,97.50
2018-05-14T18:09:08.263Z,97.60
2018-05-14T18:11:36.568Z,98.10
2018-05-14T18:14:04.541Z,98.00
2018-05-14T18:16:32.037Z,98.10
2018-05-14T18:18:59.567Z,98.30
2018-05-14T18:21:32.659Z,98.40
2018-05-14T18:24:00.209Z,98.60
2018-05-14T18:26:33.424Z,99.10
2018-05-14T18:29:05.809Z,99.20
2018-05-14T18:31:33.302Z,99.40
2018-05-14T18:34:07.409Z,99.90
