createdAt,value
2023-09-13T00:01:35.687Z,62.30
2023-09-13T00:04:04.098Z,62.17
2023-09-13T00:06:31.873Z,62.35
2023-09-13T00:08:58.884Z,62.34
2023-09-13T00:11:25.941Z,61.90
2023-09-13T00:13:53.123Z,61.97
2023-09-13T00:16:20.258Z,62.24
2023-09-13T00:18:47.621Z,61.89
2023-09-13T00:21:14.771Z,61.92
2023-09-13T00:23:42.716Z,62.06
2023-09-13T00:26:09.984Z,62.21
2023-09-13T00:28:37.020Z,61.95
2023-09-13T00:31:04.237Z,62.31
2023-09-13T00:33:31.497Z,62.32
2023-09-13T00:35:58.753Z,62.23
2023-09-13T00:38:25.986Z,62.30
2023-09-13T00:40:53.423Z,61.90
2023-09-13T00:43:20.515Z,61.80
2023-09-13T00:45:49.856Z,62.17
2023-09-13T00:48:18.403Z,62.04
2023-09-13T00:50:53.731Z,61.78
2023-09-13T00:53:22.714Z,62.08
2023-09-13T00:55:51.544Z,61.94
2023-09-13T00:58:20.197Z,61.62
2023-09-13T01:00:50.132Z,62.03
2023-09-13T01:03:18.040Z,61.86
2023-09-13T01:05:46.531Z,61.82
2023-09-13T01:08:13.784Z,62.03
2023-09-13T01:10:40.820Z,61.49
2023-09-13T01:13:07.961Z,61.78
2023-09-13T01:15:41.158Z,61.62
2023-09-13T01:18:15.377Z,61.79
2023-09-13T01:21:25.713Z,61.42
2023-09-13T01:24:08.279Z,61.43
2023-09-13T01:26:45.413Z,61.48
2023-09-13T01:29:17.895Z,61.65
2023-09-13T01:31:45.301Z,61.80
2023-09-13T01:34:12.365Z,61.39
2023-09-13T01:36:39.540Z,61.55
2023-09-13T01:39:06.835Z,61.46
2023-09-13T01:41:40.990Z,61.57
2023-09-13T01:44:09.382Z,61.27
2023-09-13T01:46:42.239Z,61.50
2023-09-13T01:49:11.440Z,61.53
2023-09-13T01:51:38.819Z,61.39
2023-09-13T01:54:06.186Z,61.54
2023-09-13T01:56:33.504Z,61.25
2023-09-13T01:59:02.096Z,61.00
2023-09-13T02:01:29.567Z,60.64
2023-09-13T02:03:56.813Z,60.91
2023-09-13T02:09:46.262Z,60.62
2023-09-13T02:12:14.441Z,60.35
2023-09-13T02:14:44.375Z,60.42
2023-09-13T02:17:11.586Z,60.42
2023-09-13T02:19:38.721Z,60.08
2023-09-13T02:22:05.882Z,59.57
2023-09-13T02:24:34.305Z,59.51
2023-09-13T02:27:01.661Z,59.53
2023-09-13T02:29:29.049Z,58.96
2023-09-13T02:31:56.492Z,58.91
2023-09-13T02:34:24.048Z,58.71
2023-09-13T02:36:51.680Z,58.61
2023-09-13T02:39:39.071Z,58.65
2023-09-13T02:42:10.508Z,58.58
2023-09-13T02:44:37.801Z,58.76
2023-09-13T02:47:08.434Z,58.18
2023-09-13T02:49:36.190Z,58.45
2023-09-13T02:52:03.362Z,58.43
2023-09-13T02:54:31.707Z,58.24
2023-09-13T02:56:58.991Z,58.67
2023-09-13T02:59:32.630Z,58.36
2023-09-13T03:02:02.944Z,57.83
2023-09-13T03:04:30.167Z,57.86
2023-09-13T03:06:57.526Z,57.82
2023-09-13T03:09:24.809Z,57.72
2023-09-13T03:11:54.794Z,57.50
2023-09-13T03:14:22.046Z,57.00
2023-09-13T03:16:49.369Z,57.18
2023-09-13T03:19:16.812Z,57.03
2023-09-13T03:21:45.824Z,57.27
2023-09-13T03:24:13.637Z,57.28
2023-09-13T03:26:40.935Z,57.17
2023-09-13T03:29:09.079Z,57.50
2023-09-13T03:31:38.240Z,57.50
2023-09-13T03:34:10.960Z,57.71
2023-09-13T03:36:41.242Z,57.80
2023-09-13T03:39:08.362Z,57.83
2023-09-13T03:41:36.181Z,57.87
2023-09-13T03:44:06.296Z,57.87
2023-09-13T03:46:34.110Z,58.04
2023-09-13T03:49:02.334Z,58.14
2023-09-13T03:51:30.004Z,58.04
2023-09-13T03:53:59.724Z,57.53
2023-09-13T03:56:27.910Z,57.53
2023-09-13T03:58:55.630Z,57.77
2023-09-13T04:01:23.322Z,57.12
2023-09-13T04:03:50.565Z,57.53
2023-09-13T04:06:19.518Z,57.17
2023-09-13T04:08:46.747Z,57.52
2023-09-13T04:11:13.905Z,57.56
2023-09-13T04:13:41.167Z,57.29
2023-09-13T04:16:08.716Z,57.55
2023-09-13T04:18:37.090Z,57.57
2023-09-13T04:21:05.510Z,57.40
2023-09-13T04:23:32.633Z,57.35
2023-09-13T04:26:00.039Z,57.06
2023-09-13T04:28:27.308Z,56.78
2023-09-13T04:30:54.484Z,56.58
2023-09-13T04:33:49.299Z,56.05
2023-09-13T04:36:18.536Z,55.83
2023-09-13T04:38:48.186Z,55.99
2023-09-13T04:41:16.831Z,55.64
2023-09-13T04:43:45.254Z,55.55
2023-09-13T04:46:13.895Z,55.48
2023-09-13T04:48:41.236Z,55.07
2023-09-13T04:51:09.957Z,55.20
2023-09-13T04:53:38.409Z,55.45
2023-09-13T04:56:05.668Z,55.65
2023-09-13T04:58:39.422Z,56.43
2023-09-13T05:01:07.252Z,58.57
2023-09-13T05:03:35.366Z,59.79
2023-09-13T05:06:02.516Z,59.89
2023-09-13T05:08:29.552Z,60.00
2023-09-13T05:10:56.723Z,59.96
2023-09-13T05:13:23.961Z,61.06
2023-09-13T05:15:51.111Z,61.25
2023-09-13T05:18:18.826Z,61.08
2023-09-13T05:20:45.861Z,60.97
2023-09-13T05:23:12.914Z,60.59
2023-09-13T05:25:47.239Z,59.98
2023-09-13T05:28:14.791Z,60.54
2023-09-13T05:30:43.676Z,61.66
2023-09-13T05:33:10.964Z,61.59
2023-09-13T05:35:38.162Z,61.69
2023-09-13T05:38:05.385Z,61.33
2023-09-13T05:40:32.681Z,60.75
2023-09-13T05:43:00.030Z,59.55
2023-09-13T05:45:27.176Z,58.51
2023-09-13T05:47:54.333Z,58.05
2023-09-13T05:50:21.970Z,57.54
2023-09-13T05:52:49.167Z,57.55
2023-09-13T05:55:16.306Z,57.04
2023-09-13T05:57:43.326Z,57.08
2023-09-13T06:00:11.089Z,57.00
2023-09-13T06:02:40.787Z,56.81
2023-09-13T06:05:10.497Z,56.47
2023-09-13T06:07:38.837Z,56.35
2023-09-13T06:10:06.598Z,56.75
2023-09-13T06:12:33.753Z,56.22
2023-09-13T06:15:00.876Z,56.58
2023-09-13T06:17:27.929Z,56.64
2023-09-13T06:19:54.971Z,56.27
2023-09-13T06:22:22.223Z,56.41
2023-09-13T06:24:49.419Z,56.64
2023-09-13T06:27:16.462Z,56.64
2023-09-13T06:29:43.604Z,56.68
2023-09-13T06:32:28.117Z,56.56
2023-09-13T06:34:59.580Z,56.33
2023-09-13T06:37:27.941Z,56.87
2023-09-13T06:39:56.265Z,56.63
2023-09-13T06:42:28.507Z,56.28
2023-09-13T06:45:17.722Z,56.35
2023-09-13T06:47:43.811Z,56.56
2023-09-13T06:50:12.250Z,56.50
2023-09-13T06:52:53.904Z,56.07
2023-09-13T06:55:31.949Z,55.76
2023-09-13T06:58:01.148Z,55.58
2023-09-13T07:00:40.319Z,55.44
2023-09-13T07:05:44.001Z,55.38
2023-09-13T07:08:11.008Z,54.58
2023-09-13T07:10:38.700Z,54.56
2023-09-13T07:13:06.712Z,54.85
2023-09-13T07:15:33.767Z,54.67
2023-09-13T07:18:01.352Z,54.51
2023-09-13T07:20:28.516Z,54.29
2023-09-13T07:22:56.006Z,54.02
2023-09-13T07:25:23.043Z,54.02
2023-09-13T07:27:50.094Z,53.42
2023-09-13T07:30:17.045Z,53.23
2023-09-13T07:32:44.160Z,53.49
2023-09-13T07:35:11.310Z,53.05
2023-09-13T07:37:38.440Z,52.49
2023-09-13T07:40:05.872Z,52.58
2023-09-13T07:42:33.143Z,52.40
2023-09-13T07:45:00.416Z,52.17
2023-09-13T07:47:29.762Z,52.42
2023-09-13T07:50:00.547Z,51.85
2023-09-13T07:52:34.606Z,51.70
2023-09-13T07:55:10.055Z,51.61
2023-09-13T07:57:37.928Z,50.98
2023-09-13T08:00:07.418Z,50.49
2023-09-13T08:02:39.016Z,50.67
2023-09-13T08:05:06.558Z,50.47
2023-09-13T08:07:34.011Z,50.59
2023-09-13T08:10:04.172Z,50.35
2023-09-13T08:12:31.957Z,49.68
2023-09-13T08:14:58.912Z,49.53
2023-09-13T08:17:26.198Z,49.72
2023-09-13T08:19:53.290Z,49.29
2023-09-13T08:22:33.213Z,49.65
2023-09-13T08:25:06.641Z,49.12
2023-09-13T08:27:33.704Z,48.99
2023-09-13T08:30:00.804Z,48.57
2023-09-13T08:32:27.783Z,49.05
2023-09-13T08:34:55.892Z,48.66
2023-09-13T08:37:22.964Z,48.69
2023-09-13T08:39:50.036Z,48.26
2023-09-13T08:42:17.027Z,48.53
2023-09-13T08:44:45.844Z,47.80
2023-09-13T08:47:14.493Z,47.90
2023-09-13T08:49:42.666Z,47.35
2023-09-13T08:52:10.745Z,47.90
2023-09-13T08:54:55.515Z,47.34
2023-09-13T08:57:26.072Z,46.28
2023-09-13T08:59:53.233Z,46.11
2023-09-13T09:02:24.249Z,45.71
2023-09-13T09:04:52.566Z,45.74
2023-09-13T09:07:21.274Z,45.51
2023-09-13T09:09:48.976Z,44.92
2023-09-13T09:12:20.177Z,44.63
2023-09-13T09:14:49.758Z,44.23
2023-09-13T09:17:20.942Z,43.66
2023-09-13T09:19:48.141Z,43.33
2023-09-13T09:22:18.063Z,44.42
2023-09-13T09:24:45.195Z,44.04
2023-09-13T09:27:13.885Z,44.17
2023-09-13T09:29:41.592Z,44.21
2023-09-13T09:32:10.456Z,44.18
2023-09-13T09:34:44.216Z,43.79
2023-09-13T09:37:11.589Z,43.25
2023-09-13T09:39:40.619Z,43.37
2023-09-13T09:42:07.835Z,42.64
2023-09-13T09:44:34.833Z,42.50
2023-09-13T09:47:02.474Z,42.33
2023-09-13T09:49:30.258Z,42.86
2023-09-13T09:51:57.394Z,42.71
2023-09-13T09:54:24.490Z,42.02
2023-09-13T09:56:53.389Z,42.59
2023-09-13T09:59:20.520Z,41.85
2023-09-13T10:01:56.876Z,42.45
2023-09-13T10:04:24.143Z,42.96
2023-09-13T10:06:59.389Z,42.94
2023-09-13T10:09:38.882Z,43.48
2023-09-13T10:12:08.589Z,43.16
2023-09-13T10:14:35.683Z,43.26
2023-09-13T10:17:05.761Z,43.12
2023-09-13T10:19:34.120Z,43.28
2023-09-13T10:22:02.333Z,43.35
2023-09-13T10:24:40.315Z,43.07
2023-09-13T10:27:11.552Z,43.41
2023-09-13T10:29:49.452Z,43.53
2023-09-13T10:32:18.377Z,43.05
2023-09-13T10:34:53.809Z,42.67
2023-09-13T10:37:48.968Z,42.02
2023-09-13T10:40:39.262Z,42.05
2023-09-13T10:43:07.291Z,42.68
2023-09-13T10:45:35.067Z,43.61
2023-09-13T10:48:04.963Z,44.89
2023-09-13T10:50:33.162Z,44.66
2023-09-13T10:53:02.112Z,44.71
2023-09-13T10:55:31.071Z,45.22
2023-09-13T10:58:00.449Z,45.63
2023-09-13T11:00:33.574Z,45.95
2023-09-13T11:03:01.483Z,45.37
2023-09-13T11:05:30.325Z,44.76
2023-09-13T11:07:57.582Z,45.54
2023-09-13T11:10:32.301Z,46.52
2023-09-13T11:13:12.655Z,46.40
2023-09-13T11:15:50.582Z,46.05
2023-09-13T11:18:17.996Z,45.90
2023-09-13T11:20:45.354Z,43.28
2023-09-13T11:23:33.255Z,46.15
2023-09-13T11:26:10.811Z,47.58
2023-09-13T11:28:38.315Z,47.92
2023-09-13T11:31:10.787Z,48.55
2023-09-13T11:34:00.915Z,48.63
2023-09-13T11:36:29.314Z,48.53
2023-09-13T11:39:01.782Z,49.20
2023-09-13T11:41:28.991Z,51.53
2023-09-13T11:46:28.988Z,53.03
2023-09-13T11:49:03.161Z,52.24
2023-09-13T11:51:50.609Z,53.08
2023-09-13T11:54:22.568Z,53.00
2023-09-13T11:57:06.332Z,53.51
2023-09-13T11:59:38.665Z,53.20
2023-09-13T12:02:10.128Z,52.96
2023-09-13T12:07:12.666Z,52.80
2023-09-13T12:09:40.934Z,52.38
2023-09-13T12:12:11.582Z,52.20
2023-09-13T12:14:58.185Z,52.30
2023-09-13T12:17:38.237Z,52.10
2023-09-13T12:20:07.587Z,51.87
2023-09-13T12:22:42.061Z,51.47
2023-09-13T12:25:14.228Z,51.88
2023-09-13T12:27:41.990Z,51.47
2023-09-13T12:30:17.423Z,51.35
2023-09-13T12:32:49.607Z,50.18
2023-09-13T12:35:17.229Z,49.69
2023-09-13T12:38:00.393Z,49.40
2023-09-13T12:40:28.955Z,51.45
2023-09-13T12:43:00.066Z,51.25
2023-09-13T12:45:33.615Z,51.22
2023-09-13T12:48:01.938Z,50.79
2023-09-13T12:50:34.450Z,50.43
2023-09-13T12:53:02.960Z,49.71
2023-09-13T12:55:31.565Z,49.73
2023-09-13T12:58:05.208Z,48.58
2023-09-13T13:00:34.517Z,49.20
2023-09-13T13:03:02.468Z,48.85
2023-09-13T13:05:29.605Z,48.98
2023-09-13T13:10:58.681Z,49.01
2023-09-13T13:13:40.146Z,49.23
2023-09-13T13:16:44.979Z,50.28
2023-09-13T13:22:09.154Z,50.53
2023-09-13T13:24:41.957Z,49.78
2023-09-13T13:27:10.403Z,49.93
2023-09-13T13:29:38.826Z,49.15
2023-09-13T13:32:06.674Z,49.93
2023-09-13T13:34:37.686Z,49.18
2023-09-13T13:37:04.951Z,49.34
2023-09-13T13:39:32.031Z,50.78
2023-09-13T13:41:59.078Z,50.99
2023-09-13T13:44:26.629Z,51.42
2023-09-13T13:46:53.630Z,51.70
2023-09-13T13:49:20.752Z,51.55
2023-09-13T13:51:51.730Z,51.90
2023-09-13T13:54:20.328Z,51.92
2023-09-13T13:56:51.734Z,51.11
2023-09-13T13:59:19.146Z,51.08
2023-09-13T14:01:46.662Z,50.72
2023-09-13T14:04:14.557Z,50.73
2023-09-13T14:06:46.787Z,51.41
2023-09-13T14:09:20.055Z,51.14
2023-09-13T14:11:47.862Z,51.86
2023-09-13T14:14:18.718Z,52.37
2023-09-13T14:16:50.242Z,52.32
2023-09-13T14:19:18.014Z,52.84
2023-09-13T14:21:45.278Z,53.26
2023-09-13T14:24:12.547Z,53.27
2023-09-13T14:26:39.638Z,52.87
2023-09-13T14:29:08.808Z,52.52
2023-09-13T14:31:38.858Z,52.29
2023-09-13T14:34:07.757Z,52.57
2023-09-13T14:36:35.169Z,52.03
2023-09-13T14:39:02.335Z,51.71
2023-09-13T14:41:30.379Z,52.51
2023-09-13T14:43:58.094Z,53.48
2023-09-13T14:46:25.402Z,54.38
2023-09-13T14:48:54.320Z,53.61
2023-09-13T14:51:21.944Z,53.63
2023-09-13T14:53:49.122Z,53.14
2023-09-13T14:56:16.178Z,53.31
2023-09-13T14:58:43.534Z,53.52
2023-09-13T15:01:11.113Z,53.97
2023-09-13T15:03:39.428Z,54.20
2023-09-13T15:06:06.522Z,53.65
2023-09-13T15:08:33.857Z,53.58
2023-09-13T15:11:01.011Z,53.18
2023-09-13T15:13:28.016Z,52.49
2023-09-13T15:15:55.107Z,53.10
2023-09-13T15:18:22.285Z,52.99
2023-09-13T15:20:49.341Z,52.40
2023-09-13T15:23:16.476Z,52.43
2023-09-13T15:25:43.499Z,52.96
2023-09-13T15:28:10.539Z,53.29
2023-09-13T15:30:37.814Z,53.86
2023-09-13T15:33:05.327Z,53.55
2023-09-13T15:35:32.620Z,53.64
2023-09-13T15:37:59.758Z,53.91
2023-09-13T15:40:26.830Z,54.40
2023-09-13T15:42:57.917Z,54.95
2023-09-13T15:45:25.090Z,54.79
2023-09-13T15:47:52.110Z,54.93
2023-09-13T15:50:20.590Z,54.53
2023-09-13T15:52:47.646Z,54.75
2023-09-13T15:55:15.222Z,55.05
2023-09-13T15:57:42.310Z,54.91
2023-09-13T16:00:10.629Z,54.94
2023-09-13T16:02:37.791Z,54.60
2023-09-13T16:05:06.376Z,54.95
2023-09-13T16:07:37.811Z,54.69
2023-09-13T16:10:08.385Z,55.27
2023-09-13T16:12:35.518Z,55.06
2023-09-13T16:15:02.641Z,55.39
2023-09-13T16:17:29.844Z,55.64
2023-09-13T16:19:57.193Z,55.47
2023-09-13T16:22:24.225Z,55.69
2023-09-13T16:24:51.336Z,55.73
2023-09-13T16:27:20.545Z,55.46
2023-09-13T16:29:47.817Z,55.22
2023-09-13T16:32:18.901Z,55.85
2023-09-13T16:34:46.130Z,55.66
2023-09-13T16:37:13.222Z,55.44
2023-09-13T16:39:41.945Z,55.93
2023-09-13T16:42:09.769Z,55.86
2023-09-13T16:44:36.843Z,55.83
2023-09-13T16:47:04.155Z,55.72
2023-09-13T16:49:31.584Z,56.02
2023-09-13T16:51:59.378Z,55.95
2023-09-13T16:54:28.042Z,55.90
2023-09-13T16:56:55.608Z,56.15
2023-09-13T16:59:22.616Z,55.76
2023-09-13T17:01:49.723Z,55.36
2023-09-13T17:04:17.066Z,55.17
2023-09-13T17:06:44.248Z,55.05
2023-09-13T17:09:12.395Z,54.94
2023-09-13T17:11:41.672Z,54.29
2023-09-13T17:14:08.956Z,54.11
2023-09-13T17:16:36.391Z,54.37
2023-09-13T17:19:04.362Z,54.10
2023-09-13T17:21:32.063Z,54.31
2023-09-13T17:23:59.211Z,54.43
2023-09-13T17:26:26.272Z,55.15
2023-09-13T17:28:53.320Z,55.12
2023-09-13T17:31:20.569Z,55.26
2023-09-13T17:33:47.691Z,55.33
2023-09-13T17:36:31.819Z,55.15
2023-09-13T17:39:09.783Z,55.43
2023-09-13T17:41:38.498Z,55.47
2023-09-13T17:44:05.787Z,55.53
2023-09-13T17:46:32.907Z,55.81
2023-09-13T17:49:01.247Z,55.81
2023-09-13T17:51:29.914Z,55.68
2023-09-13T17:53:58.392Z,55.96
2023-09-13T17:56:26.692Z,55.54
2023-09-13T17:58:53.746Z,55.37
2023-09-13T18:01:21.026Z,55.75
2023-09-13T18:03:48.741Z,55.80
2023-09-13T18:06:15.953Z,55.99
2023-09-13T18:11:38.964Z,56.20
2023-09-13T18:14:07.547Z,56.31
2023-09-13T18:16:34.587Z,56.49
2023-09-13T18:19:02.185Z,55.99
2023-09-13T18:21:29.455Z,56.42
2023-09-13T18:23:56.603Z,56.24
2023-09-13T18:26:23.748Z,55.96
2023-09-13T18:28:52.943Z,55.77
2023-09-13T18:31:20.144Z,56.12
2023-09-13T18:33:47.765Z,56.12
2023-09-13T18:36:14.948Z,55.77
2023-09-13T18:38:43.614Z,56.17
2023-09-13T18:41:11.394Z,56.03
2023-09-13T18:43:38.486Z,55.60
2023-09-13T18:46:06.793Z,55.76
2023-09-13T18:48:35.103Z,55.95
2023-09-13T18:51:04.905Z,55.78
2023-09-13T18:53:32.184Z,55.86
2023-09-13T18:55:59.980Z,56.20
2023-09-13T18:58:30.491Z,56.18
2023-09-13T19:00:59.217Z,55.74
2023-09-13T19:03:28.128Z,55.30
2023-09-13T19:05:59.318Z,55.68
2023-09-13T19:08:28.507Z,55.90
2023-09-13T19:10:56.466Z,55.75
2023-09-13T19:13:23.684Z,55.86
2023-09-13T19:15:59.212Z,55.50
2023-09-13T19:18:30.918Z,55.38
2023-09-13T19:20:58.236Z,55.58
2023-09-13T19:23:27.063Z,55.36
2023-09-13T19:25:57.109Z,55.28
2023-09-13T19:28:27.628Z,55.45
2023-09-13T19:30:56.705Z,55.39
2023-09-13T19:33:26.010Z,55.42
2023-09-13T19:35:55.346Z,55.19
2023-09-13T19:38:29.914Z,55.57
2023-09-13T19:40:57.993Z,55.16
2023-09-13T19:43:26.474Z,54.97
2023-09-13T19:45:59.190Z,54.34
2023-09-13T19:48:27.418Z,54.37
2023-09-13T19:51:08.254Z,54.54
2023-09-13T19:53:36.593Z,54.57
2023-09-13T19:56:07.778Z,55.16
2023-09-13T19:58:38.789Z,55.08
2023-09-13T20:01:11.052Z,54.89
2023-09-13T20:03:39.631Z,54.76
2023-09-13T20:06:13.711Z,55.01
2023-09-13T20:08:40.894Z,55.21
2023-09-13T20:11:09.584Z,54.82
2023-09-13T20:13:41.838Z,54.61
2023-09-13T20:16:10.025Z,54.67
2023-09-13T20:18:37.089Z,54.61
2023-09-13T20:21:04.447Z,54.86
2023-09-13T20:23:33.840Z,55.07
2023-09-13T20:26:01.550Z,55.13
2023-09-13T20:28:31.348Z,54.67
2023-09-13T20:31:00.059Z,54.89
2023-09-13T20:33:27.254Z,54.77
2023-09-13T20:35:54.408Z,54.78
2023-09-13T20:38:24.107Z,54.69
2023-09-13T20:40:52.433Z,54.70
2023-09-13T20:43:19.930Z,54.81
2023-09-13T20:45:48.132Z,55.15
2023-09-13T20:48:15.455Z,54.74
2023-09-13T20:50:43.245Z,55.15
2023-09-13T20:53:10.248Z,55.11
2023-09-13T20:55:38.125Z,55.08
2023-09-13T20:58:05.308Z,54.69
2023-09-13T21:00:33.138Z,55.11
2023-09-13T21:03:00.743Z,55.10
2023-09-13T21:05:27.873Z,54.67
2023-09-13T21:07:55.901Z,54.72
2023-09-13T21:10:23.202Z,55.21
2023-09-13T21:12:50.303Z,55.07
2023-09-13T21:15:17.582Z,55.14
2023-09-13T21:17:44.820Z,54.90
2023-09-13T21:20:12.122Z,54.77
2023-09-13T21:22:39.721Z,55.13
2023-09-13T21:25:07.259Z,55.17
2023-09-13T21:27:34.440Z,54.82
2023-09-13T21:30:01.794Z,55.28
2023-09-13T21:32:29.002Z,55.22
2023-09-13T21:35:02.239Z,55.35
2023-09-13T21:37:34.579Z,55.10
2023-09-13T21:40:03.342Z,55.14
2023-09-13T21:42:30.667Z,54.91
2023-09-13T21:44:57.984Z,55.13
2023-09-13T21:47:26.380Z,55.38
2023-09-13T21:49:53.653Z,54.98
2023-09-13T21:52:22.143Z,54.84
2023-09-13T21:54:51.177Z,55.46
2023-09-13T21:57:20.051Z,55.11
2023-09-13T21:59:47.369Z,55.48
2023-09-13T22:02:14.884Z,55.02
2023-09-13T22:04:42.215Z,55.19
2023-09-13T22:07:15.521Z,55.21
2023-09-13T22:09:43.957Z,55.40
2023-09-13T22:12:11.670Z,55.47
2023-09-13T22:14:38.758Z,55.41
2023-09-13T22:17:05.858Z,55.32
2023-09-13T22:19:33.001Z,55.40
2023-09-13T22:22:01.135Z,55.19
2023-09-13T22:24:28.851Z,55.16
2023-09-13T22:26:56.856Z,55.05
2023-09-13T22:29:24.655Z,55.59
2023-09-13T22:31:53.251Z,55.22
2023-09-13T22:34:20.298Z,55.55
2023-09-13T22:36:48.501Z,55.52
2023-09-13T22:39:15.889Z,55.59
2023-09-13T22:41:44.187Z,55.43
2023-09-13T22:44:11.694Z,55.69
2023-09-13T22:46:39.120Z,55.43
2023-09-13T22:49:07.421Z,55.18
2023-09-13T22:51:34.520Z,55.55
2023-09-13T22:54:02.982Z,55.49
2023-09-13T22:56:30.782Z,55.78
2023-09-13T22:58:57.860Z,55.72
2023-09-13T23:01:24.936Z,55.46
2023-09-13T23:03:52.156Z,55.63
2023-09-13T23:06:20.074Z,55.60
2023-09-13T23:08:47.462Z,55.84
2023-09-13T23:11:15.566Z,55.92
2023-09-13T23:13:43.216Z,55.82
2023-09-13T23:16:10.486Z,55.50
2023-09-13T23:18:37.688Z,55.79
2023-09-13T23:21:04.984Z,55.58
2023-09-13T23:23:32.310Z,55.72
2023-09-13T23:26:05.588Z,55.81
2023-09-13T23:28:33.554Z,55.58
2023-09-13T23:31:17.797Z,55.43
2023-09-13T23:33:46.654Z,55.78
2023-09-13T23:36:15.748Z,56.04
2023-09-13T23:38:45.507Z,56.00
2023-09-13T23:41:18.804Z,55.93
2023-09-13T23:43:50.063Z,55.71
2023-09-13T23:46:17.793Z,55.99
2023-09-13T23:48:45.767Z,55.67
2023-09-13T23:51:16.789Z,55.58
2023-09-13T23:53:50.277Z,55.28
2023-09-13T23:56:22.458Z,55.31
2023-09-13T23:58:50.169Z,55.38
