createdAt,value
2023-04-29T00:00:16.000Z,100.00
2023-04-29T00:01:16.000Z,100.00
2023-04-29T00:02:17.000Z,100.00
2023-04-29T00:03:18.000Z,100.00
2023-04-29T00:04:17.000Z,100.00
2023-04-29T00:05:16.000Z,100.00
2023-04-29T00:06:17.000Z,100.00
2023-04-29T00:07:17.000Z,100.00
2023-04-29T00:08:16.000Z,100.00
2023-04-29T00:09:16.000Z,100.00
2023-04-29T00:10:17.000Z,100.00
2023-04-29T00:11:17.000Z,100.00
2023-04-29T00:12:16.000Z,100.00
2023-04-29T00:13:17.000Z,100.00
2023-04-29T00:14:17.000Z,100.00
2023-04-29T00:15:17.000Z,100.00
2023-04-29T00:16:16.000Z,100.00
2023-04-29T00:17:16.000Z,100.00
2023-04-29T00:18:17.000Z,100.00
2023-04-29T00:19:17.000Z,100.00
2023-04-29T00:20:17.000Z,100.00
2023-04-29T00:21:16.000Z,100.00
2023-04-29T00:22:17.000Z,100.00
2023-04-29T00:23:16.000Z,100.00
2023-04-29T00:24:16.000Z,100.00
2023-04-29T00:25:16.000Z,100.00
2023-04-29T00:26:16.000Z,100.00
2023-04-29T00:27:16.000Z,100.00
2023-04-29T00:28:17.000Z,100.00
2023-04-29T00:29:17.000Z,100.00
2023-04-29T00:30:17.000Z,100.00
2023-04-29T00:31:16.000Z,100.00
2023-04-29T00:32:16.000Z,100.00
2023-04-29T00:33:17.000Z,100.00
2023-04-29T00:34:16.000Z,100.00
2023-04-29T00:35:17.000Z,100.00
2023-04-29T00:36:16.000Z,100.00
2023-04-29T00:37:16.000Z,100.00
2023-04-29T00:38:16.000Z,100.00
2023-04-29T00:39:16.000Z,100.00
2023-04-29T00:40:17.000Z,100.00
2023-04-29T00:41:17.000Z,100.00
2023-04-29T00:42:16.000Z,100.00
2023-04-29T00:43:16.000Z,100.00
2023-04-29T00:44:17.000Z,100.00
2023-04-29T00:45:16.000Z,100.00
2023-04-29T00:46:16.000Z,100.00
2023-04-29T00:47:17.000Z,100.00
2023-04-29T00:48:16.000Z,100.00
2023-04-29T00:49:17.000Z,100.00
2023-04-29T00:50:17.000Z,100.00
2023-04-29T00:51:16.000Z,100.00
2023-04-29T00:52:17.000Z,100.00
2023-04-29T00:53:16.000Z,100.00
2023-04-29T00:54:17.000Z,100.00
2023-04-29T00:55:17.000Z,100.00
2023-04-29T00:56:19.000Z,100.00
2023-04-29T00:57:17.000Z,100.00
2023-04-29T00:58:17.000Z,100.00
2023-04-29T00:59:18.000Z,100.00
2023-04-29T01:00:17.000Z,100.00
2023-04-29T01:01:18.000Z,100.00
2023-04-29T01:02:16.000Z,100.00
2023-04-29T01:03:17.000Z,100.00
2023-04-29T01:04:17.000Z,100.00
2023-04-29T01:05:17.000Z,100.00
2023-04-29T01:06:28.000Z,100.00
2023-04-29T01:07:27.000Z,100.00
2023-04-29T01:08:27.000Z,100.00
2023-04-29T01:09:45.000Z,100.00
2023-04-29T01:10:26.000Z,100.00
2023-04-29T01:11:21.000Z,100.00
2023-04-29T01:12:27.000Z,100.00
2023-04-29T01:13:28.000Z,100.00
2023-04-29T01:14:17.000Z,100.00
2023-04-29T01:15:33.000Z,100.00
2023-04-29T01:16:27.000Z,100.00
2023-04-29T01:17:23.000Z,100.00
2023-04-29T01:18:31.000Z,100.00
2023-04-29T01:19:38.000Z,100.00
2023-04-29T01:20:17.000Z,100.00
2023-04-29T01:21:18.000Z,100.00
2023-04-29T01:22:18.000Z,100.00
2023-04-29T01:23:17.000Z,100.00
2023-04-29T01:24:17.000Z,100.00
2023-04-29T01:25:17.000Z,100.00
2023-04-29T01:26:17.000Z,100.00
2023-04-29T01:27:33.000Z,100.00
2023-04-29T01:28:27.000Z,100.00
2023-04-29T01:29:31.000Z,100.00
2023-04-29T01:30:27.000Z,100.00
2023-04-29T01:31:24.000Z,100.00
2023-04-29T01:32:27.000Z,100.00
2023-04-29T01:33:27.000Z,100.00
2023-04-29T01:34:28.000Z,100.00
2023-04-29T01:35:37.000Z,100.00
2023-04-29T01:36:27.000Z,100.00
2023-04-29T01:37:34.000Z,100.00
2023-04-29T01:38:31.000Z,100.00
2023-04-29T01:39:40.000Z,100.00
2023-04-29T01:40:28.000Z,100.00
2023-04-29T01:41:26.000Z,100.00
2023-04-29T01:42:26.000Z,100.00
2023-04-29T01:43:20.000Z,100.00
2023-04-29T01:44:21.000Z,100.00
2023-04-29T01:45:19.000Z,100.00
2023-04-29T01:46:17.000Z,100.00
2023-04-29T01:47:17.000Z,100.00
2023-04-29T01:48:18.000Z,100.00
2023-04-29T01:49:22.000Z,100.00
2023-04-29T01:50:16.000Z,100.00
2023-04-29T01:51:16.000Z,100.00
2023-04-29T01:52:16.000Z,100.00
2023-04-29T01:53:16.000Z,100.00
2023-04-29T01:54:16.000Z,100.00
2023-04-29T01:55:17.000Z,100.00
2023-04-29T01:56:16.000Z,100.00
2023-04-29T01:57:17.000Z,100.00
2023-04-29T01:58:16.000Z,100.00
2023-04-29T01:59:16.000Z,100.00
2023-04-29T02:00:16.000Z,100.00
2023-04-29T02:01:16.000Z,100.00
2023-04-29T02:02:19.000Z,100.00
2023-04-29T02:03:16.000Z,100.00
2023-04-29T02:04:16.000Z,100.00
2023-04-29T02:05:16.000Z,100.00
2023-04-29T02:06:16.000Z,100.00
2023-04-29T02:07:16.000Z,100.00
2023-04-29T02:08:16.000Z,100.00
2023-04-29T02:09:17.000Z,100.00
2023-04-29T02:10:16.000Z,100.00
2023-04-29T02:11:16.000Z,100.00
2023-04-29T02:12:16.000Z,100.00
2023-04-29T02:13:16.000Z,100.00
2023-04-29T02:14:16.000Z,100.00
2023-04-29T02:15:18.000Z,100.00
2023-04-29T02:16:17.000Z,100.00
2023-04-29T02:17:17.000Z,100.00
2023-04-29T02:18:16.000Z,100.00
2023-04-29T02:19:16.000Z,100.00
2023-04-29T02:20:17.000Z,100.00
2023-04-29T02:21:16.000Z,100.00
2023-04-29T02:22:16.000Z,100.00
2023-04-29T02:23:16.000Z,100.00
2023-04-29T02:24:16.000Z,100.00
2023-04-29T02:25:16.000Z,100.00
2023-04-29T02:26:16.000Z,100.00
2023-04-29T02:27:17.000Z,100.00
2023-04-29T02:28:16.000Z,100.00
2023-04-29T02:29:17.000Z,100.00
2023-04-29T02:30:16.000Z,100.00
2023-04-29T02:31:16.000Z,100.00
2023-04-29T02:32:18.000Z,100.00
2023-04-29T02:33:16.000Z,100.00
2023-04-29T02:34:16.000Z,100.00
2023-04-29T02:35:16.000Z,100.00
2023-04-29T02:36:16.000Z,100.00
2023-04-29T02:37:17.000Z,100.00
2023-04-29T02:38:16.000Z,100.00
2023-04-29T02:39:18.000Z,100.00
2023-04-29T02:40:16.000Z,100.00
2023-04-29T02:41:17.000Z,100.00
2023-04-29T02:42:18.000Z,100.00
2023-04-29T02:43:16.000Z,100.00
2023-04-29T02:44:16.000Z,100.00
2023-04-29T02:45:16.000Z,100.00
2023-04-29T02:46:17.000Z,100.00
2023-04-29T02:47:16.000Z,100.00
2023-04-29T02:48:16.000Z,100.00
2023-04-29T02:49:16.000Z,100.00
2023-04-29T02:50:16.000Z,100.00
2023-04-29T02:51:16.000Z,100.00
2023-04-29T02:52:17.000Z,100.00
2023-04-29T02:53:16.000Z,100.00
2023-04-29T02:54:17.000Z,100.00
2023-04-29T02:55:17.000Z,100.00
2023-04-29T02:56:16.000Z,100.00
2023-04-29T02:57:16.000Z,100.00
2023-04-29T02:58:16.000Z,100.00
2023-04-29T02:59:17.000Z,100.00
2023-04-29T03:00:17.000Z,100.00
2023-04-29T03:01:16.000Z,100.00
2023-04-29T03:02:16.000Z,100.00
2023-04-29T03:03:16.000Z,100.00
2023-04-29T03:04:17.000Z,100.00
2023-04-29T03:05:17.000Z,100.00
2023-04-29T03:06:17.000Z,100.00
2023-04-29T03:07:17.000Z,100.00
2023-04-29T03:08:17.000Z,100.00
2023-04-29T03:09:17.000Z,100.00
2023-04-29T03:10:17.000Z,100.00
2023-04-29T03:11:17.000Z,100.00
2023-04-29T03:12:17.000Z,100.00
2023-04-29T03:13:17.000Z,100.00
2023-04-29T03:14:17.000Z,100.00
2023-04-29T03:15:18.000Z,100.00
2023-04-29T03:16:17.000Z,100.00
2023-04-29T03:17:17.000Z,100.00
2023-04-29T03:18:17.000Z,100.00
2023-04-29T03:19:17.000Z,100.00
2023-04-29T03:20:18.000Z,100.00
2023-04-29T03:21:17.000Z,100.00
2023-04-29T03:22:17.000Z,100.00
2023-04-29T03:23:17.000Z,100.00
2023-04-29T03:24:17.000Z,100.00
2023-04-29T03:25:17.000Z,100.00
2023-04-29T03:26:17.000Z,100.00
2023-04-29T03:27:17.000Z,100.00
2023-04-29T03:28:17.000Z,100.00
2023-04-29T03:29:17.000Z,100.00
2023-04-29T03:30:17.000Z,100.00
2023-04-29T03:31:19.000Z,100.00
2023-04-29T03:32:17.000Z,100.00
2023-04-29T03:33:17.000Z,100.00
2023-04-29T03:34:17.000Z,100.00
2023-04-29T03:35:17.000Z,100.00
2023-04-29T03:36:17.000Z,100.00
2023-04-29T03:37:17.000Z,100.00
2023-04-29T03:38:17.000Z,100.00
2023-04-29T03:39:17.000Z,100.00
2023-04-29T03:40:18.000Z,100.00
2023-04-29T03:41:17.000Z,100.00
2023-04-29T03:42:17.000Z,100.00
2023-04-29T03:43:17.000Z,100.00
2023-04-29T03:44:17.000Z,100.00
2023-04-29T03:45:17.000Z,100.00
2023-04-29T03:46:17.000Z,100.00
2023-04-29T03:47:17.000Z,100.00
2023-04-29T03:48:18.000Z,100.00
2023-04-29T03:49:17.000Z,100.00
2023-04-29T03:50:17.000Z,100.00
2023-04-29T03:51:17.000Z,100.00
2023-04-29T03:52:17.000Z,100.00
2023-04-29T03:53:17.000Z,100.00
2023-04-29T03:54:18.000Z,100.00
2023-04-29T03:55:17.000Z,100.00
2023-04-29T03:56:17.000Z,100.00
2023-04-29T03:57:17.000Z,100.00
2023-04-29T03:58:17.000Z,100.00
2023-04-29T03:59:17.000Z,100.00
2023-04-29T04:00:18.000Z,100.00
2023-04-29T04:01:18.000Z,100.00
2023-04-29T04:02:17.000Z,100.00
2023-04-29T04:03:17.000Z,100.00
2023-04-29T04:04:17.000Z,100.00
2023-04-29T04:05:20.000Z,100.00
2023-04-29T04:06:17.000Z,100.00
2023-04-29T04:07:17.000Z,100.00
2023-04-29T04:08:17.000Z,100.00
2023-04-29T04:09:17.000Z,100.00
2023-04-29T04:10:17.000Z,100.00
2023-04-29T04:11:17.000Z,100.00
2023-04-29T04:12:17.000Z,100.00
2023-04-29T04:13:17.000Z,100.00
2023-04-29T04:14:17.000Z,100.00
2023-04-29T04:15:16.000Z,100.00
2023-04-29T04:16:17.000Z,100.00
2023-04-29T04:17:16.000Z,100.00
2023-04-29T04:18:17.000Z,100.00
2023-04-29T04:19:17.000Z,100.00
2023-04-29T04:20:17.000Z,100.00
2023-04-29T04:21:17.000Z,100.00
2023-04-29T04:22:17.000Z,100.00
2023-04-29T04:23:17.000Z,100.00
2023-04-29T04:24:16.000Z,100.00
2023-04-29T04:25:16.000Z,100.00
2023-04-29T04:26:17.000Z,100.00
2023-04-29T04:27:17.000Z,100.00
2023-04-29T04:28:16.000Z,100.00
2023-04-29T04:29:17.000Z,100.00
2023-04-29T04:30:17.000Z,100.00
2023-04-29T04:31:17.000Z,100.00
2023-04-29T04:32:17.000Z,100.00
2023-04-29T04:33:17.000Z,100.00
2023-04-29T04:34:17.000Z,100.00
2023-04-29T04:35:17.000Z,100.00
2023-04-29T04:36:17.000Z,100.00
2023-04-29T04:37:17.000Z,100.00
2023-04-29T04:38:17.000Z,100.00
2023-04-29T04:39:17.000Z,100.00
2023-04-29T04:40:16.000Z,100.00
2023-04-29T04:41:16.000Z,100.00
2023-04-29T04:42:16.000Z,100.00
2023-04-29T04:43:17.000Z,100.00
2023-04-29T04:44:16.000Z,100.00
2023-04-29T04:45:16.000Z,100.00
2023-04-29T04:46:16.000Z,100.00
2023-04-29T04:47:17.000Z,100.00
2023-04-29T04:48:16.000Z,100.00
2023-04-29T04:49:16.000Z,100.00
2023-04-29T04:50:18.000Z,100.00
2023-04-29T04:51:16.000Z,100.00
2023-04-29T04:52:20.000Z,100.00
2023-04-29T04:53:16.000Z,100.00
2023-04-29T04:54:17.000Z,100.00
2023-04-29T04:55:16.000Z,100.00
2023-04-29T04:56:16.000Z,100.00
2023-04-29T04:57:16.000Z,100.00
2023-04-29T04:58:16.000Z,100.00
2023-04-29T04:59:17.000Z,100.00
2023-04-29T05:00:16.000Z,100.00
2023-04-29T05:01:16.000Z,100.00
2023-04-29T05:02:16.000Z,100.00
2023-04-29T05:03:17.000Z,100.00
2023-04-29T05:04:16.000Z,100.00
2023-04-29T05:05:16.000Z,100.00
2023-04-29T05:06:16.000Z,100.00
2023-04-29T05:07:16.000Z,100.00
2023-04-29T05:08:16.000Z,100.00
2023-04-29T05:09:16.000Z,100.00
2023-04-29T05:10:17.000Z,100.00
2023-04-29T05:11:18.000Z,100.00
2023-04-29T05:12:16.000Z,100.00
2023-04-29T05:13:17.000Z,100.00
2023-04-29T05:14:16.000Z,100.00
2023-04-29T05:15:17.000Z,100.00
2023-04-29T05:16:16.000Z,100.00
2023-04-29T05:17:17.000Z,100.00
2023-04-29T05:18:16.000Z,100.00
2023-04-29T05:19:18.000Z,100.00
2023-04-29T05:20:17.000Z,100.00
2023-04-29T05:21:17.000Z,100.00
2023-04-29T05:22:16.000Z,100.00
2023-04-29T05:23:16.000Z,100.00
2023-04-29T05:24:17.000Z,100.00
2023-04-29T05:25:16.000Z,100.00
2023-04-29T05:26:16.000Z,100.00
2023-04-29T05:27:17.000Z,100.00
2023-04-29T05:28:16.000Z,100.00
2023-04-29T05:29:17.000Z,100.00
2023-04-29T05:30:17.000Z,100.00
2023-04-29T05:31:16.000Z,100.00
2023-04-29T05:32:17.000Z,100.00
2023-04-29T05:33:16.000Z,100.00
2023-04-29T05:34:16.000Z,100.00
2023-04-29T05:35:16.000Z,100.00
2023-04-29T05:36:16.000Z,100.00
2023-04-29T05:37:16.000Z,100.00
2023-04-29T05:38:16.000Z,100.00
2023-04-29T05:39:17.000Z,100.00
2023-04-29T05:40:16.000Z,100.00
2023-04-29T05:41:16.000Z,100.00
2023-04-29T05:42:16.000Z,100.00
2023-04-29T05:43:16.000Z,100.00
2023-04-29T05:44:16.000Z,100.00
2023-04-29T05:45:16.000Z,100.00
2023-04-29T05:46:18.000Z,100.00
2023-04-29T05:47:16.000Z,100.00
2023-04-29T05:48:16.000Z,100.00
2023-04-29T05:49:16.000Z,100.00
2023-04-29T05:50:16.000Z,100.00
2023-04-29T05:51:17.000Z,100.00
2023-04-29T05:52:16.000Z,100.00
2023-04-29T05:53:16.000Z,100.00
2023-04-29T05:54:16.000Z,100.00
2023-04-29T05:55:16.000Z,100.00
2023-04-29T05:56:17.000Z,100.00
2023-04-29T05:57:16.000Z,100.00
2023-04-29T05:58:16.000Z,100.00
2023-04-29T05:59:16.000Z,100.00
2023-04-29T06:00:16.000Z,100.00
2023-04-29T06:01:16.000Z,100.00
2023-04-29T06:02:16.000Z,100.00
2023-04-29T06:03:16.000Z,100.00
2023-04-29T06:04:16.000Z,100.00
2023-04-29T06:05:16.000Z,100.00
2023-04-29T06:06:16.000Z,100.00
2023-04-29T06:07:16.000Z,100.00
2023-04-29T06:08:17.000Z,100.00
2023-04-29T06:09:18.000Z,100.00
2023-04-29T06:10:17.000Z,100.00
2023-04-29T06:11:17.000Z,100.00
2023-04-29T06:12:17.000Z,100.00
2023-04-29T06:13:18.000Z,100.00
2023-04-29T06:14:17.000Z,100.00
2023-04-29T06:15:17.000Z,100.00
2023-04-29T06:16:17.000Z,100.00
2023-04-29T06:17:17.000Z,100.00
2023-04-29T06:18:17.000Z,100.00
2023-04-29T06:19:17.000Z,100.00
2023-04-29T06:20:17.000Z,100.00
2023-04-29T06:21:17.000Z,100.00
2023-04-29T06:22:17.000Z,100.00
2023-04-29T06:23:17.000Z,100.00
2023-04-29T06:24:17.000Z,100.00
2023-04-29T06:25:17.000Z,100.00
2023-04-29T06:26:18.000Z,100.00
2023-04-29T06:27:17.000Z,100.00
2023-04-29T06:28:17.000Z,100.00
2023-04-29T06:29:17.000Z,100.00
2023-04-29T06:30:17.000Z,100.00
2023-04-29T06:31:17.000Z,100.00
2023-04-29T06:32:17.000Z,100.00
2023-04-29T06:33:17.000Z,100.00
2023-04-29T06:34:18.000Z,100.00
2023-04-29T06:35:17.000Z,100.00
2023-04-29T06:36:17.000Z,100.00
2023-04-29T06:37:17.000Z,100.00
2023-04-29T06:38:17.000Z,100.00
2023-04-29T06:39:17.000Z,100.00
2023-04-29T06:40:17.000Z,100.00
2023-04-29T06:41:16.000Z,100.00
2023-04-29T06:42:16.000Z,100.00
2023-04-29T06:43:16.000Z,100.00
2023-04-29T06:44:17.000Z,100.00
2023-04-29T06:45:16.000Z,100.00
2023-04-29T06:46:16.000Z,100.00
2023-04-29T06:47:17.000Z,100.00
2023-04-29T06:48:16.000Z,100.00
2023-04-29T06:49:17.000Z,100.00
2023-04-29T06:50:16.000Z,100.00
2023-04-29T06:51:16.000Z,100.00
2023-04-29T06:52:17.000Z,100.00
2023-04-29T06:53:17.000Z,100.00
2023-04-29T06:54:16.000Z,100.00
2023-04-29T06:55:16.000Z,100.00
2023-04-29T06:56:17.000Z,100.00
2023-04-29T06:57:16.000Z,100.00
2023-04-29T06:58:17.000Z,100.00
2023-04-29T06:59:16.000Z,100.00
2023-04-29T07:00:19.000Z,100.00
2023-04-29T07:01:16.000Z,100.00
2023-04-29T07:02:16.000Z,100.00
2023-04-29T07:03:17.000Z,100.00
2023-04-29T07:04:16.000Z,100.00
2023-04-29T07:05:17.000Z,100.00
2023-04-29T07:06:16.000Z,100.00
2023-04-29T07:07:16.000Z,100.00
2023-04-29T07:08:16.000Z,100.00
2023-04-29T07:09:16.000Z,100.00
2023-04-29T07:10:16.000Z,100.00
2023-04-29T07:11:17.000Z,100.00
2023-04-29T07:12:17.000Z,100.00
2023-04-29T07:13:17.000Z,100.00
2023-04-29T07:14:17.000Z,100.00
2023-04-29T07:15:17.000Z,100.00
2023-04-29T07:16:19.000Z,100.00
2023-04-29T07:17:17.000Z,100.00
2023-04-29T07:18:17.000Z,100.00
2023-04-29T07:19:17.000Z,100.00
2023-04-29T07:20:17.000Z,100.00
2023-04-29T07:21:17.000Z,100.00
2023-04-29T07:22:17.000Z,100.00
2023-04-29T07:23:17.000Z,100.00
2023-04-29T07:24:17.000Z,100.00
2023-04-29T07:25:17.000Z,100.00
2023-04-29T07:26:17.000Z,100.00
2023-04-29T07:27:17.000Z,100.00
2023-04-29T07:28:17.000Z,100.00
2023-04-29T07:29:17.000Z,100.00
2023-04-29T07:30:17.000Z,100.00
2023-04-29T07:31:17.000Z,100.00
2023-04-29T07:32:17.000Z,100.00
2023-04-29T07:33:17.000Z,100.00
2023-04-29T07:34:17.000Z,100.00
2023-04-29T07:35:17.000Z,100.00
2023-04-29T07:36:17.000Z,100.00
2023-04-29T07:37:17.000Z,100.00
2023-04-29T07:38:17.000Z,100.00
2023-04-29T07:39:17.000Z,100.00
2023-04-29T07:40:17.000Z,100.00
2023-04-29T07:41:17.000Z,100.00
2023-04-29T07:42:17.000Z,100.00
2023-04-29T07:43:16.000Z,100.00
2023-04-29T07:44:16.000Z,100.00
2023-04-29T07:45:17.000Z,100.00
2023-04-29T07:46:17.000Z,100.00
2023-04-29T07:47:16.000Z,100.00
2023-04-29T07:48:17.000Z,100.00
2023-04-29T07:49:16.000Z,100.00
2023-04-29T07:50:17.000Z,100.00
2023-04-29T07:51:16.000Z,100.00
2023-04-29T07:52:17.000Z,100.00
2023-04-29T07:53:17.000Z,100.00
2023-04-29T07:54:18.000Z,100.00
2023-04-29T07:55:17.000Z,100.00
2023-04-29T07:56:17.000Z,100.00
2023-04-29T07:57:16.000Z,100.00
2023-04-29T07:58:16.000Z,100.00
2023-04-29T07:59:16.000Z,100.00
2023-04-29T08:00:17.000Z,100.00
2023-04-29T08:01:16.000Z,99.79
2023-04-29T08:02:16.000Z,100.00
2023-04-29T08:03:17.000Z,100.00
2023-04-29T08:04:16.000Z,100.00
2023-04-29T08:05:17.000Z,100.00
2023-04-29T08:06:19.000Z,100.00
2023-04-29T08:07:16.000Z,100.00
2023-04-29T08:08:16.000Z,100.00
2023-04-29T08:09:16.000Z,100.00
2023-04-29T08:10:18.000Z,100.00
2023-04-29T08:11:18.000Z,98.27
2023-04-29T08:12:16.000Z,95.56
2023-04-29T08:13:16.000Z,95.11
2023-04-29T08:14:16.000Z,94.59
2023-04-29T08:15:17.000Z,94.59
2023-04-29T08:16:17.000Z,95.52
2023-04-29T08:17:16.000Z,95.86
2023-04-29T08:18:16.000Z,96.05
2023-04-29T08:19:16.000Z,96.11
2023-04-29T08:20:17.000Z,95.92
2023-04-29T08:21:17.000Z,95.38
2023-04-29T08:22:17.000Z,95.04
2023-04-29T08:23:16.000Z,93.04
2023-04-29T08:24:17.000Z,93.33
2023-04-29T08:25:17.000Z,93.41
2023-04-29T08:26:16.000Z,92.87
2023-04-29T08:27:17.000Z,91.67
2023-04-29T08:28:18.000Z,92.79
2023-04-29T08:29:17.000Z,93.52
2023-04-29T08:30:17.000Z,93.43
2023-04-29T08:31:18.000Z,92.51
2023-04-29T08:32:16.000Z,91.15
2023-04-29T08:33:16.000Z,92.54
2023-04-29T08:34:17.000Z,93.45
2023-04-29T08:35:17.000Z,92.85
2023-04-29T08:36:17.000Z,93.66
2023-04-29T08:37:16.000Z,92.50
2023-04-29T08:38:16.000Z,91.62
2023-04-29T08:39:16.000Z,93.39
2023-04-29T08:40:17.000Z,92.37
2023-04-29T08:41:17.000Z,92.53
2023-04-29T08:42:27.000Z,93.45
2023-04-29T08:43:18.000Z,93.10
2023-04-29T08:44:16.000Z,92.06
2023-04-29T08:45:20.000Z,92.05
2023-04-29T08:46:17.000Z,92.44
2023-04-29T08:47:16.000Z,92.70
2023-04-29T08:48:17.000Z,92.45
2023-04-29T08:49:16.000Z,94.10
2023-04-29T08:50:16.000Z,92.27
2023-04-29T08:51:16.000Z,90.46
2023-04-29T08:52:16.000Z,91.11
2023-04-29T08:53:16.000Z,92.18
2023-04-29T08:54:16.000Z,91.58
2023-04-29T08:55:17.000Z,91.80
2023-04-29T08:56:18.000Z,91.16
2023-04-29T08:57:16.000Z,92.12
2023-04-29T08:58:16.000Z,91.82
2023-04-29T08:59:17.000Z,92.11
2023-04-29T09:00:18.000Z,90.83
2023-04-29T09:01:16.000Z,90.13
2023-04-29T09:02:17.000Z,90.03
2023-04-29T09:03:27.000Z,89.23
2023-04-29T09:04:26.000Z,88.50
2023-04-29T09:05:16.000Z,90.19
2023-04-29T09:06:17.000Z,88.84
2023-04-29T09:07:16.000Z,88.43
2023-04-29T09:08:16.000Z,89.48
2023-04-29T09:09:17.000Z,89.12
2023-04-29T09:10:16.000Z,87.60
2023-04-29T09:11:18.000Z,89.58
2023-04-29T09:12:16.000Z,85.78
2023-04-29T09:13:22.000Z,86.92
2023-04-29T09:14:17.000Z,87.47
2023-04-29T09:15:17.000Z,87.89
2023-04-29T09:16:17.000Z,87.30
2023-04-29T09:17:17.000Z,86.11
2023-04-29T09:18:27.000Z,86.79
2023-04-29T09:19:27.000Z,86.38
2023-04-29T09:20:34.000Z,85.96
2023-04-29T09:21:25.000Z,85.39
2023-04-29T09:22:16.000Z,86.04
2023-04-29T09:23:17.000Z,85.94
2023-04-29T09:24:24.000Z,85.16
2023-04-29T09:25:17.000Z,85.90
2023-04-29T09:26:17.000Z,85.88
2023-04-29T09:27:25.000Z,86.38
2023-04-29T09:28:17.000Z,85.99
2023-04-29T09:29:18.000Z,86.86
2023-04-29T09:30:18.000Z,87.51
2023-04-29T09:31:26.000Z,85.15
2023-04-29T09:32:18.000Z,85.16
2023-04-29T09:33:17.000Z,85.22
2023-04-29T09:34:30.000Z,86.33
2023-04-29T09:35:24.000Z,87.01
2023-04-29T09:36:27.000Z,86.23
2023-04-29T09:37:23.000Z,86.29
2023-04-29T09:38:17.000Z,84.39
2023-04-29T09:39:19.000Z,84.37
2023-04-29T09:40:27.000Z,81.62
2023-04-29T09:41:18.000Z,83.76
2023-04-29T09:42:17.000Z,82.57
2023-04-29T09:43:17.000Z,82.84
2023-04-29T09:44:19.000Z,83.86
2023-04-29T09:45:27.000Z,83.03
2023-04-29T09:46:16.000Z,83.48
2023-04-29T09:47:28.000Z,83.84
2023-04-29T09:48:17.000Z,82.26
2023-04-29T09:49:25.000Z,83.12
2023-04-29T09:50:18.000Z,83.07
2023-04-29T09:51:17.000Z,83.48
2023-04-29T09:52:16.000Z,83.01
2023-04-29T09:53:27.000Z,82.81
2023-04-29T09:54:21.000Z,82.91
2023-04-29T09:55:16.000Z,83.69
2023-04-29T09:56:17.000Z,83.92
2023-04-29T09:57:17.000Z,84.85
2023-04-29T09:58:27.000Z,83.98
2023-04-29T09:59:17.000Z,84.13
2023-04-29T10:00:17.000Z,83.99
2023-04-29T10:01:21.000Z,83.56
2023-04-29T10:02:17.000Z,83.78
2023-04-29T10:03:20.000Z,84.10
2023-04-29T10:04:18.000Z,84.53
2023-04-29T10:05:17.000Z,83.23
2023-04-29T10:06:17.000Z,82.94
2023-04-29T10:07:17.000Z,82.96
2023-04-29T10:08:17.000Z,83.05
2023-04-29T10:09:18.000Z,82.44
2023-04-29T10:10:17.000Z,82.72
2023-04-29T10:11:16.000Z,82.85
2023-04-29T10:12:19.000Z,83.93
2023-04-29T10:13:16.000Z,82.09
2023-04-29T10:14:18.000Z,81.96
2023-04-29T10:15:27.000Z,82.35
2023-04-29T10:16:26.000Z,80.85
2023-04-29T10:17:26.000Z,81.15
2023-04-29T10:18:20.000Z,82.24
2023-04-29T10:19:24.000Z,81.78
2023-04-29T10:20:23.000Z,81.61
2023-04-29T10:21:23.000Z,81.46
2023-04-29T10:22:26.000Z,79.60
2023-04-29T10:23:19.000Z,79.62
2023-04-29T10:24:19.000Z,79.07
2023-04-29T10:25:19.000Z,78.82
2023-04-29T10:26:19.000Z,79.83
2023-04-29T10:27:18.000Z,79.96
2023-04-29T10:28:17.000Z,80.06
2023-04-29T10:29:18.000Z,79.44
2023-04-29T10:30:18.000Z,80.24
2023-04-29T10:31:19.000Z,79.67
2023-04-29T10:32:20.000Z,80.41
2023-04-29T10:33:17.000Z,77.17
2023-04-29T10:34:18.000Z,77.25
2023-04-29T10:35:24.000Z,78.05
2023-04-29T10:36:19.000Z,77.90
2023-04-29T10:37:18.000Z,77.66
2023-04-29T10:38:28.000Z,76.47
2023-04-29T10:39:29.000Z,77.26
2023-04-29T10:40:23.000Z,77.38
2023-04-29T10:41:23.000Z,76.78
2023-04-29T10:42:40.000Z,76.61
2023-04-29T10:43:22.000Z,76.29
2023-04-29T10:44:17.000Z,73.74
2023-04-29T10:45:27.000Z,73.33
2023-04-29T10:46:22.000Z,73.98
2023-04-29T10:47:19.000Z,72.96
2023-04-29T10:48:20.000Z,72.66
2023-04-29T10:49:17.000Z,72.04
2023-04-29T10:50:17.000Z,74.10
2023-04-29T10:51:27.000Z,73.00
2023-04-29T10:52:17.000Z,72.68
2023-04-29T10:53:19.000Z,72.73
2023-04-29T10:54:17.000Z,71.95
2023-04-29T10:55:17.000Z,72.37
2023-04-29T10:56:17.000Z,73.23
2023-04-29T10:57:20.000Z,73.54
2023-04-29T10:58:27.000Z,72.37
2023-04-29T10:59:35.000Z,72.02
2023-04-29T11:00:30.000Z,72.18
2023-04-29T11:01:17.000Z,72.39
2023-04-29T11:02:18.000Z,71.83
2023-04-29T11:03:37.000Z,70.99
2023-04-29T11:04:18.000Z,71.20
2023-04-29T11:05:29.000Z,71.84
2023-04-29T11:06:17.000Z,71.45
2023-04-29T11:07:26.000Z,71.36
2023-04-29T11:08:22.000Z,71.36
2023-04-29T11:09:26.000Z,70.48
2023-04-29T11:10:17.000Z,70.51
2023-04-29T11:11:17.000Z,69.87
2023-04-29T11:12:19.000Z,70.85
2023-04-29T11:13:22.000Z,71.24
2023-04-29T11:14:22.000Z,71.61
2023-04-29T11:15:17.000Z,70.92
2023-04-29T11:16:25.000Z,70.74
2023-04-29T11:17:18.000Z,71.07
2023-04-29T11:18:17.000Z,70.96
2023-04-29T11:19:17.000Z,71.28
2023-04-29T11:20:17.000Z,71.01
2023-04-29T11:21:17.000Z,70.02
2023-04-29T11:22:27.000Z,69.79
2023-04-29T11:23:17.000Z,70.00
2023-04-29T11:24:17.000Z,70.64
2023-04-29T11:25:17.000Z,70.06
2023-04-29T11:26:20.000Z,70.91
2023-04-29T11:27:18.000Z,70.40
2023-04-29T11:28:17.000Z,70.79
2023-04-29T11:29:18.000Z,71.13
2023-04-29T11:30:18.000Z,67.97
2023-04-29T11:31:17.000Z,68.28
2023-04-29T11:32:20.000Z,67.78
2023-04-29T11:33:18.000Z,68.80
2023-04-29T11:34:23.000Z,68.47
2023-04-29T11:35:17.000Z,68.48
2023-04-29T11:36:17.000Z,68.40
2023-04-29T11:37:21.000Z,69.07
2023-04-29T11:38:22.000Z,70.32
2023-04-29T11:39:17.000Z,70.03
2023-04-29T11:40:17.000Z,70.31
2023-04-29T11:41:17.000Z,71.00
2023-04-29T11:42:20.000Z,70.32
2023-04-29T11:43:18.000Z,69.63
2023-04-29T11:44:20.000Z,69.18
2023-04-29T11:45:18.000Z,68.82
2023-04-29T11:46:17.000Z,68.82
2023-04-29T11:47:17.000Z,69.27
2023-04-29T11:48:21.000Z,69.30
2023-04-29T11:49:17.000Z,69.17
2023-04-29T11:50:18.000Z,70.06
2023-04-29T11:51:17.000Z,69.68
2023-04-29T11:52:17.000Z,69.59
2023-04-29T11:53:20.000Z,69.61
2023-04-29T11:54:17.000Z,69.10
2023-04-29T11:55:17.000Z,67.22
2023-04-29T11:56:20.000Z,67.70
2023-04-29T11:57:17.000Z,68.07
2023-04-29T11:58:19.000Z,69.03
2023-04-29T11:59:18.000Z,68.91
2023-04-29T12:00:17.000Z,68.95
2023-04-29T12:01:19.000Z,69.00
2023-04-29T12:02:20.000Z,68.60
2023-04-29T12:03:19.000Z,68.59
2023-04-29T12:04:17.000Z,68.89
2023-04-29T12:05:17.000Z,68.88
2023-04-29T12:06:17.000Z,69.41
2023-04-29T12:07:17.000Z,68.99
2023-04-29T12:08:23.000Z,69.95
2023-04-29T12:09:18.000Z,69.49
2023-04-29T12:10:23.000Z,69.63
2023-04-29T12:11:17.000Z,69.97
2023-04-29T12:12:17.000Z,70.27
2023-04-29T12:13:18.000Z,70.10
2023-04-29T12:14:19.000Z,70.00
2023-04-29T12:15:17.000Z,70.81
2023-04-29T12:16:17.000Z,70.82
2023-04-29T12:17:17.000Z,71.22
2023-04-29T12:18:17.000Z,71.25
2023-04-29T12:19:16.000Z,71.12
2023-04-29T12:20:16.000Z,71.98
2023-04-29T12:21:16.000Z,71.52
2023-04-29T12:22:17.000Z,70.85
2023-04-29T12:23:26.000Z,71.75
2023-04-29T12:24:19.000Z,71.86
2023-04-29T12:25:16.000Z,70.83
2023-04-29T12:26:17.000Z,70.81
2023-04-29T12:27:16.000Z,71.07
2023-04-29T12:28:17.000Z,71.64
2023-04-29T12:29:19.000Z,72.56
2023-04-29T12:30:18.000Z,71.97
2023-04-29T12:31:16.000Z,71.31
2023-04-29T12:32:20.000Z,70.22
2023-04-29T12:33:21.000Z,70.59
2023-04-29T12:34:27.000Z,70.30
2023-04-29T12:35:16.000Z,70.93
2023-04-29T12:36:21.000Z,71.25