createdAt,value
2018-12-17T00:00:28.401Z,88.93
2018-12-17T00:02:58.210Z,87.67
2018-12-17T00:05:27.812Z,80.40
2018-12-17T00:07:57.532Z,79.90
2018-12-17T00:10:27.655Z,66.23
2018-12-17T00:12:57.269Z,54.23
2018-12-17T00:15:26.756Z,59.50
2018-12-17T00:17:56.365Z,61.53
2018-12-17T00:20:25.970Z,54.80
2018-12-17T00:22:55.529Z,53.57
2018-12-17T00:25:25.059Z,62.67
2018-12-17T00:27:54.670Z,56.00
2018-12-17T00:30:24.320Z,56.17
2018-12-17T00:32:53.771Z,48.47
2018-12-17T00:35:23.345Z,57.33
2018-12-17T00:37:53.026Z,53.37
2018-12-17T00:40:22.620Z,53.87
2018-12-17T00:42:52.248Z,56.20
2018-12-17T00:45:22.459Z,51.83
2018-12-17T00:47:51.923Z,51.53
2018-12-17T00:50:21.421Z,43.07
2018-12-17T00:52:50.977Z,41.87
2018-12-17T00:55:20.984Z,38.30
2018-12-17T00:57:50.624Z,36.83
2018-12-17T01:00:20.369Z,37.10
2018-12-17T01:02:49.915Z,30.10
2018-12-17T01:05:19.527Z,29.17
2018-12-17T01:07:49.233Z,27.57
2018-12-17T01:10:18.786Z,32.63
2018-12-17T01:12:48.535Z,34.90
2018-12-17T01:15:18.221Z,27.63
2018-12-17T01:17:47.823Z,29.30
2018-12-17T01:20:17.543Z,28.73
2018-12-17T01:22:47.236Z,31.37
2018-12-17T01:25:16.778Z,27.93
2018-12-17T01:27:46.467Z,33.00
2018-12-17T01:30:16.092Z,35.67
2018-12-17T01:32:46.522Z,37.70
2018-12-17T01:35:16.040Z,31.60
2018-12-17T01:37:45.651Z,33.77
2018-12-17T01:40:15.310Z,34.57
2018-12-17T01:42:44.958Z,28.20
2018-12-17T01:45:14.723Z,31.60
2018-12-17T01:47:44.332Z,26.17
2018-12-17T01:50:14.071Z,28.93
2018-12-17T01:52:43.688Z,26.57
2018-12-17T01:55:13.099Z,23.80
2018-12-17T01:57:42.599Z,24.83
2018-12-17T02:00:12.154Z,26.20
2018-12-17T02:02:41.724Z,26.03
2018-12-17T02:05:11.709Z,28.00
2018-12-17T02:07:41.191Z,30.17
2018-12-17T02:10:10.942Z,33.33
2018-12-17T02:12:40.565Z,36.53
2018-12-17T02:15:10.246Z,35.67
2018-12-17T02:17:40.495Z,39.63
2018-12-17T02:20:10.102Z,45.97
2018-12-17T02:22:39.703Z,37.87
2018-12-17T02:25:09.356Z,40.70
2018-12-17T02:27:38.993Z,41.83
2018-12-17T02:30:08.660Z,43.07
2018-12-17T02:32:38.253Z,36.77
2018-12-17T02:35:08.117Z,36.27
2018-12-17T02:37:37.613Z,33.30
2018-12-17T02:40:07.930Z,36.90
2018-12-17T02:42:37.687Z,34.33
2018-12-17T02:45:07.369Z,38.20
2018-12-17T02:47:37.064Z,34.23
2018-12-17T02:50:07.297Z,34.87
2018-12-17T02:52:36.855Z,33.37
2018-12-17T02:55:07.203Z,29.33
2018-12-17T02:57:37.135Z,28.20
2018-12-17T03:00:07.991Z,26.07
2018-12-17T03:02:37.889Z,30.77
2018-12-17T03:05:08.101Z,26.17
2018-12-17T03:07:38.003Z,24.00
2018-12-17T03:10:08.023Z,27.20
2018-12-17T03:12:37.844Z,27.57
2018-12-17T03:15:07.967Z,24.37
2018-12-17T03:17:37.795Z,27.27
2018-12-17T03:20:07.583Z,22.73
2018-12-17T03:22:37.104Z,25.77
2018-12-17T03:25:06.873Z,26.50
2018-12-17T03:27:37.399Z,22.87
2018-12-17T03:30:07.794Z,28.53
2018-12-17T03:32:37.486Z,25.57
2018-12-17T03:35:06.987Z,28.87
2018-12-17T03:37:36.717Z,29.37
2018-12-17T03:40:06.588Z,27.57
2018-12-17T03:42:36.100Z,28.67
2018-12-17T03:45:06.096Z,31.57
2018-12-17T03:47:35.839Z,25.97
2018-12-17T03:50:06.283Z,28.67
2018-12-17T03:52:35.872Z,27.07
2018-12-17T03:55:05.640Z,26.97
2018-12-17T03:57:35.309Z,29.73
2018-12-17T04:00:05.924Z,25.43
2018-12-17T04:02:35.586Z,29.70
2018-12-17T04:05:05.294Z,25.03
2018-12-17T04:07:34.940Z,26.40
2018-12-17T04:10:04.779Z,24.10
2018-12-17T04:12:34.492Z,27.73
2018-12-17T04:15:04.139Z,29.87
2018-12-17T04:17:33.607Z,26.13
2018-12-17T04:20:03.147Z,23.63
2018-12-17T04:22:32.795Z,22.40
2018-12-17T04:25:02.347Z,21.90
2018-12-17T04:27:32.584Z,22.00
2018-12-17T04:30:02.205Z,22.03
2018-12-17T04:32:31.777Z,25.67
2018-12-17T04:35:01.314Z,25.23
2018-12-17T04:37:30.982Z,28.60
2018-12-17T04:40:00.690Z,25.70
2018-12-17T04:42:30.339Z,21.83
2018-12-17T04:45:00.109Z,29.27
2018-12-17T04:47:29.632Z,29.73
2018-12-17T04:49:59.463Z,26.83
2018-12-17T04:52:29.323Z,25.57
2018-12-17T04:54:58.887Z,24.97
2018-12-17T04:57:28.551Z,25.10
2018-12-17T04:59:58.111Z,23.40
2018-12-17T05:02:27.720Z,25.23
2018-12-17T05:04:57.411Z,24.17
2018-12-17T05:07:27.004Z,24.90
2018-12-17T05:09:56.520Z,24.33
2018-12-17T05:12:26.263Z,22.00
2018-12-17T05:14:55.824Z,22.50
2018-12-17T05:17:25.450Z,24.27
2018-12-17T05:19:55.058Z,22.43
2018-12-17T05:22:24.897Z,26.70
2018-12-17T05:24:54.587Z,25.27
2018-12-17T05:27:24.550Z,25.50
2018-12-17T05:29:54.844Z,26.63
2018-12-17T05:32:24.397Z,24.30
2018-12-17T05:34:54.066Z,24.80
2018-12-17T05:37:23.682Z,25.63
2018-12-17T05:39:53.209Z,25.87
2018-12-17T05:42:23.157Z,28.57
2018-12-17T05:44:52.839Z,26.20
2018-12-17T05:47:22.422Z,26.33
2018-12-17T05:49:52.041Z,30.67
2018-12-17T05:52:21.912Z,35.27
2018-12-17T05:54:51.547Z,33.93
2018-12-17T05:57:21.005Z,29.27
2018-12-17T05:59:50.702Z,30.33
2018-12-17T06:02:20.548Z,31.03
2018-12-17T06:04:50.232Z,31.90
2018-12-17T06:07:19.846Z,33.00
2018-12-17T06:09:49.456Z,30.47
2018-12-17T06:12:19.258Z,34.93
2018-12-17T06:14:49.302Z,26.80
2018-12-17T06:17:18.937Z,24.97
2018-12-17T06:19:48.480Z,45.50
2018-12-17T06:22:18.356Z,26.27
2018-12-17T06:24:48.117Z,31.63
2018-12-17T06:27:18.657Z,30.80
2018-12-17T06:29:48.211Z,25.47
2018-12-17T06:32:17.681Z,33.77
2018-12-17T06:34:47.236Z,29.33
2018-12-17T06:37:16.851Z,27.73
2018-12-17T06:39:46.536Z,27.93
2018-12-17T06:42:16.213Z,26.33
2018-12-17T06:44:45.877Z,31.77
2018-12-17T06:47:15.495Z,29.10
2018-12-17T06:49:45.725Z,29.30
2018-12-17T06:52:15.379Z,26.70
2018-12-17T06:54:45.007Z,27.77
2018-12-17T06:57:14.680Z,29.50
2018-12-17T06:59:44.276Z,34.40
2018-12-17T07:02:14.152Z,41.17
2018-12-17T07:04:43.780Z,45.80
2018-12-17T07:07:13.434Z,55.03
2018-12-17T07:09:43.174Z,32.07
2018-12-17T07:12:12.661Z,33.70
2018-12-17T07:14:42.283Z,34.70
2018-12-17T07:17:12.151Z,33.03
2018-12-17T07:19:41.976Z,38.43
2018-12-17T07:22:11.623Z,35.93
2018-12-17T07:24:41.245Z,31.13
2018-12-17T07:27:10.908Z,35.13
2018-12-17T07:29:40.417Z,32.93
2018-12-17T07:32:10.279Z,32.17
2018-12-17T07:34:39.896Z,34.07
2018-12-17T07:37:09.545Z,32.30
2018-12-17T07:39:39.290Z,34.10
2018-12-17T07:42:09.023Z,30.57
2018-12-17T07:44:38.806Z,30.43
2018-12-17T07:47:08.401Z,33.07
2018-12-17T07:49:37.870Z,34.10
2018-12-17T07:52:07.490Z,29.43
2018-12-17T07:54:37.090Z,29.37
2018-12-17T07:57:06.832Z,31.40
2018-12-17T07:59:36.643Z,28.63
2018-12-17T08:02:06.488Z,28.93
2018-12-17T08:04:36.021Z,28.67
2018-12-17T08:07:05.741Z,32.60
2018-12-17T08:09:35.355Z,29.40
2018-12-17T08:12:05.971Z,27.17
2018-12-17T08:14:35.666Z,27.93
2018-12-17T08:17:06.299Z,31.17
2018-12-17T08:19:36.681Z,30.40
2018-12-17T08:22:06.263Z,32.10
2018-12-17T08:24:35.716Z,30.57
2018-12-17T08:27:05.345Z,30.77
2018-12-17T08:29:35.171Z,30.53
2018-12-17T08:32:04.802Z,27.77
2018-12-17T08:34:34.392Z,23.70
2018-12-17T08:37:04.058Z,24.03
2018-12-17T08:39:33.685Z,37.57
2018-12-17T08:42:03.206Z,33.77
2018-12-17T08:44:32.814Z,22.43
2018-12-17T08:47:32.427Z,29.27
2018-12-17T08:50:02.109Z,25.03
2018-12-17T08:52:32.145Z,27.90
2018-12-17T08:55:02.179Z,30.27
2018-12-17T08:57:37.808Z,30.93
2018-12-17T09:00:10.781Z,26.10
2018-12-17T09:02:35.910Z,28.67
2018-12-17T09:05:06.181Z,28.83
2018-12-17T09:07:36.005Z,26.37
2018-12-17T09:10:06.788Z,27.83
2018-12-17T09:12:36.391Z,29.83
2018-12-17T09:15:06.822Z,26.73
2018-12-17T09:17:36.675Z,27.50
2018-12-17T09:20:07.110Z,29.70
2018-12-17T09:22:36.718Z,27.10
2018-12-17T09:25:07.387Z,35.83
2018-12-17T09:27:36.938Z,34.20
2018-12-17T09:30:07.644Z,34.00
2018-12-17T09:32:37.291Z,31.10
2018-12-17T09:35:07.269Z,32.83
2018-12-17T09:37:37.018Z,29.97
2018-12-17T09:40:07.486Z,36.77
2018-12-17T09:42:37.386Z,32.37
2018-12-17T09:45:07.875Z,32.17
2018-12-17T09:47:37.601Z,29.90
2018-12-17T09:50:07.504Z,28.03
2018-12-17T09:52:37.292Z,31.17
2018-12-17T09:55:07.265Z,36.97
2018-12-17T09:57:37.010Z,44.13
2018-12-17T10:00:07.934Z,28.60
2018-12-17T10:02:37.583Z,26.83
2018-12-17T10:05:07.647Z,34.30
2018-12-17T10:07:37.483Z,27.10
2018-12-17T10:10:08.009Z,29.00
2018-12-17T10:12:37.949Z,31.13
2018-12-17T10:15:08.961Z,28.87
2018-12-17T10:17:38.741Z,35.73
2018-12-17T10:20:08.518Z,31.40
2018-12-17T10:22:38.338Z,35.47
2018-12-17T10:25:08.200Z,38.37
2018-12-17T10:27:37.985Z,42.43
2018-12-17T10:30:08.322Z,26.03
2018-12-17T10:32:38.136Z,30.43
2018-12-17T10:35:07.907Z,25.63
2018-12-17T10:37:37.861Z,30.50
2018-12-17T10:40:09.946Z,29.43
2018-12-17T10:42:39.684Z,27.87
2018-12-17T10:45:10.069Z,34.27
2018-12-17T10:47:39.735Z,34.67
2018-12-17T10:50:09.895Z,38.17
2018-12-17T10:52:39.636Z,41.73
2018-12-17T10:55:09.559Z,26.67
2018-12-17T10:57:39.984Z,34.90
2018-12-17T11:00:16.962Z,36.83
2018-12-17T11:02:46.828Z,28.47
2018-12-17T11:05:17.755Z,30.27
2018-12-17T11:07:47.632Z,31.30
2018-12-17T11:10:17.287Z,32.73
2018-12-17T11:12:47.231Z,30.37
2018-12-17T11:15:17.013Z,33.27
2018-12-17T11:17:46.908Z,32.07
2018-12-17T11:20:16.893Z,28.03
2018-12-17T11:22:46.702Z,27.30
2018-12-17T11:25:16.221Z,36.63
2018-12-17T11:27:45.917Z,32.93
2018-12-17T11:30:15.519Z,42.77
2018-12-17T11:32:45.306Z,33.97
2018-12-17T11:35:15.022Z,34.80
2018-12-17T11:37:44.774Z,32.33
2018-12-17T11:40:14.365Z,31.80
2018-12-17T11:42:44.123Z,32.30
2018-12-17T11:45:14.673Z,32.23
2018-12-17T11:47:44.524Z,30.77
2018-12-17T11:50:15.033Z,32.87
2018-12-17T11:52:44.575Z,31.33
2018-12-17T11:55:14.253Z,36.97
2018-12-17T11:58:07.417Z,30.90
2018-12-17T12:00:37.309Z,32.80
2018-12-17T12:03:06.916Z,30.57
2018-12-17T12:05:36.890Z,31.70
2018-12-17T12:08:06.409Z,34.07
2018-12-17T12:10:36.222Z,37.23
2018-12-17T12:13:06.728Z,32.30
2018-12-17T12:15:36.600Z,35.73
2018-12-17T12:18:06.663Z,47.47
2018-12-17T12:20:36.443Z,34.33
2018-12-17T12:23:06.443Z,34.30
2018-12-17T12:25:36.574Z,41.87
2018-12-17T12:28:06.533Z,34.83
2018-12-17T12:30:36.317Z,34.50
2018-12-17T12:33:06.178Z,34.03
2018-12-17T12:35:35.929Z,52.17
2018-12-17T12:38:05.765Z,39.10
2018-12-17T12:40:35.482Z,40.47
2018-12-17T12:43:05.284Z,42.80
2018-12-17T12:45:34.940Z,39.43
2018-12-17T12:48:04.628Z,37.67
2018-12-17T12:50:34.454Z,44.67
2018-12-17T12:53:04.332Z,41.37
2018-12-17T12:55:34.030Z,44.80
2018-12-17T12:58:04.061Z,39.40
2018-12-17T13:00:34.171Z,41.20
2018-12-17T13:03:04.114Z,35.97
2018-12-17T13:05:34.141Z,41.30
2018-12-17T13:08:03.972Z,35.67
2018-12-17T13:10:33.666Z,42.73
2018-12-17T13:13:03.387Z,40.97
2018-12-17T13:15:33.041Z,37.33
2018-12-17T13:18:03.011Z,42.10
2018-12-17T13:20:32.965Z,43.60
2018-12-17T13:23:02.635Z,45.10
2018-12-17T13:25:36.659Z,42.83
2018-12-17T13:28:06.304Z,38.70
2018-12-17T13:30:36.089Z,43.70
2018-12-17T13:33:05.937Z,41.07
2018-12-17T13:35:35.633Z,46.20
2018-12-17T13:38:05.497Z,44.70
2018-12-17T13:40:35.553Z,46.57
2018-12-17T13:43:05.734Z,45.57
2018-12-17T13:45:35.407Z,47.40
2018-12-17T13:48:14.073Z,46.03
2018-12-17T13:50:43.817Z,43.87
2018-12-17T13:53:18.604Z,52.20
2018-12-17T13:55:48.224Z,45.77
2018-12-17T13:58:18.180Z,45.33
2018-12-17T14:00:47.731Z,46.67
2018-12-17T14:03:17.749Z,41.70
2018-12-17T14:05:47.460Z,46.23
2018-12-17T14:08:17.287Z,48.77
2018-12-17T14:10:51.150Z,52.07
2018-12-17T14:13:21.037Z,49.13
2018-12-17T14:15:57.760Z,47.87
2018-12-17T14:18:32.233Z,55.20
2018-12-17T14:21:07.069Z,58.40
2018-12-17T14:23:36.639Z,50.43
2018-12-17T14:26:07.195Z,58.30
2018-12-17T14:28:36.817Z,55.80
2018-12-17T14:31:07.820Z,55.17
2018-12-17T14:33:37.641Z,60.27
2018-12-17T14:36:09.310Z,60.77
2018-12-17T14:38:40.180Z,58.37
2018-12-17T14:41:09.937Z,53.43
2018-12-17T14:43:39.857Z,61.53
2018-12-17T14:46:09.728Z,53.13
2018-12-17T14:48:39.355Z,59.13
2018-12-17T14:51:09.243Z,53.17
2018-12-17T14:53:39.025Z,53.80
2018-12-17T14:56:08.709Z,44.17
2018-12-17T14:58:44.499Z,43.43
2018-12-17T15:01:10.189Z,42.57
2018-12-17T15:03:40.048Z,48.90
2018-12-17T15:06:09.814Z,41.17
2018-12-17T15:08:39.419Z,39.17
2018-12-17T15:11:10.302Z,48.00
2018-12-17T15:13:40.112Z,41.73
2018-12-17T15:16:10.601Z,45.63
2018-12-17T15:18:40.124Z,42.70
2018-12-17T15:21:09.896Z,48.87
2018-12-17T15:23:39.571Z,55.03
2018-12-17T15:26:09.415Z,51.10
2018-12-17T15:28:39.055Z,56.83
2018-12-17T15:31:08.722Z,48.60
2018-12-17T15:33:38.474Z,57.40
2018-12-17T15:36:08.213Z,50.27
2018-12-17T15:38:37.970Z,48.97
2018-12-17T15:41:08.598Z,54.67
2018-12-17T15:43:38.893Z,62.93
2018-12-17T15:46:08.593Z,58.50
2018-12-17T15:48:38.656Z,59.07
2018-12-17T15:51:08.488Z,63.80
2018-12-17T15:53:38.066Z,61.57
2018-12-17T15:56:07.969Z,66.03
2018-12-17T15:58:37.794Z,68.20
2018-12-17T16:01:07.395Z,63.80
2018-12-17T16:03:37.491Z,62.23
2018-12-17T16:06:07.123Z,67.97
2018-12-17T16:08:36.880Z,56.70
2018-12-17T16:11:06.415Z,62.37
2018-12-17T16:13:36.199Z,52.87
2018-12-17T16:16:06.160Z,66.30
2018-12-17T16:18:35.831Z,65.60
2018-12-17T16:21:05.594Z,68.47
2018-12-17T16:23:35.506Z,67.13
2018-12-17T16:26:05.617Z,59.90
2018-12-17T16:28:35.388Z,55.23
2018-12-17T16:31:05.350Z,52.90
2018-12-17T16:33:35.173Z,72.23
2018-12-17T16:36:05.037Z,62.70
2018-12-17T16:38:34.765Z,69.07
2018-12-17T16:41:04.376Z,70.57
2018-12-17T16:43:34.190Z,69.10
2018-12-17T16:46:04.062Z,69.60
2018-12-17T16:48:33.566Z,71.10
2018-12-17T16:51:06.912Z,69.53
2018-12-17T16:53:36.510Z,78.17
2018-12-17T16:56:06.165Z,69.43
2018-12-17T16:58:36.394Z,71.37
2018-12-17T17:01:06.123Z,69.67
2018-12-17T17:03:36.941Z,66.00
2018-12-17T17:06:06.936Z,64.73
2018-12-17T17:08:36.616Z,65.00
2018-12-17T17:11:06.523Z,64.30
2018-12-17T17:13:36.357Z,60.47
2018-12-17T17:16:06.125Z,58.43
2018-12-17T17:18:35.910Z,56.80
2018-12-17T17:21:05.823Z,55.70
2018-12-17T17:23:36.455Z,52.73
2018-12-17T17:26:06.304Z,59.87
2018-12-17T17:28:36.237Z,68.80
2018-12-17T17:31:06.042Z,57.53
2018-12-17T17:33:35.694Z,50.17
2018-12-17T17:36:05.358Z,52.60
2018-12-17T17:38:35.046Z,51.73
2018-12-17T17:41:05.362Z,52.63
2018-12-17T17:43:35.387Z,54.13
2018-12-17T17:46:05.116Z,57.80
2018-12-17T17:48:34.784Z,51.80
2018-12-17T17:51:04.530Z,54.17
2018-12-17T17:53:34.169Z,54.47
2018-12-17T17:56:03.837Z,61.60
2018-12-17T17:58:34.257Z,53.80
2018-12-17T18:01:04.414Z,60.77
2018-12-17T18:03:34.156Z,62.57
2018-12-17T18:06:03.829Z,56.87
2018-12-17T18:08:33.594Z,59.83
2018-12-17T18:11:03.273Z,59.80
2018-12-17T18:13:33.056Z,57.83
2018-12-17T18:16:03.155Z,57.60
2018-12-17T18:18:33.131Z,62.37
2018-12-17T18:21:03.163Z,58.27
2018-12-17T18:23:32.959Z,62.67
2018-12-17T18:26:02.546Z,55.70
2018-12-17T18:28:32.298Z,53.93
2018-12-17T18:31:03.106Z,57.30
2018-12-17T18:33:33.032Z,53.60
2018-12-17T18:36:02.827Z,56.03
2018-12-17T18:38:32.586Z,62.30
2018-12-17T18:41:02.487Z,60.73
2018-12-17T18:43:32.192Z,66.57
2018-12-17T18:46:01.792Z,64.13
2018-12-17T18:48:31.552Z,58.63
2018-12-17T18:51:01.296Z,53.23
2018-12-17T18:53:31.045Z,61.00
2018-12-17T18:56:00.704Z,54.67
2018-12-17T18:58:30.720Z,63.03
2018-12-17T19:01:00.459Z,64.77
2018-12-17T19:03:30.125Z,69.23
2018-12-17T19:05:59.914Z,58.93
2018-12-17T19:08:29.708Z,56.87
2018-12-17T19:10:59.377Z,56.17
2018-12-17T19:13:28.916Z,55.10
2018-12-17T19:15:58.477Z,57.67
2018-12-17T19:18:29.047Z,59.33
2018-12-17T19:20:59.034Z,55.90
2018-12-17T19:23:28.582Z,63.43
2018-12-17T19:25:58.154Z,67.13
2018-12-17T19:28:27.890Z,62.73
2018-12-17T19:30:57.678Z,62.20
2018-12-17T19:33:27.369Z,68.53
2018-12-17T19:35:57.116Z,60.43
2018-12-17T19:38:26.895Z,62.20
2018-12-17T19:40:56.848Z,64.53
2018-12-17T19:43:26.737Z,78.17
2018-12-17T19:45:56.677Z,80.77
2018-12-17T19:48:26.717Z,76.37
2018-12-17T19:50:56.569Z,66.40
2018-12-17T19:53:26.443Z,73.37
2018-12-17T19:55:56.215Z,61.43
2018-12-17T19:58:25.882Z,70.80
2018-12-17T20:00:57.910Z,63.73
2018-12-17T20:03:27.663Z,88.00
2018-12-17T20:05:57.226Z,94.93
2018-12-17T20:08:27.025Z,95.40
2018-12-17T20:10:56.864Z,88.93
2018-12-17T20:13:26.881Z,90.63
2018-12-17T20:15:56.920Z,83.43
2018-12-17T20:18:26.556Z,81.23
2018-12-17T20:20:56.214Z,79.50
2018-12-17T20:23:26.085Z,86.33
2018-12-17T20:25:55.792Z,85.90
2018-12-17T20:28:25.683Z,86.00
2018-12-17T20:30:55.712Z,87.63
2018-12-17T20:33:25.351Z,103.73
2018-12-17T20:35:55.059Z,87.67
2018-12-17T20:38:24.719Z,85.47
2018-12-17T20:40:54.634Z,76.00
2018-12-17T20:43:24.296Z,70.50
2018-12-17T20:45:53.930Z,69.80
2018-12-17T20:48:23.924Z,71.93
2018-12-17T20:50:53.767Z,68.37
2018-12-17T20:53:23.741Z,70.23
2018-12-17T20:55:53.674Z,62.47
2018-12-17T20:58:23.458Z,62.93
2018-12-17T21:00:54.726Z,63.63
2018-12-17T21:03:24.694Z,52.43
2018-12-17T21:05:54.420Z,54.33
2018-12-17T21:08:24.199Z,44.63
2018-12-17T21:10:53.997Z,45.27
2018-12-17T21:13:23.701Z,41.80
2018-12-17T21:15:53.569Z,43.90
2018-12-17T21:18:23.250Z,39.93
2018-12-17T21:20:53.073Z,41.07
2018-12-17T21:23:23.388Z,40.30
2018-12-17T21:25:53.234Z,43.67
2018-12-17T21:28:23.013Z,34.57
2018-12-17T21:30:53.892Z,36.03
2018-12-17T21:33:23.579Z,40.20
2018-12-17T21:35:53.392Z,36.20
2018-12-17T21:38:23.295Z,36.97
2018-12-17T21:40:53.231Z,37.07
2018-12-17T21:43:23.105Z,36.73
2018-12-17T21:45:52.866Z,42.00
2018-12-17T21:48:22.471Z,62.83
2018-12-17T21:50:53.332Z,39.20
2018-12-17T21:53:23.157Z,32.67
2018-12-17T21:55:52.860Z,29.77
2018-12-17T21:58:22.941Z,30.60
2018-12-17T22:00:52.648Z,28.73
2018-12-17T22:03:22.956Z,25.60
2018-12-17T22:05:52.657Z,26.87
2018-12-17T22:08:23.201Z,26.60
2018-12-17T22:10:53.032Z,25.77
2018-12-17T22:13:22.591Z,23.53
2018-12-17T22:15:52.443Z,27.10
2018-12-17T22:18:22.131Z,23.33
2018-12-17T22:20:52.673Z,23.93
2018-12-17T22:23:22.634Z,22.57
2018-12-17T22:25:52.279Z,24.90
2018-12-17T22:28:22.089Z,24.40
2018-12-17T22:30:51.659Z,21.63
2018-12-17T22:33:21.632Z,20.67
2018-12-17T22:35:51.356Z,21.90
2018-12-17T22:38:21.262Z,20.73
2018-12-17T22:40:51.213Z,22.70
2018-12-17T22:43:21.083Z,21.53
2018-12-17T22:45:50.856Z,21.13
2018-12-17T22:48:20.544Z,23.60
2018-12-17T22:50:50.268Z,25.07
2018-12-17T22:53:20.064Z,25.60
2018-12-17T22:55:49.883Z,33.83
2018-12-17T22:58:19.561Z,22.80
2018-12-17T23:00:49.737Z,24.13
2018-12-17T23:03:19.368Z,24.33
2018-12-17T23:05:51.224Z,25.57
2018-12-17T23:08:20.932Z,19.27
2018-12-17T23:11:01.295Z,19.93
2018-12-17T23:13:41.647Z,22.67
2018-12-17T23:16:22.211Z,23.03
2018-12-17T23:18:50.382Z,21.23
2018-12-17T23:21:21.059Z,18.77
2018-12-17T23:23:50.716Z,101.27
2018-12-17T23:26:20.179Z,29.40
2018-12-17T23:28:50.124Z,22.17
2018-12-17T23:31:19.804Z,21.68
2018-12-17T23:33:49.743Z,21.80
2018-12-17T23:36:19.780Z,17.97
2018-12-17T23:38:49.671Z,23.43
2018-12-17T23:41:19.574Z,20.63
2018-12-17T23:43:49.829Z,23.10
2018-12-17T23:46:20.316Z,23.70
2018-12-17T23:48:49.831Z,31.20
2018-12-17T23:51:19.867Z,23.83
2018-12-17T23:53:49.418Z,25.17
2018-12-17T23:56:19.355Z,22.63
2018-12-17T23:58:49.226Z,23.90
