createdAt,value
2023-02-22T00:02:10.544Z,61.20
2023-02-22T00:05:55.289Z,61.32
2023-02-22T00:09:39.380Z,61.20
2023-02-22T00:13:22.860Z,61.71
2023-02-22T00:17:05.590Z,60.85
2023-02-22T00:20:48.355Z,61.04
2023-02-22T00:24:31.370Z,60.94
2023-02-22T00:28:16.999Z,60.44
2023-02-22T00:31:59.780Z,60.85
2023-02-22T00:35:45.847Z,61.26
2023-02-22T00:39:28.502Z,60.80
2023-02-22T00:43:11.228Z,60.98
2023-02-22T00:46:55.292Z,61.63
2023-02-22T00:50:38.481Z,61.68
2023-02-22T00:54:21.217Z,61.63
2023-02-22T00:58:04.606Z,61.79
2023-02-22T01:01:47.572Z,61.78
2023-02-22T01:05:33.202Z,61.71
2023-02-22T01:09:16.184Z,61.53
2023-02-22T01:12:59.902Z,61.78
2023-02-22T01:16:42.753Z,61.77
2023-02-22T01:20:26.202Z,61.67
2023-02-22T01:24:10.489Z,61.88
2023-02-22T01:27:54.536Z,61.90
2023-02-22T01:31:37.220Z,62.02
2023-02-22T01:35:23.118Z,62.55
2023-02-22T01:39:05.777Z,62.13
2023-02-22T01:42:53.383Z,62.09
2023-02-22T01:46:36.078Z,62.59
2023-02-22T01:50:18.746Z,62.52
2023-02-22T01:54:03.252Z,62.70
2023-02-22T01:57:46.000Z,62.75
2023-02-22T02:01:30.971Z,62.88
2023-02-22T02:05:14.576Z,63.00
2023-02-22T02:09:01.999Z,63.37
2023-02-22T02:12:46.977Z,62.99
2023-02-22T02:16:36.752Z,63.24
2023-02-22T02:20:25.498Z,63.27
2023-02-22T02:25:05.152Z,63.14
2023-02-22T02:29:08.343Z,63.10
2023-02-22T02:32:58.706Z,62.93
2023-02-22T02:36:47.178Z,62.69
2023-02-22T02:40:36.216Z,62.50
2023-02-22T02:44:23.507Z,62.68
2023-02-22T02:48:10.959Z,62.88
2023-02-22T02:51:55.048Z,63.11
2023-02-22T02:55:38.653Z,63.46
2023-02-22T02:59:29.290Z,63.22
2023-02-22T03:03:44.738Z,63.27
2023-02-22T03:07:40.890Z,63.57
2023-02-22T03:11:27.272Z,63.68
2023-02-22T03:15:18.719Z,63.82
2023-02-22T03:19:06.040Z,63.78
2023-02-22T03:22:56.426Z,63.80
2023-02-22T03:26:41.517Z,63.40
2023-02-22T03:30:27.786Z,63.21
2023-02-22T03:34:13.289Z,63.09
2023-02-22T03:38:00.372Z,63.07
2023-02-22T03:41:45.350Z,62.95
2023-02-22T03:45:30.546Z,63.37
2023-02-22T03:49:15.593Z,63.85
2023-02-22T03:53:00.125Z,63.95
2023-02-22T03:56:50.000Z,64.38
2023-02-22T04:00:34.508Z,64.54
2023-02-22T04:04:18.434Z,64.60
2023-02-22T04:08:02.563Z,64.54
2023-02-22T04:11:45.339Z,64.42
2023-02-22T04:15:28.022Z,64.52
2023-02-22T04:19:10.687Z,64.43
2023-02-22T04:22:54.032Z,64.61
2023-02-22T04:26:38.110Z,64.54
2023-02-22T04:30:21.508Z,64.99
2023-02-22T04:34:04.551Z,64.81
2023-02-22T04:37:47.236Z,65.25
2023-02-22T04:41:31.575Z,67.38
2023-02-22T04:45:15.643Z,66.03
2023-02-22T04:48:58.686Z,66.79
2023-02-22T04:52:41.756Z,66.78
2023-02-22T04:56:24.570Z,65.49
2023-02-22T05:00:10.230Z,65.95
2023-02-22T05:03:54.483Z,65.41
2023-02-22T05:07:37.622Z,65.14
2023-02-22T05:11:20.279Z,65.43
2023-02-22T05:15:04.262Z,65.10
2023-02-22T05:18:46.909Z,65.54
2023-02-22T05:22:31.082Z,65.81
2023-02-22T05:26:13.781Z,65.81
2023-02-22T05:29:56.430Z,65.58
2023-02-22T05:33:39.595Z,65.41
2023-02-22T05:37:22.311Z,65.27
2023-02-22T05:41:09.223Z,65.32
2023-02-22T05:44:52.036Z,65.12
2023-02-22T05:48:34.820Z,64.79
2023-02-22T05:52:17.641Z,64.68
2023-02-22T05:56:00.399Z,64.75
2023-02-22T05:59:44.500Z,64.87
2023-02-22T06:03:27.295Z,65.10
2023-02-22T06:07:09.956Z,65.45
2023-02-22T06:10:52.745Z,65.24
2023-02-22T06:14:35.897Z,65.28
2023-02-22T06:18:20.111Z,64.81
2023-02-22T06:22:03.138Z,65.18
2023-02-22T06:25:45.851Z,64.85
2023-02-22T06:29:30.199Z,64.17
2023-02-22T06:33:13.047Z,64.00
2023-02-22T06:36:59.133Z,64.25
2023-02-22T06:40:43.777Z,64.50
2023-02-22T06:44:26.981Z,64.52
2023-02-22T06:48:10.188Z,63.72
2023-02-22T06:51:52.903Z,63.32
2023-02-22T06:55:37.359Z,63.44
2023-02-22T06:59:20.011Z,63.43
2023-02-22T07:03:02.807Z,63.57
2023-02-22T07:06:47.546Z,63.72
2023-02-22T07:10:32.329Z,63.45
2023-02-22T07:14:17.729Z,63.56
2023-02-22T07:18:00.920Z,63.11
2023-02-22T07:21:43.594Z,63.06
2023-02-22T07:25:26.539Z,62.86
2023-02-22T07:29:11.317Z,62.63
2023-02-22T07:32:56.110Z,62.36
2023-02-22T07:36:38.798Z,62.42
2023-02-22T07:40:22.043Z,62.39
2023-02-22T07:44:05.015Z,62.19
2023-02-22T07:47:48.215Z,61.48
2023-02-22T07:51:32.317Z,61.36
2023-02-22T07:55:16.768Z,60.95
2023-02-22T07:59:00.684Z,61.00
2023-02-22T08:02:43.683Z,60.98
2023-02-22T08:06:28.168Z,60.09
2023-02-22T08:10:12.484Z,59.24
2023-02-22T08:13:55.144Z,58.79
2023-02-22T08:17:38.463Z,58.66
2023-02-22T08:21:21.204Z,58.54
2023-02-22T08:25:04.041Z,58.46
2023-02-22T08:28:48.098Z,58.56
2023-02-22T08:32:30.991Z,59.64
2023-02-22T08:36:13.740Z,64.58
2023-02-22T08:39:56.765Z,60.06
2023-02-22T08:43:39.445Z,56.66
2023-02-22T08:47:23.475Z,55.78
2023-02-22T08:51:06.376Z,53.95
2023-02-22T08:54:49.446Z,53.85
2023-02-22T08:58:32.096Z,53.76
2023-02-22T09:02:17.365Z,53.56
2023-02-22T09:06:01.593Z,52.66
2023-02-22T09:09:44.496Z,52.23
2023-02-22T09:13:27.186Z,51.78
2023-02-22T09:17:10.217Z,50.87
2023-02-22T09:20:53.290Z,50.95
2023-02-22T09:24:39.566Z,50.80
2023-02-22T09:28:22.371Z,50.65
2023-02-22T09:32:05.738Z,49.63
2023-02-22T09:35:50.047Z,49.59
2023-02-22T09:39:37.461Z,48.39
2023-02-22T09:43:35.666Z,47.14
2023-02-22T09:47:20.249Z,47.16
2023-02-22T09:51:04.611Z,46.61
2023-02-22T09:54:51.835Z,46.06
2023-02-22T09:58:37.839Z,45.72
2023-02-22T10:02:26.414Z,45.49
2023-02-22T10:06:12.898Z,45.29
2023-02-22T10:09:57.285Z,44.21
2023-02-22T10:13:51.266Z,43.50
2023-02-22T10:17:37.477Z,42.74
2023-02-22T10:21:32.112Z,42.63
2023-02-22T10:25:19.275Z,42.54
2023-02-22T10:29:05.434Z,43.14
2023-02-22T10:32:52.536Z,44.01
2023-02-22T10:36:39.081Z,44.47
2023-02-22T10:40:32.196Z,44.30
2023-02-22T10:44:16.981Z,42.57
2023-02-22T10:48:01.663Z,42.28
2023-02-22T10:51:44.358Z,41.72
2023-02-22T10:55:27.462Z,42.37
2023-02-22T10:59:10.194Z,42.62
2023-02-22T11:02:56.096Z,42.75
2023-02-22T11:06:39.766Z,40.70
2023-02-22T11:10:38.739Z,39.75
2023-02-22T11:14:28.384Z,39.83
2023-02-22T11:18:24.288Z,40.27
2023-02-22T11:22:12.050Z,42.44
2023-02-22T11:26:03.057Z,41.53
2023-02-22T11:29:51.025Z,41.74
2023-02-22T11:33:35.151Z,40.70
2023-02-22T11:37:25.926Z,39.54
2023-02-22T11:41:15.597Z,42.10
2023-02-22T11:45:13.519Z,39.51
2023-02-22T11:49:02.161Z,41.73
2023-02-22T11:52:47.120Z,40.66
2023-02-22T11:56:38.103Z,41.34
2023-02-22T12:00:27.152Z,38.91
2023-02-22T12:04:45.915Z,39.49
2023-02-22T12:08:37.351Z,39.98
2023-02-22T12:12:24.176Z,40.15
2023-02-22T12:16:15.650Z,38.29
2023-02-22T12:20:06.906Z,37.21
2023-02-22T12:23:55.763Z,39.33
2023-02-22T12:27:42.369Z,39.92
2023-02-22T12:31:28.591Z,40.90
2023-02-22T12:35:16.659Z,39.14
2023-02-22T12:39:07.603Z,40.02
2023-02-22T12:42:56.921Z,38.85
2023-02-22T12:46:42.788Z,38.61
2023-02-22T12:50:28.916Z,38.70
2023-02-22T12:54:19.951Z,37.38
2023-02-22T12:58:08.724Z,38.02
2023-02-22T13:01:53.734Z,37.72
2023-02-22T13:05:40.170Z,35.58
2023-02-22T13:09:49.534Z,34.86
2023-02-22T13:13:37.994Z,34.32
2023-02-22T13:17:26.231Z,35.16
2023-02-22T13:21:16.629Z,35.14
2023-02-22T13:25:05.810Z,35.15
2023-02-22T13:28:52.008Z,35.14
2023-02-22T13:32:44.189Z,34.20
2023-02-22T13:36:38.643Z,34.08
2023-02-22T13:40:50.899Z,34.14
2023-02-22T13:45:09.313Z,33.85
2023-02-22T13:49:24.127Z,33.48
2023-02-22T13:53:12.631Z,37.18
2023-02-22T13:56:57.633Z,35.71
2023-02-22T14:00:48.086Z,34.69
2023-02-22T14:04:42.937Z,33.38
2023-02-22T14:08:42.209Z,31.76
2023-02-22T14:12:49.987Z,32.30
2023-02-22T14:16:33.890Z,32.53
2023-02-22T14:20:30.085Z,32.72
2023-02-22T14:24:15.427Z,31.26
2023-02-22T14:27:59.755Z,30.93
2023-02-22T14:32:01.711Z,31.81
2023-02-22T14:35:50.175Z,32.71
2023-02-22T14:39:38.306Z,33.82
2023-02-22T14:43:23.795Z,33.90
2023-02-22T14:47:08.998Z,34.84
2023-02-22T14:50:54.859Z,35.28
2023-02-22T14:54:46.835Z,36.17
2023-02-22T14:58:36.368Z,36.18
2023-02-22T15:02:20.634Z,36.75
2023-02-22T15:06:07.491Z,36.88
2023-02-22T15:09:51.112Z,36.64
2023-02-22T15:13:35.237Z,36.78
2023-02-22T15:17:21.063Z,36.84
2023-02-22T15:21:07.172Z,37.04
2023-02-22T15:24:59.980Z,37.40
2023-02-22T15:28:44.175Z,36.49
2023-02-22T15:32:33.448Z,36.43
2023-02-22T15:36:18.469Z,36.47
2023-02-22T15:40:14.900Z,36.73
2023-02-22T15:44:22.804Z,37.27
2023-02-22T15:48:07.964Z,36.84
2023-02-22T15:52:03.718Z,37.12
2023-02-22T15:55:49.276Z,36.95
2023-02-22T15:59:34.994Z,36.82
2023-02-22T16:03:23.024Z,37.36
2023-02-22T16:07:16.796Z,37.59
2023-02-22T16:11:01.002Z,37.61
2023-02-22T16:14:45.425Z,37.76
2023-02-22T16:18:31.543Z,38.01
2023-02-22T16:22:27.454Z,38.42
2023-02-22T16:26:25.135Z,38.95
2023-02-22T16:30:25.822Z,39.07
2023-02-22T16:34:11.140Z,39.72
2023-02-22T16:38:00.340Z,40.03
2023-02-22T16:41:47.100Z,40.53
2023-02-22T16:45:31.325Z,40.80
2023-02-22T16:49:14.770Z,41.42
2023-02-22T16:52:59.634Z,41.99
2023-02-22T16:56:42.363Z,42.47
2023-02-22T17:00:31.969Z,42.88
2023-02-22T17:04:17.989Z,43.17
2023-02-22T17:08:00.699Z,43.51
2023-02-22T17:11:44.204Z,44.14
2023-02-22T17:15:30.221Z,44.04
2023-02-22T17:19:17.748Z,44.00
2023-02-22T17:23:02.245Z,44.43
2023-02-22T17:26:44.922Z,44.72
2023-02-22T17:30:28.096Z,44.89
2023-02-22T17:34:11.437Z,44.95
2023-02-22T17:37:55.542Z,45.21
2023-02-22T17:41:40.284Z,44.94
2023-02-22T17:45:24.325Z,45.05
2023-02-22T17:49:07.069Z,45.50
2023-02-22T17:52:52.005Z,45.73
2023-02-22T17:56:36.156Z,46.14
2023-02-22T18:00:23.723Z,46.19
2023-02-22T18:04:07.194Z,46.45
2023-02-22T18:07:49.839Z,46.61
2023-02-22T18:11:32.581Z,46.81
2023-02-22T18:15:17.613Z,46.92
2023-02-22T18:19:01.567Z,47.40
2023-02-22T18:22:45.336Z,47.62
2023-02-22T18:26:28.468Z,48.07
2023-02-22T18:30:12.996Z,48.47
2023-02-22T18:33:57.510Z,49.22
2023-02-22T18:37:40.278Z,49.17
2023-02-22T18:41:25.942Z,49.42
2023-02-22T18:45:09.201Z,49.84
2023-02-22T18:48:54.005Z,50.15
2023-02-22T18:52:45.675Z,50.46
2023-02-22T18:56:30.524Z,50.89
2023-02-22T19:00:18.747Z,51.13
2023-02-22T19:04:01.521Z,51.46
2023-02-22T19:07:45.731Z,51.74
2023-02-22T19:11:28.540Z,52.00
2023-02-22T19:15:12.098Z,52.62
2023-02-22T19:18:57.099Z,53.06
2023-02-22T19:22:40.201Z,53.50
2023-02-22T19:26:25.488Z,54.32
2023-02-22T19:30:09.959Z,54.58
2023-02-22T19:33:54.872Z,55.10
2023-02-22T19:37:38.515Z,56.03
2023-02-22T19:41:23.966Z,56.47
2023-02-22T19:45:08.623Z,56.83
2023-02-22T19:48:52.098Z,57.51
2023-02-22T19:52:35.494Z,57.98
2023-02-22T19:56:19.998Z,58.37
2023-02-22T20:00:10.800Z,58.46
2023-02-22T20:03:59.747Z,58.97
2023-02-22T20:07:42.621Z,59.42
2023-02-22T20:11:26.800Z,59.40
2023-02-22T20:15:11.832Z,59.75
2023-02-22T20:18:56.232Z,59.60
2023-02-22T20:22:40.536Z,60.01
2023-02-22T20:26:26.671Z,65.02
2023-02-22T20:30:10.962Z,60.94
2023-02-22T20:33:57.029Z,59.82
2023-02-22T20:37:42.585Z,60.16
2023-02-22T20:41:28.497Z,59.70
2023-02-22T20:45:15.131Z,59.68
2023-02-22T20:49:00.869Z,60.03
2023-02-22T20:52:45.254Z,60.07
2023-02-22T20:56:30.266Z,60.21
2023-02-22T21:00:18.054Z,60.19
2023-02-22T21:04:02.906Z,60.21
2023-02-22T21:07:45.564Z,60.43
2023-02-22T21:11:31.279Z,60.48
2023-02-22T21:15:14.375Z,60.43
2023-02-22T21:18:58.506Z,60.71
2023-02-22T21:22:43.827Z,60.80
2023-02-22T21:26:28.811Z,61.08
2023-02-22T21:30:12.592Z,61.25
2023-02-22T21:33:56.961Z,61.05
2023-02-22T21:37:39.707Z,61.10
2023-02-22T21:41:27.797Z,61.11
2023-02-22T21:45:13.624Z,61.37
2023-02-22T21:48:58.828Z,61.69
2023-02-22T21:52:41.760Z,61.88
2023-02-22T21:56:27.507Z,61.99
2023-02-22T22:00:18.250Z,61.91
2023-02-22T22:04:01.812Z,62.40
2023-02-22T22:07:45.062Z,62.44
2023-02-22T22:11:30.613Z,62.67
2023-02-22T22:15:16.341Z,62.69
2023-02-22T22:18:59.029Z,63.04
2023-02-22T22:22:43.407Z,63.11
2023-02-22T22:26:27.342Z,63.40
2023-02-22T22:30:13.216Z,63.42
2023-02-22T22:33:56.881Z,63.40
2023-02-22T22:37:39.528Z,63.53
2023-02-22T22:41:22.415Z,63.81
2023-02-22T22:45:08.957Z,64.44
2023-02-22T22:48:52.929Z,64.87
2023-02-22T22:52:37.567Z,65.35
2023-02-22T22:56:25.902Z,65.29
2023-02-22T23:00:26.658Z,65.65
2023-02-22T23:04:11.992Z,65.29
2023-02-22T23:07:56.169Z,65.48
2023-02-22T23:11:44.185Z,65.74
2023-02-22T23:15:27.079Z,65.97
2023-02-22T23:19:11.312Z,65.47
2023-02-22T23:22:54.514Z,65.94
2023-02-22T23:26:37.119Z,66.19
2023-02-22T23:30:20.126Z,66.15
2023-02-22T23:34:10.923Z,66.25
2023-02-22T23:37:57.818Z,66.13
2023-02-22T23:41:40.498Z,66.96
2023-02-22T23:45:24.344Z,67.31
2023-02-22T23:49:09.770Z,67.83
2023-02-22T23:52:57.909Z,68.10
2023-02-22T23:56:47.045Z,68.25
