createdAt,value
2023-10-17T00:00:30.380Z,73.55
2023-10-17T00:03:01.033Z,73.92
2023-10-17T00:05:28.383Z,74.58
2023-10-17T00:07:59.917Z,73.94
2023-10-17T00:10:31.734Z,74.11
2023-10-17T00:13:18.052Z,75.49
2023-10-17T00:15:45.825Z,75.60
2023-10-17T00:18:21.967Z,74.89
2023-10-17T00:20:52.555Z,74.70
2023-10-17T00:23:22.236Z,73.69
2023-10-17T00:25:52.702Z,73.16
2023-10-17T00:28:23.646Z,73.05
2023-10-17T00:30:53.778Z,73.25
2023-10-17T00:33:22.464Z,72.76
2023-10-17T00:35:49.588Z,73.20
2023-10-17T00:38:17.470Z,73.76
2023-10-17T00:40:52.730Z,75.34
2023-10-17T00:43:21.473Z,75.60
2023-10-17T00:45:49.326Z,75.25
2023-10-17T00:48:22.056Z,74.65
2023-10-17T00:50:51.821Z,74.03
2023-10-17T00:53:18.517Z,74.43
2023-10-17T00:55:52.039Z,74.87
2023-10-17T00:58:19.911Z,75.43
2023-10-17T01:01:00.463Z,75.04
2023-10-17T01:03:31.113Z,75.09
2023-10-17T01:06:17.195Z,75.12
2023-10-17T01:08:51.453Z,74.13
2023-10-17T01:11:29.507Z,72.65
2023-10-17T01:13:58.147Z,74.23
2023-10-17T01:16:26.516Z,74.48
2023-10-17T01:18:55.717Z,73.50
2023-10-17T01:21:23.704Z,73.72
2023-10-17T01:23:50.916Z,71.54
2023-10-17T01:26:25.522Z,71.87
2023-10-17T01:28:53.507Z,73.00
2023-10-17T01:31:26.976Z,74.47
2023-10-17T01:33:56.088Z,75.85
2023-10-17T01:36:23.717Z,74.91
2023-10-17T01:38:53.506Z,75.22
2023-10-17T01:41:21.489Z,74.10
2023-10-17T01:43:49.528Z,73.90
2023-10-17T01:46:17.393Z,73.69
2023-10-17T01:48:50.864Z,74.21
2023-10-17T01:51:17.951Z,74.55
2023-10-17T01:53:50.003Z,74.69
2023-10-17T01:56:16.979Z,74.54
2023-10-17T01:58:50.134Z,74.83
2023-10-17T02:01:26.546Z,75.80
2023-10-17T02:03:54.056Z,75.62
2023-10-17T02:06:23.938Z,75.55
2023-10-17T02:08:51.822Z,75.98
2023-10-17T02:11:25.078Z,75.74
2023-10-17T02:14:00.765Z,74.51
2023-10-17T02:16:33.816Z,74.54
2023-10-17T02:19:01.229Z,74.37
2023-10-17T02:21:29.081Z,74.33
2023-10-17T02:23:56.186Z,74.13
2023-10-17T02:26:23.891Z,74.22
2023-10-17T02:29:12.823Z,74.37
2023-10-17T02:31:42.247Z,74.42
2023-10-17T02:34:11.992Z,74.48
2023-10-17T02:36:38.960Z,74.63
2023-10-17T02:39:07.555Z,75.03
2023-10-17T02:41:34.750Z,75.26
2023-10-17T02:44:05.944Z,75.08
2023-10-17T02:46:35.110Z,74.98
2023-10-17T02:49:07.988Z,74.51
2023-10-17T02:51:43.898Z,74.47
2023-10-17T02:54:14.027Z,74.55
2023-10-17T02:56:47.815Z,73.42
2023-10-17T02:59:18.109Z,73.53
2023-10-17T03:01:45.267Z,73.73
2023-10-17T03:04:19.108Z,73.85
2023-10-17T03:06:46.571Z,74.21
2023-10-17T03:09:18.762Z,74.48
2023-10-17T03:11:52.809Z,73.60
2023-10-17T03:14:46.393Z,73.87
2023-10-17T03:17:13.476Z,74.29
2023-10-17T03:19:40.406Z,74.78
2023-10-17T03:22:26.372Z,74.36
2023-10-17T03:25:02.634Z,75.02
2023-10-17T03:27:38.418Z,75.28
2023-10-17T03:30:12.672Z,74.90
2023-10-17T03:32:56.152Z,74.65
2023-10-17T03:35:23.875Z,73.76
2023-10-17T03:37:53.001Z,73.00
2023-10-17T03:40:20.896Z,73.20
2023-10-17T03:42:55.160Z,73.48
2023-10-17T03:45:36.624Z,74.03
2023-10-17T03:48:14.782Z,73.78
2023-10-17T03:50:58.713Z,73.67
2023-10-17T03:53:32.013Z,74.95
2023-10-17T03:56:02.082Z,75.12
2023-10-17T03:58:30.452Z,74.59
2023-10-17T04:00:59.268Z,74.00
2023-10-17T04:03:32.353Z,74.49
2023-10-17T04:06:09.787Z,74.57
2023-10-17T04:08:39.406Z,74.89
2023-10-17T04:11:24.597Z,75.33
2023-10-17T04:13:52.920Z,75.53
2023-10-17T04:16:28.465Z,75.54
2023-10-17T04:19:01.899Z,76.51
2023-10-17T04:21:33.819Z,76.29
2023-10-17T04:24:03.174Z,76.20
2023-10-17T04:26:31.195Z,76.21
2023-10-17T04:29:02.470Z,76.57
2023-10-17T04:31:32.843Z,76.57
2023-10-17T04:34:10.148Z,76.35
2023-10-17T04:36:41.021Z,76.35
2023-10-17T04:39:24.716Z,76.34
2023-10-17T04:41:55.311Z,75.81
2023-10-17T04:44:41.519Z,75.87
2023-10-17T04:47:27.093Z,75.29
2023-10-17T04:49:54.824Z,75.42
2023-10-17T04:52:25.415Z,75.97
2023-10-17T04:54:54.557Z,74.72
2023-10-17T04:57:23.055Z,73.58
2023-10-17T04:59:50.184Z,72.64
2023-10-17T05:02:18.175Z,72.33
2023-10-17T05:04:55.455Z,72.32
2023-10-17T05:07:41.748Z,73.44
2023-10-17T05:10:21.257Z,73.88
2023-10-17T05:13:11.186Z,73.43
2023-10-17T05:16:01.358Z,73.00
2023-10-17T05:18:47.402Z,73.09
2023-10-17T05:21:33.584Z,73.41
2023-10-17T05:24:19.178Z,73.85
2023-10-17T05:27:04.874Z,74.06
2023-10-17T05:29:50.642Z,74.67
2023-10-17T05:32:36.282Z,74.84
2023-10-17T05:35:22.017Z,75.02
2023-10-17T05:38:10.856Z,75.17
2023-10-17T05:40:56.900Z,74.18
2023-10-17T05:43:42.144Z,73.08
2023-10-17T05:46:28.899Z,72.70
2023-10-17T05:49:14.489Z,72.47
2023-10-17T05:52:00.358Z,72.63
2023-10-17T05:55:15.063Z,72.73
2023-10-17T05:57:56.406Z,71.90
2023-10-17T06:00:49.375Z,72.61
2023-10-17T06:03:35.218Z,72.50
2023-10-17T06:06:31.129Z,72.52
2023-10-17T06:09:17.567Z,73.04
2023-10-17T06:12:05.129Z,72.48
2023-10-17T06:14:50.551Z,72.80
2023-10-17T06:17:29.297Z,72.68
2023-10-17T06:19:59.888Z,71.80
2023-10-17T06:22:27.139Z,70.68
2023-10-17T06:25:06.120Z,70.42
2023-10-17T06:27:45.605Z,69.97
2023-10-17T06:30:28.729Z,69.71
2023-10-17T06:33:04.855Z,69.45
2023-10-17T06:35:33.622Z,68.63
2023-10-17T06:38:07.972Z,67.46
2023-10-17T06:40:39.653Z,66.88
2023-10-17T06:43:15.233Z,66.80
2023-10-17T06:46:12.861Z,65.41
2023-10-17T06:48:51.073Z,65.63
2023-10-17T06:51:21.410Z,65.36
2023-10-17T06:53:49.085Z,65.49
2023-10-17T06:56:22.374Z,65.79
2023-10-17T06:58:49.677Z,65.38
2023-10-17T07:01:25.408Z,64.75
2023-10-17T07:03:56.238Z,65.48
2023-10-17T07:06:27.564Z,64.60
2023-10-17T07:08:54.893Z,63.99
2023-10-17T07:11:21.857Z,63.79
2023-10-17T07:14:11.994Z,63.27
2023-10-17T07:16:42.954Z,61.87
2023-10-17T07:19:26.056Z,60.92
2023-10-17T07:22:01.392Z,62.01
2023-10-17T07:24:36.028Z,61.90
2023-10-17T07:27:20.690Z,61.68
2023-10-17T07:29:59.985Z,61.63
2023-10-17T07:32:34.076Z,61.31
2023-10-17T07:35:06.156Z,60.32
2023-10-17T07:37:40.887Z,59.88
2023-10-17T07:40:11.126Z,58.54
2023-10-17T07:42:46.650Z,58.29
2023-10-17T07:45:18.539Z,58.31
2023-10-17T07:47:53.127Z,58.60
2023-10-17T07:50:22.410Z,57.88
2023-10-17T07:52:55.158Z,58.46
2023-10-17T07:55:35.883Z,58.92
2023-10-17T07:58:10.744Z,57.86
2023-10-17T08:00:38.308Z,57.33
2023-10-17T08:03:16.709Z,55.54
2023-10-17T08:05:56.197Z,55.00
2023-10-17T08:08:25.166Z,54.65
2023-10-17T08:10:53.139Z,54.32
2023-10-17T08:13:21.999Z,53.66
2023-10-17T08:15:55.397Z,52.33
2023-10-17T08:18:24.928Z,51.05
2023-10-17T08:21:04.066Z,49.44
2023-10-17T08:23:31.617Z,49.69
2023-10-17T08:26:02.116Z,49.08
2023-10-17T08:28:48.459Z,47.15
2023-10-17T08:31:24.650Z,44.45
2023-10-17T08:33:59.130Z,43.44
2023-10-17T08:36:38.435Z,42.11
2023-10-17T08:39:25.582Z,40.61
2023-10-17T08:41:54.817Z,39.89
2023-10-17T08:44:23.465Z,39.07
2023-10-17T08:46:51.186Z,37.98
2023-10-17T08:49:18.351Z,36.39
2023-10-17T08:51:45.467Z,34.86
2023-10-17T08:54:13.902Z,34.59
2023-10-17T08:56:41.168Z,33.49
2023-10-17T08:59:10.575Z,33.01
2023-10-17T09:01:38.748Z,32.25
2023-10-17T09:04:06.022Z,31.69
2023-10-17T09:06:39.121Z,32.21
2023-10-17T09:09:22.312Z,31.45
2023-10-17T09:12:40.216Z,31.02
2023-10-17T09:18:30.476Z,31.10
2023-10-17T09:25:01.729Z,32.87
2023-10-17T09:27:36.554Z,33.75
2023-10-17T09:30:08.874Z,35.11
2023-10-17T09:33:12.379Z,36.96
2023-10-17T09:36:44.002Z,38.35
2023-10-17T09:39:37.218Z,39.54
2023-10-17T09:42:11.719Z,40.72
2023-10-17T09:44:47.934Z,40.55
2023-10-17T09:47:38.237Z,41.67
2023-10-17T09:50:37.848Z,41.44
2023-10-17T09:53:27.344Z,42.07
2023-10-17T09:55:57.107Z,42.58
2023-10-17T09:58:29.676Z,42.74
2023-10-17T10:01:03.112Z,42.76
2023-10-17T10:03:30.694Z,43.72
2023-10-17T10:06:25.228Z,44.23
2023-10-17T10:09:16.572Z,44.17
2023-10-17T10:11:50.023Z,45.14
2023-10-17T10:14:37.084Z,45.32
2023-10-17T10:17:05.403Z,46.19
2023-10-17T10:19:41.759Z,46.58
2023-10-17T10:22:09.765Z,46.30
2023-10-17T10:24:38.464Z,46.10
2023-10-17T10:27:12.391Z,46.40
2023-10-17T10:29:39.627Z,45.88
2023-10-17T10:32:09.737Z,46.38
2023-10-17T10:34:37.504Z,46.12
2023-10-17T10:37:05.652Z,45.89
2023-10-17T10:39:32.748Z,46.16
2023-10-17T10:42:03.747Z,46.19
2023-10-17T10:44:31.019Z,46.15
2023-10-17T10:46:58.371Z,46.16
2023-10-17T10:49:29.221Z,46.17
2023-10-17T10:51:59.856Z,46.77
2023-10-17T10:54:47.126Z,47.05
2023-10-17T10:57:14.510Z,46.56
2023-10-17T10:59:51.368Z,46.45
2023-10-17T11:02:18.451Z,46.24
2023-10-17T11:04:47.798Z,46.43
2023-10-17T11:07:22.520Z,45.77
2023-10-17T11:10:08.394Z,46.04
2023-10-17T11:12:36.169Z,45.72
2023-10-17T11:15:16.302Z,45.62
2023-10-17T11:17:44.051Z,45.96
2023-10-17T11:20:19.390Z,44.57
2023-10-17T11:22:48.462Z,44.55
2023-10-17T11:25:23.295Z,44.38
2023-10-17T11:28:02.372Z,43.52
2023-10-17T11:30:36.253Z,43.34
2023-10-17T11:33:05.766Z,42.68
2023-10-17T11:35:38.948Z,43.46
2023-10-17T11:38:10.563Z,44.00
2023-10-17T11:40:46.354Z,43.89
2023-10-17T11:43:20.722Z,43.79
2023-10-17T11:45:48.489Z,44.27
2023-10-17T11:48:28.418Z,44.28
2023-10-17T11:51:17.413Z,43.47
2023-10-17T11:54:22.106Z,42.90
2023-10-17T11:56:56.733Z,42.65
2023-10-17T11:59:24.442Z,42.68
2023-10-17T12:01:54.284Z,42.42
2023-10-17T12:04:22.203Z,41.97
2023-10-17T12:06:49.508Z,41.87
2023-10-17T12:09:19.437Z,41.98
2023-10-17T12:11:50.219Z,41.57
2023-10-17T12:14:21.165Z,41.79
2023-10-17T12:16:56.611Z,41.69
2023-10-17T12:19:28.674Z,41.09
2023-10-17T12:21:56.686Z,40.62
2023-10-17T12:24:38.484Z,40.84
2023-10-17T12:27:08.607Z,40.50
2023-10-17T12:29:35.862Z,40.43
2023-10-17T12:32:06.663Z,40.46
2023-10-17T12:34:33.763Z,40.43
2023-10-17T12:37:13.879Z,39.97
2023-10-17T12:39:44.587Z,40.48
2023-10-17T12:42:13.282Z,40.69
2023-10-17T12:44:40.790Z,40.49
2023-10-17T12:47:07.929Z,40.28
2023-10-17T12:49:35.166Z,40.63
2023-10-17T12:52:02.512Z,40.37
2023-10-17T12:54:30.069Z,40.13
2023-10-17T12:56:57.421Z,40.37
2023-10-17T12:59:24.571Z,40.50
2023-10-17T13:01:52.837Z,39.94
2023-10-17T13:04:22.144Z,39.69
2023-10-17T13:06:50.089Z,39.65
2023-10-17T13:09:17.470Z,39.88
2023-10-17T13:11:44.531Z,39.62
2023-10-17T13:14:11.785Z,39.42
2023-10-17T13:16:40.129Z,39.76
2023-10-17T13:19:08.448Z,39.54
2023-10-17T13:21:39.813Z,39.05
2023-10-17T13:24:10.115Z,38.54
2023-10-17T13:26:39.325Z,38.95
2023-10-17T13:29:06.426Z,38.92
2023-10-17T13:31:35.018Z,38.83
2023-10-17T13:34:02.398Z,38.72
2023-10-17T13:36:30.161Z,38.60
2023-10-17T13:38:57.919Z,39.12
2023-10-17T13:41:27.089Z,39.62
2023-10-17T13:43:55.323Z,39.31
2023-10-17T13:46:33.920Z,39.22
2023-10-17T13:49:01.393Z,39.70
2023-10-17T13:51:36.194Z,39.90
2023-10-17T13:54:07.277Z,40.23
2023-10-17T13:56:38.556Z,39.98
2023-10-17T13:59:15.181Z,39.98
2023-10-17T14:01:48.248Z,39.59
2023-10-17T14:04:20.298Z,40.21
2023-10-17T14:06:52.374Z,40.54
2023-10-17T14:09:24.788Z,40.26
2023-10-17T14:11:55.017Z,40.83
2023-10-17T14:14:31.237Z,40.36
2023-10-17T14:17:00.169Z,40.89
2023-10-17T14:19:38.533Z,40.56
2023-10-17T14:22:14.717Z,40.75
2023-10-17T14:24:51.948Z,40.80
2023-10-17T14:27:24.385Z,40.91
2023-10-17T14:29:52.162Z,40.36
2023-10-17T14:32:23.665Z,41.00
2023-10-17T14:35:05.787Z,40.78
2023-10-17T14:37:33.050Z,41.50
2023-10-17T14:40:02.436Z,41.24
2023-10-17T14:42:29.839Z,41.42
2023-10-17T14:44:57.784Z,41.70
2023-10-17T14:47:25.994Z,41.61
2023-10-17T14:49:53.361Z,41.84
2023-10-17T14:52:23.431Z,42.69
2023-10-17T14:55:01.531Z,42.64
2023-10-17T14:57:36.281Z,42.25
2023-10-17T15:00:12.850Z,42.83
2023-10-17T15:02:45.636Z,43.03
2023-10-17T15:05:15.550Z,42.80
2023-10-17T15:07:42.770Z,42.62
2023-10-17T15:10:19.445Z,43.08
2023-10-17T15:12:54.280Z,43.53
2023-10-17T15:15:21.685Z,42.91
2023-10-17T15:17:51.654Z,43.54
2023-10-17T15:20:21.268Z,43.01
2023-10-17T15:22:57.351Z,43.90
2023-10-17T15:25:41.766Z,44.07
2023-10-17T15:28:09.018Z,44.66
2023-10-17T15:30:38.065Z,45.07
2023-10-17T15:45:56.043Z,48.76
2023-10-17T15:48:28.241Z,49.80
2023-10-17T15:50:57.492Z,49.96
2023-10-17T15:53:26.189Z,50.54
2023-10-17T15:55:57.922Z,51.21
2023-10-17T15:58:28.081Z,51.60
2023-10-17T16:00:59.360Z,52.23
2023-10-17T16:03:28.250Z,52.88
2023-10-17T16:05:55.974Z,53.24
2023-10-17T16:08:24.050Z,53.63
2023-10-17T16:10:55.412Z,53.88
2023-10-17T16:13:23.328Z,54.47
2023-10-17T16:15:52.212Z,54.75
2023-10-17T16:18:19.689Z,55.26
2023-10-17T16:20:48.548Z,55.05
2023-10-17T16:23:16.126Z,55.47
2023-10-17T16:25:49.922Z,55.79
2023-10-17T16:28:18.345Z,56.04
2023-10-17T16:30:46.041Z,56.19
2023-10-17T16:33:16.018Z,56.77
2023-10-17T16:35:46.522Z,56.76
2023-10-17T16:38:16.425Z,56.97
2023-10-17T16:40:45.343Z,57.19
2023-10-17T16:43:14.239Z,57.32
2023-10-17T16:45:49.393Z,57.48
2023-10-17T16:48:17.822Z,58.74
2023-10-17T16:50:52.804Z,58.77
2023-10-17T16:53:20.267Z,59.40
2023-10-17T16:55:47.580Z,59.75
2023-10-17T16:58:15.204Z,60.52
2023-10-17T17:00:43.475Z,60.91
2023-10-17T17:03:12.220Z,61.08
2023-10-17T17:05:39.583Z,61.50
2023-10-17T17:08:08.235Z,61.58
2023-10-17T17:10:43.971Z,61.79
2023-10-17T17:13:14.838Z,61.94
2023-10-17T17:15:48.314Z,63.43
2023-10-17T17:20:47.026Z,64.24
2023-10-17T17:23:14.210Z,64.87
2023-10-17T17:25:43.052Z,64.70
2023-10-17T17:28:11.892Z,64.63
2023-10-17T17:30:42.530Z,64.35
2023-10-17T17:33:11.098Z,63.74
2023-10-17T17:35:38.642Z,63.66
2023-10-17T17:38:16.142Z,63.78
2023-10-17T17:40:43.488Z,64.17
2023-10-17T17:43:10.488Z,64.29
2023-10-17T17:45:37.753Z,63.90
2023-10-17T17:48:05.578Z,63.76
2023-10-17T17:50:32.859Z,63.76
2023-10-17T17:53:00.080Z,64.82
2023-10-17T17:55:29.053Z,65.04
2023-10-17T17:57:56.358Z,64.73
2023-10-17T18:00:24.298Z,64.96
2023-10-17T18:02:51.970Z,64.82
2023-10-17T18:05:22.248Z,64.43
2023-10-17T18:07:50.418Z,64.70
2023-10-17T18:10:18.004Z,64.98
2023-10-17T18:12:45.483Z,65.72
2023-10-17T18:15:13.850Z,65.95
2023-10-17T18:17:41.151Z,65.97
2023-10-17T18:20:10.608Z,66.72
2023-10-17T18:22:37.765Z,66.91
2023-10-17T18:25:05.454Z,67.47
2023-10-17T18:27:32.870Z,67.77
2023-10-17T18:30:00.371Z,68.20
2023-10-17T18:32:28.178Z,68.12
2023-10-17T18:34:55.690Z,68.09
2023-10-17T18:37:22.908Z,68.44
2023-10-17T18:39:50.072Z,68.26
2023-10-17T18:42:20.169Z,68.11
2023-10-17T18:44:56.629Z,67.81
2023-10-17T18:47:31.101Z,67.77
2023-10-17T18:49:59.796Z,67.66
2023-10-17T18:52:26.950Z,67.64
2023-10-17T18:54:56.270Z,67.58
2023-10-17T18:57:23.492Z,67.55
2023-10-17T18:59:50.551Z,67.45
2023-10-17T19:02:18.149Z,67.51
2023-10-17T19:04:50.617Z,67.32
2023-10-17T19:07:20.514Z,67.45
2023-10-17T19:09:47.726Z,67.62
2023-10-17T19:12:14.995Z,67.45
2023-10-17T19:14:42.143Z,67.49
2023-10-17T19:17:09.541Z,67.70
2023-10-17T19:19:36.633Z,67.62
2023-10-17T19:22:09.887Z,67.82
2023-10-17T19:24:38.566Z,67.82
2023-10-17T19:27:06.548Z,68.06
2023-10-17T19:29:33.821Z,68.40
2023-10-17T19:32:01.251Z,68.51
2023-10-17T19:34:28.632Z,68.45
2023-10-17T19:36:56.415Z,68.64
2023-10-17T19:39:23.541Z,68.60
2023-10-17T19:41:51.091Z,68.58
2023-10-17T19:44:19.342Z,68.68
2023-10-17T19:46:46.705Z,68.73
2023-10-17T19:49:15.118Z,68.57
2023-10-17T19:51:42.258Z,68.53
2023-10-17T19:54:09.575Z,68.04
2023-10-17T19:56:36.808Z,68.12
2023-10-17T19:59:04.001Z,68.12
2023-10-17T20:01:31.234Z,68.12
2023-10-17T20:03:58.435Z,68.75
2023-10-17T20:06:26.950Z,68.79
2023-10-17T20:08:54.571Z,68.99
2023-10-17T20:11:23.794Z,69.45
2023-10-17T20:13:52.703Z,69.24
2023-10-17T20:16:20.140Z,69.36
2023-10-17T20:18:47.635Z,69.20
2023-10-17T20:21:14.955Z,69.25
2023-10-17T20:23:42.218Z,69.52
2023-10-17T20:26:12.401Z,69.41
2023-10-17T20:28:39.622Z,69.43
2023-10-17T20:31:20.849Z,69.68
2023-10-17T20:33:53.477Z,69.79
2023-10-17T20:36:21.439Z,69.87
2023-10-17T20:38:50.261Z,69.89
2023-10-17T20:41:23.673Z,70.01
2023-10-17T20:43:51.527Z,70.01
2023-10-17T20:46:19.002Z,69.69
2023-10-17T20:48:47.349Z,69.56
2023-10-17T20:51:14.455Z,69.64
2023-10-17T20:53:41.660Z,69.49
2023-10-17T20:56:26.172Z,69.58
2023-10-17T20:59:02.081Z,69.81
2023-10-17T21:01:34.512Z,69.58
2023-10-17T21:04:01.857Z,69.63
2023-10-17T21:06:29.079Z,69.66
2023-10-17T21:08:56.306Z,69.89
2023-10-17T21:11:24.387Z,69.93
2023-10-17T21:13:52.136Z,70.06
2023-10-17T21:16:21.419Z,70.11
2023-10-17T21:18:49.996Z,70.22
2023-10-17T21:21:17.540Z,70.48
2023-10-17T21:23:45.146Z,70.58
2023-10-17T21:26:14.262Z,70.42
2023-10-17T21:28:41.856Z,70.54
2023-10-17T21:31:09.410Z,70.51
2023-10-17T21:33:39.478Z,70.58
2023-10-17T21:36:10.619Z,70.22
2023-10-17T21:38:39.404Z,70.45
2023-10-17T21:41:09.685Z,70.47
2023-10-17T21:43:39.561Z,70.49
2023-10-17T21:46:10.304Z,70.46
2023-10-17T21:48:46.231Z,70.07
2023-10-17T21:51:20.510Z,70.10
2023-10-17T21:53:48.398Z,69.94
2023-10-17T21:56:16.817Z,69.60
2023-10-17T21:58:48.577Z,69.64
2023-10-17T22:01:23.016Z,69.75
2023-10-17T22:03:51.128Z,69.65
2023-10-17T22:06:22.168Z,69.46
2023-10-17T22:08:50.111Z,69.38
2023-10-17T22:11:17.471Z,68.92
2023-10-17T22:13:46.841Z,68.91
2023-10-17T22:16:15.258Z,69.01
2023-10-17T22:18:44.766Z,68.64
2023-10-17T22:21:13.063Z,68.41
2023-10-17T22:23:40.509Z,68.73
2023-10-17T22:26:08.543Z,68.80
2023-10-17T22:28:38.523Z,68.68
2023-10-17T22:31:05.832Z,68.58
2023-10-17T22:33:33.604Z,68.06
2023-10-17T22:36:00.779Z,68.04
2023-10-17T22:38:29.730Z,67.94
2023-10-17T22:40:57.050Z,67.77
2023-10-17T22:43:25.042Z,67.67
2023-10-17T22:45:52.304Z,67.72
2023-10-17T22:48:19.632Z,67.61
2023-10-17T22:50:46.746Z,67.72
2023-10-17T22:53:14.214Z,67.53
2023-10-17T22:55:41.983Z,67.66
2023-10-17T22:58:09.190Z,67.34
2023-10-17T23:00:38.432Z,67.42
2023-10-17T23:03:07.249Z,67.39
2023-10-17T23:05:34.909Z,66.86
2023-10-17T23:08:02.604Z,66.73
2023-10-17T23:10:30.240Z,66.93
2023-10-17T23:12:58.694Z,66.79
2023-10-17T23:15:26.672Z,67.08
2023-10-17T23:17:54.442Z,66.47
2023-10-17T23:20:21.850Z,66.76
2023-10-17T23:22:50.698Z,66.49
2023-10-17T23:25:18.732Z,66.69
2023-10-17T23:27:46.831Z,66.96
2023-10-17T23:30:17.093Z,66.94
2023-10-17T23:32:47.327Z,67.04
2023-10-17T23:35:16.865Z,66.49
2023-10-17T23:37:48.109Z,66.65
2023-10-17T23:40:16.203Z,66.43
2023-10-17T23:42:43.641Z,66.66
2023-10-17T23:45:11.981Z,66.39
2023-10-17T23:47:39.133Z,66.50
2023-10-17T23:50:17.194Z,66.73
2023-10-17T23:52:45.912Z,66.64
2023-10-17T23:55:15.079Z,66.97
2023-10-17T23:57:48.342Z,67.57
