createdAt,value
2022-08-07T00:05:36.179Z,53.7
2022-08-07T00:15:35.933Z,53.3
2022-08-07T00:25:41.155Z,53.6
2022-08-07T00:35:36.716Z,53.9
2022-08-07T00:40:36.545Z,54
2022-08-07T00:50:46.215Z,54.1
2022-08-07T00:56:00.867Z,54.2
2022-08-07T01:05:36.531Z,54.3
2022-08-07T01:16:01.016Z,54.4
2022-08-07T01:25:54.379Z,54.5
2022-08-07T01:30:35.722Z,54.6
2022-08-07T01:40:35.710Z,54.6
2022-08-07T01:45:37.032Z,54.7
2022-08-07T01:55:35.753Z,54.7
2022-08-07T02:05:43.023Z,54.7
2022-08-07T02:10:35.744Z,54.7
2022-08-07T02:20:35.770Z,54.8
2022-08-07T02:26:32.059Z,54.8
2022-08-07T02:36:30.015Z,54.8
2022-08-07T02:45:58.192Z,54.9
2022-08-07T02:50:35.783Z,54.9
2022-08-07T02:56:02.300Z,54.9
2022-08-07T03:05:37.036Z,55
2022-08-07T03:15:55.619Z,55
2022-08-07T03:20:35.805Z,55.1
2022-08-07T03:30:35.780Z,55.1
2022-08-07T03:40:36.462Z,55.2
2022-08-07T03:45:39.622Z,55.2
2022-08-07T03:50:35.787Z,55.2
2022-08-07T04:00:36.635Z,55.2
2022-08-07T04:05:41.088Z,55.3
2022-08-07T04:10:35.807Z,55.2
2022-08-07T04:20:35.789Z,55.2
2022-08-07T04:25:39.368Z,55.2
2022-08-07T04:30:43.970Z,55.3
2022-08-07T04:40:35.806Z,55.4
2022-08-07T04:45:52.119Z,55.3
2022-08-07T04:50:35.789Z,55.4
2022-08-07T04:58:13.694Z,55.4
2022-08-07T05:00:36.299Z,55.5
2022-08-07T05:10:35.814Z,55.6
2022-08-07T05:20:35.809Z,55.6
2022-08-07T05:26:10.726Z,55.5
2022-08-07T05:30:35.841Z,55.6
2022-08-07T05:40:35.843Z,55.6
2022-08-07T05:45:47.730Z,55.7
2022-08-07T05:56:03.071Z,55.9
2022-08-07T06:05:35.870Z,55.9
2022-08-07T06:15:38.541Z,55.3
2022-08-07T06:25:36.159Z,55.4
2022-08-07T06:35:45.922Z,55.5
2022-08-07T06:40:35.976Z,55.6
2022-08-07T06:50:36.067Z,56.1
2022-08-07T07:00:35.890Z,56.6
2022-08-07T07:10:35.886Z,56.3
2022-08-07T07:20:35.908Z,56.4
2022-08-07T07:26:32.619Z,56.4
2022-08-07T07:35:51.859Z,56.4
2022-08-07T07:40:35.895Z,56.2
2022-08-07T07:46:36.989Z,56.2
2022-08-07T07:50:38.735Z,56.3
2022-08-07T07:55:37.071Z,56.1
2022-08-07T08:00:35.900Z,56.2
2022-08-07T08:10:38.690Z,56.4
2022-08-07T08:15:43.655Z,56.3
2022-08-07T08:20:36.538Z,56.2
2022-08-07T08:25:42.866Z,56.2
2022-08-07T08:35:39.265Z,56.8
2022-08-07T08:45:41.849Z,56.3
2022-08-07T08:55:55.121Z,57
2022-08-07T09:00:36.709Z,57
2022-08-07T09:05:37.833Z,57
2022-08-07T09:10:35.917Z,57.3
2022-08-07T09:20:37.258Z,57.2
2022-08-07T09:30:35.940Z,56.9
2022-08-07T09:36:04.300Z,56.9
2022-08-07T09:47:26.145Z,56.8
2022-08-07T09:50:35.947Z,57
2022-08-07T10:00:35.932Z,57.2
2022-08-07T10:11:00.344Z,57.1
2022-08-07T10:20:35.927Z,57.1
2022-08-07T10:25:42.995Z,57.1
2022-08-07T10:35:53.606Z,57.1
2022-08-07T10:40:35.978Z,56.6
2022-08-07T10:50:35.939Z,56.2
2022-08-07T10:55:38.711Z,55.9
2022-08-07T11:00:37.029Z,55.7
2022-08-07T11:10:37.341Z,56
2022-08-07T11:15:35.963Z,56.6
2022-08-07T11:25:47.807Z,56.1
2022-08-07T11:35:35.992Z,56.4
2022-08-07T11:45:36.482Z,56.1
2022-08-07T11:56:09.105Z,56
2022-08-07T12:05:41.690Z,55.8
2022-08-07T12:10:35.975Z,55.3
2022-08-07T12:16:05.485Z,55.8
2022-08-07T12:26:05.351Z,54.9
2022-08-07T12:30:35.986Z,55.2
2022-08-07T12:35:36.338Z,55.5
2022-08-07T12:45:36.004Z,54.8
2022-08-07T12:50:40.312Z,55.3
2022-08-07T13:00:49.495Z,55.2
2022-08-07T13:10:39.515Z,54.8
2022-08-07T13:15:36.013Z,54.7
2022-08-07T13:25:36.012Z,55
2022-08-07T13:36:00.256Z,54.8
2022-08-07T13:40:42.239Z,55
2022-08-07T13:50:45.192Z,54.9
2022-08-07T13:55:36.953Z,54.6
2022-08-07T14:00:39.698Z,54.3
2022-08-07T14:10:42.363Z,54.8
2022-08-07T14:15:36.192Z,54.9
2022-08-07T14:25:39.608Z,54.8
2022-08-07T14:30:36.026Z,54.6
2022-08-07T14:40:36.145Z,54.8
2022-08-07T14:55:47.929Z,54.8
2022-08-07T15:05:36.043Z,54.9
2022-08-07T15:20:54.943Z,54.7
2022-08-07T15:30:36.107Z,54.6
2022-08-07T15:36:00.541Z,54.6
2022-08-07T15:40:36.224Z,54.7
2022-08-07T15:51:01.247Z,54.4
2022-08-07T16:00:36.105Z,54.6
2022-08-07T16:10:36.074Z,54.8
2022-08-07T16:15:55.145Z,54.7
2022-08-07T16:25:54.597Z,54.8
2022-08-07T16:30:36.106Z,54.7
2022-08-07T16:35:58.362Z,55
2022-08-07T16:46:41.079Z,54.8
2022-08-07T16:55:47.342Z,54.7
2022-08-07T17:00:36.112Z,54.4
2022-08-07T17:06:19.758Z,54.3
2022-08-07T17:15:44.499Z,54.7
2022-08-07T17:25:47.523Z,54.4
2022-08-07T17:30:36.127Z,54.4
2022-08-07T17:40:36.201Z,54.5
2022-08-07T17:50:36.150Z,54.2
2022-08-07T18:00:48.775Z,54.6
2022-08-07T18:10:36.116Z,54.2
2022-08-07T18:15:36.137Z,54
2022-08-07T18:25:40.146Z,54.2
2022-08-07T18:35:52.083Z,52
2022-08-07T18:40:42.614Z,51.3
2022-08-07T18:50:46.103Z,51.8
2022-08-07T19:00:36.147Z,52.5
2022-08-07T19:10:49.567Z,52.9
2022-08-07T19:20:36.156Z,53.2
2022-08-07T19:26:23.727Z,53.3
2022-08-07T19:35:36.156Z,53.4
2022-08-07T19:46:04.999Z,53.6
2022-08-07T19:55:57.332Z,53.5
2022-08-07T20:00:36.145Z,53.5
2022-08-07T20:05:59.582Z,53.6
2022-08-07T20:15:36.799Z,53.6
2022-08-07T20:20:36.150Z,53.6
2022-08-07T20:25:40.493Z,53.7
2022-08-07T20:30:36.152Z,53.8
2022-08-07T20:35:36.471Z,53.7
2022-08-07T20:46:25.874Z,53.6
2022-08-07T20:50:36.178Z,54.1
2022-08-07T21:00:39.239Z,54.1
2022-08-07T21:10:36.178Z,54.2
2022-08-07T21:15:47.880Z,54.2
2022-08-07T21:25:39.173Z,54.3
2022-08-07T21:30:36.145Z,54.3
2022-08-07T21:36:04.904Z,54.4
2022-08-07T21:46:09.315Z,54.4
2022-08-07T21:55:36.190Z,54.6
2022-08-07T22:05:46.048Z,54.3
2022-08-07T22:16:45.678Z,54.5
2022-08-07T22:20:36.175Z,54.4
2022-08-07T22:30:36.202Z,54.4
2022-08-07T22:40:36.214Z,54.7
2022-08-07T22:50:36.205Z,54.9
2022-08-07T23:00:36.157Z,54.9
2022-08-07T23:06:09.378Z,54.7
2022-08-07T23:16:06.913Z,54.5
2022-08-07T23:25:36.166Z,54.8
2022-08-07T23:30:43.439Z,54.9
2022-08-07T23:35:37.371Z,54.8
2022-08-07T23:46:02.222Z,54.7
2022-08-07T23:55:53.110Z,54.7
