createdAt,value
2022-11-09T00:13:23.933Z,13.33
2022-11-09T00:28:16.735Z,13.27
2022-11-09T00:43:07.497Z,13.03
2022-11-09T00:57:59.482Z,13.03
2022-11-09T01:12:50.699Z,12.94
2022-11-09T01:27:46.226Z,12.86
2022-11-09T01:42:43.530Z,12.83
2022-11-09T01:57:46.059Z,12.72
2022-11-09T02:12:43.297Z,12.62
2022-11-09T02:27:37.227Z,12.59
2022-11-09T02:42:30.605Z,12.57
2022-11-09T02:57:23.542Z,12.57
2022-11-09T03:12:29.823Z,12.60
2022-11-09T03:27:26.210Z,12.64
2022-11-09T03:42:26.434Z,12.71
2022-11-09T04:12:22.767Z,12.76
2022-11-09T04:27:16.136Z,12.83
2022-11-09T04:42:08.776Z,12.91
2022-11-09T04:57:00.149Z,13.03
2022-11-09T05:11:52.410Z,13.11
2022-11-09T05:26:44.779Z,13.16
2022-11-09T05:41:36.301Z,13.19
2022-11-09T05:56:28.148Z,13.17
2022-11-09T06:11:23.936Z,13.17
2022-11-09T06:26:12.536Z,13.10
2022-11-09T06:41:04.151Z,12.98
2022-11-09T06:55:58.941Z,12.87
2022-11-09T07:10:52.811Z,12.78
2022-11-09T07:25:49.689Z,12.77
2022-11-09T07:40:42.903Z,12.84
2022-11-09T07:55:35.197Z,12.98
2022-11-09T08:10:27.794Z,13.16
2022-11-09T08:25:22.609Z,13.35
2022-11-09T08:40:15.215Z,13.55
2022-11-09T08:55:07.067Z,13.73
2022-11-09T09:10:00.755Z,13.86
2022-11-09T09:24:54.235Z,14.04
2022-11-09T09:39:47.581Z,14.26
2022-11-09T09:54:40.172Z,14.36
2022-11-09T10:09:34.028Z,14.58
2022-11-09T10:24:31.118Z,14.78
2022-11-09T10:39:26.595Z,15.02
2022-11-09T10:54:21.236Z,15.22
2022-11-09T11:09:16.506Z,15.50
2022-11-09T11:24:18.098Z,15.68
2022-11-09T11:39:33.047Z,15.76
2022-11-09T11:54:31.524Z,15.94
2022-11-09T12:09:35.020Z,15.91
2022-11-09T12:24:34.258Z,15.86
2022-11-09T12:39:43.938Z,15.82
2022-11-09T12:54:39.652Z,15.76
2022-11-09T13:24:31.580Z,15.72
2022-11-09T13:54:35.874Z,15.59
2022-11-09T14:24:40.636Z,15.36
2022-11-09T14:39:34.039Z,15.22
2022-11-09T14:54:25.713Z,15.15
2022-11-09T15:09:18.167Z,15.04
2022-11-09T15:24:09.655Z,14.92
2022-11-09T15:39:07.815Z,14.81
2022-11-09T15:54:03.196Z,14.67
2022-11-09T16:24:00.524Z,14.57
2022-11-09T16:38:53.741Z,14.48
2022-11-09T16:53:47.788Z,14.42
2022-11-09T17:08:39.721Z,14.39
2022-11-09T17:23:32.192Z,14.36
2022-11-09T17:38:23.830Z,14.35
2022-11-09T17:53:15.669Z,14.35
2022-11-09T18:08:06.454Z,14.36
2022-11-09T18:22:57.993Z,14.35
2022-11-09T18:37:56.486Z,14.23
2022-11-09T18:52:52.473Z,14.12
2022-11-09T19:07:46.646Z,14.00
2022-11-09T19:22:38.738Z,13.89
2022-11-09T19:37:29.639Z,13.85
2022-11-09T19:52:21.982Z,13.85
2022-11-09T20:07:14.227Z,13.84
2022-11-09T20:52:15.692Z,13.73
2022-11-09T21:07:08.171Z,13.65
2022-11-09T21:22:05.727Z,13.54
2022-11-09T21:36:52.371Z,13.43
2022-11-09T22:06:55.662Z,13.35
2022-11-09T22:21:47.269Z,13.28
2022-11-09T22:36:38.796Z,13.21
2022-11-09T22:51:30.519Z,13.16
2022-11-09T23:06:22.936Z,13.12
2022-11-09T23:21:14.267Z,13.01
2022-11-09T23:36:06.346Z,12.95
2022-11-09T23:50:59.341Z,12.94
