createdAt,value
2016-10-23T00:00:01.427Z,24.73
2016-10-23T00:00:42.112Z,24.81
2016-10-23T00:01:22.831Z,24.8
2016-10-23T00:02:03.502Z,24.8
2016-10-23T00:02:44.151Z,24.78
2016-10-23T00:03:24.828Z,24.69
2016-10-23T00:04:05.503Z,24.83
2016-10-23T00:04:46.140Z,24.69
2016-10-23T00:05:26.812Z,24.77
2016-10-23T00:06:07.495Z,24.73
2016-10-23T00:06:48.126Z,24.77
2016-10-23T00:07:28.779Z,24.76
2016-10-23T00:08:09.476Z,24.71
2016-10-23T00:08:50.179Z,24.78
2016-10-23T00:09:30.888Z,24.81
2016-10-23T00:10:11.597Z,24.76
2016-10-23T00:10:52.255Z,24.71
2016-10-23T00:11:32.930Z,24.83
2016-10-23T00:12:13.639Z,24.8
2016-10-23T00:12:54.319Z,24.8
2016-10-23T00:13:35.001Z,24.76
2016-10-23T00:14:15.659Z,24.81
2016-10-23T00:14:56.357Z,24.76
2016-10-23T00:15:37.058Z,24.81
2016-10-23T00:16:17.727Z,24.73
2016-10-23T00:16:58.387Z,24.77
2016-10-23T00:17:39.077Z,24.77
2016-10-23T00:18:19.772Z,24.71
2016-10-23T00:19:00.457Z,24.8
2016-10-23T00:19:41.121Z,24.73
2016-10-23T00:20:21.831Z,24.78
2016-10-23T00:21:02.484Z,24.73
2016-10-23T00:21:43.178Z,24.71
2016-10-23T00:22:23.895Z,24.77
2016-10-23T00:23:04.601Z,24.77
2016-10-23T00:23:45.280Z,24.76
2016-10-23T00:24:25.970Z,24.78
2016-10-23T00:25:06.645Z,24.73
2016-10-23T00:25:47.321Z,24.76
2016-10-23T00:26:28.059Z,24.77
2016-10-23T00:27:08.724Z,24.78
2016-10-23T00:27:49.405Z,24.77
2016-10-23T00:28:30.062Z,24.77
2016-10-23T00:29:10.747Z,24.77
2016-10-23T00:29:51.450Z,24.77
2016-10-23T00:30:32.126Z,24.76
2016-10-23T00:31:12.824Z,24.77
2016-10-23T00:31:53.506Z,24.76
2016-10-23T00:32:34.180Z,24.77
2016-10-23T00:33:14.865Z,24.76
2016-10-23T00:33:55.575Z,24.77
2016-10-23T00:34:36.791Z,24.77
2016-10-23T00:35:17.475Z,24.77
2016-10-23T00:35:58.149Z,24.78
2016-10-23T00:36:38.849Z,24.77
2016-10-23T00:37:19.492Z,24.78
2016-10-23T00:38:00.187Z,24.71
2016-10-23T00:38:40.861Z,24.77
2016-10-23T00:39:21.535Z,24.76
2016-10-23T00:40:02.216Z,24.77
2016-10-23T00:40:42.902Z,24.78
2016-10-23T00:41:23.573Z,24.83
2016-10-23T00:42:04.229Z,24.73
2016-10-23T00:42:44.949Z,24.78
2016-10-23T00:43:25.636Z,24.78
2016-10-23T00:44:06.306Z,24.76
2016-10-23T00:44:47.033Z,24.73
2016-10-23T00:45:27.718Z,24.83
2016-10-23T00:46:08.407Z,24.81
2016-10-23T00:46:49.109Z,24.81
2016-10-23T00:47:29.808Z,24.73
2016-10-23T00:48:10.473Z,24.8
2016-10-23T00:48:51.191Z,24.78
2016-10-23T00:49:31.817Z,24.8
2016-10-23T00:50:12.469Z,24.69
2016-10-23T00:50:53.213Z,24.8
2016-10-23T00:51:33.891Z,24.84
2016-10-23T00:52:14.556Z,24.77
2016-10-23T00:52:55.303Z,24.8
2016-10-23T00:53:36.007Z,24.78
2016-10-23T00:54:16.725Z,24.76
2016-10-23T00:54:57.414Z,24.78
2016-10-23T00:55:38.068Z,24.71
2016-10-23T00:56:18.742Z,24.78
2016-10-23T00:56:59.460Z,24.78
2016-10-23T00:57:40.161Z,24.73
2016-10-23T00:58:20.845Z,24.76
2016-10-23T00:59:01.476Z,24.78
2016-10-23T00:59:42.139Z,24.8
2016-10-23T01:00:22.843Z,24.8
2016-10-23T01:01:03.539Z,24.77
2016-10-23T01:01:44.228Z,24.81
2016-10-23T01:02:24.913Z,24.77
2016-10-23T01:03:05.572Z,24.8
2016-10-23T01:03:46.270Z,24.76
2016-10-23T01:04:26.969Z,24.8
2016-10-23T01:05:07.632Z,24.71
2016-10-23T01:05:48.321Z,24.76
2016-10-23T01:06:28.996Z,24.78
2016-10-23T01:07:09.699Z,24.8
2016-10-23T01:07:50.366Z,24.8
2016-10-23T01:08:31.001Z,24.78
2016-10-23T01:09:11.719Z,24.83
2016-10-23T01:09:52.378Z,24.8
2016-10-23T01:10:33.091Z,24.77
2016-10-23T01:11:13.759Z,24.81
2016-10-23T01:11:54.443Z,24.8
2016-10-23T01:12:35.117Z,24.77
2016-10-23T01:13:15.757Z,24.83
2016-10-23T01:13:56.484Z,24.8
2016-10-23T01:14:37.115Z,24.73
2016-10-23T01:15:17.771Z,24.8
2016-10-23T01:15:58.425Z,24.76
2016-10-23T01:16:39.111Z,24.77
2016-10-23T01:17:19.805Z,24.77
2016-10-23T01:18:00.499Z,24.77
2016-10-23T01:18:41.183Z,24.8
2016-10-23T01:19:21.877Z,24.76
2016-10-23T01:20:02.598Z,24.78
2016-10-23T01:20:43.243Z,24.78
2016-10-23T01:21:23.926Z,24.84
2016-10-23T01:22:04.622Z,24.76
2016-10-23T01:22:45.330Z,24.77
2016-10-23T01:23:25.994Z,24.83
2016-10-23T01:24:06.663Z,24.77
2016-10-23T01:24:47.308Z,24.8
2016-10-23T01:25:27.987Z,24.78
2016-10-23T01:26:08.673Z,24.83
2016-10-23T01:26:49.377Z,24.81
2016-10-23T01:27:30.077Z,24.84
2016-10-23T01:28:10.731Z,24.78
2016-10-23T01:28:51.443Z,24.84
2016-10-23T01:29:32.122Z,24.83
2016-10-23T01:30:12.808Z,24.77
2016-10-23T01:30:53.476Z,24.77
2016-10-23T01:31:34.168Z,24.78
2016-10-23T01:32:14.836Z,24.78
2016-10-23T01:32:55.481Z,24.83
2016-10-23T01:33:36.194Z,24.78
2016-10-23T01:34:16.869Z,24.8
2016-10-23T01:34:57.581Z,24.76
2016-10-23T01:35:38.290Z,24.8
2016-10-23T01:36:18.955Z,24.77
2016-10-23T01:36:59.654Z,24.77
2016-10-23T01:37:40.376Z,24.76
2016-10-23T01:38:21.046Z,24.77
2016-10-23T01:39:01.716Z,24.77
2016-10-23T01:39:42.401Z,24.8
2016-10-23T01:40:23.143Z,24.77
2016-10-23T01:41:03.835Z,24.76
2016-10-23T01:41:44.552Z,24.81
2016-10-23T01:42:25.279Z,24.71
2016-10-23T01:43:05.953Z,24.81
2016-10-23T01:43:46.639Z,24.76
2016-10-23T01:44:27.331Z,24.73
2016-10-23T01:45:08.038Z,24.78
2016-10-23T01:45:48.736Z,24.81
2016-10-23T01:46:29.419Z,24.78
2016-10-23T01:47:10.077Z,24.78
2016-10-23T01:47:50.786Z,24.77
2016-10-23T01:48:31.420Z,24.81
2016-10-23T01:49:12.090Z,24.84
2016-10-23T01:49:52.759Z,24.76
2016-10-23T01:50:33.429Z,24.81
2016-10-23T01:51:14.128Z,24.76
2016-10-23T01:51:54.823Z,24.78
2016-10-23T01:52:35.502Z,24.73
2016-10-23T01:53:16.148Z,24.76
2016-10-23T01:53:56.853Z,24.73
2016-10-23T01:54:37.529Z,24.71
2016-10-23T01:55:18.262Z,24.81
2016-10-23T01:55:58.944Z,24.8
2016-10-23T01:56:39.646Z,24.68
2016-10-23T01:57:20.344Z,24.76
2016-10-23T01:58:01.094Z,24.83
2016-10-23T01:58:41.761Z,24.76
2016-10-23T01:59:22.482Z,24.69
2016-10-23T02:00:03.153Z,24.8
2016-10-23T02:00:43.870Z,24.8
2016-10-23T02:01:24.605Z,24.69
2016-10-23T02:02:05.309Z,24.77
2016-10-23T02:02:45.956Z,24.77
2016-10-23T02:03:26.640Z,24.76
2016-10-23T02:04:07.341Z,24.77
2016-10-23T02:04:48.006Z,24.76
2016-10-23T02:05:28.723Z,24.77
2016-10-23T02:06:09.408Z,24.78
2016-10-23T02:06:50.099Z,24.77
2016-10-23T02:07:30.780Z,24.77
2016-10-23T02:08:11.509Z,24.76
2016-10-23T02:08:52.183Z,24.78
2016-10-23T02:09:32.864Z,24.8
2016-10-23T02:10:13.534Z,24.78
2016-10-23T02:10:54.246Z,24.78
2016-10-23T02:11:34.876Z,24.8
2016-10-23T02:12:15.620Z,24.71
2016-10-23T02:12:56.294Z,24.77
2016-10-23T02:13:37.031Z,24.77
2016-10-23T02:14:17.687Z,24.73
2016-10-23T02:14:58.374Z,24.76
2016-10-23T02:15:39.059Z,24.8
2016-10-23T02:16:20.499Z,24.76
2016-10-23T02:17:00.430Z,24.84
2016-10-23T02:17:41.098Z,24.73
2016-10-23T02:18:21.757Z,24.76
2016-10-23T02:19:02.467Z,24.77
2016-10-23T02:19:43.173Z,24.76
2016-10-23T02:20:23.833Z,24.77
2016-10-23T02:21:04.491Z,24.77
2016-10-23T02:21:45.176Z,24.73
2016-10-23T02:22:25.888Z,24.76
2016-10-23T02:23:06.571Z,24.73
2016-10-23T02:23:47.229Z,24.73
2016-10-23T02:24:27.926Z,24.84
2016-10-23T02:25:08.578Z,24.76
2016-10-23T02:25:49.304Z,24.76
2016-10-23T02:26:29.973Z,24.76
2016-10-23T02:27:10.656Z,24.77
2016-10-23T02:27:51.356Z,24.78
2016-10-23T02:28:32.008Z,24.95
2016-10-23T02:29:12.686Z,24.77
2016-10-23T02:29:53.392Z,24.77
2016-10-23T02:30:34.075Z,24.87
2016-10-23T02:31:14.754Z,24.78
2016-10-23T02:31:55.437Z,24.78
2016-10-23T02:32:36.103Z,24.78
2016-10-23T02:33:16.772Z,24.8
2016-10-23T02:33:57.416Z,24.88
2016-10-23T02:34:38.056Z,24.88
2016-10-23T02:35:18.767Z,24.78
2016-10-23T02:35:59.437Z,24.9
2016-10-23T02:36:40.123Z,24.8
2016-10-23T02:37:20.830Z,24.73
2016-10-23T02:38:01.520Z,24.76
2016-10-23T02:38:42.212Z,24.77
2016-10-23T02:39:22.906Z,24.91
2016-10-23T02:40:03.595Z,24.87
2016-10-23T02:40:44.253Z,24.76
2016-10-23T02:41:24.967Z,24.71
2016-10-23T02:42:05.670Z,24.87
2016-10-23T02:42:46.373Z,24.88
2016-10-23T02:43:27.024Z,24.77
2016-10-23T02:44:07.754Z,24.77
2016-10-23T02:44:48.437Z,24.93
2016-10-23T02:45:29.114Z,24.85
2016-10-23T02:46:09.842Z,24.76
2016-10-23T02:46:50.500Z,24.81
2016-10-23T02:47:31.159Z,24.73
2016-10-23T02:48:11.807Z,24.78
2016-10-23T02:48:52.487Z,24.78
2016-10-23T02:49:33.136Z,24.77
2016-10-23T02:50:13.851Z,24.76
2016-10-23T02:50:54.518Z,24.76
2016-10-23T02:51:35.228Z,24.93
2016-10-23T02:52:15.915Z,24.88
2016-10-23T02:52:56.600Z,24.88
2016-10-23T02:53:37.272Z,24.83
2016-10-23T02:54:17.980Z,24.77
2016-10-23T02:54:58.681Z,24.76
2016-10-23T02:55:39.395Z,24.91
2016-10-23T02:56:20.053Z,24.73
2016-10-23T02:57:00.727Z,24.83
2016-10-23T02:57:41.422Z,24.77
2016-10-23T02:58:22.157Z,24.78
2016-10-23T02:59:02.817Z,24.91
2016-10-23T02:59:43.556Z,24.78
2016-10-23T03:00:24.220Z,24.78
2016-10-23T03:01:04.887Z,24.9
2016-10-23T03:01:45.623Z,24.88
2016-10-23T03:02:26.282Z,24.85
2016-10-23T03:03:06.928Z,24.83
2016-10-23T03:03:47.597Z,24.77
2016-10-23T03:04:28.311Z,24.73
2016-10-23T03:05:09.012Z,24.8
2016-10-23T03:05:49.744Z,24.73
2016-10-23T03:06:30.397Z,24.87
2016-10-23T03:07:11.121Z,24.93
2016-10-23T03:07:51.751Z,24.91
2016-10-23T03:08:32.432Z,24.9
2016-10-23T03:09:13.091Z,24.85
2016-10-23T03:09:53.779Z,24.88
2016-10-23T03:10:34.423Z,24.73
2016-10-23T03:11:15.131Z,24.9
2016-10-23T03:11:55.769Z,24.78
2016-10-23T03:12:36.491Z,24.87
2016-10-23T03:13:17.157Z,24.78
2016-10-23T03:13:57.896Z,24.78
2016-10-23T03:14:38.574Z,24.78
2016-10-23T03:15:19.294Z,24.84
2016-10-23T03:16:00.001Z,24.73
2016-10-23T03:16:40.677Z,24.88
2016-10-23T03:17:21.395Z,24.85
2016-10-23T03:18:02.110Z,24.77
2016-10-23T03:18:42.832Z,24.85
2016-10-23T03:19:23.527Z,24.88
2016-10-23T03:20:04.180Z,24.95
2016-10-23T03:20:44.848Z,24.77
2016-10-23T03:21:25.533Z,24.85
2016-10-23T03:22:06.204Z,24.88
2016-10-23T03:22:46.909Z,24.78
2016-10-23T03:23:27.570Z,24.78
2016-10-23T03:24:08.276Z,24.83
2016-10-23T03:24:48.989Z,24.88
2016-10-23T03:25:29.707Z,24.85
2016-10-23T03:26:10.386Z,24.88
2016-10-23T03:26:51.036Z,24.87
2016-10-23T03:27:31.710Z,24.85
2016-10-23T03:28:12.425Z,24.84
2016-10-23T03:28:53.115Z,24.87
2016-10-23T03:29:33.845Z,24.9
2016-10-23T03:30:14.466Z,24.85
2016-10-23T03:30:55.204Z,24.85
2016-10-23T03:31:35.888Z,24.91
2016-10-23T03:32:16.546Z,24.9
2016-10-23T03:32:57.255Z,24.85
2016-10-23T03:33:37.949Z,24.85
2016-10-23T03:34:18.632Z,24.84
2016-10-23T03:34:59.303Z,24.88
2016-10-23T03:35:40.015Z,24.88
2016-10-23T03:36:20.763Z,24.8
2016-10-23T03:37:01.435Z,24.85
2016-10-23T03:37:42.120Z,24.88
2016-10-23T03:38:22.794Z,24.87
2016-10-23T03:39:03.480Z,24.87
2016-10-23T03:39:44.155Z,24.87
2016-10-23T03:40:24.821Z,24.88
2016-10-23T03:41:05.553Z,24.88
2016-10-23T03:41:46.199Z,24.87
2016-10-23T03:42:26.839Z,24.88
2016-10-23T03:43:07.544Z,24.87
2016-10-23T03:43:48.166Z,24.85
2016-10-23T03:44:28.884Z,24.9
2016-10-23T03:45:09.592Z,24.76
2016-10-23T03:45:50.258Z,24.84
2016-10-23T03:46:30.930Z,24.84
2016-10-23T03:47:11.616Z,24.9
2016-10-23T03:47:52.289Z,24.87
2016-10-23T03:48:32.981Z,24.88
2016-10-23T03:49:13.639Z,24.83
2016-10-23T03:49:54.322Z,24.93
2016-10-23T03:50:35.014Z,24.93
2016-10-23T03:51:15.673Z,24.85
2016-10-23T03:51:56.357Z,24.88
2016-10-23T03:52:37.005Z,24.83
2016-10-23T03:53:17.713Z,24.88
2016-10-23T03:53:58.402Z,24.85
2016-10-23T03:54:39.061Z,24.87
2016-10-23T03:55:19.729Z,24.87
2016-10-23T03:56:00.403Z,24.88
2016-10-23T03:56:41.075Z,24.87
2016-10-23T03:57:21.743Z,24.96
2016-10-23T03:58:02.439Z,24.9
2016-10-23T03:58:43.129Z,24.9
2016-10-23T03:59:23.782Z,24.87
2016-10-23T04:00:04.480Z,24.9
2016-10-23T04:00:45.198Z,24.87
2016-10-23T04:01:25.917Z,24.83
2016-10-23T04:02:06.601Z,24.87
2016-10-23T04:02:47.291Z,24.88
2016-10-23T04:03:27.986Z,24.93
2016-10-23T04:04:08.631Z,24.9
2016-10-23T04:04:49.257Z,24.9
2016-10-23T04:05:29.950Z,24.87
2016-10-23T04:06:10.611Z,24.91
2016-10-23T04:06:51.288Z,24.87
2016-10-23T04:07:31.945Z,24.83
2016-10-23T04:08:12.615Z,24.84
2016-10-23T04:08:53.312Z,24.85
2016-10-23T04:09:34.006Z,24.91
2016-10-23T04:10:14.718Z,24.91
2016-10-23T04:10:55.412Z,24.9
2016-10-23T04:11:36.095Z,24.87
2016-10-23T04:12:16.778Z,24.81
2016-10-23T04:12:57.500Z,24.91
2016-10-23T04:13:38.176Z,24.9
2016-10-23T04:14:18.864Z,24.91
2016-10-23T04:14:59.546Z,24.9
2016-10-23T04:15:40.264Z,24.88
2016-10-23T04:16:20.924Z,24.87
2016-10-23T04:17:01.566Z,24.91
2016-10-23T04:17:42.232Z,24.93
2016-10-23T04:18:22.927Z,24.91
2016-10-23T04:19:03.591Z,24.91
2016-10-23T04:19:44.291Z,24.87
2016-10-23T04:20:24.997Z,24.85
2016-10-23T04:21:05.712Z,24.93
2016-10-23T04:21:46.343Z,24.9
2016-10-23T04:22:27.076Z,24.81
2016-10-23T04:23:07.759Z,24.88
2016-10-23T04:23:48.456Z,24.87
2016-10-23T04:24:29.167Z,24.91
2016-10-23T04:25:09.811Z,24.91
2016-10-23T04:25:50.476Z,24.9
2016-10-23T04:26:31.169Z,24.88
2016-10-23T04:27:11.853Z,24.95
2016-10-23T04:27:52.521Z,24.87
2016-10-23T04:28:33.234Z,24.91
2016-10-23T04:29:13.938Z,24.9
2016-10-23T04:29:54.633Z,24.87
2016-10-23T04:30:35.339Z,24.88
2016-10-23T04:31:16.034Z,24.93
2016-10-23T04:31:56.740Z,24.9
2016-10-23T04:32:37.424Z,24.9
2016-10-23T04:33:18.121Z,24.95
2016-10-23T04:33:58.823Z,24.87
2016-10-23T04:34:39.532Z,24.85
2016-10-23T04:35:20.215Z,24.85
2016-10-23T04:36:00.901Z,24.91
2016-10-23T04:36:41.640Z,24.85
2016-10-23T04:37:22.305Z,24.88
2016-10-23T04:38:03.001Z,24.91
2016-10-23T04:38:43.642Z,24.87
2016-10-23T04:39:24.352Z,24.81
2016-10-23T04:40:05.049Z,24.88
2016-10-23T04:40:45.704Z,24.81
2016-10-23T04:41:26.427Z,24.87
2016-10-23T04:42:07.111Z,24.96
2016-10-23T04:42:47.787Z,24.93
2016-10-23T04:43:28.425Z,24.88
2016-10-23T04:44:09.081Z,24.87
2016-10-23T04:44:49.762Z,24.81
2016-10-23T04:45:30.409Z,24.87
2016-10-23T04:46:11.111Z,24.93
2016-10-23T04:46:51.748Z,24.81
2016-10-23T04:47:32.419Z,24.9
2016-10-23T04:48:13.147Z,24.88
2016-10-23T04:48:53.834Z,24.93
2016-10-23T04:49:34.497Z,24.91
2016-10-23T04:50:15.221Z,24.78
2016-10-23T04:50:55.894Z,24.91
2016-10-23T04:51:36.593Z,24.91
2016-10-23T04:52:17.284Z,24.85
2016-10-23T04:52:57.954Z,24.83
2016-10-23T04:53:38.648Z,24.84
2016-10-23T04:54:19.325Z,24.91
2016-10-23T04:54:59.984Z,24.91
2016-10-23T04:55:40.689Z,24.91
2016-10-23T04:56:21.368Z,24.95
2016-10-23T04:57:02.027Z,24.87
2016-10-23T04:57:42.718Z,24.88
2016-10-23T04:58:23.392Z,24.88
2016-10-23T04:59:04.107Z,24.81
2016-10-23T04:59:44.791Z,24.93
2016-10-23T05:00:25.471Z,24.93
2016-10-23T05:01:06.154Z,24.88
2016-10-23T05:01:46.839Z,24.83
2016-10-23T05:02:27.479Z,24.88
2016-10-23T05:03:08.171Z,24.87
2016-10-23T05:03:48.825Z,24.91
2016-10-23T05:04:29.529Z,24.91
2016-10-23T05:05:10.232Z,24.81
2016-10-23T05:05:50.943Z,24.81
2016-10-23T05:06:31.637Z,24.87
2016-10-23T05:07:12.299Z,24.93
2016-10-23T05:07:52.997Z,24.88
2016-10-23T05:08:33.701Z,24.91
2016-10-23T05:09:14.337Z,24.9
2016-10-23T05:09:55.044Z,24.9
2016-10-23T05:10:35.696Z,24.95
2016-10-23T05:11:16.395Z,24.98
2016-10-23T05:11:57.084Z,24.87
2016-10-23T05:12:37.731Z,24.91
2016-10-23T05:13:18.407Z,24.87
2016-10-23T05:13:59.137Z,24.91
2016-10-23T05:14:39.838Z,24.83
2016-10-23T05:15:20.553Z,24.95
2016-10-23T05:16:01.177Z,24.88
2016-10-23T05:16:41.887Z,24.9
2016-10-23T05:17:22.597Z,24.9
2016-10-23T05:18:03.277Z,24.87
2016-10-23T05:18:43.985Z,24.9
2016-10-23T05:19:24.678Z,24.9
2016-10-23T05:20:05.362Z,24.95
2016-10-23T05:20:46.072Z,24.88
2016-10-23T05:21:26.760Z,24.91
2016-10-23T05:22:07.424Z,24.91
2016-10-23T05:22:48.152Z,24.93
2016-10-23T05:23:28.813Z,24.9
2016-10-23T05:24:09.503Z,24.93
2016-10-23T05:24:50.222Z,24.9
2016-10-23T05:25:30.864Z,24.88
2016-10-23T05:26:11.540Z,24.91
2016-10-23T05:26:52.193Z,24.87
2016-10-23T05:27:32.864Z,24.91
2016-10-23T05:28:13.564Z,24.9
2016-10-23T05:28:54.253Z,24.88
2016-10-23T05:29:34.967Z,24.87
2016-10-23T05:30:15.682Z,24.9
2016-10-23T05:30:56.344Z,24.87
2016-10-23T05:31:36.999Z,24.93
2016-10-23T05:32:17.667Z,24.91
2016-10-23T05:32:58.353Z,24.87
2016-10-23T05:33:38.982Z,24.87
2016-10-23T05:34:19.680Z,24.88
2016-10-23T05:35:00.350Z,24.95
2016-10-23T05:35:41.009Z,24.91
2016-10-23T05:36:21.733Z,24.88
2016-10-23T05:37:02.407Z,24.87
2016-10-23T05:37:43.622Z,24.91
2016-10-23T05:38:24.292Z,24.87
2016-10-23T05:39:04.942Z,24.85
2016-10-23T05:39:45.653Z,24.95
2016-10-23T05:40:26.342Z,24.84
2016-10-23T05:41:07.040Z,24.91
2016-10-23T05:41:47.698Z,24.9
2016-10-23T05:42:28.354Z,24.87
2016-10-23T05:43:09.017Z,24.9
2016-10-23T05:43:49.695Z,24.98
2016-10-23T05:44:30.382Z,24.91
2016-10-23T05:45:11.061Z,24.9
2016-10-23T05:45:51.721Z,24.91
2016-10-23T05:46:32.410Z,24.95
2016-10-23T05:47:13.091Z,24.88
2016-10-23T05:47:53.778Z,24.88
2016-10-23T05:48:34.426Z,24.91
2016-10-23T05:49:15.120Z,24.91
2016-10-23T05:49:55.803Z,24.88
2016-10-23T05:50:36.507Z,24.95
2016-10-23T05:51:17.201Z,24.85
2016-10-23T05:51:57.900Z,24.88
2016-10-23T05:52:38.574Z,24.91
2016-10-23T05:53:19.224Z,24.88
2016-10-23T05:53:59.881Z,24.95
2016-10-23T05:54:40.537Z,24.9
2016-10-23T05:55:21.221Z,24.91
2016-10-23T05:56:01.879Z,24.88
2016-10-23T05:56:42.560Z,24.91
2016-10-23T05:57:23.265Z,24.91
2016-10-23T05:58:03.931Z,24.93
2016-10-23T05:58:44.623Z,24.91
2016-10-23T05:59:25.311Z,24.93
2016-10-23T06:00:06.011Z,24.87
2016-10-23T06:00:46.684Z,24.9
2016-10-23T06:01:27.355Z,24.87
2016-10-23T06:02:08.036Z,24.91
2016-10-23T06:02:48.707Z,24.91
2016-10-23T06:03:29.366Z,24.93
2016-10-23T06:04:10.052Z,24.95
2016-10-23T06:04:50.762Z,24.88
2016-10-23T06:05:31.451Z,24.88
2016-10-23T06:06:12.130Z,24.91
2016-10-23T06:06:52.789Z,24.96
2016-10-23T06:07:33.469Z,24.88
2016-10-23T06:08:14.188Z,24.93
2016-10-23T06:08:54.932Z,24.91
2016-10-23T06:09:35.619Z,24.9
2016-10-23T06:10:16.321Z,24.9
2016-10-23T06:10:57.048Z,24.85
2016-10-23T06:11:37.677Z,24.95
2016-10-23T06:12:18.407Z,24.93
2016-10-23T06:12:59.085Z,24.88
2016-10-23T06:13:39.725Z,24.88
2016-10-23T06:14:20.446Z,24.93
2016-10-23T06:15:01.102Z,24.93
2016-10-23T06:15:41.753Z,24.91
2016-10-23T06:16:22.369Z,24.96
2016-10-23T06:17:03.074Z,24.87
2016-10-23T06:17:43.748Z,24.88
2016-10-23T06:18:24.391Z,24.88
2016-10-23T06:19:05.062Z,24.93
2016-10-23T06:19:45.732Z,24.91
2016-10-23T06:20:26.451Z,24.85
2016-10-23T06:21:07.139Z,24.93
2016-10-23T06:21:47.865Z,24.83
2016-10-23T06:22:28.509Z,24.9
2016-10-23T06:23:09.175Z,24.84
2016-10-23T06:23:49.849Z,24.9
2016-10-23T06:24:30.537Z,24.87
2016-10-23T06:25:11.251Z,24.85
2016-10-23T06:25:51.922Z,24.83
2016-10-23T06:26:32.579Z,24.9
2016-10-23T06:27:13.271Z,24.85
2016-10-23T06:27:53.975Z,24.88
2016-10-23T06:28:34.631Z,24.85
2016-10-23T06:29:15.293Z,24.88
2016-10-23T06:29:55.951Z,24.9
2016-10-23T06:30:36.631Z,24.85
2016-10-23T06:31:17.327Z,24.87
2016-10-23T06:31:58.050Z,24.9
2016-10-23T06:32:38.763Z,24.88
2016-10-23T06:33:19.458Z,24.85
2016-10-23T06:34:00.180Z,24.9
2016-10-23T06:34:40.896Z,24.84
2016-10-23T06:35:21.566Z,24.85
2016-10-23T06:36:02.255Z,24.91
2016-10-23T06:36:42.952Z,24.91
2016-10-23T06:37:23.612Z,24.9
2016-10-23T06:38:04.280Z,24.91
2016-10-23T06:38:44.956Z,24.88
2016-10-23T06:39:25.625Z,24.83
2016-10-23T06:40:06.337Z,24.9
2016-10-23T06:40:47.023Z,24.91
2016-10-23T06:41:27.716Z,24.9
2016-10-23T06:42:08.411Z,24.9
2016-10-23T06:42:49.115Z,24.87
2016-10-23T06:43:29.838Z,24.9
2016-10-23T06:44:10.504Z,24.9
2016-10-23T06:44:51.186Z,24.93
2016-10-23T06:45:31.847Z,24.88
2016-10-23T06:46:12.545Z,24.91
2016-10-23T06:46:53.236Z,24.91
2016-10-23T06:47:33.956Z,24.9
2016-10-23T06:48:14.661Z,24.9
2016-10-23T06:48:55.336Z,24.91
2016-10-23T06:49:36.057Z,24.96
2016-10-23T06:50:16.693Z,24.95
2016-10-23T06:50:57.358Z,24.9
2016-10-23T06:51:38.057Z,24.91
2016-10-23T06:52:18.701Z,24.93
2016-10-23T06:52:59.376Z,24.93
2016-10-23T06:53:40.062Z,24.91
2016-10-23T06:54:20.770Z,24.88
2016-10-23T06:55:01.453Z,24.98
2016-10-23T06:55:42.115Z,24.93
2016-10-23T06:56:22.793Z,24.9
2016-10-23T06:57:03.501Z,24.98
2016-10-23T06:57:44.156Z,24.93
2016-10-23T06:58:24.826Z,24.93
2016-10-23T06:59:06.292Z,24.88
2016-10-23T06:59:46.992Z,24.95
2016-10-23T07:00:27.713Z,24.88
2016-10-23T07:01:08.402Z,24.91
2016-10-23T07:01:49.132Z,24.95
2016-10-23T07:02:29.832Z,24.91
2016-10-23T07:03:10.548Z,24.95
2016-10-23T07:03:51.227Z,24.91
2016-10-23T07:04:31.919Z,24.9
2016-10-23T07:05:12.579Z,24.9
2016-10-23T07:05:53.268Z,24.88
2016-10-23T07:06:33.948Z,24.87
2016-10-23T07:07:14.620Z,24.93
2016-10-23T07:07:55.312Z,24.91
2016-10-23T07:08:36.025Z,24.96
2016-10-23T07:09:16.744Z,24.9
2016-10-23T07:09:58.065Z,24.9
2016-10-23T07:10:38.819Z,24.9
2016-10-23T07:11:19.484Z,24.95
2016-10-23T07:12:00.199Z,24.95
2016-10-23T07:12:40.880Z,24.93
2016-10-23T07:13:21.592Z,24.93
2016-10-23T07:14:02.255Z,24.95
2016-10-23T07:14:42.972Z,24.91
2016-10-23T07:15:23.660Z,24.88
2016-10-23T07:16:04.332Z,24.91
2016-10-23T07:16:44.961Z,24.93
2016-10-23T07:17:25.696Z,24.9
2016-10-23T07:18:06.369Z,24.87
2016-10-23T07:18:47.070Z,24.99
2016-10-23T07:19:27.755Z,24.88
2016-10-23T07:20:08.474Z,24.93
2016-10-23T07:20:49.132Z,24.93
2016-10-23T07:21:29.781Z,24.96
2016-10-23T07:22:10.467Z,24.95
2016-10-23T07:22:51.125Z,24.93
2016-10-23T07:23:31.829Z,24.96
2016-10-23T07:24:12.516Z,24.98
2016-10-23T07:24:53.195Z,24.98
2016-10-23T07:25:33.898Z,24.96
2016-10-23T07:26:14.603Z,24.96
2016-10-23T07:26:55.290Z,24.99
2016-10-23T07:27:35.987Z,24.88
2016-10-23T07:28:16.655Z,24.95
2016-10-23T07:28:57.371Z,24.98
2016-10-23T07:29:38.021Z,24.95
2016-10-23T07:30:18.737Z,24.98
2016-10-23T07:30:59.380Z,25
2016-10-23T07:31:40.065Z,24.99
2016-10-23T07:32:20.739Z,24.93
2016-10-23T07:33:01.437Z,24.96
2016-10-23T07:33:42.133Z,25.02
2016-10-23T07:34:22.859Z,24.96
2016-10-23T07:35:03.542Z,25.02
2016-10-23T07:35:44.184Z,25.05
2016-10-23T07:36:24.891Z,24.98
2016-10-23T07:37:05.533Z,24.99
2016-10-23T07:37:46.185Z,25.02
2016-10-23T07:38:26.896Z,25
2016-10-23T07:39:07.587Z,25
2016-10-23T07:39:48.267Z,25.05
2016-10-23T07:40:28.967Z,25.02
2016-10-23T07:41:09.652Z,25.08
2016-10-23T07:41:50.335Z,25.06
2016-10-23T07:42:31.023Z,24.99
2016-10-23T07:43:11.722Z,24.95
2016-10-23T07:43:52.449Z,25.06
2016-10-23T07:44:33.124Z,25.05
2016-10-23T07:45:13.837Z,25
2016-10-23T07:45:54.579Z,25.05
2016-10-23T07:46:35.288Z,25.08
2016-10-23T07:47:15.957Z,25.02
2016-10-23T07:47:56.669Z,25.03
2016-10-23T07:48:37.350Z,25.06
2016-10-23T07:49:18.030Z,25.03
2016-10-23T07:49:58.703Z,25.05
2016-10-23T07:50:39.335Z,25.08
2016-10-23T07:51:20.068Z,25.03
2016-10-23T07:52:00.771Z,25.06
2016-10-23T07:52:41.479Z,25.09
2016-10-23T07:53:22.189Z,25.06
2016-10-23T07:54:02.867Z,25.13
2016-10-23T07:54:43.513Z,25.13
2016-10-23T07:55:24.199Z,25.05
2016-10-23T07:56:04.899Z,25.06
2016-10-23T07:56:45.568Z,25.09
2016-10-23T07:57:26.235Z,25.09
2016-10-23T07:58:06.974Z,25.03
2016-10-23T07:58:47.712Z,25.09
2016-10-23T07:59:28.367Z,25.13
2016-10-23T08:00:09.085Z,25.1
2016-10-23T08:00:49.807Z,25.06
2016-10-23T08:01:30.497Z,25.09
2016-10-23T08:02:12.101Z,25.09
2016-10-23T08:02:52.796Z,25.13
2016-10-23T08:03:33.455Z,25.14
2016-10-23T08:04:14.185Z,25.09
2016-10-23T08:04:54.888Z,25.14
2016-10-23T08:05:35.571Z,25.17
2016-10-23T08:06:16.223Z,25.08
2016-10-23T08:06:56.946Z,25.18
2016-10-23T08:07:37.665Z,25.15
2016-10-23T08:08:18.375Z,25.09
2016-10-23T08:08:59.081Z,25.14
2016-10-23T08:09:39.784Z,25.2
2016-10-23T08:10:20.470Z,25.13
2016-10-23T08:11:01.223Z,25.15
2016-10-23T08:11:41.906Z,25.17
2016-10-23T08:12:22.614Z,25.14
2016-10-23T08:13:04.178Z,25.15
2016-10-23T08:13:44.855Z,25.14
2016-10-23T08:14:25.533Z,25.15
2016-10-23T08:15:06.183Z,25.14
2016-10-23T08:15:46.842Z,25.14
2016-10-23T08:16:27.521Z,25.14
2016-10-23T08:17:08.160Z,25.21
2016-10-23T08:17:48.894Z,25.2
2016-10-23T08:18:29.576Z,25.15
2016-10-23T08:19:10.303Z,25.15
2016-10-23T08:19:51.006Z,25.21
2016-10-23T08:20:31.657Z,25.18
2016-10-23T08:21:12.346Z,25.18
2016-10-23T08:21:52.999Z,25.24
2016-10-23T08:22:33.696Z,25.17
2016-10-23T08:23:14.371Z,25.17
2016-10-23T08:23:55.051Z,25.2
2016-10-23T08:24:35.718Z,25.21
2016-10-23T08:25:16.442Z,25.18
2016-10-23T08:25:57.140Z,25.1
2016-10-23T08:26:38.732Z,25.18
2016-10-23T08:27:18.552Z,25.18
2016-10-23T08:27:59.205Z,25.18
2016-10-23T08:28:39.931Z,25.25
2016-10-23T08:29:20.600Z,25.2
2016-10-23T08:30:01.292Z,25.21
2016-10-23T08:30:42.028Z,25.18
2016-10-23T08:31:22.738Z,25.25
2016-10-23T08:32:03.466Z,25.21
2016-10-23T08:32:44.175Z,25.28
2016-10-23T08:33:24.846Z,25.28
2016-10-23T08:34:05.486Z,25.23
2016-10-23T08:34:46.176Z,25.24
2016-10-23T08:35:26.862Z,25.18
2016-10-23T08:36:07.537Z,25.28
2016-10-23T08:36:48.262Z,25.36
2016-10-23T08:37:28.934Z,25.2
2016-10-23T08:38:09.604Z,25.32
2016-10-23T08:38:50.318Z,25.23
2016-10-23T08:39:31.007Z,25.23
2016-10-23T08:40:11.704Z,25.28
2016-10-23T08:40:52.392Z,25.25
2016-10-23T08:41:33.105Z,25.24
2016-10-23T08:42:13.780Z,25.21
2016-10-23T08:42:54.515Z,25.24
2016-10-23T08:43:35.218Z,25.27
2016-10-23T08:44:15.915Z,25.24
2016-10-23T08:44:56.599Z,25.32
2016-10-23T08:45:37.333Z,25.32
2016-10-23T08:46:17.997Z,25.35