createdAt,value
2023-10-06T00:00:43.667Z,11.70
2023-10-06T00:01:43.629Z,11.71
2023-10-06T00:02:43.599Z,11.69
2023-10-06T00:03:43.633Z,11.67
2023-10-06T00:04:43.545Z,11.66
2023-10-06T00:05:43.565Z,11.66
2023-10-06T00:06:43.557Z,11.64
2023-10-06T00:07:43.520Z,11.62
2023-10-06T00:08:43.486Z,11.62
2023-10-06T00:09:43.525Z,11.62
2023-10-06T00:10:43.526Z,11.62
2023-10-06T00:11:43.488Z,11.60
2023-10-06T00:12:43.517Z,11.60
2023-10-06T00:13:43.458Z,11.58
2023-10-06T00:14:43.422Z,11.58
2023-10-06T00:15:43.473Z,11.58
2023-10-06T00:16:43.518Z,11.56
2023-10-06T00:17:43.462Z,11.57
2023-10-06T00:18:43.437Z,11.55
2023-10-06T00:19:43.397Z,11.55
2023-10-06T00:20:43.425Z,11.55
2023-10-06T00:21:43.417Z,11.55
2023-10-06T00:22:43.378Z,11.53
2023-10-06T00:23:43.351Z,11.52
2023-10-06T00:24:43.392Z,11.53
2023-10-06T00:25:43.315Z,11.50
2023-10-06T00:26:43.345Z,11.49
2023-10-06T00:27:43.326Z,11.48
2023-10-06T00:28:43.307Z,11.48
2023-10-06T00:29:43.263Z,11.46
2023-10-06T00:30:43.316Z,11.46
2023-10-06T00:31:43.327Z,11.43
2023-10-06T00:32:43.296Z,11.42
2023-10-06T00:33:43.319Z,11.39
2023-10-06T00:34:43.241Z,11.39
2023-10-06T00:35:43.245Z,11.36
2023-10-06T00:36:43.223Z,11.36
2023-10-06T00:37:43.356Z,11.33
2023-10-06T00:38:43.199Z,11.33
2023-10-06T00:39:43.223Z,11.32
2023-10-06T00:40:43.182Z,11.31
2023-10-06T00:41:43.181Z,11.32
2023-10-06T00:42:43.155Z,11.31
2023-10-06T00:43:43.149Z,11.30
2023-10-06T00:44:43.110Z,11.29
2023-10-06T00:45:43.173Z,11.29
2023-10-06T00:46:43.178Z,11.27
2023-10-06T00:47:53.277Z,11.27
2023-10-06T00:48:43.250Z,11.21
2023-10-06T00:49:43.120Z,11.18
2023-10-06T00:50:43.074Z,11.18
2023-10-06T00:51:43.152Z,11.18
2023-10-06T00:52:43.098Z,11.21
2023-10-06T00:53:43.071Z,11.23
2023-10-06T00:54:43.118Z,11.24
2023-10-06T00:55:43.124Z,11.25
2023-10-06T00:56:43.152Z,11.24
2023-10-06T00:57:43.070Z,11.23
2023-10-06T00:58:43.023Z,11.25
2023-10-06T00:59:42.953Z,11.25
2023-10-06T01:00:42.939Z,11.24
2023-10-06T01:01:42.983Z,11.23
2023-10-06T01:02:43.025Z,11.22
2023-10-06T01:03:43.038Z,11.22
2023-10-06T01:04:42.909Z,11.21
2023-10-06T01:05:42.893Z,11.19
2023-10-06T01:06:42.904Z,11.20
2023-10-06T01:07:42.911Z,11.18
2023-10-06T01:08:43.081Z,11.16
2023-10-06T01:09:42.840Z,11.15
2023-10-06T01:10:42.879Z,11.14
2023-10-06T01:11:42.824Z,11.14
2023-10-06T01:12:42.831Z,11.13
2023-10-06T01:13:42.820Z,11.13
2023-10-06T01:14:42.786Z,11.13
2023-10-06T01:15:42.792Z,11.12
2023-10-06T01:16:42.784Z,11.10
2023-10-06T01:17:42.816Z,11.10
2023-10-06T01:18:42.755Z,11.12
2023-10-06T01:19:42.794Z,11.12
2023-10-06T01:20:42.926Z,11.13
2023-10-06T01:21:42.719Z,11.13
2023-10-06T01:22:43.005Z,11.13
2023-10-06T01:23:42.702Z,11.13
2023-10-06T01:24:42.687Z,11.16
2023-10-06T01:25:42.709Z,11.15
2023-10-06T01:26:42.688Z,11.18
2023-10-06T01:27:42.673Z,11.17
2023-10-06T01:28:42.668Z,11.18
2023-10-06T01:29:42.735Z,11.20
2023-10-06T01:30:42.663Z,11.22
2023-10-06T01:31:42.695Z,11.26
2023-10-06T01:32:42.647Z,11.27
2023-10-06T01:33:42.601Z,11.29
2023-10-06T01:34:42.618Z,11.30
2023-10-06T01:35:42.591Z,11.30
2023-10-06T01:36:42.587Z,11.31
2023-10-06T01:37:42.590Z,11.29
2023-10-06T01:38:42.552Z,11.29
2023-10-06T01:39:42.530Z,11.26
2023-10-06T01:40:42.525Z,11.28
2023-10-06T01:41:42.523Z,11.27
2023-10-06T01:42:42.503Z,11.25
2023-10-06T01:43:42.537Z,11.25
2023-10-06T01:44:42.472Z,11.24
2023-10-06T01:45:42.483Z,11.25
2023-10-06T01:46:42.466Z,11.22
2023-10-06T01:47:42.488Z,11.24
2023-10-06T01:48:42.471Z,11.23
2023-10-06T01:49:42.444Z,11.22
2023-10-06T01:50:42.421Z,11.20
2023-10-06T01:51:47.484Z,11.21
2023-10-06T01:52:42.412Z,11.21
2023-10-06T01:53:42.400Z,11.19
2023-10-06T01:54:42.383Z,11.18
2023-10-06T01:55:42.378Z,11.17
2023-10-06T01:56:42.367Z,11.17
2023-10-06T01:57:42.348Z,11.15
2023-10-06T01:58:42.398Z,11.15
2023-10-06T01:59:42.328Z,11.14
2023-10-06T02:00:42.315Z,11.12
2023-10-06T02:01:42.375Z,11.13
2023-10-06T02:02:42.338Z,11.09
2023-10-06T02:03:42.335Z,11.11
2023-10-06T02:04:42.288Z,11.10
2023-10-06T02:05:42.260Z,11.10
2023-10-06T02:06:42.242Z,11.08
2023-10-06T02:07:42.309Z,11.07
2023-10-06T02:08:42.217Z,11.06
2023-10-06T02:09:42.235Z,11.04
2023-10-06T02:10:42.240Z,11.03
2023-10-06T02:11:42.208Z,11.03
2023-10-06T02:12:42.180Z,11.00
2023-10-06T02:13:42.195Z,11.02
2023-10-06T02:14:42.191Z,11.01
2023-10-06T02:15:42.149Z,11.01
2023-10-06T02:16:42.220Z,11.01
2023-10-06T02:17:42.429Z,10.99
2023-10-06T02:18:42.120Z,10.97
2023-10-06T02:19:42.199Z,10.98
2023-10-06T02:20:42.095Z,10.96
2023-10-06T02:21:42.103Z,10.96
2023-10-06T02:22:42.145Z,10.94
2023-10-06T02:23:42.068Z,10.92
2023-10-06T02:24:42.071Z,10.91
2023-10-06T02:25:42.077Z,10.91
2023-10-06T02:26:42.035Z,10.88
2023-10-06T02:27:42.030Z,10.90
2023-10-06T02:28:42.072Z,10.91
2023-10-06T02:29:42.022Z,10.90
2023-10-06T02:30:42.014Z,10.90
2023-10-06T02:31:42.014Z,10.93
2023-10-06T02:32:41.983Z,10.92
2023-10-06T02:33:41.980Z,10.92
2023-10-06T02:34:42.088Z,10.93
2023-10-06T02:35:41.979Z,10.91
2023-10-06T02:36:41.929Z,10.92
2023-10-06T02:37:41.949Z,10.92
2023-10-06T02:38:41.916Z,10.92
2023-10-06T02:39:41.948Z,10.91
2023-10-06T02:40:41.931Z,10.90
2023-10-06T02:41:41.878Z,10.90
2023-10-06T02:42:41.862Z,10.86
2023-10-06T02:43:41.918Z,10.84
2023-10-06T02:44:41.849Z,10.82
2023-10-06T02:45:42.051Z,10.81
2023-10-06T02:46:41.876Z,10.79
2023-10-06T02:47:41.919Z,10.80
2023-10-06T02:48:41.807Z,10.77
2023-10-06T02:49:42.519Z,10.75
2023-10-06T02:50:41.798Z,10.75
2023-10-06T02:51:41.768Z,10.72
2023-10-06T02:52:41.775Z,10.70
2023-10-06T02:53:41.780Z,10.67
2023-10-06T02:54:41.739Z,10.65
2023-10-06T02:55:41.778Z,10.63
2023-10-06T02:56:41.721Z,10.60
2023-10-06T02:57:41.718Z,10.58
2023-10-06T02:58:41.716Z,10.55
2023-10-06T02:59:41.709Z,10.52
2023-10-06T03:00:41.921Z,10.50
2023-10-06T03:01:41.689Z,10.45
2023-10-06T03:02:41.795Z,10.46
2023-10-06T03:03:41.640Z,10.43
2023-10-06T03:04:41.657Z,10.42
2023-10-06T03:05:41.651Z,10.39
2023-10-06T03:06:41.610Z,10.39
2023-10-06T03:07:41.635Z,10.36
2023-10-06T03:08:41.591Z,10.36
2023-10-06T03:09:41.585Z,10.33
2023-10-06T03:10:41.595Z,10.34
2023-10-06T03:11:41.555Z,10.32
2023-10-06T03:12:41.600Z,10.28
2023-10-06T03:13:42.484Z,10.28
2023-10-06T03:14:41.611Z,10.26
2023-10-06T03:15:41.534Z,10.25
2023-10-06T03:16:41.597Z,10.24
2023-10-06T03:17:41.632Z,10.21
2023-10-06T03:18:41.477Z,10.21
2023-10-06T03:19:41.491Z,10.19
2023-10-06T03:20:41.475Z,10.19
2023-10-06T03:21:41.474Z,10.16
2023-10-06T03:22:41.577Z,10.17
2023-10-06T03:23:41.435Z,10.16
2023-10-06T03:24:41.435Z,10.14
2023-10-06T03:25:41.451Z,10.14
2023-10-06T03:26:41.465Z,10.15
2023-10-06T03:27:41.401Z,10.16
2023-10-06T03:28:41.417Z,10.16
2023-10-06T03:29:41.372Z,10.17
2023-10-06T03:30:41.372Z,10.17
2023-10-06T03:31:41.382Z,10.17
2023-10-06T03:32:41.353Z,10.16
2023-10-06T03:33:41.332Z,10.15
2023-10-06T03:34:41.319Z,10.15
2023-10-06T03:35:41.305Z,10.13
2023-10-06T03:36:41.318Z,10.09
2023-10-06T03:37:41.318Z,10.09
2023-10-06T03:38:41.281Z,10.06
2023-10-06T03:39:41.263Z,10.05
2023-10-06T03:40:41.264Z,10.05
2023-10-06T03:41:41.274Z,10.02
2023-10-06T03:42:41.231Z,10.01
2023-10-06T03:43:41.259Z,9.99
2023-10-06T03:44:41.220Z,9.97
2023-10-06T03:45:41.221Z,9.97
2023-10-06T03:46:41.292Z,9.96
2023-10-06T03:47:41.318Z,9.97
2023-10-06T03:48:41.167Z,9.96
2023-10-06T03:49:41.179Z,9.98
2023-10-06T03:50:43.822Z,9.97
2023-10-06T03:51:41.166Z,9.98
2023-10-06T03:52:41.204Z,10.00
2023-10-06T03:53:41.121Z,10.01
2023-10-06T03:54:41.114Z,10.00
2023-10-06T03:55:41.133Z,9.99
2023-10-06T03:56:41.091Z,9.99
2023-10-06T03:57:41.111Z,10.00
2023-10-06T03:58:41.092Z,9.99
2023-10-06T03:59:41.052Z,10.01
2023-10-06T04:00:41.063Z,10.03
2023-10-06T04:01:41.128Z,10.03
2023-10-06T04:02:41.267Z,10.04
2023-10-06T04:03:41.149Z,10.04
2023-10-06T04:04:41.009Z,10.03
2023-10-06T04:05:40.999Z,10.04
2023-10-06T04:06:40.978Z,10.03
2023-10-06T04:07:41.007Z,10.00
2023-10-06T04:08:40.986Z,10.01
2023-10-06T04:09:40.942Z,10.00
2023-10-06T04:10:40.971Z,9.97
2023-10-06T04:11:40.957Z,9.96
2023-10-06T04:12:40.982Z,9.94
2023-10-06T04:13:40.956Z,9.93
2023-10-06T04:14:40.900Z,9.92
2023-10-06T04:15:40.879Z,9.92
2023-10-06T04:16:40.946Z,9.90
2023-10-06T04:17:40.921Z,9.90
2023-10-06T04:18:40.882Z,9.89
2023-10-06T04:19:40.859Z,9.89
2023-10-06T04:20:40.827Z,9.88
2023-10-06T04:21:40.819Z,9.88
2023-10-06T04:22:40.854Z,9.88
2023-10-06T04:23:40.802Z,9.86
2023-10-06T04:24:40.814Z,9.88
2023-10-06T04:25:40.875Z,9.88
2023-10-06T04:26:40.921Z,9.86
2023-10-06T04:27:40.804Z,9.87
2023-10-06T04:28:40.758Z,9.86
2023-10-06T04:29:40.742Z,9.85
2023-10-06T04:30:40.732Z,9.83
2023-10-06T04:31:40.783Z,9.83
2023-10-06T04:32:40.724Z,9.82
2023-10-06T04:33:40.716Z,9.80
2023-10-06T04:34:40.711Z,9.81
2023-10-06T04:35:40.688Z,9.79
2023-10-06T04:36:40.661Z,9.80
2023-10-06T04:37:40.742Z,9.79
2023-10-06T04:38:40.645Z,9.78
2023-10-06T04:39:40.654Z,9.76
2023-10-06T04:40:40.685Z,9.77
2023-10-06T04:41:40.611Z,9.78
2023-10-06T04:42:40.651Z,9.77
2023-10-06T04:43:40.642Z,9.76
2023-10-06T04:44:40.603Z,9.76
2023-10-06T04:45:40.574Z,9.76
2023-10-06T04:46:40.623Z,9.77
2023-10-06T04:47:40.619Z,9.78
2023-10-06T04:48:40.541Z,9.78
2023-10-06T04:49:40.823Z,9.77
2023-10-06T04:50:40.539Z,9.78
2023-10-06T04:51:40.598Z,9.77
2023-10-06T04:52:40.618Z,9.78
2023-10-06T04:53:40.664Z,9.76
2023-10-06T04:54:40.521Z,9.75
2023-10-06T04:55:40.636Z,9.74
2023-10-06T04:56:40.439Z,9.75
2023-10-06T04:57:40.468Z,9.76
2023-10-06T04:58:41.179Z,9.75
2023-10-06T04:59:40.414Z,9.72
2023-10-06T05:00:40.412Z,9.74
2023-10-06T05:01:40.433Z,9.72
2023-10-06T05:02:40.504Z,9.71
2023-10-06T05:03:40.388Z,9.73
2023-10-06T05:04:40.383Z,9.72
2023-10-06T05:05:40.352Z,9.72
2023-10-06T05:06:40.337Z,9.71
2023-10-06T05:07:40.401Z,9.70
2023-10-06T05:08:40.374Z,9.70
2023-10-06T05:09:40.330Z,9.71
2023-10-06T05:10:40.343Z,9.71
2023-10-06T05:11:40.297Z,9.69
2023-10-06T05:12:40.296Z,9.70
2023-10-06T05:13:40.317Z,9.70
2023-10-06T05:14:40.266Z,9.70
2023-10-06T05:15:40.256Z,9.68
2023-10-06T05:16:40.318Z,9.65
2023-10-06T05:17:40.264Z,9.67
2023-10-06T05:18:40.217Z,9.65
2023-10-06T05:19:40.252Z,9.65
2023-10-06T05:20:40.203Z,9.66
2023-10-06T05:21:40.209Z,9.67
2023-10-06T05:22:40.184Z,9.67
2023-10-06T05:23:40.172Z,9.68
2023-10-06T05:24:40.210Z,9.70
2023-10-06T05:25:40.171Z,9.74
2023-10-06T05:26:40.142Z,9.75
2023-10-06T05:27:40.127Z,9.76
2023-10-06T05:28:40.194Z,9.77
2023-10-06T05:29:40.138Z,9.77
2023-10-06T05:30:40.082Z,9.80
2023-10-06T05:31:40.294Z,9.80
2023-10-06T05:32:40.208Z,9.82
2023-10-06T05:33:40.123Z,9.84
2023-10-06T05:34:40.135Z,9.83
2023-10-06T05:35:40.113Z,9.85
2023-10-06T05:36:40.182Z,9.86
2023-10-06T05:37:40.056Z,9.88
2023-10-06T05:38:40.018Z,9.86
2023-10-06T05:39:40.000Z,9.88
2023-10-06T05:40:40.012Z,9.87
2023-10-06T05:41:39.989Z,9.89
2023-10-06T05:42:39.973Z,9.91
2023-10-06T05:43:39.987Z,9.92
2023-10-06T05:44:39.955Z,9.94
2023-10-06T05:45:39.972Z,9.94
2023-10-06T05:46:39.962Z,9.95
2023-10-06T05:47:39.932Z,9.96
2023-10-06T05:48:40.139Z,9.98
2023-10-06T05:49:39.905Z,9.97
2023-10-06T05:50:39.872Z,9.98
2023-10-06T05:51:39.997Z,9.99
2023-10-06T05:52:39.875Z,10.00
2023-10-06T05:53:40.353Z,10.01
2023-10-06T05:54:39.834Z,10.00
2023-10-06T05:55:39.842Z,10.02
2023-10-06T05:56:39.830Z,10.03
2023-10-06T05:57:39.809Z,10.03
2023-10-06T05:58:39.831Z,10.08
2023-10-06T05:59:39.783Z,10.08
2023-10-06T06:00:39.797Z,10.08
2023-10-06T06:01:39.802Z,10.11
2023-10-06T06:02:39.770Z,10.13
2023-10-06T06:03:39.774Z,10.13
2023-10-06T06:04:39.748Z,10.15
2023-10-06T06:05:39.722Z,10.17
2023-10-06T06:06:39.744Z,10.19
2023-10-06T06:07:39.692Z,10.20
2023-10-06T06:08:39.717Z,10.22
2023-10-06T06:09:39.706Z,10.20
2023-10-06T06:10:39.698Z,10.23
2023-10-06T06:11:39.668Z,10.24
2023-10-06T06:12:39.641Z,10.23
2023-10-06T06:13:39.649Z,10.24
2023-10-06T06:14:39.644Z,10.28
2023-10-06T06:15:39.628Z,10.27
2023-10-06T06:16:39.604Z,10.29
2023-10-06T06:17:39.642Z,10.30
2023-10-06T06:18:39.587Z,10.30
2023-10-06T06:19:39.570Z,10.33
2023-10-06T06:20:39.611Z,10.36
2023-10-06T06:21:39.605Z,10.37
2023-10-06T06:22:39.533Z,10.39
2023-10-06T06:23:39.536Z,10.44
2023-10-06T06:24:39.569Z,10.45
2023-10-06T06:25:39.537Z,10.48
2023-10-06T06:26:39.524Z,10.51
2023-10-06T06:27:39.493Z,10.54
2023-10-06T06:28:39.470Z,10.55
2023-10-06T06:29:39.476Z,10.57
2023-10-06T06:30:39.444Z,10.59
2023-10-06T06:31:39.538Z,10.61
2023-10-06T06:32:39.525Z,10.64
2023-10-06T06:33:39.419Z,10.65
2023-10-06T06:34:39.413Z,10.68
2023-10-06T06:35:39.433Z,10.68
2023-10-06T06:36:39.411Z,10.70
2023-10-06T06:37:39.391Z,10.72
2023-10-06T06:38:39.374Z,10.74
2023-10-06T06:39:39.373Z,10.77
2023-10-06T06:40:39.350Z,10.78
2023-10-06T06:41:39.349Z,10.80
2023-10-06T06:42:39.325Z,10.83
2023-10-06T06:43:39.327Z,10.86
2023-10-06T06:44:39.310Z,10.92
2023-10-06T06:45:39.307Z,10.96
2023-10-06T06:46:39.292Z,11.01
2023-10-06T06:47:39.302Z,11.07
2023-10-06T06:48:39.257Z,11.13
2023-10-06T06:49:39.308Z,11.18
2023-10-06T06:50:39.254Z,11.26
2023-10-06T06:51:39.275Z,11.37
2023-10-06T06:52:39.274Z,11.46
2023-10-06T06:53:39.222Z,11.51
2023-10-06T06:54:39.211Z,11.59
2023-10-06T06:55:41.202Z,11.71
2023-10-06T06:56:39.189Z,11.75
2023-10-06T06:57:39.182Z,11.81
2023-10-06T06:58:39.206Z,11.90
2023-10-06T06:59:39.190Z,12.05
2023-10-06T07:00:39.167Z,12.15
2023-10-06T07:01:39.210Z,12.23
2023-10-06T07:02:39.156Z,12.39
2023-10-06T07:03:39.186Z,12.51
2023-10-06T07:04:39.160Z,12.65
2023-10-06T07:05:39.092Z,12.76
2023-10-06T07:06:39.077Z,13.04
2023-10-06T07:07:39.137Z,13.31
2023-10-06T07:08:39.043Z,13.47
2023-10-06T07:09:39.063Z,13.57
2023-10-06T07:10:39.052Z,13.66
2023-10-06T07:11:39.023Z,13.80
2023-10-06T07:12:39.077Z,13.84
2023-10-06T07:13:39.050Z,13.82
2023-10-06T07:14:39.029Z,13.88
2023-10-06T07:15:38.984Z,13.99
2023-10-06T07:16:38.984Z,14.07
2023-10-06T07:17:39.039Z,14.17
2023-10-06T07:18:39.192Z,14.29
2023-10-06T07:19:38.940Z,14.45
2023-10-06T07:20:39.092Z,14.68
2023-10-06T07:21:38.914Z,14.96
2023-10-06T07:22:38.899Z,15.22
2023-10-06T07:23:38.905Z,15.44
2023-10-06T07:24:38.941Z,15.58
2023-10-06T07:25:38.881Z,15.76
2023-10-06T07:26:38.913Z,15.89
2023-10-06T07:27:38.866Z,16.09
2023-10-06T07:28:38.839Z,16.22
2023-10-06T07:29:38.829Z,16.33
2023-10-06T07:30:38.831Z,16.48
2023-10-06T07:31:38.884Z,16.60
2023-10-06T07:32:38.872Z,16.64
2023-10-06T07:33:38.786Z,16.71
2023-10-06T07:34:38.852Z,16.61
2023-10-06T07:35:38.801Z,16.66
2023-10-06T07:36:38.770Z,16.84
2023-10-06T07:37:38.749Z,16.99
2023-10-06T07:38:38.741Z,17.20
2023-10-06T07:39:38.733Z,17.38
2023-10-06T07:40:38.713Z,17.60
2023-10-06T07:41:38.737Z,17.75
2023-10-06T07:42:38.699Z,17.92
2023-10-06T07:43:38.701Z,18.04
2023-10-06T07:44:38.685Z,18.12
2023-10-06T07:45:38.868Z,18.22
2023-10-06T07:46:38.644Z,18.25
2023-10-06T07:47:38.673Z,18.21
2023-10-06T07:48:38.657Z,18.24
2023-10-06T07:49:45.184Z,18.21
2023-10-06T07:50:39.674Z,18.08
2023-10-06T07:51:39.269Z,17.98
2023-10-06T07:52:38.573Z,18.01
2023-10-06T07:53:38.578Z,18.20
2023-10-06T07:54:38.566Z,18.39
2023-10-06T07:55:38.582Z,18.56
2023-10-06T07:56:38.554Z,18.75
2023-10-06T07:57:38.557Z,18.88
2023-10-06T07:58:38.529Z,18.92
2023-10-06T07:59:38.515Z,18.90
2023-10-06T08:00:38.522Z,18.79
2023-10-06T08:01:38.526Z,18.60
2023-10-06T08:02:38.494Z,18.40
2023-10-06T08:03:38.537Z,18.24
2023-10-06T08:04:38.448Z,18.08
2023-10-06T08:05:38.443Z,17.98
2023-10-06T08:06:38.439Z,18.12
2023-10-06T08:07:38.426Z,18.11
2023-10-06T08:08:38.430Z,18.33
2023-10-06T08:09:38.398Z,18.56
2023-10-06T08:10:38.424Z,18.75
2023-10-06T08:11:38.432Z,18.92
2023-10-06T08:12:38.386Z,19.11
2023-10-06T08:13:38.366Z,19.28
2023-10-06T08:14:38.338Z,19.39
2023-10-06T08:15:38.356Z,19.55
2023-10-06T08:16:38.835Z,19.68
2023-10-06T08:17:38.332Z,19.78
2023-10-06T08:18:38.327Z,19.93
2023-10-06T08:19:38.285Z,20.01
2023-10-06T08:20:38.295Z,19.99
2023-10-06T08:21:38.265Z,19.97
2023-10-06T08:22:38.252Z,20.03
2023-10-06T08:23:38.277Z,20.12
2023-10-06T08:24:38.238Z,20.21
2023-10-06T08:25:56.887Z,20.25
2023-10-06T08:26:38.292Z,20.32
2023-10-06T08:27:38.214Z,20.37
2023-10-06T08:28:38.263Z,20.46
2023-10-06T08:29:38.200Z,20.56
2023-10-06T08:30:38.196Z,20.65
2023-10-06T08:31:38.183Z,20.70
2023-10-06T08:32:38.246Z,20.78
2023-10-06T08:33:38.207Z,20.90
2023-10-06T08:34:38.343Z,21.02
2023-10-06T08:35:38.136Z,21.12
2023-10-06T08:36:38.126Z,21.21
2023-10-06T08:37:38.108Z,21.27
2023-10-06T08:38:38.087Z,21.32
2023-10-06T08:39:38.077Z,21.34
2023-10-06T08:40:38.131Z,21.41
2023-10-06T08:41:38.126Z,21.45
2023-10-06T08:42:38.068Z,21.48
2023-10-06T08:43:38.075Z,21.53
2023-10-06T08:44:38.048Z,21.59
2023-10-06T08:45:38.090Z,21.60
2023-10-06T08:46:38.125Z,21.55
2023-10-06T08:47:53.412Z,21.49
2023-10-06T08:48:38.123Z,21.47
2023-10-06T08:49:38.006Z,21.48
2023-10-06T08:50:37.950Z,21.46
2023-10-06T08:51:37.972Z,21.47
2023-10-06T08:52:38.154Z,21.43
2023-10-06T08:53:37.928Z,21.38
2023-10-06T08:54:37.996Z,21.33
2023-10-06T08:55:38.021Z,21.26
2023-10-06T08:56:37.888Z,21.20
2023-10-06T08:57:37.904Z,21.13
2023-10-06T08:58:37.903Z,21.06
2023-10-06T08:59:37.869Z,21.00
2023-10-06T09:00:37.883Z,20.94
2023-10-06T09:01:37.856Z,20.94
2023-10-06T09:02:37.901Z,20.96
2023-10-06T09:03:37.941Z,20.93
2023-10-06T09:04:37.859Z,20.91
2023-10-06T09:05:37.802Z,20.90
2023-10-06T09:06:37.798Z,20.84
2023-10-06T09:07:37.783Z,20.82
2023-10-06T09:08:37.804Z,20.87
2023-10-06T09:09:37.750Z,20.90
2023-10-06T09:10:37.789Z,20.93
2023-10-06T09:11:37.776Z,20.91
2023-10-06T09:12:37.732Z,20.90
2023-10-06T09:13:37.731Z,20.90
2023-10-06T09:14:37.849Z,20.88
2023-10-06T09:15:37.714Z,20.93
2023-10-06T09:16:37.678Z,20.97
2023-10-06T09:17:37.741Z,21.00
2023-10-06T09:18:37.683Z,21.04
2023-10-06T09:19:37.645Z,21.12
2023-10-06T09:20:37.736Z,21.17
2023-10-06T09:21:37.652Z,21.25
2023-10-06T09:22:37.641Z,21.35
2023-10-06T09:23:37.611Z,21.41
2023-10-06T09:24:37.607Z,21.47
2023-10-06T09:25:37.646Z,21.57
2023-10-06T09:26:37.646Z,21.69
2023-10-06T09:27:37.584Z,21.79
2023-10-06T09:28:37.616Z,21.91
2023-10-06T09:29:37.544Z,22.07
2023-10-06T09:30:37.532Z,22.21
2023-10-06T09:31:37.825Z,22.33
2023-10-06T09:32:37.552Z,22.39
2023-10-06T09:33:37.500Z,22.43
2023-10-06T09:34:37.490Z,22.47
2023-10-06T09:35:37.492Z,22.54
2023-10-06T09:36:44.090Z,22.59
2023-10-06T09:37:37.494Z,22.64
2023-10-06T09:38:37.452Z,22.72
2023-10-06T09:39:37.441Z,22.81
2023-10-06T09:40:37.431Z,22.91
2023-10-06T09:41:37.422Z,22.96
2023-10-06T09:42:37.413Z,23.04
2023-10-06T09:43:37.424Z,23.05
2023-10-06T09:44:37.425Z,23.11
2023-10-06T09:45:37.377Z,23.16
2023-10-06T09:46:37.403Z,23.18
2023-10-06T09:47:37.413Z,23.24
2023-10-06T09:48:37.532Z,23.32
2023-10-06T09:49:37.346Z,23.37
2023-10-06T09:50:37.336Z,23.45
2023-10-06T09:51:37.330Z,23.51
2023-10-06T09:52:37.308Z,23.52
2023-10-06T09:53:37.403Z,23.52
2023-10-06T09:54:37.319Z,23.52
2023-10-06T09:55:37.278Z,23.52
2023-10-06T09:56:37.276Z,23.53
2023-10-06T09:57:37.258Z,23.57
2023-10-06T09:58:37.271Z,23.58
2023-10-06T09:59:37.255Z,23.65
2023-10-06T10:00:37.244Z,23.70
2023-10-06T10:01:37.328Z,23.77
2023-10-06T10:02:37.317Z,23.88
2023-10-06T10:03:37.301Z,23.93
2023-10-06T10:04:37.209Z,23.98
2023-10-06T10:05:37.167Z,24.04
2023-10-06T10:06:37.163Z,24.13
2023-10-06T10:07:37.149Z,24.20
2023-10-06T10:08:37.145Z,24.21
2023-10-06T10:09:37.132Z,24.20
2023-10-06T10:10:37.114Z,24.22
2023-10-06T10:11:37.247Z,24.26
2023-10-06T10:12:37.084Z,24.27
2023-10-06T10:13:37.069Z,24.26
2023-10-06T10:14:37.139Z,24.27
2023-10-06T10:15:37.106Z,24.30
2023-10-06T10:16:37.074Z,24.35
2023-10-06T10:17:37.095Z,24.40
2023-10-06T10:18:37.049Z,24.38
2023-10-06T10:19:37.012Z,24.41
2023-10-06T10:20:37.010Z,24.44
2023-10-06T10:21:36.980Z,24.46
2023-10-06T10:22:36.983Z,24.44
2023-10-06T10:23:36.956Z,24.47
2023-10-06T10:25:36.953Z,24.56
2023-10-06T10:26:36.926Z,24.61
2023-10-06T10:27:36.924Z,24.63
2023-10-06T10:28:36.910Z,24.62
2023-10-06T10:29:36.917Z,24.65
2023-10-06T10:30:36.955Z,24.64
2023-10-06T10:31:49.090Z,24.70
2023-10-06T10:32:36.984Z,24.79
2023-10-06T10:33:36.862Z,24.80
2023-10-06T10:34:36.846Z,24.73
2023-10-06T10:35:36.900Z,24.63
2023-10-06T10:36:36.830Z,24.60
2023-10-06T10:37:36.835Z,24.57
2023-10-06T10:38:36.834Z,24.54
2023-10-06T10:39:36.797Z,24.49
2023-10-06T10:40:36.791Z,24.42
2023-10-06T10:41:36.776Z,24.35
2023-10-06T10:42:36.898Z,24.46
2023-10-06T10:43:36.771Z,24.58
2023-10-06T10:44:36.754Z,24.62
2023-10-06T10:45:36.747Z,24.65
2023-10-06T10:46:36.747Z,24.69
2023-10-06T10:47:36.848Z,24.71
2023-10-06T10:48:36.708Z,24.73
2023-10-06T10:49:36.717Z,24.72
2023-10-06T10:50:36.772Z,24.77
2023-10-06T10:51:36.690Z,24.81
2023-10-06T10:52:36.667Z,24.81
2023-10-06T10:53:36.672Z,24.75
2023-10-06T10:54:36.673Z,24.69
2023-10-06T10:55:36.652Z,24.65
2023-10-06T10:56:36.648Z,24.60
2023-10-06T10:57:36.612Z,24.56
2023-10-06T10:58:36.615Z,24.53
2023-10-06T10:59:36.592Z,24.51
2023-10-06T11:00:36.591Z,24.49
2023-10-06T11:01:36.589Z,24.48
2023-10-06T11:02:36.604Z,24.47
2023-10-06T11:03:36.665Z,24.48
2023-10-06T11:04:36.739Z,24.49
2023-10-06T11:05:36.578Z,24.51
2023-10-06T11:06:36.601Z,24.53
2023-10-06T11:07:36.527Z,24.55
2023-10-06T11:08:36.555Z,24.54
2023-10-06T11:09:36.492Z,24.49
2023-10-06T11:10:36.496Z,24.46
2023-10-06T11:11:36.512Z,24.41
2023-10-06T11:12:36.500Z,24.32
2023-10-06T11:13:51.997Z,24.29
2023-10-06T11:14:36.497Z,24.20
2023-10-06T11:15:36.436Z,24.23
2023-10-06T11:16:36.465Z,24.10
2023-10-06T11:17:36.652Z,23.94
2023-10-06T11:18:36.483Z,23.98
2023-10-06T11:19:36.389Z,23.97
2023-10-06T11:20:36.486Z,23.90
2023-10-06T11:21:36.399Z,23.82
2023-10-06T11:22:36.359Z,23.87
2023-10-06T11:23:36.342Z,23.89
2023-10-06T11:24:36.365Z,23.96
2023-10-06T11:25:36.315Z,24.05
2023-10-06T11:26:36.382Z,24.08
2023-10-06T11:27:36.323Z,23.98
2023-10-06T11:28:36.312Z,24.08
2023-10-06T11:29:36.282Z,24.15
2023-10-06T11:30:36.294Z,24.21
2023-10-06T11:31:36.262Z,24.18
2023-10-06T11:32:36.338Z,24.30
2023-10-06T11:33:36.248Z,24.36
2023-10-06T11:34:36.217Z,24.42
2023-10-06T11:35:36.222Z,24.46
2023-10-06T11:36:36.202Z,24.46
2023-10-06T11:37:36.199Z,24.48
2023-10-06T11:38:36.220Z,24.51
2023-10-06T11:39:36.207Z,24.52
2023-10-06T11:40:36.216Z,24.52
2023-10-06T11:41:36.162Z,24.57
2023-10-06T11:42:36.126Z,24.56
2023-10-06T11:43:36.144Z,24.52
2023-10-06T11:44:36.156Z,24.49
2023-10-06T11:45:36.137Z,24.44
2023-10-06T11:46:36.103Z,24.42
2023-10-06T11:47:36.320Z,24.41
2023-10-06T11:48:36.565Z,24.32
2023-10-06T11:49:36.058Z,24.26
2023-10-06T11:50:36.078Z,24.17
2023-10-06T11:51:36.056Z,24.05
2023-10-06T11:52:36.059Z,23.92
2023-10-06T11:53:36.029Z,23.76
2023-10-06T11:54:36.003Z,23.65
2023-10-06T11:55:35.996Z,23.54
2023-10-06T11:56:36.032Z,23.42
2023-10-06T11:57:35.961Z,23.36
2023-10-06T11:58:35.938Z,23.30
2023-10-06T11:59:35.989Z,23.24
2023-10-06T12:00:35.918Z,23.20
2023-10-06T12:01:35.936Z,23.15
2023-10-06T12:02:35.931Z,23.09
2023-10-06T12:03:35.950Z,23.02
2023-10-06T12:04:35.947Z,22.97
2023-10-06T12:05:35.911Z,22.92
2023-10-06T12:06:35.853Z,22.90
2023-10-06T12:07:35.859Z,22.86
2023-10-06T12:08:35.893Z,22.84
2023-10-06T12:09:35.833Z,22.83
2023-10-06T12:10:35.812Z,22.78
2023-10-06T12:11:35.832Z,22.77
2023-10-06T12:12:35.797Z,22.75
2023-10-06T12:13:35.790Z,22.76
2023-10-06T12:14:35.801Z,22.87
2023-10-06T12:15:35.756Z,23.05
2023-10-06T12:16:35.774Z,23.25
2023-10-06T12:17:35.815Z,23.46
2023-10-06T12:18:35.742Z,23.67
2023-10-06T12:19:35.893Z,23.83
2023-10-06T12:20:35.734Z,23.96
2023-10-06T12:21:35.684Z,24.07
2023-10-06T12:22:41.176Z,24.10
2023-10-06T12:23:35.754Z,24.10
2023-10-06T12:24:35.660Z,24.07
2023-10-06T12:25:35.678Z,24.14
2023-10-06T12:26:35.674Z,24.20
2023-10-06T12:27:35.650Z,24.26
2023-10-06T12:28:35.632Z,24.28
2023-10-06T12:29:35.614Z,24.32
2023-10-06T12:30:35.671Z,24.32
2023-10-06T12:31:35.589Z,24.33
2023-10-06T12:32:35.623Z,24.33
2023-10-06T12:33:35.649Z,24.30
2023-10-06T12:34:35.596Z,24.29
2023-10-06T12:35:35.606Z,24.25
2023-10-06T12:36:35.584Z,24.22
2023-10-06T12:37:35.566Z,24.18
2023-10-06T12:42:11.692Z,23.77
2023-10-06T12:43:13.294Z,23.76
2023-10-06T12:44:12.813Z,23.74
2023-10-06T12:45:12.750Z,23.70
2023-10-06T12:46:12.670Z,23.66
2023-10-06T12:47:12.813Z,23.63
2023-10-06T12:48:12.637Z,23.61
2023-10-06T12:49:12.610Z,23.60
2023-10-06T12:50:12.648Z,23.62
2023-10-06T12:51:12.618Z,23.68
2023-10-06T12:52:12.605Z,23.71
2023-10-06T12:53:12.802Z,23.74
2023-10-06T12:54:12.584Z,23.74
2023-10-06T12:55:12.596Z,23.74
2023-10-06T12:56:12.559Z,23.76
2023-10-06T12:57:12.551Z,23.73
2023-10-06T12:58:12.542Z,23.79
2023-10-06T12:59:12.510Z,23.81
2023-10-06T13:00:12.555Z,23.82
2023-10-06T13:01:12.532Z,23.80