createdAt,value
2019-02-11T00:03:17.749Z,94647.95
2019-02-11T00:08:15.204Z,94630.48
2019-02-11T00:13:12.169Z,94637.66
2019-02-11T00:18:09.129Z,94631.56
2019-02-11T00:23:06.035Z,94623.52
2019-02-11T00:28:02.991Z,94634.75
2019-02-11T00:32:59.937Z,94627.27
2019-02-11T00:37:57.055Z,94628.48
2019-02-11T00:42:53.968Z,94644.35
2019-02-11T00:47:50.940Z,94627.06
2019-02-11T00:52:47.906Z,94629.59
2019-02-11T00:57:44.833Z,94616.22
2019-02-11T01:02:41.755Z,94604.41
2019-02-11T01:07:38.717Z,94596.47
2019-02-11T01:12:35.716Z,94576.07
2019-02-11T01:17:32.664Z,94564.52
2019-02-11T01:22:29.568Z,94558.13
2019-02-11T01:27:26.525Z,94553.94
2019-02-11T01:32:23.428Z,94543.30
2019-02-11T01:37:20.367Z,94530.30
2019-02-11T01:42:17.288Z,94520.31
2019-02-11T01:47:14.264Z,94514.19
2019-02-11T01:52:11.168Z,94506.97
2019-02-11T01:57:09.055Z,94497.98
2019-02-11T02:02:05.972Z,94489.58
2019-02-11T02:07:03.034Z,94467.06
2019-02-11T02:11:59.958Z,94464.55
2019-02-11T02:16:56.891Z,94477.61
2019-02-11T02:21:53.840Z,94461.00
2019-02-11T02:26:50.797Z,94453.23
2019-02-11T02:31:47.698Z,94446.75
2019-02-11T02:36:44.654Z,94447.95
2019-02-11T02:41:41.591Z,94446.84
2019-02-11T02:46:38.538Z,94440.30
2019-02-11T02:51:35.458Z,94447.82
2019-02-11T02:56:32.415Z,94443.27
2019-02-11T03:01:29.390Z,94447.02
2019-02-11T03:06:26.351Z,94446.75
2019-02-11T03:11:23.247Z,94445.81
2019-02-11T03:16:20.204Z,94441.88
2019-02-11T03:21:17.162Z,94450.53
2019-02-11T03:26:14.112Z,94446.88
2019-02-11T03:31:11.100Z,94455.66
2019-02-11T03:36:08.041Z,94445.16
2019-02-11T03:41:04.940Z,94454.66
2019-02-11T03:46:01.881Z,94444.59
2019-02-11T03:50:58.838Z,94442.88
2019-02-11T03:55:55.769Z,94451.73
2019-02-11T04:00:52.696Z,94446.42
2019-02-11T04:05:50.580Z,94432.16
2019-02-11T04:10:47.520Z,94437.07
2019-02-11T04:15:44.484Z,94450.80
2019-02-11T04:20:41.399Z,94448.16
2019-02-11T04:25:38.358Z,94448.25
2019-02-11T04:30:35.256Z,94433.83
2019-02-11T04:35:32.412Z,94430.84
2019-02-11T04:40:29.341Z,94430.76
2019-02-11T04:45:26.299Z,94429.30
2019-02-11T04:50:23.209Z,94423.99
2019-02-11T04:55:20.138Z,94420.62
2019-02-11T05:00:17.056Z,94424.29
2019-02-11T05:05:14.213Z,94419.79
2019-02-11T05:10:15.448Z,94415.59
2019-02-11T05:15:12.406Z,94420.42
2019-02-11T05:20:11.132Z,94422.36
2019-02-11T05:25:08.770Z,94424.41
2019-02-11T05:30:09.321Z,94421.02
2019-02-11T05:35:07.364Z,94423.38
2019-02-11T05:40:10.876Z,94428.70
2019-02-11T05:45:08.019Z,94430.86
2019-02-11T05:50:09.376Z,94431.67
2019-02-11T05:55:07.088Z,94435.45
2019-02-11T06:00:09.365Z,94447.22
2019-02-11T06:05:06.966Z,94451.22
2019-02-11T06:10:08.220Z,94452.16
2019-02-11T06:15:06.973Z,94447.73
2019-02-11T06:20:07.638Z,94451.20
2019-02-11T06:25:06.673Z,94449.89
2019-02-11T06:30:12.324Z,94454.91
2019-02-11T06:35:09.264Z,94459.00
2019-02-11T06:40:09.111Z,94462.06
2019-02-11T06:45:13.291Z,94460.03
2019-02-11T06:50:13.682Z,94457.76
2019-02-11T06:55:11.347Z,94461.27
2019-02-11T07:00:14.281Z,94457.88
2019-02-11T07:05:11.294Z,94464.42
2019-02-11T07:10:10.640Z,94450.09
2019-02-11T07:15:21.195Z,94452.13
2019-02-11T07:20:11.035Z,94450.90
2019-02-11T07:25:08.429Z,94457.65
2019-02-11T07:30:09.841Z,94449.39
2019-02-11T07:35:06.736Z,94452.12
2019-02-11T07:40:08.508Z,94447.41
2019-02-11T07:45:10.650Z,94451.63
2019-02-11T07:50:07.656Z,94441.45
2019-02-11T07:55:26.173Z,94437.87
2019-02-11T08:00:23.470Z,94434.95
2019-02-11T08:05:20.529Z,94445.63
2019-02-11T08:10:17.474Z,94449.63
2019-02-11T08:15:15.345Z,94453.33
2019-02-11T08:20:12.367Z,94464.52
2019-02-11T08:25:09.313Z,94456.52
2019-02-11T08:30:09.257Z,94453.73
2019-02-11T08:35:07.383Z,94460.80
2019-02-11T08:40:07.536Z,94464.56
2019-02-11T08:45:09.049Z,94484.58
2019-02-11T08:50:07.865Z,94480.06
2019-02-11T08:55:06.940Z,94473.80
2019-02-11T09:00:07.388Z,94480.14
2019-02-11T09:05:06.342Z,94473.39
2019-02-11T09:10:07.813Z,94487.43
2019-02-11T09:15:09.032Z,94489.72
2019-02-11T09:20:09.430Z,94495.80
2019-02-11T09:25:09.106Z,94485.30
2019-02-11T09:30:13.766Z,94493.77
2019-02-11T09:35:10.782Z,94490.78
2019-02-11T09:40:14.672Z,94502.13
2019-02-11T09:45:19.199Z,94507.25
2019-02-11T09:50:39.389Z,94515.59
2019-02-11T09:55:36.300Z,94537.75
2019-02-11T10:00:33.346Z,94536.23
2019-02-11T10:05:30.249Z,94550.29
2019-02-11T10:10:27.194Z,94557.89
2019-02-11T10:15:24.114Z,94564.42
2019-02-11T10:20:22.180Z,94564.88
2019-02-11T10:25:29.107Z,94574.43
2019-02-11T10:30:26.145Z,94574.22
2019-02-11T10:35:23.098Z,94582.03
2019-02-11T10:40:20.001Z,94578.11
2019-02-11T10:45:17.093Z,94579.45
2019-02-11T10:50:16.722Z,94572.39
2019-02-11T10:55:16.696Z,94571.31
2019-02-11T11:00:21.865Z,94569.56
2019-02-11T11:05:19.071Z,94565.72
2019-02-11T11:10:27.387Z,94575.33
2019-02-11T11:15:24.577Z,94575.20
2019-02-11T11:20:23.120Z,94574.28
2019-02-11T11:25:20.216Z,94572.69
2019-02-11T11:30:18.721Z,94575.35
2019-02-11T11:35:16.921Z,94582.13
2019-02-11T11:40:20.639Z,94587.25
2019-02-11T11:45:20.638Z,94587.25
2019-02-11T11:50:17.764Z,94587.27
2019-02-11T11:55:21.632Z,94584.48
2019-02-11T12:00:25.583Z,94584.58
2019-02-11T12:05:22.614Z,94590.50
2019-02-11T12:10:19.679Z,94585.05
2019-02-11T12:15:20.305Z,94577.72
2019-02-11T12:20:18.399Z,94564.95
2019-02-11T12:25:17.568Z,94570.91
2019-02-11T12:30:21.376Z,94572.72
2019-02-11T12:35:18.342Z,94581.23
2019-02-11T12:40:15.397Z,94587.02
2019-02-11T12:45:17.944Z,94585.44
2019-02-11T12:50:17.159Z,94588.48
2019-02-11T12:55:17.253Z,94588.80
2019-02-11T13:00:23.174Z,94591.96
2019-02-11T13:05:22.802Z,94598.23
2019-02-11T13:10:19.995Z,94604.87
2019-02-11T13:15:53.295Z,94616.31
2019-02-11T13:20:19.890Z,94626.06
2019-02-11T13:25:17.743Z,94633.41
2019-02-11T13:30:18.850Z,94635.08
2019-02-11T13:35:16.174Z,94643.82
2019-02-11T13:40:13.588Z,94650.30
2019-02-11T13:45:19.246Z,94652.05
2019-02-11T13:50:26.412Z,94656.69
2019-02-11T13:55:23.419Z,94665.39
2019-02-11T14:00:26.581Z,94677.73
2019-02-11T14:05:24.741Z,94682.36
2019-02-11T14:10:21.824Z,94694.06
2019-02-11T14:15:20.827Z,94707.41
2019-02-11T14:20:24.244Z,94704.14
2019-02-11T14:25:39.091Z,94705.86
2019-02-11T14:30:21.573Z,94712.52
2019-02-11T14:35:22.421Z,94713.56
2019-02-11T14:40:20.978Z,94717.02
2019-02-11T14:45:20.988Z,94733.33
2019-02-11T14:50:19.347Z,94740.40
2019-02-11T14:55:16.256Z,94744.52
2019-02-11T15:00:18.873Z,94749.00
2019-02-11T15:05:16.818Z,94759.42
2019-02-11T15:10:14.109Z,94763.02
2019-02-11T15:15:12.443Z,94775.48
2019-02-11T15:20:11.782Z,94765.31
2019-02-11T15:25:12.022Z,94785.81
2019-02-11T15:30:12.571Z,94805.70
2019-02-11T15:35:09.675Z,94813.45
2019-02-11T15:40:16.941Z,94814.14
2019-02-11T15:45:14.361Z,94830.61
2019-02-11T15:50:15.081Z,94847.02
2019-02-11T15:55:18.500Z,94850.77
2019-02-11T16:00:20.793Z,94853.58
2019-02-11T16:05:18.324Z,94868.61
2019-02-11T16:10:25.401Z,94879.45
2019-02-11T16:15:22.521Z,94892.63
2019-02-11T16:20:20.168Z,94900.89
2019-02-11T16:25:17.428Z,94913.14
2019-02-11T16:30:18.031Z,94923.59
2019-02-11T16:35:18.065Z,94927.63
2019-02-11T16:40:27.951Z,94939.69
2019-02-11T16:45:24.860Z,94951.73
2019-02-11T16:50:21.833Z,94950.27
2019-02-11T16:55:20.720Z,94956.77
2019-02-11T17:00:19.104Z,94968.54
2019-02-11T17:05:16.682Z,94979.19
2019-02-11T17:10:14.711Z,94986.23
2019-02-11T17:15:18.323Z,94985.19
2019-02-11T17:20:15.833Z,94984.78
2019-02-11T17:25:14.772Z,94989.11
2019-02-11T17:30:22.538Z,94989.62
2019-02-11T17:35:19.547Z,94999.92
2019-02-11T17:40:16.655Z,95011.03
2019-02-11T17:45:20.757Z,95026.59
2019-02-11T17:50:18.100Z,95034.52
2019-02-11T17:55:15.422Z,95043.29
2019-02-11T18:00:34.506Z,95058.70
2019-02-11T18:05:31.416Z,95059.95
2019-02-11T18:10:28.621Z,95062.23
2019-02-11T18:15:26.033Z,95071.03
2019-02-11T18:20:22.985Z,95078.81
2019-02-11T18:25:20.285Z,95075.16
2019-02-11T18:30:17.805Z,95090.18
2019-02-11T18:35:18.411Z,95085.86
2019-02-11T18:40:15.886Z,95090.88
2019-02-11T18:45:15.075Z,95099.25
2019-02-11T18:50:14.786Z,95099.39
2019-02-11T18:55:20.211Z,95102.09
2019-02-11T19:00:18.779Z,95122.76
2019-02-11T19:05:18.543Z,95126.91
2019-02-11T19:10:17.587Z,95130.22
2019-02-11T19:15:17.225Z,95132.97
2019-02-11T19:20:16.031Z,95126.86
2019-02-11T19:25:13.216Z,95143.80
2019-02-11T19:30:23.221Z,95159.13
2019-02-11T19:35:20.464Z,95156.03
2019-02-11T19:40:19.093Z,95171.72
2019-02-11T19:45:22.682Z,95178.89
2019-02-11T19:50:19.925Z,95175.50
2019-02-11T19:55:18.396Z,95176.23
2019-02-11T20:00:19.724Z,95176.08
2019-02-11T20:05:17.292Z,95181.10
2019-02-11T20:10:22.595Z,95185.58
2019-02-11T20:15:27.133Z,95186.67
2019-02-11T20:20:24.067Z,95191.98
2019-02-11T20:25:23.692Z,95195.77
2019-02-11T20:30:24.865Z,95195.62
2019-02-11T20:35:22.093Z,95197.55
2019-02-11T20:40:28.279Z,95204.84
2019-02-11T20:45:27.421Z,95210.83
2019-02-11T20:50:26.304Z,95219.43
2019-02-11T20:55:23.568Z,95220.36
2019-02-11T21:00:23.450Z,95226.97
2019-02-11T21:05:21.438Z,95225.30
2019-02-11T21:10:21.089Z,95224.63
2019-02-11T21:15:17.983Z,95232.09
2019-02-11T21:20:19.889Z,95233.46
2019-02-11T21:25:16.870Z,95233.42
2019-02-11T21:30:14.650Z,95236.23
2019-02-11T21:35:12.783Z,95223.53
2019-02-11T21:40:09.857Z,95220.90
2019-02-11T21:45:10.169Z,95214.52
2019-02-11T21:50:12.040Z,95222.34
2019-02-11T21:55:12.366Z,95208.20
2019-02-11T22:00:18.321Z,95211.34
2019-02-11T22:05:15.518Z,95200.72
2019-02-11T22:10:23.351Z,95206.17
2019-02-11T22:15:20.305Z,95208.77
2019-02-11T22:20:19.252Z,95220.95
2019-02-11T22:25:16.162Z,95214.04
2019-02-11T22:30:23.966Z,95219.39
2019-02-11T22:35:20.857Z,95235.00
2019-02-11T22:40:17.910Z,95237.89
2019-02-11T22:45:24.494Z,95239.61
2019-02-11T22:50:21.413Z,95239.36
2019-02-11T22:55:18.404Z,95247.82
2019-02-11T23:00:45.758Z,95259.22
2019-02-11T23:05:42.661Z,95249.25
2019-02-11T23:10:39.653Z,95254.69
2019-02-11T23:15:36.833Z,95265.06
2019-02-11T23:20:33.968Z,95262.48
2019-02-11T23:25:30.881Z,95266.01
2019-02-11T23:30:27.971Z,95272.35
2019-02-11T23:35:24.885Z,95276.61
2019-02-11T23:40:22.774Z,95272.89
2019-02-11T23:45:19.673Z,95280.66
2019-02-11T23:50:16.642Z,95286.00
2019-02-11T23:55:13.539Z,95285.45
