createdAt,value
2018-01-15T00:00:21.316Z,99.99
2018-01-15T00:01:21.731Z,99.99
2018-01-15T00:02:22.145Z,99.99
2018-01-15T00:03:22.560Z,99.99
2018-01-15T00:04:22.977Z,99.99
2018-01-15T00:05:23.392Z,99.99
2018-01-15T00:06:23.811Z,99.99
2018-01-15T00:07:24.222Z,99.99
2018-01-15T00:08:24.640Z,99.99
2018-01-15T00:09:25.053Z,99.99
2018-01-15T00:10:25.472Z,99.99
2018-01-15T00:11:25.887Z,99.99
2018-01-15T00:12:26.305Z,99.99
2018-01-15T00:13:26.720Z,99.99
2018-01-15T00:14:27.139Z,99.99
2018-01-15T00:15:27.553Z,99.99
2018-01-15T00:16:27.959Z,99.99
2018-01-15T00:17:28.393Z,99.99
2018-01-15T00:18:28.790Z,99.99
2018-01-15T00:19:29.208Z,99.99
2018-01-15T00:20:29.626Z,99.99
2018-01-15T00:21:30.040Z,99.99
2018-01-15T00:22:30.455Z,99.99
2018-01-15T00:23:30.889Z,99.99
2018-01-15T00:24:31.287Z,99.99
2018-01-15T00:25:31.715Z,99.99
2018-01-15T00:26:32.120Z,99.99
2018-01-15T00:27:32.556Z,99.99
2018-01-15T00:28:32.968Z,99.99
2018-01-15T00:29:33.373Z,99.99
2018-01-15T00:30:33.776Z,99.99
2018-01-15T00:31:34.192Z,99.99
2018-01-15T00:32:34.611Z,99.99
2018-01-15T00:33:35.025Z,99.99
2018-01-15T00:34:35.435Z,99.99
2018-01-15T00:35:35.855Z,99.99
2018-01-15T00:36:36.271Z,99.99
2018-01-15T00:37:36.684Z,99.99
2018-01-15T00:38:37.123Z,99.99
2018-01-15T00:39:37.514Z,99.99
2018-01-15T00:40:37.929Z,99.99
2018-01-15T00:41:38.344Z,99.99
2018-01-15T00:42:38.758Z,99.99
2018-01-15T00:43:39.176Z,99.99
2018-01-15T00:44:39.591Z,99.99
2018-01-15T00:45:40.014Z,99.99
2018-01-15T00:46:40.451Z,99.99
2018-01-15T00:47:40.840Z,99.99
2018-01-15T00:48:41.252Z,99.99
2018-01-15T00:49:41.678Z,99.99
2018-01-15T00:50:42.092Z,99.99
2018-01-15T00:51:42.501Z,99.99
2018-01-15T00:52:42.912Z,99.99
2018-01-15T00:53:43.404Z,99.99
2018-01-15T00:54:43.743Z,99.99
2018-01-15T00:57:17.301Z,99.99
2018-01-15T00:58:17.707Z,99.99
2018-01-15T01:00:12.283Z,99.99
2018-01-15T01:01:12.701Z,99.99
2018-01-15T01:03:07.271Z,99.99
2018-01-15T01:04:07.673Z,99.99
2018-01-15T01:06:02.239Z,99.99
2018-01-15T01:07:02.659Z,99.99
2018-01-15T01:08:58.224Z,99.99
2018-01-15T01:09:58.631Z,99.99
2018-01-15T01:11:53.204Z,99.99
2018-01-15T01:12:53.622Z,99.99
2018-01-15T01:14:49.194Z,99.99
2018-01-15T01:15:49.600Z,99.99
2018-01-15T01:17:44.165Z,99.99
2018-01-15T01:18:44.589Z,99.99
2018-01-15T01:20:39.217Z,99.99
2018-01-15T01:21:39.582Z,99.99
2018-01-15T01:23:34.165Z,99.99
2018-01-15T01:24:34.569Z,99.99
2018-01-15T01:26:29.150Z,99.99
2018-01-15T01:27:29.632Z,99.99
2018-01-15T01:29:24.152Z,99.99
2018-01-15T01:30:24.555Z,99.99
2018-01-15T01:32:19.135Z,99.99
2018-01-15T01:33:19.548Z,99.99
2018-01-15T01:35:15.133Z,99.99
2018-01-15T01:36:15.536Z,99.99
2018-01-15T01:38:11.100Z,99.99
2018-01-15T01:39:11.508Z,99.99
2018-01-15T01:41:06.133Z,99.99
2018-01-15T01:42:06.505Z,99.99
2018-01-15T01:44:01.139Z,99.99
2018-01-15T01:45:01.555Z,99.99
2018-01-15T01:46:57.141Z,99.99
2018-01-15T01:47:57.547Z,99.99
2018-01-15T01:49:52.144Z,99.99
2018-01-15T01:50:52.544Z,99.99
2018-01-15T01:52:47.130Z,99.99
2018-01-15T01:53:47.540Z,99.99
2018-01-15T01:55:42.125Z,99.99
2018-01-15T01:56:42.529Z,99.99
2018-01-15T01:58:38.080Z,99.99
2018-01-15T01:59:38.497Z,99.99
2018-01-15T02:01:34.077Z,99.99
2018-01-15T02:02:34.474Z,99.99
2018-01-15T02:04:29.046Z,99.99
2018-01-15T02:05:29.461Z,99.99
2018-01-15T02:07:25.043Z,99.99
2018-01-15T02:08:25.432Z,99.99
2018-01-15T02:10:20.054Z,99.99
2018-01-15T02:11:20.430Z,99.99
2018-01-15T02:13:15.002Z,99.99
2018-01-15T02:14:15.434Z,99.99
2018-01-15T02:16:10.017Z,99.99
2018-01-15T02:17:10.423Z,99.99
2018-01-15T02:19:04.996Z,99.99
2018-01-15T02:20:05.427Z,99.99
2018-01-15T02:22:00.012Z,99.99
2018-01-15T02:23:00.413Z,99.99
2018-01-15T02:24:00.823Z,99.99
2018-01-15T02:25:01.236Z,99.99
2018-01-15T02:26:01.653Z,99.99
2018-01-15T02:27:02.074Z,99.99
2018-01-15T02:28:02.489Z,99.99
2018-01-15T02:29:02.899Z,99.99
2018-01-15T02:30:03.314Z,99.99
2018-01-15T02:31:03.730Z,99.99
2018-01-15T02:32:04.147Z,99.99
2018-01-15T02:33:04.564Z,99.99
2018-01-15T02:34:04.977Z,99.99
2018-01-15T02:35:05.396Z,99.99
2018-01-15T02:36:05.807Z,99.99
2018-01-15T02:37:06.224Z,99.99
2018-01-15T02:38:06.646Z,99.99
2018-01-15T02:39:07.049Z,99.99
2018-01-15T02:40:07.471Z,99.99
2018-01-15T02:41:07.887Z,99.99
2018-01-15T02:42:08.304Z,99.99
2018-01-15T02:43:08.714Z,99.99
2018-01-15T02:44:09.130Z,99.99
2018-01-15T02:45:09.549Z,99.99
2018-01-15T02:46:09.955Z,99.99
2018-01-15T02:47:10.372Z,99.99
2018-01-15T02:48:10.797Z,99.99
2018-01-15T02:49:11.201Z,99.99
2018-01-15T02:50:11.623Z,99.99
2018-01-15T02:51:12.038Z,99.99
2018-01-15T02:52:12.454Z,99.99
2018-01-15T02:53:12.867Z,99.99
2018-01-15T02:54:13.285Z,99.99
2018-01-15T02:55:13.738Z,99.99
2018-01-15T02:56:14.114Z,99.99
2018-01-15T02:57:14.530Z,99.99
2018-01-15T02:58:14.945Z,99.99
2018-01-15T02:59:15.361Z,99.99
2018-01-15T03:00:15.773Z,99.99
2018-01-15T03:01:16.184Z,99.99
2018-01-15T03:02:16.603Z,99.99
2018-01-15T03:03:17.021Z,99.99
2018-01-15T03:04:17.434Z,99.99
2018-01-15T03:05:17.856Z,99.99
2018-01-15T03:06:18.284Z,99.99
2018-01-15T03:07:18.683Z,99.99
2018-01-15T03:08:19.112Z,99.99
2018-01-15T03:09:19.527Z,99.99
2018-01-15T03:10:19.929Z,99.99
2018-01-15T03:11:20.346Z,99.99
2018-01-15T03:12:20.756Z,99.99
2018-01-15T03:13:21.173Z,99.99
2018-01-15T03:14:21.584Z,99.99
2018-01-15T03:15:22.003Z,99.99
2018-01-15T03:16:22.418Z,99.99
2018-01-15T03:17:22.834Z,99.99
2018-01-15T03:18:23.249Z,99.99
2018-01-15T03:19:23.664Z,99.99
2018-01-15T03:20:24.080Z,99.99
2018-01-15T03:21:24.512Z,99.99
2018-01-15T03:22:24.914Z,99.99
2018-01-15T03:23:25.323Z,99.99
2018-01-15T03:24:25.738Z,99.99
2018-01-15T03:25:26.155Z,99.99
2018-01-15T03:26:26.568Z,99.99
2018-01-15T03:27:26.982Z,99.99
2018-01-15T03:28:27.401Z,99.99
2018-01-15T03:29:27.814Z,99.99
2018-01-15T03:30:28.234Z,99.99
2018-01-15T03:33:01.784Z,99.99
2018-01-15T03:34:02.186Z,99.99
2018-01-15T03:35:57.750Z,99.99
2018-01-15T03:36:58.169Z,99.99
2018-01-15T03:38:52.769Z,99.99
2018-01-15T03:39:53.167Z,99.99
2018-01-15T03:41:48.716Z,99.99
2018-01-15T03:42:49.136Z,99.99
2018-01-15T03:44:43.722Z,99.99
2018-01-15T03:45:44.128Z,99.99
2018-01-15T03:47:38.698Z,99.99
2018-01-15T03:48:39.116Z,99.99
2018-01-15T03:50:33.706Z,99.99
2018-01-15T03:51:34.110Z,99.99
2018-01-15T03:53:29.684Z,99.99
2018-01-15T03:54:30.086Z,99.99
2018-01-15T03:56:24.775Z,99.99
2018-01-15T03:57:25.128Z,99.99
2018-01-15T03:59:19.696Z,99.99
2018-01-15T04:00:20.096Z,99.99
2018-01-15T04:02:14.661Z,99.99
2018-01-15T04:03:15.092Z,99.99
2018-01-15T04:05:09.674Z,99.99
2018-01-15T04:06:10.089Z,99.99
2018-01-15T04:08:04.648Z,99.99
2018-01-15T04:09:05.094Z,99.99
2018-01-15T04:11:00.635Z,99.99
2018-01-15T04:12:01.032Z,99.99
2018-01-15T04:13:56.607Z,99.99
2018-01-15T04:14:57.007Z,99.99
2018-01-15T04:16:52.556Z,99.99
2018-01-15T04:17:52.975Z,99.99
2018-01-15T04:19:48.554Z,99.99
2018-01-15T04:20:48.962Z,99.99
2018-01-15T04:22:43.532Z,99.99
2018-01-15T04:23:43.959Z,99.99
2018-01-15T04:24:44.370Z,99.99
2018-01-15T04:25:44.821Z,99.99
2018-01-15T04:26:45.196Z,99.99
2018-01-15T04:27:45.626Z,99.99
2018-01-15T04:28:46.029Z,99.99
2018-01-15T04:29:46.452Z,99.99
2018-01-15T04:30:46.857Z,99.99
2018-01-15T04:31:47.275Z,99.99
2018-01-15T04:32:47.694Z,99.99
2018-01-15T04:33:48.106Z,99.99
2018-01-15T04:34:48.518Z,99.99
2018-01-15T04:35:48.936Z,99.99
2018-01-15T04:36:49.352Z,99.99
2018-01-15T04:37:49.767Z,99.99
2018-01-15T04:38:50.188Z,99.99
2018-01-15T04:39:50.599Z,99.99
2018-01-15T04:40:51.015Z,99.99
2018-01-15T04:41:51.432Z,99.99
2018-01-15T04:42:51.849Z,99.99
2018-01-15T04:43:52.264Z,99.99
2018-01-15T04:44:52.680Z,99.99
2018-01-15T04:45:53.094Z,99.99
2018-01-15T04:46:53.508Z,99.99
2018-01-15T04:47:53.924Z,99.99
2018-01-15T04:48:54.402Z,99.99
2018-01-15T04:49:54.783Z,99.99
2018-01-15T04:50:55.179Z,99.99
2018-01-15T04:51:55.592Z,99.99
2018-01-15T04:52:56.037Z,99.99
2018-01-15T04:53:56.421Z,99.99
2018-01-15T04:54:56.941Z,99.99
2018-01-15T04:55:57.246Z,99.99
2018-01-15T04:56:57.665Z,99.99
2018-01-15T04:57:58.080Z,99.99
2018-01-15T04:58:58.494Z,99.99
2018-01-15T04:59:58.912Z,99.99
2018-01-15T05:00:59.332Z,99.99
2018-01-15T05:01:59.740Z,99.99
2018-01-15T05:03:00.163Z,99.99
2018-01-15T05:04:00.575Z,99.99
2018-01-15T05:05:00.991Z,99.99
2018-01-15T05:06:01.406Z,99.99
2018-01-15T05:07:01.826Z,99.99
2018-01-15T05:08:02.237Z,99.99
2018-01-15T05:09:02.655Z,99.99
2018-01-15T05:10:03.069Z,99.99
2018-01-15T05:11:03.493Z,99.99
2018-01-15T05:12:03.903Z,99.99
2018-01-15T05:13:04.322Z,99.99
2018-01-15T05:14:04.735Z,99.99
2018-01-15T05:15:05.154Z,99.99
2018-01-15T05:16:05.566Z,99.99
2018-01-15T05:17:05.981Z,99.99
2018-01-15T05:18:06.400Z,99.99
2018-01-15T05:19:06.809Z,99.99
2018-01-15T05:20:07.325Z,99.99
2018-01-15T05:21:07.643Z,99.99
2018-01-15T05:22:08.055Z,99.99
2018-01-15T05:23:08.482Z,99.99
2018-01-15T05:24:08.890Z,99.99
2018-01-15T05:25:09.307Z,99.99
2018-01-15T05:26:09.723Z,99.99
2018-01-15T05:27:10.139Z,99.99
2018-01-15T05:28:10.557Z,99.99
2018-01-15T05:29:10.975Z,99.99
2018-01-15T05:30:11.390Z,99.99
2018-01-15T05:31:11.804Z,99.99
2018-01-15T05:32:12.213Z,99.99
2018-01-15T05:33:12.652Z,99.99
2018-01-15T05:34:13.060Z,99.99
2018-01-15T05:35:13.464Z,99.99
2018-01-15T05:36:13.879Z,99.99
2018-01-15T05:37:14.294Z,99.99
2018-01-15T05:38:14.716Z,99.99
2018-01-15T05:39:15.127Z,99.99
2018-01-15T05:40:15.543Z,99.99
2018-01-15T05:41:15.959Z,99.99
2018-01-15T05:42:16.403Z,99.99
2018-01-15T05:43:16.868Z,99.99
2018-01-15T05:44:17.209Z,99.99
2018-01-15T05:45:17.625Z,99.99
2018-01-15T05:46:18.040Z,99.99
2018-01-15T05:47:18.455Z,99.99
2018-01-15T05:48:18.873Z,99.99
2018-01-15T05:49:19.289Z,99.99
2018-01-15T05:50:19.704Z,99.99
2018-01-15T05:51:20.126Z,99.99
2018-01-15T05:52:20.538Z,99.99
2018-01-15T05:53:20.967Z,99.99
2018-01-15T05:54:21.371Z,99.99
2018-01-15T05:55:21.788Z,99.99
2018-01-15T05:56:22.200Z,99.99
2018-01-15T05:57:22.614Z,99.99
2018-01-15T05:58:23.031Z,99.99
2018-01-15T05:59:23.455Z,99.99
2018-01-15T06:00:23.862Z,99.99
2018-01-15T06:01:24.279Z,99.99
2018-01-15T06:02:24.706Z,99.99
2018-01-15T06:03:25.121Z,99.99
2018-01-15T06:04:25.537Z,99.99
2018-01-15T06:05:25.946Z,99.99
2018-01-15T06:06:26.370Z,99.99
2018-01-15T06:07:26.780Z,99.99
2018-01-15T06:08:27.196Z,99.99
2018-01-15T06:09:27.620Z,99.99
2018-01-15T06:12:01.158Z,99.99
2018-01-15T06:13:01.562Z,99.99
2018-01-15T06:14:57.130Z,99.99
2018-01-15T06:15:57.542Z,99.99
2018-01-15T06:17:52.191Z,99.99
2018-01-15T06:18:52.538Z,99.99
2018-01-15T06:20:47.108Z,99.99
2018-01-15T06:21:47.524Z,99.99
2018-01-15T06:23:42.163Z,99.99
2018-01-15T06:24:42.574Z,99.99
2018-01-15T06:26:37.206Z,99.99
2018-01-15T06:27:37.573Z,99.99
2018-01-15T06:29:32.158Z,99.99
2018-01-15T06:30:32.561Z,99.99
2018-01-15T06:32:27.134Z,99.99
2018-01-15T06:33:27.550Z,99.99
2018-01-15T06:35:22.136Z,99.99
2018-01-15T06:36:22.534Z,99.99
2018-01-15T06:38:17.109Z,99.99
2018-01-15T06:39:17.524Z,99.99
2018-01-15T06:43:00.097Z,99.99
2018-01-15T06:44:00.499Z,99.99
2018-01-15T06:45:55.121Z,99.99
2018-01-15T06:46:55.527Z,99.99
2018-01-15T06:48:50.126Z,99.99
2018-01-15T06:49:50.552Z,99.99
2018-01-15T06:51:45.120Z,99.99
2018-01-15T06:54:42.741Z,99.99
2018-01-15T06:55:43.140Z,99.99
2018-01-15T06:57:38.694Z,99.99
2018-01-15T06:58:39.117Z,99.99
2018-01-15T06:59:39.617Z,99.99
2018-01-15T07:05:45.682Z,99.99
2018-01-15T07:06:46.075Z,99.99
2018-01-15T07:08:40.631Z,99.99
2018-01-15T07:09:41.048Z,99.99
2018-01-15T07:10:41.539Z,99.99
2018-01-15T07:11:41.885Z,99.99
2018-01-15T07:12:42.298Z,99.99
2018-01-15T07:13:42.713Z,99.99
2018-01-15T07:14:43.134Z,99.99
2018-01-15T07:15:43.545Z,99.99
2018-01-15T07:16:43.965Z,99.99
2018-01-15T07:17:44.375Z,99.99
2018-01-15T07:18:44.792Z,99.99
2018-01-15T07:19:45.208Z,99.99
2018-01-15T07:20:45.626Z,99.99
2018-01-15T07:21:46.042Z,99.99
2018-01-15T07:22:46.458Z,99.99
2018-01-15T07:23:46.872Z,99.99
2018-01-15T07:24:47.293Z,99.99
2018-01-15T07:25:47.701Z,99.99
2018-01-15T07:26:48.123Z,99.99
2018-01-15T07:27:48.536Z,99.99
2018-01-15T07:28:48.950Z,99.99
2018-01-15T07:29:49.377Z,99.99
2018-01-15T07:30:49.788Z,99.99
2018-01-15T07:31:50.202Z,99.99
2018-01-15T07:32:50.619Z,99.99
2018-01-15T07:33:51.026Z,99.99
2018-01-15T07:34:51.449Z,99.99
2018-01-15T07:35:51.857Z,99.99
2018-01-15T07:36:52.280Z,99.99
2018-01-15T07:37:52.696Z,99.99
2018-01-15T07:38:53.110Z,99.99
2018-01-15T07:39:53.533Z,99.99
2018-01-15T07:40:53.946Z,99.99
2018-01-15T07:41:54.362Z,99.99
2018-01-15T07:42:54.776Z,99.99
2018-01-15T07:43:55.217Z,99.99
2018-01-15T07:44:55.603Z,99.99
2018-01-15T07:45:56.015Z,99.99
2018-01-15T07:46:56.438Z,99.99
2018-01-15T07:47:56.849Z,99.99
2018-01-15T07:48:57.269Z,99.99
2018-01-15T07:49:57.695Z,99.99
2018-01-15T07:50:58.108Z,99.99
2018-01-15T07:51:58.509Z,99.99
2018-01-15T07:52:58.925Z,99.99
2018-01-15T07:53:59.373Z,99.99
2018-01-15T07:54:59.754Z,99.99
2018-01-15T07:56:00.171Z,99.99
2018-01-15T07:57:00.592Z,99.99
2018-01-15T07:58:01.004Z,99.99
2018-01-15T07:59:01.421Z,99.99
2018-01-15T08:00:01.836Z,99.99
2018-01-15T08:01:02.252Z,99.99
2018-01-15T08:02:02.668Z,99.99
2018-01-15T08:03:03.083Z,99.99
2018-01-15T08:04:03.498Z,99.99
2018-01-15T08:05:03.918Z,99.99
2018-01-15T08:06:04.332Z,99.99
2018-01-15T08:07:04.748Z,99.99
2018-01-15T08:08:05.166Z,99.99
2018-01-15T08:09:05.580Z,99.99
2018-01-15T08:10:05.996Z,99.99
2018-01-15T08:11:06.415Z,99.99
2018-01-15T08:12:06.832Z,99.99
2018-01-15T08:13:07.247Z,99.99
2018-01-15T08:14:07.660Z,99.99
2018-01-15T08:15:08.078Z,99.99
2018-01-15T08:16:08.546Z,99.99
2018-01-15T08:17:08.911Z,99.99
2018-01-15T08:18:09.326Z,99.99
2018-01-15T08:19:09.745Z,99.99
2018-01-15T08:20:10.158Z,99.99
2018-01-15T08:21:10.575Z,99.99
2018-01-15T08:22:10.992Z,99.99
2018-01-15T08:23:11.407Z,99.99
2018-01-15T08:24:11.826Z,99.99
2018-01-15T08:25:12.243Z,99.99
2018-01-15T08:26:12.656Z,99.99
2018-01-15T08:27:13.074Z,99.99
2018-01-15T08:28:13.491Z,99.99
2018-01-15T08:29:14.001Z,99.99
2018-01-15T08:30:14.321Z,99.99
2018-01-15T08:31:14.746Z,99.99
2018-01-15T08:32:15.184Z,99.99
2018-01-15T08:33:15.643Z,99.99
2018-01-15T08:34:15.992Z,99.99
2018-01-15T08:35:16.409Z,99.99
2018-01-15T08:36:16.822Z,99.99
2018-01-15T08:37:17.270Z,99.99
2018-01-15T08:38:17.649Z,99.99
2018-01-15T08:39:18.081Z,99.99
2018-01-15T08:40:18.495Z,99.99
2018-01-15T08:41:18.904Z,99.99
2018-01-15T08:42:19.319Z,99.99
2018-01-15T08:43:19.746Z,99.99
2018-01-15T08:44:20.156Z,99.99
2018-01-15T08:45:20.577Z,99.99
2018-01-15T08:46:20.990Z,99.99
2018-01-15T08:47:21.418Z,99.99
2018-01-15T08:48:21.870Z,99.99
2018-01-15T08:49:22.232Z,99.99
2018-01-15T08:50:31.524Z,99.99
2018-01-15T08:51:23.092Z,99.99
2018-01-15T08:52:23.513Z,99.99
2018-01-15T08:53:23.915Z,99.99
2018-01-15T08:54:24.326Z,99.99
2018-01-15T08:55:24.736Z,99.99
2018-01-15T08:56:25.157Z,99.99
2018-01-15T08:57:25.598Z,99.99
2018-01-15T08:58:25.996Z,99.99
2018-01-15T08:59:26.406Z,99.99
2018-01-15T09:00:26.823Z,99.99
2018-01-15T09:01:27.248Z,99.99
2018-01-15T09:02:27.652Z,99.99
2018-01-15T09:03:28.071Z,99.99
2018-01-15T09:04:28.486Z,99.99
2018-01-15T09:05:28.913Z,99.99
2018-01-15T09:06:29.318Z,99.99
2018-01-15T09:07:29.743Z,99.99
2018-01-15T09:08:30.179Z,99.99
2018-01-15T09:09:30.579Z,99.99
2018-01-15T09:10:30.988Z,99.99
2018-01-15T09:11:31.431Z,99.99
2018-01-15T09:12:31.829Z,99.99
2018-01-15T09:13:32.237Z,99.99
2018-01-15T09:14:32.660Z,99.99
2018-01-15T09:15:33.103Z,99.99
2018-01-15T09:16:33.517Z,99.99
2018-01-15T09:17:33.915Z,99.99
2018-01-15T09:18:34.324Z,99.99
2018-01-15T09:19:34.758Z,99.99
2018-01-15T09:20:35.159Z,99.99
2018-01-15T09:21:35.589Z,99.99
2018-01-15T09:22:35.993Z,99.99
2018-01-15T09:23:36.408Z,99.99
2018-01-15T09:24:36.847Z,99.99
2018-01-15T09:25:37.265Z,99.99
2018-01-15T09:26:37.677Z,99.99
2018-01-15T09:27:38.090Z,99.99
2018-01-15T09:28:38.512Z,99.99
2018-01-15T09:29:38.926Z,99.99
2018-01-15T09:30:39.340Z,99.99
2018-01-15T09:31:39.754Z,99.99
2018-01-15T09:32:40.174Z,99.99
2018-01-15T09:33:40.588Z,99.99
2018-01-15T09:34:41.003Z,99.99
2018-01-15T09:35:41.441Z,99.99
2018-01-15T09:36:41.836Z,99.99
2018-01-15T09:37:42.253Z,99.99
2018-01-15T09:38:42.679Z,99.99
2018-01-15T09:39:43.089Z,99.99
2018-01-15T09:40:43.515Z,99.99
2018-01-15T09:41:43.924Z,99.99
2018-01-15T09:42:44.343Z,99.99
2018-01-15T09:43:44.760Z,99.99
2018-01-15T09:44:45.185Z,99.99
2018-01-15T09:45:45.622Z,99.99
2018-01-15T09:46:46.034Z,99.99
2018-01-15T09:47:46.433Z,99.99
2018-01-15T09:48:46.846Z,99.99
2018-01-15T09:49:47.266Z,99.99
2018-01-15T09:50:47.687Z,99.99
2018-01-15T09:51:48.117Z,99.99
2018-01-15T09:52:48.530Z,99.99
2018-01-15T09:53:48.937Z,99.99
2018-01-15T09:54:49.366Z,99.99
2018-01-15T09:55:49.785Z,99.99
2018-01-15T09:56:50.197Z,99.99
2018-01-15T09:57:50.610Z,99.99
2018-01-15T09:58:51.029Z,99.99
2018-01-15T09:59:51.449Z,99.99
2018-01-15T10:00:51.866Z,99.99
2018-01-15T10:01:52.286Z,99.99
2018-01-15T10:02:52.703Z,99.99
2018-01-15T10:03:53.138Z,99.99
2018-01-15T10:04:53.543Z,99.99
2018-01-15T10:05:53.973Z,99.99
2018-01-15T10:06:54.388Z,99.99
2018-01-15T10:07:54.871Z,98.87
2018-01-15T10:08:55.241Z,99.15
2018-01-15T10:09:55.654Z,97.83
2018-01-15T10:10:56.104Z,98.21
2018-01-15T10:11:56.490Z,98.30
2018-01-15T10:12:56.938Z,97.83
2018-01-15T10:13:57.420Z,98.02
2018-01-15T10:14:57.744Z,98.16
2018-01-15T10:15:58.186Z,98.11
2018-01-15T10:16:58.598Z,97.92
2018-01-15T10:17:59.049Z,98.02
2018-01-15T10:18:59.450Z,97.07
2018-01-15T10:19:59.879Z,97.16
2018-01-15T10:21:00.296Z,96.31
2018-01-15T10:22:00.718Z,96.41
2018-01-15T10:23:01.142Z,97.35
2018-01-15T10:24:01.568Z,97.54
2018-01-15T10:25:01.988Z,97.07
2018-01-15T10:26:02.412Z,97.26
2018-01-15T10:27:02.837Z,96.36
2018-01-15T10:28:03.269Z,95.50
2018-01-15T10:29:03.712Z,94.74
2018-01-15T10:30:04.139Z,95.12
2018-01-15T10:31:04.543Z,95.07
2018-01-15T10:32:04.959Z,95.26
2018-01-15T10:33:05.384Z,95.84
2018-01-15T10:35:46.051Z,96.22
2018-01-15T10:36:55.258Z,96.12
2018-01-15T10:38:40.845Z,95.31
2018-01-15T10:39:41.283Z,95.17
2018-01-15T10:41:35.935Z,95.03
2018-01-15T10:42:36.338Z,95.07
2018-01-15T10:44:31.969Z,94.79
2018-01-15T10:47:05.463Z,94.89
2018-01-15T10:48:05.900Z,95.17
2018-01-15T10:50:00.486Z,94.27
2018-01-15T10:51:00.902Z,93.80
2018-01-15T10:52:55.528Z,94.27
2018-01-15T10:53:55.945Z,93.51
2018-01-15T10:55:50.571Z,93.32
2018-01-15T10:56:50.976Z,92.71
2018-01-15T10:58:45.596Z,92.33
2018-01-15T10:59:46.003Z,92.57
2018-01-15T11:01:40.623Z,92.85
2018-01-15T11:02:41.073Z,93.70
2018-01-15T11:04:35.695Z,93.13
2018-01-15T11:05:36.100Z,92.85
2018-01-15T11:07:30.725Z,93.70
2018-01-15T11:08:31.147Z,93.61
2018-01-15T11:10:25.800Z,93.23
2018-01-15T11:11:26.208Z,93.61
2018-01-15T11:13:21.451Z,92.09
2018-01-15T11:14:21.203Z,92.18
2018-01-15T11:16:15.834Z,92.38
2018-01-15T11:17:16.236Z,92.28
2018-01-15T11:19:11.809Z,92.09
2018-01-15T11:21:51.362Z,92.66
2018-01-15T11:22:51.838Z,92.23
2018-01-15T11:24:46.374Z,91.99
2018-01-15T11:25:46.781Z,92.38
2018-01-15T11:27:41.365Z,91.85
2018-01-15T11:28:41.798Z,91.28
2018-01-15T11:30:40.126Z,90.90
2018-01-15T11:33:13.594Z,91.38
2018-01-15T11:34:14.022Z,91.38
2018-01-15T11:36:08.684Z,90.90
2018-01-15T11:37:09.028Z,90.71
2018-01-15T11:38:09.465Z,90.05
2018-01-15T11:39:09.882Z,90.43
2018-01-15T11:40:10.306Z,90.05
2018-01-15T11:41:10.728Z,90.57
2018-01-15T11:42:11.155Z,90.62
2018-01-15T11:43:11.598Z,90.62
2018-01-15T11:44:12.009Z,90.05
2018-01-15T11:45:12.445Z,90.05
2018-01-15T11:46:12.860Z,90.52
2018-01-15T11:47:13.280Z,90.90
2018-01-15T11:48:13.756Z,90.71
2018-01-15T11:49:14.132Z,89.76
2018-01-15T11:50:14.565Z,89.20
2018-01-15T11:51:14.986Z,88.24
2018-01-15T11:52:15.417Z,88.05
2018-01-15T11:53:15.831Z,86.77
2018-01-15T11:54:16.264Z,86.49
2018-01-15T11:55:16.719Z,87.49
2018-01-15T11:56:17.116Z,88.72
2018-01-15T11:57:17.537Z,89.72
2018-01-15T11:58:17.968Z,91.80
2018-01-15T11:59:18.390Z,92.28
2018-01-15T12:00:19.772Z,93.75
2018-01-15T12:01:19.229Z,94.23
2018-01-15T12:02:19.675Z,94.79
2018-01-15T12:03:20.202Z,95.07
2018-01-15T12:04:20.507Z,95.65
2018-01-15T12:05:20.931Z,96.50
2018-01-15T12:06:21.370Z,96.41
2018-01-15T12:07:21.795Z,96.31
2018-01-15T12:08:22.197Z,96.12
2018-01-15T12:09:22.633Z,96.78
2018-01-15T12:10:23.045Z,96.88
2018-01-15T12:11:23.468Z,96.50
2018-01-15T12:12:23.896Z,96.88
2018-01-15T12:13:24.311Z,96.22
2018-01-15T12:14:24.732Z,97.16
2018-01-15T12:15:25.152Z,96.97
2018-01-15T12:16:25.620Z,96.69
2018-01-15T12:17:26.029Z,96.69
2018-01-15T12:18:26.419Z,96.88
2018-01-15T12:19:26.834Z,96.69
2018-01-15T12:20:27.277Z,96.78
2018-01-15T12:21:27.676Z,96.59
2018-01-15T12:22:28.124Z,96.59
2018-01-15T12:23:28.516Z,96.59
2018-01-15T12:24:28.938Z,96.78
2018-01-15T12:25:29.359Z,96.78
2018-01-15T12:26:29.780Z,96.78
2018-01-15T12:27:30.215Z,96.88
2018-01-15T12:28:30.630Z,96.59
2018-01-15T12:29:31.052Z,96.59
2018-01-15T12:30:31.466Z,96.88
2018-01-15T12:31:31.879Z,96.78
2018-01-15T12:32:32.301Z,96.50
2018-01-15T12:33:32.718Z,96.59
2018-01-15T12:34:33.145Z,96.78
2018-01-15T12:35:33.567Z,96.59
2018-01-15T12:36:33.982Z,96.97
2018-01-15T12:37:34.411Z,96.12
2018-01-15T12:38:34.828Z,96.22
2018-01-15T12:39:35.241Z,96.22
2018-01-15T12:40:35.689Z,96.12
2018-01-15T12:41:36.082Z,96.22
2018-01-15T12:42:36.502Z,96.31
2018-01-15T12:43:36.923Z,96.41
2018-01-15T12:44:37.342Z,96.12
2018-01-15T12:45:37.765Z,96.22
2018-01-15T12:46:38.185Z,96.50
2018-01-15T12:47:38.600Z,96.41
2018-01-15T12:48:39.022Z,96.41
2018-01-15T12:49:39.441Z,96.41
2018-01-15T12:50:39.860Z,96.41
2018-01-15T12:51:40.303Z,96.12
2018-01-15T12:52:40.710Z,96.22
2018-01-15T12:53:41.129Z,96.31
2018-01-15T12:54:41.547Z,96.12
2018-01-15T12:55:41.973Z,96.50
2018-01-15T12:56:42.387Z,96.31
2018-01-15T12:57:42.806Z,95.84
2018-01-15T12:58:43.226Z,95.84
2018-01-15T12:59:43.644Z,95.74
2018-01-15T13:00:44.076Z,95.74
2018-01-15T13:01:44.484Z,95.84
2018-01-15T13:02:44.903Z,96.12
2018-01-15T13:03:45.322Z,95.65
2018-01-15T13:04:45.742Z,96.03
2018-01-15T13:05:46.164Z,95.84
2018-01-15T13:06:46.587Z,95.93
2018-01-15T13:07:47.012Z,95.93
2018-01-15T13:08:47.423Z,96.03
2018-01-15T13:09:47.843Z,95.26
2018-01-15T13:10:48.263Z,95.74
2018-01-15T13:11:48.681Z,96.03
2018-01-15T13:12:49.108Z,95.26
2018-01-15T13:13:49.528Z,95.17
2018-01-15T13:14:49.943Z,94.89
2018-01-15T13:15:50.366Z,94.98
2018-01-15T13:16:50.783Z,94.79
2018-01-15T13:17:51.205Z,94.79
2018-01-15T13:18:51.620Z,94.70
2018-01-15T13:19:52.042Z,94.89
2018-01-15T13:20:52.466Z,95.17
2018-01-15T13:21:52.886Z,94.79
2018-01-15T13:22:53.304Z,94.60
2018-01-15T13:23:53.722Z,94.60
2018-01-15T13:24:54.142Z,94.79
2018-01-15T13:25:54.596Z,94.98
2018-01-15T13:26:54.984Z,94.98
2018-01-15T13:27:55.402Z,94.79
2018-01-15T13:28:55.824Z,94.79
2018-01-15T13:29:56.239Z,95.17
2018-01-15T13:30:56.713Z,94.60
2018-01-15T13:31:57.088Z,95.07
2018-01-15T13:32:57.501Z,94.98
2018-01-15T13:33:57.919Z,95.07
2018-01-15T13:34:58.337Z,94.79
2018-01-15T13:35:58.769Z,95.45
2018-01-15T13:36:59.184Z,95.93
2018-01-15T13:37:59.633Z,95.84
2018-01-15T13:39:00.030Z,95.07
2018-01-15T13:40:00.438Z,95.36
2018-01-15T13:41:00.867Z,94.98
2018-01-15T13:42:01.295Z,95.36
2018-01-15T13:43:01.699Z,95.26
2018-01-15T13:44:02.118Z,95.07
2018-01-15T13:45:02.540Z,95.26
2018-01-15T13:46:02.968Z,96.03
2018-01-15T13:47:03.380Z,95.36
2018-01-15T13:48:03.800Z,95.84
2018-01-15T13:49:04.214Z,95.26
2018-01-15T13:50:04.640Z,96.03
2018-01-15T13:51:05.060Z,96.22
2018-01-15T13:52:05.475Z,95.74
2018-01-15T13:53:05.894Z,95.07
2018-01-15T13:54:06.316Z,95.45
2018-01-15T13:55:06.737Z,95.07
2018-01-15T13:56:07.159Z,95.07
2018-01-15T13:57:07.582Z,95.36
2018-01-15T13:58:08.008Z,95.84
2018-01-15T13:59:08.415Z,95.74
2018-01-15T14:00:08.837Z,95.93
2018-01-15T14:01:09.263Z,95.93
2018-01-15T14:02:09.674Z,95.74
2018-01-15T14:03:10.099Z,95.84
2018-01-15T14:04:10.516Z,96.03
2018-01-15T14:05:10.967Z,95.55
2018-01-15T14:06:11.358Z,95.65
2018-01-15T14:07:11.775Z,95.93
2018-01-15T14:08:12.203Z,96.03
2018-01-15T14:09:12.616Z,95.93
2018-01-15T14:10:13.037Z,95.84
2018-01-15T14:11:13.458Z,96.03
2018-01-15T14:12:13.876Z,95.84
2018-01-15T14:13:14.295Z,95.74
2018-01-15T14:14:14.715Z,95.84
2018-01-15T14:15:15.132Z,96.03
2018-01-15T14:16:15.553Z,96.12
2018-01-15T14:17:15.975Z,95.93
2018-01-15T14:18:16.396Z,96.22
2018-01-15T14:19:16.813Z,95.55
2018-01-15T14:20:17.233Z,95.65
2018-01-15T14:21:17.653Z,96.03
2018-01-15T14:22:18.107Z,95.93
2018-01-15T14:23:18.493Z,96.03
2018-01-15T14:24:18.928Z,96.22
2018-01-15T14:25:19.329Z,96.41
2018-01-15T14:26:19.749Z,96.03
2018-01-15T14:27:20.181Z,96.31
2018-01-15T14:28:20.606Z,96.12
2018-01-15T14:29:21.025Z,96.41