createdAt,value
2022-09-10T00:00:29.819Z,100280.41
2022-09-10T00:02:57.369Z,100283.16
2022-09-10T00:05:24.881Z,100292.91
2022-09-10T00:07:52.772Z,100289.72
2022-09-10T00:10:20.670Z,100286.03
2022-09-10T00:12:48.739Z,100286.75
2022-09-10T00:15:16.407Z,100288.69
2022-09-10T00:17:45.301Z,100285.19
2022-09-10T00:20:13.259Z,100287.41
2022-09-10T00:22:40.792Z,100290.56
2022-09-10T00:25:09.148Z,100293.84
2022-09-10T00:27:37.470Z,100295.38
2022-09-10T00:30:05.708Z,100300.56
2022-09-10T00:32:34.768Z,100292.63
2022-09-10T00:35:04.252Z,100298.09
2022-09-10T00:37:31.736Z,100295.34
2022-09-10T00:39:59.459Z,100292.97
2022-09-10T00:42:27.015Z,100297.81
2022-09-10T00:45:03.424Z,100294.44
2022-09-10T00:47:34.273Z,100291.50
2022-09-10T00:50:07.569Z,100291.72
2022-09-10T00:52:39.598Z,100291.72
2022-09-10T00:55:08.574Z,100291.72
2022-09-10T00:57:36.122Z,100298.50
2022-09-10T01:00:07.953Z,100305.59
2022-09-10T01:02:35.918Z,100300.41
2022-09-10T01:05:05.840Z,100300.63
2022-09-10T01:07:34.686Z,100304.47
2022-09-10T01:10:06.378Z,100308.06
2022-09-10T01:13:07.436Z,100310.72
2022-09-10T01:15:40.895Z,100300.22
2022-09-10T01:18:20.205Z,100308.06
2022-09-10T01:21:06.190Z,100304.47
2022-09-10T01:24:21.643Z,100305.94
2022-09-10T01:27:17.328Z,100305.47
2022-09-10T01:29:49.968Z,100300.91
2022-09-10T01:32:21.708Z,100306.94
2022-09-10T01:34:55.358Z,100307.66
2022-09-10T01:37:25.140Z,100313.25
2022-09-10T01:39:53.696Z,100310.63
2022-09-10T01:42:21.252Z,100302.81
2022-09-10T01:44:51.216Z,100313.81
2022-09-10T01:47:28.686Z,100314.09
2022-09-10T01:50:07.167Z,100308.59
2022-09-10T01:52:42.200Z,100310.47
2022-09-10T01:55:19.120Z,100300.84
2022-09-10T01:57:52.936Z,100312.09
2022-09-10T02:00:22.882Z,100315.13
2022-09-10T02:02:54.478Z,100312.84
2022-09-10T02:05:24.038Z,100314.19
2022-09-10T02:07:54.710Z,100304.78
2022-09-10T02:10:23.561Z,100304.31
2022-09-10T02:12:51.251Z,100306.22
2022-09-10T02:15:19.715Z,100312.03
2022-09-10T02:17:49.038Z,100306.84
2022-09-10T02:20:17.385Z,100306.50
2022-09-10T02:22:49.767Z,100310.59
2022-09-10T02:25:17.316Z,100303.72
2022-09-10T02:27:45.787Z,100307.19
2022-09-10T02:30:13.693Z,100304.53
2022-09-10T02:32:41.223Z,100302.84
2022-09-10T02:35:10.585Z,100307.69
2022-09-10T02:37:38.085Z,100313.59
2022-09-10T02:40:06.717Z,100316.03
2022-09-10T02:42:34.257Z,100311.59
2022-09-10T02:45:01.755Z,100307.25
2022-09-10T02:47:30.008Z,100306.50
2022-09-10T02:49:57.524Z,100308.06
2022-09-10T02:52:26.977Z,100309.03
2022-09-10T02:54:54.460Z,100316.28
2022-09-10T02:57:21.940Z,100312.28
2022-09-10T02:59:49.432Z,100312.16
2022-09-10T03:02:16.976Z,100314.69
2022-09-10T03:04:44.487Z,100322.97
2022-09-10T03:07:11.998Z,100315.41
2022-09-10T03:09:40.995Z,100321.19
2022-09-10T03:12:08.763Z,100315.38
2022-09-10T03:14:36.269Z,100327.19
2022-09-10T03:17:05.071Z,100332.47
2022-09-10T03:19:32.594Z,100330.06
2022-09-10T03:22:00.131Z,100334.91
2022-09-10T03:24:28.372Z,100328.88
2022-09-10T03:26:57.203Z,100323.81
2022-09-10T03:29:24.722Z,100324.56
2022-09-10T03:31:52.297Z,100324.44
2022-09-10T03:34:20.408Z,100323.38
2022-09-10T03:36:48.212Z,100320.47
2022-09-10T03:39:16.173Z,100320.72
2022-09-10T03:41:45.325Z,100319.03
2022-09-10T03:44:14.280Z,100318.56
2022-09-10T03:46:41.784Z,100311.09
2022-09-10T03:49:09.533Z,100307.00
2022-09-10T03:51:37.063Z,100315.91
2022-09-10T03:54:05.980Z,100316.94
2022-09-10T03:56:33.949Z,100321.03
2022-09-10T03:59:01.468Z,100317.00
2022-09-10T04:01:30.316Z,100314.28
2022-09-10T04:03:58.282Z,100312.34
2022-09-10T04:06:25.780Z,100308.13
2022-09-10T04:08:53.928Z,100310.91
2022-09-10T04:11:23.840Z,100310.31
2022-09-10T04:13:51.333Z,100305.00
2022-09-10T04:16:18.878Z,100310.78
2022-09-10T04:18:47.759Z,100310.53
2022-09-10T04:21:15.683Z,100306.66
2022-09-10T04:23:45.527Z,100306.16
2022-09-10T04:26:14.556Z,100321.03
2022-09-10T04:28:42.080Z,100321.53
2022-09-10T04:31:09.887Z,100313.81
2022-09-10T04:33:38.067Z,100316.09
2022-09-10T04:36:07.895Z,100311.34
2022-09-10T04:38:39.959Z,100320.44
2022-09-10T04:41:07.732Z,100319.09
2022-09-10T04:43:35.643Z,100320.16
2022-09-10T04:46:03.248Z,100321.94
2022-09-10T04:48:30.877Z,100322.97
2022-09-10T04:53:47.295Z,100319.34
2022-09-10T04:56:15.360Z,100317.00
2022-09-10T04:58:44.060Z,100321.72
2022-09-10T05:01:11.999Z,100323.06
2022-09-10T05:03:39.668Z,100322.97
2022-09-10T05:06:07.467Z,100319.09
2022-09-10T05:08:35.063Z,100323.38
2022-09-10T05:11:04.066Z,100330.38
2022-09-10T05:13:32.018Z,100324.81
2022-09-10T05:15:59.725Z,100323.13
2022-09-10T05:18:27.243Z,100328.91
2022-09-10T05:20:54.932Z,100329.13
2022-09-10T05:23:22.865Z,100327.94
2022-09-10T05:25:50.373Z,100323.72
2022-09-10T05:28:20.766Z,100331.44
2022-09-10T05:30:51.542Z,100327.22
2022-09-10T05:33:19.514Z,100335.66
2022-09-10T05:35:49.247Z,100339.25
2022-09-10T05:38:16.722Z,100350.25
2022-09-10T05:40:44.271Z,100351.56
2022-09-10T05:43:12.148Z,100345.28
2022-09-10T05:45:41.018Z,100348.31
2022-09-10T05:48:08.540Z,100356.16
2022-09-10T05:50:36.034Z,100352.91
2022-09-10T05:53:03.548Z,100353.84
2022-09-10T05:55:33.008Z,100350.84
2022-09-10T05:58:00.549Z,100361.31
2022-09-10T06:00:28.057Z,100369.03
2022-09-10T06:02:57.700Z,100360.72
2022-09-10T06:05:25.370Z,100363.69
2022-09-10T06:07:52.880Z,100366.25
2022-09-10T06:10:20.813Z,100361.41
2022-09-10T06:12:49.563Z,100371.78
2022-09-10T06:15:17.303Z,100373.22
2022-09-10T06:17:44.831Z,100369.38
2022-09-10T06:20:13.776Z,100370.72
2022-09-10T06:22:41.467Z,100375.06
2022-09-10T06:25:09.959Z,100376.56
2022-09-10T06:27:37.531Z,100376.59
2022-09-10T06:30:05.935Z,100365.78
2022-09-10T06:32:33.479Z,100370.50
2022-09-10T06:35:00.982Z,100366.16
2022-09-10T06:37:34.906Z,100357.47
2022-09-10T06:40:02.861Z,100354.56
2022-09-10T06:42:32.060Z,100360.13
2022-09-10T06:45:00.250Z,100367.38
2022-09-10T06:48:18.724Z,100364.03
2022-09-10T06:50:15.393Z,100365.25
2022-09-10T06:52:44.251Z,100369.94
2022-09-10T06:55:11.759Z,100364.25
2022-09-10T06:57:39.946Z,100368.59
2022-09-10T07:00:08.847Z,100366.31
2022-09-10T07:02:36.477Z,100361.84
2022-09-10T07:05:04.174Z,100365.47
2022-09-10T07:07:31.753Z,100366.50
2022-09-10T07:10:01.345Z,100369.66
2022-09-10T07:12:28.848Z,100376.25
2022-09-10T07:14:56.330Z,100373.03
2022-09-10T07:17:23.930Z,100366.75
2022-09-10T07:19:51.470Z,100360.66
2022-09-10T07:22:19.339Z,100366.84
2022-09-10T07:24:50.179Z,100362.81
2022-09-10T07:27:19.028Z,100361.50
2022-09-10T07:29:46.547Z,100368.22
2022-09-10T07:32:14.064Z,100376.09
2022-09-10T07:34:41.575Z,100372.22
2022-09-10T07:37:09.071Z,100384.94
2022-09-10T07:39:36.863Z,100387.34
2022-09-10T07:42:04.689Z,100382.00
2022-09-10T07:44:33.550Z,100389.31
2022-09-10T07:47:01.538Z,100386.16
2022-09-10T07:49:30.128Z,100393.25
2022-09-10T07:52:00.106Z,100397.53
2022-09-10T07:54:28.365Z,100397.66
2022-09-10T07:56:55.895Z,100398.66
2022-09-10T07:59:23.443Z,100404.53
2022-09-10T08:01:52.438Z,100400.94
2022-09-10T08:04:20.035Z,100404.31
2022-09-10T08:06:47.561Z,100406.50
2022-09-10T08:09:15.270Z,100412.13
2022-09-10T08:11:42.810Z,100406.09
2022-09-10T08:14:10.400Z,100419.25
2022-09-10T08:16:41.246Z,100404.47
2022-09-10T08:19:13.713Z,100413.63
2022-09-10T08:21:41.275Z,100423.09
2022-09-10T08:24:10.455Z,100415.78
2022-09-10T08:26:37.972Z,100420.94
2022-09-10T08:29:05.512Z,100418.81
2022-09-10T08:31:33.008Z,100424.78
2022-09-10T08:34:00.500Z,100421.28
2022-09-10T08:36:29.366Z,100422.19
2022-09-10T08:39:01.431Z,100429.06
2022-09-10T08:41:40.903Z,100431.09
2022-09-10T08:44:13.646Z,100430.44
2022-09-10T08:46:44.750Z,100426.97
2022-09-10T08:49:15.450Z,100433.47
2022-09-10T08:51:47.804Z,100431.75
2022-09-10T08:54:17.861Z,100418.97
2022-09-10T08:56:46.851Z,100430.38
2022-09-10T08:59:21.603Z,100435.78
2022-09-10T09:01:52.169Z,100435.72
2022-09-10T09:04:28.656Z,100434.97
2022-09-10T09:07:00.022Z,100435.25
2022-09-10T09:09:27.546Z,100436.63
2022-09-10T09:12:00.069Z,100433.28
2022-09-10T09:14:37.295Z,100438.91
2022-09-10T09:17:16.966Z,100442.38
2022-09-10T09:19:46.999Z,100443.09
2022-09-10T09:22:19.148Z,100446.97
2022-09-10T09:24:53.640Z,100442.69
2022-09-10T09:27:21.143Z,100441.56
2022-09-10T09:29:52.962Z,100452.25
2022-09-10T09:32:21.719Z,100452.28
2022-09-10T09:34:51.105Z,100453.66
2022-09-10T09:37:22.259Z,100456.03
2022-09-10T09:39:59.402Z,100456.75
2022-09-10T09:42:34.660Z,100457.66
2022-09-10T09:45:08.466Z,100456.53
2022-09-10T09:47:35.983Z,100463.13
2022-09-10T09:50:03.479Z,100463.66
2022-09-10T09:52:33.093Z,100452.13
2022-09-10T09:55:15.519Z,100460.28
2022-09-10T09:57:43.559Z,100451.25
2022-09-10T10:00:34.426Z,100446.97
2022-09-10T10:03:07.040Z,100448.47
2022-09-10T10:05:34.569Z,100439.66
2022-09-10T10:08:03.751Z,100439.16
2022-09-10T10:10:31.302Z,100431.38
2022-09-10T10:12:58.868Z,100436.28
2022-09-10T10:15:37.518Z,100436.28
2022-09-10T10:18:25.372Z,100441.66
2022-09-10T10:21:13.881Z,100435.56
2022-09-10T10:23:43.026Z,100441.13
2022-09-10T10:26:30.277Z,100437.28
2022-09-10T10:29:00.323Z,100433.34
2022-09-10T10:31:36.601Z,100429.41
2022-09-10T10:34:18.075Z,100426.44
2022-09-10T10:36:52.198Z,100430.19
2022-09-10T10:39:24.827Z,100425.22
2022-09-10T10:42:04.269Z,100428.88
2022-09-10T10:44:49.451Z,100438.34
2022-09-10T10:47:29.744Z,100428.00
2022-09-10T10:50:04.395Z,100437.66
2022-09-10T10:52:40.823Z,100443.59
2022-09-10T10:55:17.194Z,100439.22
2022-09-10T10:57:59.618Z,100423.78
2022-09-10T11:00:27.626Z,100433.44
2022-09-10T11:03:02.155Z,100434.50
2022-09-10T11:05:32.131Z,100430.22
2022-09-10T11:08:00.551Z,100437.06
2022-09-10T11:10:33.870Z,100434.03
2022-09-10T11:13:05.931Z,100433.47
2022-09-10T11:15:36.524Z,100432.34
2022-09-10T11:18:08.583Z,100429.81
2022-09-10T11:20:38.855Z,100432.09
2022-09-10T11:23:14.693Z,100427.97
2022-09-10T11:25:54.183Z,100429.03
2022-09-10T11:28:25.023Z,100425.47
2022-09-10T11:30:57.735Z,100423.69
2022-09-10T11:33:29.477Z,100427.00
2022-09-10T11:36:03.661Z,100428.72
2022-09-10T11:38:36.753Z,100425.66
2022-09-10T11:41:10.255Z,100423.53
2022-09-10T11:43:42.204Z,100428.03
2022-09-10T11:46:13.868Z,100429.78
2022-09-10T11:48:43.791Z,100428.84
2022-09-10T11:51:20.353Z,100431.94
2022-09-10T11:53:47.927Z,100439.13
2022-09-10T11:56:30.492Z,100429.66
2022-09-10T11:59:09.553Z,100427.09
2022-09-10T12:01:51.778Z,100428.63
2022-09-10T12:04:38.011Z,100428.94
2022-09-10T12:07:14.332Z,100429.25
2022-09-10T12:09:49.695Z,100433.84
2022-09-10T12:12:25.167Z,100437.00
2022-09-10T12:14:52.695Z,100430.97
2022-09-10T12:17:24.311Z,100439.09
2022-09-10T12:19:54.695Z,100433.31
2022-09-10T12:22:26.011Z,100433.97
2022-09-10T12:24:56.315Z,100432.97
2022-09-10T12:27:44.714Z,100436.91
2022-09-10T12:31:03.230Z,100437.28
2022-09-10T12:34:15.763Z,100430.09
2022-09-10T12:37:21.268Z,100440.59
2022-09-10T12:39:49.474Z,100439.47
2022-09-10T12:42:31.551Z,100444.53
2022-09-10T12:44:59.066Z,100434.88
2022-09-10T12:47:53.399Z,100437.44
2022-09-10T12:50:33.979Z,100436.75
2022-09-10T12:53:31.914Z,100434.00
2022-09-10T12:56:02.723Z,100427.69
2022-09-10T12:58:49.642Z,100443.84
2022-09-10T13:01:26.227Z,100434.94
2022-09-10T13:03:57.039Z,100446.13
2022-09-10T13:06:35.859Z,100430.31
2022-09-10T13:09:06.010Z,100440.78
2022-09-10T13:11:36.130Z,100438.38
2022-09-10T13:14:05.927Z,100440.38
2022-09-10T13:16:41.220Z,100449.03
2022-09-10T13:19:46.366Z,100441.00
2022-09-10T13:22:36.106Z,100430.28
2022-09-10T13:25:07.171Z,100442.78
2022-09-10T13:27:40.459Z,100446.88
2022-09-10T13:30:17.123Z,100436.59
2022-09-10T13:32:48.256Z,100436.28
2022-09-10T13:35:48.053Z,100435.38
2022-09-10T13:38:43.300Z,100438.25
2022-09-10T13:41:27.905Z,100442.88
2022-09-10T13:44:07.161Z,100443.75
2022-09-10T13:46:38.135Z,100443.03
2022-09-10T13:49:09.189Z,100446.50
2022-09-10T13:51:40.588Z,100439.84
2022-09-10T13:54:13.795Z,100441.50
2022-09-10T13:56:43.624Z,100441.88
2022-09-10T13:59:25.334Z,100439.88
2022-09-10T14:01:55.261Z,100439.78
2022-09-10T14:04:27.280Z,100445.28
2022-09-10T14:08:30.336Z,100439.59
2022-09-10T14:11:00.801Z,100438.88
2022-09-10T14:13:31.038Z,100451.31
2022-09-10T14:16:01.445Z,100445.59
2022-09-10T14:18:35.272Z,100454.75
2022-09-10T14:21:03.357Z,100446.47
2022-09-10T14:23:32.320Z,100452.91
2022-09-10T14:26:14.556Z,100458.31
2022-09-10T14:29:01.006Z,100459.13
2022-09-10T14:31:34.633Z,100457.47
2022-09-10T14:34:30.428Z,100460.63
2022-09-10T14:36:58.582Z,100471.69
2022-09-10T14:39:27.787Z,100465.91
2022-09-10T14:42:21.478Z,100462.88
2022-09-10T14:44:48.978Z,100464.22
2022-09-10T14:47:27.208Z,100477.09
2022-09-10T14:49:54.730Z,100469.41
2022-09-10T14:52:23.492Z,100473.13
2022-09-10T14:54:52.345Z,100476.38
2022-09-10T14:57:19.966Z,100473.03
2022-09-10T14:59:47.783Z,100475.78
2022-09-10T15:02:17.690Z,100475.75
2022-09-10T15:04:54.050Z,100471.09
2022-09-10T15:07:23.534Z,100467.31
2022-09-10T15:09:53.417Z,100469.38
2022-09-10T15:12:23.879Z,100474.84
2022-09-10T15:14:51.960Z,100472.03
2022-09-10T15:17:19.881Z,100486.13
2022-09-10T15:19:48.548Z,100482.94
2022-09-10T15:22:22.779Z,100489.38
2022-09-10T15:25:09.140Z,100490.28
2022-09-10T15:27:37.482Z,100492.19
2022-09-10T15:30:06.215Z,100501.47
2022-09-10T15:32:34.152Z,100490.75
2022-09-10T15:35:01.804Z,100508.66
2022-09-10T15:37:29.303Z,100502.69
2022-09-10T15:39:58.429Z,100509.19
2022-09-10T15:42:26.075Z,100506.13
2022-09-10T15:44:53.619Z,100515.94
2022-09-10T15:47:21.137Z,100519.97
2022-09-10T15:49:48.682Z,100510.22
2022-09-10T15:52:16.189Z,100515.09
2022-09-10T15:54:43.834Z,100510.88
2022-09-10T15:57:12.695Z,100515.03
2022-09-10T15:59:40.494Z,100513.28
2022-09-10T16:02:10.476Z,100517.22
2022-09-10T16:04:41.354Z,100513.81
2022-09-10T16:07:10.927Z,100513.91
2022-09-10T16:09:38.713Z,100526.69
2022-09-10T16:12:06.604Z,100525.00
2022-09-10T16:14:35.991Z,100529.56
2022-09-10T16:17:10.186Z,100531.28
2022-09-10T16:19:37.991Z,100532.69
2022-09-10T16:22:05.723Z,100539.91
2022-09-10T16:24:33.645Z,100541.75
2022-09-10T16:27:01.272Z,100540.03
2022-09-10T16:29:29.369Z,100546.59
2022-09-10T16:31:58.217Z,100552.94
2022-09-10T16:34:25.882Z,100548.88
2022-09-10T16:36:53.410Z,100544.78
2022-09-10T16:39:21.101Z,100553.06
2022-09-10T16:41:50.684Z,100559.97
2022-09-10T16:44:19.284Z,100566.47
2022-09-10T16:46:47.478Z,100564.38
2022-09-10T16:49:18.326Z,100560.72
2022-09-10T16:51:47.383Z,100573.75
2022-09-10T16:54:19.243Z,100572.31
2022-09-10T16:56:48.254Z,100577.06
2022-09-10T16:59:17.731Z,100578.47
2022-09-10T17:01:47.713Z,100579.72
2022-09-10T17:04:21.340Z,100576.38
2022-09-10T17:06:51.043Z,100583.47
2022-09-10T17:09:19.036Z,100585.03
2022-09-10T17:11:46.608Z,100587.72
2022-09-10T17:14:14.116Z,100591.50
2022-09-10T17:16:43.554Z,100587.34
2022-09-10T17:19:12.493Z,100595.75
2022-09-10T17:21:42.703Z,100597.78
2022-09-10T17:24:12.110Z,100595.81
2022-09-10T17:26:40.760Z,100602.13
2022-09-10T17:29:09.996Z,100598.50
2022-09-10T17:31:37.970Z,100604.84
2022-09-10T17:34:06.043Z,100605.78
2022-09-10T17:36:34.795Z,100607.59
2022-09-10T17:39:04.119Z,100613.19
2022-09-10T17:41:31.927Z,100617.13
2022-09-10T17:44:00.331Z,100616.97
2022-09-10T17:46:28.408Z,100619.63
2022-09-10T17:48:56.087Z,100625.81
2022-09-10T17:51:25.290Z,100630.22
2022-09-10T17:53:53.941Z,100633.50
2022-09-10T17:56:23.866Z,100628.53
2022-09-10T17:58:55.659Z,100631.44
2022-09-10T18:01:24.580Z,100635.53
2022-09-10T18:03:52.504Z,100634.75
2022-09-10T18:06:21.324Z,100642.75
2022-09-10T18:08:50.340Z,100642.53
2022-09-10T18:11:20.459Z,100645.28
2022-09-10T18:13:52.298Z,100651.91
2022-09-10T18:16:22.251Z,100654.00
2022-09-10T18:18:52.705Z,100652.56
2022-09-10T18:21:23.864Z,100653.09
2022-09-10T18:23:52.881Z,100665.91
2022-09-10T18:26:22.111Z,100662.06
2022-09-10T18:28:56.807Z,100670.44
2022-09-10T18:31:25.106Z,100672.97
2022-09-10T18:33:53.618Z,100676.88
2022-09-10T18:36:21.668Z,100683.91
2022-09-10T18:38:49.186Z,100683.50
2022-09-10T18:41:22.290Z,100692.97
2022-09-10T18:43:50.882Z,100694.91
2022-09-10T18:46:20.786Z,100691.50
2022-09-10T18:48:48.692Z,100701.19
2022-09-10T18:51:17.926Z,100706.50
2022-09-10T18:53:46.367Z,100723.00
2022-09-10T18:56:16.116Z,100724.50
2022-09-10T18:58:43.952Z,100735.13
2022-09-10T19:01:14.058Z,100736.06
2022-09-10T19:03:45.110Z,100746.47
2022-09-10T19:06:15.120Z,100745.91
2022-09-10T19:08:47.558Z,100758.38
2022-09-10T19:11:17.365Z,100757.66
2022-09-10T19:13:48.963Z,100758.13
2022-09-10T19:16:17.080Z,100772.19
2022-09-10T19:18:50.550Z,100774.31
2022-09-10T19:21:18.157Z,100785.72
2022-09-10T19:23:45.664Z,100791.28
2022-09-10T19:26:13.497Z,100788.09
2022-09-10T19:28:42.052Z,100804.06
2022-09-10T19:31:11.656Z,100798.72
2022-09-10T19:33:39.513Z,100808.34
2022-09-10T19:36:10.540Z,100807.63
2022-09-10T19:38:38.346Z,100807.88
2022-09-10T19:41:07.780Z,100811.34
2022-09-10T19:43:36.374Z,100819.69
2022-09-10T19:46:04.597Z,100822.53
2022-09-10T19:48:32.375Z,100821.31
2022-09-10T19:51:01.050Z,100815.00
2022-09-10T19:53:31.426Z,100824.38
2022-09-10T19:56:04.060Z,100826.19
2022-09-10T19:58:31.604Z,100832.25
2022-09-10T20:00:59.110Z,100824.00
2022-09-10T20:03:26.643Z,100833.78
2022-09-10T20:05:54.169Z,100833.22
2022-09-10T20:08:21.671Z,100833.16
2022-09-10T20:10:53.302Z,100835.38
2022-09-10T20:13:20.838Z,100831.56
2022-09-10T20:15:49.330Z,100835.47
2022-09-10T20:18:17.009Z,100845.09
2022-09-10T20:20:44.552Z,100850.66
2022-09-10T20:23:12.060Z,100848.59
2022-09-10T20:25:39.923Z,100850.66
2022-09-10T20:28:08.836Z,100847.88
2022-09-10T20:30:36.579Z,100850.25
2022-09-10T20:33:04.083Z,100858.91
2022-09-10T20:35:31.627Z,100852.75
2022-09-10T20:37:59.383Z,100855.19
2022-09-10T20:40:26.906Z,100857.41
2022-09-10T20:42:54.404Z,100856.44
2022-09-10T20:45:24.411Z,100868.06
2022-09-10T20:47:51.931Z,100865.22
2022-09-10T20:50:19.443Z,100862.25
2022-09-10T20:52:47.064Z,100868.78
2022-09-10T20:55:14.675Z,100871.25
2022-09-10T20:57:42.188Z,100879.00
2022-09-10T21:00:11.392Z,100875.66
2022-09-10T21:02:40.281Z,100880.88
2022-09-10T21:05:08.588Z,100881.09
2022-09-10T21:07:36.113Z,100883.59
2022-09-10T21:10:03.608Z,100872.63
2022-09-10T21:12:31.152Z,100868.06
2022-09-10T21:14:58.660Z,100871.47
2022-09-10T21:17:26.186Z,100871.31
2022-09-10T21:19:55.021Z,100878.44
2022-09-10T21:22:22.547Z,100879.91
2022-09-10T21:24:50.037Z,100884.28
2022-09-10T21:27:17.550Z,100882.75
2022-09-10T21:29:45.083Z,100885.53
2022-09-10T21:32:12.580Z,100903.25
2022-09-10T21:34:40.643Z,100896.03
2022-09-10T21:37:10.191Z,100893.19
2022-09-10T21:39:37.731Z,100904.88
2022-09-10T21:42:05.591Z,100901.88
2022-09-10T21:44:33.147Z,100910.59
2022-09-10T21:47:00.653Z,100908.78
2022-09-10T21:49:28.144Z,100915.16
2022-09-10T21:51:55.668Z,100913.25
2022-09-10T21:54:25.338Z,100920.47
2022-09-10T21:56:53.027Z,100929.50
2022-09-10T21:59:21.440Z,100926.50
2022-09-10T22:01:49.839Z,100933.34
2022-09-10T22:04:22.061Z,100928.13
2022-09-10T22:06:50.707Z,100933.84
2022-09-10T22:09:19.729Z,100932.56
2022-09-10T22:11:51.861Z,100936.81
2022-09-10T22:14:21.373Z,100937.44
2022-09-10T22:16:49.106Z,100934.25
2022-09-10T22:19:18.477Z,100931.72
2022-09-10T22:21:46.064Z,100940.38
2022-09-10T22:24:17.196Z,100940.59
2022-09-10T22:26:45.355Z,100951.00
2022-09-10T22:29:16.633Z,100955.16
2022-09-10T22:31:44.155Z,100960.44
2022-09-10T22:34:13.258Z,100962.41
2022-09-10T22:36:41.847Z,100959.19
2022-09-10T22:39:12.630Z,100963.81
2022-09-10T22:41:40.755Z,100965.06
2022-09-10T22:44:08.488Z,100966.88
2022-09-10T22:46:38.399Z,100962.53
2022-09-10T22:49:06.445Z,100964.22
2022-09-10T22:51:36.024Z,100968.06
2022-09-10T22:54:04.769Z,100970.50
2022-09-10T22:56:32.297Z,100968.06
2022-09-10T22:59:00.677Z,100970.53
2022-09-10T23:01:29.583Z,100973.16
2022-09-10T23:03:59.407Z,100967.06
2022-09-10T23:06:28.251Z,100968.22
2022-09-10T23:08:57.362Z,100975.28
2022-09-10T23:11:26.684Z,100973.28
2022-09-10T23:13:56.674Z,100987.53
2022-09-10T23:16:26.171Z,100983.75
2022-09-10T23:18:55.146Z,100985.94
2022-09-10T23:21:25.051Z,100998.97
2022-09-10T23:23:54.312Z,101002.88
2022-09-10T23:26:22.398Z,100999.31
2022-09-10T23:28:50.401Z,101005.31
2022-09-10T23:31:20.534Z,101004.19
2022-09-10T23:33:49.294Z,101012.81
2022-09-10T23:36:16.804Z,101009.13
2022-09-10T23:38:45.677Z,101017.03
2022-09-10T23:41:13.688Z,101014.91
2022-09-10T23:43:41.458Z,101019.91
2022-09-10T23:46:10.214Z,101026.72
2022-09-10T23:48:38.153Z,101023.59
2022-09-10T23:51:06.447Z,101030.69
2022-09-10T23:53:34.239Z,101031.06
2022-09-10T23:56:04.510Z,101036.84
2022-09-10T23:58:32.015Z,101036.00
