createdAt,value
2017-01-12T00:00:24.518Z,22.55
2017-01-12T00:00:52.178Z,22.53
2017-01-12T00:01:19.863Z,22.52
2017-01-12T00:01:47.624Z,22.51
2017-01-12T00:02:15.311Z,22.46
2017-01-12T00:02:43.085Z,22.44
2017-01-12T00:03:10.736Z,22.47
2017-01-12T00:03:38.490Z,22.49
2017-01-12T00:04:06.169Z,22.47
2017-01-12T00:04:33.878Z,22.44
2017-01-12T00:05:01.547Z,22.51
2017-01-12T00:05:29.209Z,22.55
2017-01-12T00:05:56.882Z,22.53
2017-01-12T00:06:24.567Z,22.55
2017-01-12T00:06:52.254Z,22.53
2017-01-12T00:07:20.001Z,22.55
2017-01-12T00:07:47.742Z,22.53
2017-01-12T00:08:15.407Z,22.46
2017-01-12T00:08:43.072Z,22.47
2017-01-12T00:09:10.781Z,22.49
2017-01-12T00:09:38.439Z,22.49
2017-01-12T00:10:06.105Z,22.51
2017-01-12T00:10:33.873Z,22.52
2017-01-12T00:11:01.743Z,22.52
2017-01-12T00:11:29.426Z,22.47
2017-01-12T00:11:57.104Z,22.52
2017-01-12T00:12:24.767Z,22.55
2017-01-12T00:12:52.432Z,22.53
2017-01-12T00:13:20.105Z,22.53
2017-01-12T00:13:47.763Z,22.53
2017-01-12T00:14:15.445Z,22.55
2017-01-12T00:14:43.131Z,22.55
2017-01-12T00:15:10.808Z,22.43
2017-01-12T00:15:38.483Z,22.59
2017-01-12T00:16:06.152Z,22.55
2017-01-12T00:16:33.817Z,22.52
2017-01-12T00:17:01.731Z,22.55
2017-01-12T00:17:29.467Z,22.53
2017-01-12T00:17:57.141Z,22.58
2017-01-12T00:18:24.901Z,22.61
2017-01-12T00:18:52.670Z,22.52
2017-01-12T00:19:20.346Z,22.53
2017-01-12T00:19:48.015Z,22.59
2017-01-12T00:20:15.683Z,22.62
2017-01-12T00:20:43.361Z,22.62
2017-01-12T00:21:11.055Z,22.61
2017-01-12T00:21:38.750Z,22.65
2017-01-12T00:22:06.412Z,22.71
2017-01-12T00:22:34.175Z,22.63
2017-01-12T00:23:01.875Z,22.67
2017-01-12T00:23:29.529Z,22.68
2017-01-12T00:23:57.195Z,22.71
2017-01-12T00:24:25.054Z,22.73
2017-01-12T00:24:52.714Z,22.68
2017-01-12T00:25:20.380Z,22.71
2017-01-12T00:25:48.054Z,22.62
2017-01-12T00:26:15.734Z,22.67
2017-01-12T00:26:43.399Z,22.67
2017-01-12T00:27:11.060Z,22.67
2017-01-12T00:27:38.744Z,22.68
2017-01-12T00:28:06.517Z,22.68
2017-01-12T00:28:34.204Z,22.67
2017-01-12T00:29:01.887Z,22.68
2017-01-12T00:29:29.554Z,22.67
2017-01-12T00:29:57.228Z,22.68
2017-01-12T00:30:24.904Z,22.68
2017-01-12T00:30:52.672Z,22.68
2017-01-12T00:31:20.359Z,22.74
2017-01-12T00:31:48.182Z,22.63
2017-01-12T00:32:15.824Z,22.65
2017-01-12T00:32:43.478Z,22.68
2017-01-12T00:33:11.147Z,22.65
2017-01-12T00:33:38.805Z,22.62
2017-01-12T00:34:06.518Z,22.7
2017-01-12T00:34:34.191Z,22.65
2017-01-12T00:35:01.850Z,22.65
2017-01-12T00:35:29.516Z,22.61
2017-01-12T00:35:57.185Z,22.65
2017-01-12T00:36:24.852Z,22.61
2017-01-12T00:36:52.511Z,22.62
2017-01-12T00:37:20.208Z,22.68
2017-01-12T00:37:47.856Z,22.61
2017-01-12T00:38:15.533Z,22.68
2017-01-12T00:38:43.198Z,22.65
2017-01-12T00:39:10.888Z,22.73
2017-01-12T00:39:38.568Z,22.73
2017-01-12T00:40:06.238Z,22.62
2017-01-12T00:40:33.997Z,22.67
2017-01-12T00:41:01.751Z,22.63
2017-01-12T00:41:29.397Z,22.71
2017-01-12T00:41:57.087Z,22.63
2017-01-12T00:42:24.844Z,22.62
2017-01-12T00:42:52.585Z,22.61
2017-01-12T00:43:20.258Z,22.53
2017-01-12T00:43:47.913Z,22.58
2017-01-12T00:44:15.595Z,22.56
2017-01-12T00:44:43.253Z,22.56
2017-01-12T00:45:10.942Z,22.61
2017-01-12T00:45:38.682Z,22.56
2017-01-12T00:46:06.355Z,22.55
2017-01-12T00:46:34.014Z,22.56
2017-01-12T00:47:01.698Z,22.56
2017-01-12T00:47:29.377Z,22.56
2017-01-12T00:47:57.052Z,22.61
2017-01-12T00:48:24.735Z,22.52
2017-01-12T00:48:52.419Z,22.56
2017-01-12T00:49:20.076Z,22.58
2017-01-12T00:49:47.730Z,22.59
2017-01-12T00:50:15.404Z,22.51
2017-01-12T00:50:43.063Z,22.53
2017-01-12T00:51:10.714Z,22.56
2017-01-12T00:51:38.399Z,22.51
2017-01-12T00:52:06.160Z,22.53
2017-01-12T00:52:33.915Z,22.52
2017-01-12T00:53:01.673Z,22.52
2017-01-12T00:53:29.438Z,22.46
2017-01-12T00:53:57.098Z,22.41
2017-01-12T00:54:24.771Z,22.47
2017-01-12T00:54:52.458Z,22.46
2017-01-12T00:55:20.127Z,22.46
2017-01-12T00:55:47.808Z,22.4
2017-01-12T00:56:15.490Z,22.41
2017-01-12T00:56:43.138Z,22.43
2017-01-12T00:57:10.814Z,22.38
2017-01-12T00:57:38.470Z,22.37
2017-01-12T00:58:06.165Z,22.36
2017-01-12T00:58:33.843Z,22.41
2017-01-12T00:59:01.506Z,22.38
2017-01-12T00:59:29.155Z,22.37
2017-01-12T00:59:56.837Z,22.28
2017-01-12T01:00:24.612Z,22.36
2017-01-12T01:00:52.296Z,22.28
2017-01-12T01:01:19.968Z,22.36
2017-01-12T01:01:47.638Z,22.36
2017-01-12T01:02:15.505Z,22.31
2017-01-12T01:02:43.156Z,22.34
2017-01-12T01:03:10.807Z,22.33
2017-01-12T01:03:38.482Z,22.33
2017-01-12T01:04:06.178Z,22.21
2017-01-12T01:04:33.828Z,22.26
2017-01-12T01:05:01.521Z,22.3
2017-01-12T01:05:29.241Z,22.31
2017-01-12T01:05:56.928Z,22.31
2017-01-12T01:06:24.600Z,22.26
2017-01-12T01:06:52.280Z,22.3
2017-01-12T01:07:20.071Z,22.28
2017-01-12T01:07:47.743Z,22.33
2017-01-12T01:08:15.424Z,22.25
2017-01-12T01:08:43.193Z,22.28
2017-01-12T01:09:10.884Z,22.31
2017-01-12T01:09:38.555Z,22.26
2017-01-12T01:10:06.213Z,22.37
2017-01-12T01:10:34.020Z,22.34
2017-01-12T01:11:01.692Z,22.34
2017-01-12T01:11:29.350Z,22.4
2017-01-12T01:11:57.010Z,22.38
2017-01-12T01:12:24.716Z,22.36
2017-01-12T01:12:52.386Z,22.4
2017-01-12T01:13:20.049Z,22.38
2017-01-12T01:13:47.822Z,22.47
2017-01-12T01:14:15.515Z,22.34
2017-01-12T01:14:43.178Z,22.38
2017-01-12T01:15:10.846Z,22.41
2017-01-12T01:15:38.565Z,22.43
2017-01-12T01:16:06.252Z,22.37
2017-01-12T01:16:33.936Z,22.4
2017-01-12T01:17:01.604Z,22.41
2017-01-12T01:17:29.245Z,22.41
2017-01-12T01:17:56.954Z,22.38
2017-01-12T01:18:24.629Z,22.4
2017-01-12T01:18:52.292Z,22.38
2017-01-12T01:19:20.067Z,22.4
2017-01-12T01:19:47.717Z,22.41
2017-01-12T01:20:15.413Z,22.44
2017-01-12T01:20:43.097Z,22.44
2017-01-12T01:21:10.855Z,22.41
2017-01-12T01:21:38.549Z,22.49
2017-01-12T01:22:06.208Z,22.37
2017-01-12T01:22:33.859Z,22.51
2017-01-12T01:23:01.713Z,22.4
2017-01-12T01:23:29.382Z,22.38
2017-01-12T01:23:57.044Z,22.37
2017-01-12T01:24:24.694Z,22.47
2017-01-12T01:24:52.358Z,22.41
2017-01-12T01:25:20.029Z,22.47
2017-01-12T01:25:47.670Z,22.47
2017-01-12T01:26:15.363Z,22.46
2017-01-12T01:26:43.058Z,22.41
2017-01-12T01:27:10.762Z,22.37
2017-01-12T01:27:38.425Z,22.37
2017-01-12T01:28:06.084Z,22.4
2017-01-12T01:28:33.740Z,22.41
2017-01-12T01:29:01.411Z,22.43
2017-01-12T01:29:29.075Z,22.36
2017-01-12T01:29:56.766Z,22.38
2017-01-12T01:30:24.572Z,22.43
2017-01-12T01:30:52.248Z,22.38
2017-01-12T01:31:19.903Z,22.4
2017-01-12T01:31:47.559Z,22.36
2017-01-12T01:32:15.214Z,22.34
2017-01-12T01:32:42.902Z,22.43
2017-01-12T01:33:10.576Z,22.4
2017-01-12T01:33:38.237Z,22.41
2017-01-12T01:34:05.905Z,22.41
2017-01-12T01:34:33.577Z,22.4
2017-01-12T01:35:01.330Z,22.4
2017-01-12T01:35:28.983Z,22.44
2017-01-12T01:35:56.654Z,22.37
2017-01-12T01:36:24.295Z,22.38
2017-01-12T01:36:51.953Z,22.4
2017-01-12T01:37:19.717Z,22.38
2017-01-12T01:37:47.409Z,22.44
2017-01-12T01:38:15.086Z,22.4
2017-01-12T01:38:42.753Z,22.44
2017-01-12T01:39:10.592Z,22.51
2017-01-12T01:39:38.332Z,22.47
2017-01-12T01:40:06.009Z,22.44
2017-01-12T01:40:33.676Z,22.51
2017-01-12T01:41:01.433Z,22.49
2017-01-12T01:41:29.094Z,22.55
2017-01-12T01:41:56.791Z,22.52
2017-01-12T01:42:24.559Z,22.56
2017-01-12T01:42:52.209Z,22.51
2017-01-12T01:43:19.877Z,22.44
2017-01-12T01:43:47.642Z,22.47
2017-01-12T01:44:15.320Z,22.51
2017-01-12T01:44:43.061Z,22.52
2017-01-12T01:45:10.735Z,22.58
2017-01-12T01:45:38.400Z,22.55
2017-01-12T01:46:06.082Z,22.52
2017-01-12T01:46:33.755Z,22.49
2017-01-12T01:47:01.464Z,22.53
2017-01-12T01:47:29.152Z,22.49
2017-01-12T01:47:56.830Z,22.44
2017-01-12T01:48:24.488Z,22.44
2017-01-12T01:48:52.147Z,22.49
2017-01-12T01:49:19.797Z,22.51
2017-01-12T01:49:47.542Z,22.53
2017-01-12T01:50:15.208Z,22.55
2017-01-12T01:50:42.867Z,22.53
2017-01-12T01:51:10.544Z,22.56
2017-01-12T01:51:38.202Z,22.62
2017-01-12T01:52:05.873Z,22.56
2017-01-12T01:52:33.553Z,22.55
2017-01-12T01:53:01.331Z,22.56
2017-01-12T01:53:29.013Z,22.53
2017-01-12T01:53:56.771Z,22.53
2017-01-12T01:54:24.445Z,22.63
2017-01-12T01:54:52.135Z,22.53
2017-01-12T01:55:19.809Z,22.58
2017-01-12T01:55:47.469Z,22.59
2017-01-12T01:56:15.128Z,22.62
2017-01-12T01:56:42.803Z,22.63
2017-01-12T01:57:10.509Z,22.53
2017-01-12T01:57:38.264Z,22.65
2017-01-12T01:58:06.017Z,22.62
2017-01-12T01:58:33.809Z,22.63
2017-01-12T01:59:01.470Z,22.7
2017-01-12T01:59:29.145Z,22.71
2017-01-12T01:59:56.797Z,22.7
2017-01-12T02:00:24.503Z,22.65
2017-01-12T02:00:52.274Z,22.67
2017-01-12T02:01:19.957Z,22.77
2017-01-12T02:01:47.616Z,22.68
2017-01-12T02:02:15.304Z,22.7
2017-01-12T02:02:42.977Z,22.71
2017-01-12T02:03:10.647Z,22.76
2017-01-12T02:03:38.427Z,22.73
2017-01-12T02:04:06.085Z,22.78
2017-01-12T02:04:33.766Z,22.78
2017-01-12T02:05:01.438Z,22.74
2017-01-12T02:05:29.109Z,22.83
2017-01-12T02:05:56.783Z,22.83
2017-01-12T02:06:24.462Z,22.8
2017-01-12T02:06:52.157Z,22.84
2017-01-12T02:07:19.822Z,22.78
2017-01-12T02:07:47.506Z,22.84
2017-01-12T02:08:15.177Z,22.81
2017-01-12T02:08:42.851Z,22.78
2017-01-12T02:09:10.553Z,22.77
2017-01-12T02:09:38.218Z,22.8
2017-01-12T02:10:06.000Z,22.83
2017-01-12T02:10:33.677Z,22.89
2017-01-12T02:11:01.437Z,22.84
2017-01-12T02:11:29.093Z,22.84
2017-01-12T02:11:56.734Z,22.83
2017-01-12T02:12:24.406Z,22.78
2017-01-12T02:12:52.061Z,22.73
2017-01-12T02:13:19.828Z,22.77
2017-01-12T02:13:47.508Z,22.77
2017-01-12T02:14:15.161Z,22.76
2017-01-12T02:14:42.852Z,22.76
2017-01-12T02:15:10.523Z,22.8
2017-01-12T02:15:38.213Z,22.8
2017-01-12T02:16:05.891Z,22.71
2017-01-12T02:16:33.556Z,22.74
2017-01-12T02:17:01.230Z,22.68
2017-01-12T02:17:28.898Z,22.71
2017-01-12T02:17:56.558Z,22.67
2017-01-12T02:18:24.215Z,22.73
2017-01-12T02:18:51.882Z,22.7
2017-01-12T02:19:19.537Z,22.67
2017-01-12T02:19:47.221Z,22.62
2017-01-12T02:20:14.916Z,22.65
2017-01-12T02:20:42.574Z,22.62
2017-01-12T02:21:10.272Z,22.67
2017-01-12T02:21:37.946Z,22.61
2017-01-12T02:22:05.618Z,22.63
2017-01-12T02:22:33.279Z,22.53
2017-01-12T02:23:00.925Z,22.56
2017-01-12T02:23:28.583Z,22.51
2017-01-12T02:23:56.333Z,22.56
2017-01-12T02:24:23.994Z,22.49
2017-01-12T02:24:51.674Z,22.51
2017-01-12T02:25:19.345Z,22.56
2017-01-12T02:25:47.093Z,22.51
2017-01-12T02:26:14.751Z,22.51
2017-01-12T02:26:42.429Z,22.55
2017-01-12T02:27:10.225Z,22.62
2017-01-12T02:27:37.901Z,22.59
2017-01-12T02:28:05.586Z,22.55
2017-01-12T02:28:33.234Z,22.56
2017-01-12T02:29:00.916Z,22.59
2017-01-12T02:29:28.576Z,22.56
2017-01-12T02:29:56.252Z,22.56
2017-01-12T02:30:23.927Z,22.53
2017-01-12T02:30:51.610Z,22.63
2017-01-12T02:31:19.267Z,22.52
2017-01-12T02:31:46.962Z,22.62
2017-01-12T02:32:14.635Z,22.67
2017-01-12T02:32:42.325Z,22.7
2017-01-12T02:33:10.003Z,22.68
2017-01-12T02:33:37.673Z,22.71
2017-01-12T02:34:05.339Z,22.62
2017-01-12T02:34:33.014Z,22.71
2017-01-12T02:35:00.800Z,22.71
2017-01-12T02:35:28.476Z,22.65
2017-01-12T02:35:56.240Z,22.77
2017-01-12T02:36:23.928Z,22.78
2017-01-12T02:36:51.612Z,22.74
2017-01-12T02:37:19.288Z,22.73
2017-01-12T02:37:47.036Z,22.81
2017-01-12T02:38:14.700Z,22.73
2017-01-12T02:38:42.397Z,22.71
2017-01-12T02:39:10.203Z,22.73
2017-01-12T02:39:37.886Z,22.74
2017-01-12T02:40:05.646Z,22.73
2017-01-12T02:40:33.309Z,22.7
2017-01-12T02:41:00.980Z,22.7
2017-01-12T02:41:28.691Z,22.74
2017-01-12T02:41:56.371Z,22.62
2017-01-12T02:42:24.038Z,22.65
2017-01-12T02:42:51.707Z,22.7
2017-01-12T02:43:19.473Z,22.67
2017-01-12T02:43:47.163Z,22.67
2017-01-12T02:44:14.927Z,22.71
2017-01-12T02:44:42.589Z,22.71
2017-01-12T02:45:10.267Z,22.68
2017-01-12T02:45:37.956Z,22.62
2017-01-12T02:46:05.643Z,22.65
2017-01-12T02:46:33.311Z,22.71
2017-01-12T02:47:00.982Z,22.7
2017-01-12T02:47:28.666Z,22.61
2017-01-12T02:47:56.332Z,22.71
2017-01-12T02:48:23.986Z,22.63
2017-01-12T02:48:51.651Z,22.68
2017-01-12T02:49:19.344Z,22.7
2017-01-12T02:49:47.011Z,22.62
2017-01-12T02:50:14.673Z,22.71
2017-01-12T02:50:42.445Z,22.73
2017-01-12T02:51:10.105Z,22.71
2017-01-12T02:51:37.805Z,22.83
2017-01-12T02:52:05.470Z,22.88
2017-01-12T02:52:33.144Z,22.92
2017-01-12T02:53:00.815Z,22.89
2017-01-12T02:53:28.470Z,22.93
2017-01-12T02:53:56.253Z,23.02
2017-01-12T02:54:23.927Z,23.1
2017-01-12T02:54:51.708Z,23.07
2017-01-12T02:55:19.391Z,23.07
2017-01-12T02:55:47.041Z,23.13
2017-01-12T02:56:14.726Z,23.11
2017-01-12T02:56:42.390Z,23.16
2017-01-12T02:57:10.052Z,23.18
2017-01-12T02:57:37.706Z,23.33
2017-01-12T02:58:05.445Z,23.45
2017-01-12T02:58:33.099Z,23.47
2017-01-12T02:59:00.760Z,23.63
2017-01-12T02:59:28.414Z,23.66
2017-01-12T02:59:56.109Z,23.73
2017-01-12T03:00:23.807Z,23.86
2017-01-12T03:00:51.863Z,23.84
2017-01-12T03:01:19.542Z,23.96
2017-01-12T03:01:47.197Z,24
2017-01-12T03:02:14.837Z,24.04
2017-01-12T03:02:42.496Z,23.96
2017-01-12T03:03:10.198Z,23.95
2017-01-12T03:03:37.870Z,23.92
2017-01-12T03:04:05.615Z,23.88
2017-01-12T03:04:33.287Z,23.91
2017-01-12T03:05:00.938Z,23.91
2017-01-12T03:05:28.605Z,23.89
2017-01-12T03:05:56.287Z,24
2017-01-12T03:06:23.958Z,23.96
2017-01-12T03:06:51.765Z,24.04
2017-01-12T03:07:19.443Z,24
2017-01-12T03:07:47.211Z,24.01
2017-01-12T03:08:14.876Z,24.04
2017-01-12T03:08:42.531Z,23.89
2017-01-12T03:09:10.200Z,23.94
2017-01-12T03:09:37.882Z,23.92
2017-01-12T03:10:05.592Z,23.84
2017-01-12T03:10:33.262Z,23.79
2017-01-12T03:11:00.926Z,23.88
2017-01-12T03:11:28.586Z,23.84
2017-01-12T03:11:56.327Z,23.76
2017-01-12T03:12:23.999Z,23.82
2017-01-12T03:12:51.672Z,23.85
2017-01-12T03:13:19.350Z,23.81
2017-01-12T03:13:47.010Z,23.76
2017-01-12T03:14:14.702Z,23.71
2017-01-12T03:14:42.479Z,23.79
2017-01-12T03:15:10.128Z,23.74
2017-01-12T03:15:37.813Z,23.74
2017-01-12T03:16:05.487Z,23.71
2017-01-12T03:16:33.169Z,23.73
2017-01-12T03:17:00.838Z,23.73
2017-01-12T03:17:28.524Z,23.79
2017-01-12T03:17:56.202Z,23.76
2017-01-12T03:18:23.877Z,23.71
2017-01-12T03:18:51.565Z,23.81
2017-01-12T03:19:19.241Z,23.82
2017-01-12T03:19:46.919Z,23.69
2017-01-12T03:20:14.604Z,23.76
2017-01-12T03:20:42.301Z,23.79
2017-01-12T03:21:09.979Z,23.73
2017-01-12T03:21:37.675Z,23.81
2017-01-12T03:22:05.343Z,23.91
2017-01-12T03:22:33.004Z,23.94
2017-01-12T03:23:00.862Z,24.01
2017-01-12T03:23:28.530Z,23.95
2017-01-12T03:23:56.198Z,23.96
2017-01-12T03:24:23.886Z,24.09
2017-01-12T03:24:51.559Z,24.07
2017-01-12T03:25:19.401Z,24.18
2017-01-12T03:25:47.108Z,24.18
2017-01-12T03:26:14.811Z,24.29
2017-01-12T03:26:42.485Z,24.31
2017-01-12T03:27:10.164Z,24.29
2017-01-12T03:27:37.822Z,24.28
2017-01-12T03:28:05.485Z,24.25
2017-01-12T03:28:33.170Z,24.24
2017-01-12T03:29:00.867Z,24.21
2017-01-12T03:29:28.539Z,24.21
2017-01-12T03:29:56.207Z,24.18
2017-01-12T03:30:23.877Z,24.1
2017-01-12T03:30:51.571Z,24.04
2017-01-12T03:31:19.275Z,23.95
2017-01-12T03:31:46.929Z,23.96
2017-01-12T03:32:14.591Z,23.99
2017-01-12T03:32:42.277Z,23.84
2017-01-12T03:33:10.028Z,23.86
2017-01-12T03:33:37.702Z,23.85
2017-01-12T03:34:05.381Z,23.91
2017-01-12T03:34:33.043Z,23.76
2017-01-12T03:35:00.718Z,23.84
2017-01-12T03:35:28.366Z,23.86
2017-01-12T03:35:56.019Z,23.82
2017-01-12T03:36:23.692Z,23.84
2017-01-12T03:36:51.357Z,23.81
2017-01-12T03:37:19.116Z,23.76
2017-01-12T03:37:46.773Z,23.79
2017-01-12T03:38:14.465Z,23.76
2017-01-12T03:38:42.128Z,23.81
2017-01-12T03:39:09.823Z,23.81
2017-01-12T03:39:37.608Z,23.73
2017-01-12T03:40:05.302Z,23.73
2017-01-12T03:40:33.009Z,23.71
2017-01-12T03:41:00.678Z,23.76
2017-01-12T03:41:28.371Z,23.82
2017-01-12T03:41:56.035Z,23.86
2017-01-12T03:42:23.693Z,23.84
2017-01-12T03:42:51.341Z,23.82
2017-01-12T03:43:19.017Z,23.85
2017-01-12T03:43:46.699Z,23.84
2017-01-12T03:44:14.351Z,23.76
2017-01-12T03:44:42.035Z,23.84
2017-01-12T03:45:09.685Z,23.85
2017-01-12T03:45:37.371Z,23.92
2017-01-12T03:46:05.021Z,23.91
2017-01-12T03:46:32.678Z,23.91
2017-01-12T03:47:00.331Z,23.92
2017-01-12T03:47:28.008Z,23.89
2017-01-12T03:47:55.806Z,23.92
2017-01-12T03:48:23.460Z,23.89
2017-01-12T03:48:51.131Z,23.89
2017-01-12T03:49:18.787Z,23.99
2017-01-12T03:49:46.462Z,24.03
2017-01-12T03:50:14.237Z,24.01
2017-01-12T03:50:41.902Z,24.07
2017-01-12T03:51:09.583Z,24.03
2017-01-12T03:51:37.244Z,24.11
2017-01-12T03:52:04.906Z,24.07
2017-01-12T03:52:32.583Z,24.09
2017-01-12T03:53:00.256Z,24
2017-01-12T03:53:27.925Z,24.06
2017-01-12T03:53:55.581Z,23.92
2017-01-12T03:54:23.233Z,23.85
2017-01-12T03:54:50.899Z,23.89
2017-01-12T03:55:18.630Z,23.88
2017-01-12T03:55:46.311Z,23.82
2017-01-12T03:56:13.991Z,23.82
2017-01-12T03:56:41.670Z,23.74
2017-01-12T03:57:09.362Z,23.77
2017-01-12T03:57:37.041Z,23.74
2017-01-12T03:58:04.734Z,23.67
2017-01-12T03:58:32.502Z,23.7
2017-01-12T03:59:00.178Z,23.71
2017-01-12T03:59:27.831Z,23.74
2017-01-12T03:59:55.484Z,23.73
2017-01-12T04:00:23.221Z,23.71
2017-01-12T04:00:50.982Z,23.54
2017-01-12T04:01:18.752Z,23.47
2017-01-12T04:01:46.416Z,23.25
2017-01-12T04:02:14.113Z,23.2
2017-01-12T04:02:41.787Z,23.18
2017-01-12T04:03:09.454Z,23.1
2017-01-12T04:03:37.112Z,23.07
2017-01-12T04:04:04.817Z,23.08
2017-01-12T04:04:32.520Z,23.14
2017-01-12T04:05:00.282Z,23.08
2017-01-12T04:05:27.953Z,23.11
2017-01-12T04:05:55.628Z,23.1
2017-01-12T04:06:23.316Z,23.07
2017-01-12T04:06:50.981Z,23.08
2017-01-12T04:07:18.626Z,23.06
2017-01-12T04:07:46.316Z,23.01
2017-01-12T04:08:13.975Z,23.1
2017-01-12T04:08:41.671Z,23.14
2017-01-12T04:09:09.335Z,23.08
2017-01-12T04:09:36.984Z,23.14
2017-01-12T04:10:04.837Z,23.16
2017-01-12T04:10:32.524Z,23.21
2017-01-12T04:11:00.194Z,23.16
2017-01-12T04:11:27.897Z,23.16
2017-01-12T04:11:55.683Z,23.23
2017-01-12T04:12:23.388Z,23.17
2017-01-12T04:12:51.068Z,23.07
2017-01-12T04:13:18.743Z,23.18
2017-01-12T04:13:46.428Z,23.18
2017-01-12T04:14:14.135Z,23.18
2017-01-12T04:14:41.788Z,23.17
2017-01-12T04:15:09.488Z,23.2
2017-01-12T04:15:37.145Z,23.17
2017-01-12T04:16:04.818Z,23.23
2017-01-12T04:16:32.499Z,23.37
2017-01-12T04:17:00.274Z,23.36
2017-01-12T04:17:27.934Z,23.39
2017-01-12T04:17:55.623Z,23.44
2017-01-12T04:18:23.298Z,23.56
2017-01-12T04:18:50.999Z,23.55
2017-01-12T04:19:18.656Z,23.56
2017-01-12T04:19:46.324Z,23.49
2017-01-12T04:20:14.007Z,23.54
2017-01-12T04:20:41.679Z,23.47
2017-01-12T04:21:09.378Z,23.52
2017-01-12T04:21:37.051Z,23.55
2017-01-12T04:22:04.711Z,23.56
2017-01-12T04:22:32.363Z,23.63
2017-01-12T04:23:00.041Z,23.69
2017-01-12T04:23:27.696Z,23.7
2017-01-12T04:23:55.357Z,23.7
2017-01-12T04:24:23.023Z,23.71
2017-01-12T04:24:50.679Z,23.66
2017-01-12T04:25:18.357Z,23.74
2017-01-12T04:25:46.029Z,23.71
2017-01-12T04:26:13.712Z,23.56
2017-01-12T04:26:41.398Z,23.44
2017-01-12T04:27:09.056Z,23.48
2017-01-12T04:27:36.718Z,23.28
2017-01-12T04:28:04.386Z,23.21
2017-01-12T04:28:32.172Z,23.28
2017-01-12T04:28:59.837Z,23.25
2017-01-12T04:29:27.600Z,23.23
2017-01-12T04:29:55.266Z,23.17
2017-01-12T04:30:22.935Z,23.14
2017-01-12T04:30:50.596Z,23.11
2017-01-12T04:31:18.290Z,23.13
2017-01-12T04:31:46.053Z,23.18
2017-01-12T04:32:13.808Z,23.17
2017-01-12T04:32:41.486Z,23.17
2017-01-12T04:33:09.150Z,23.17
2017-01-12T04:33:36.805Z,23.08
2017-01-12T04:34:04.562Z,23.14
2017-01-12T04:34:32.207Z,23.16
2017-01-12T04:34:59.896Z,23.1
2017-01-12T04:35:27.565Z,23.1
2017-01-12T04:35:55.239Z,23.07
2017-01-12T04:36:23.029Z,23.11
2017-01-12T04:36:50.701Z,22.99
2017-01-12T04:37:18.399Z,23.02
2017-01-12T04:37:46.068Z,23.02
2017-01-12T04:38:13.817Z,23.1
2017-01-12T04:38:41.476Z,23.08
2017-01-12T04:39:09.458Z,23.04
2017-01-12T04:39:37.112Z,23.06
2017-01-12T04:40:04.781Z,23.02
2017-01-12T04:40:32.444Z,23.01
2017-01-12T04:41:00.097Z,22.92
2017-01-12T04:41:27.764Z,22.95
2017-01-12T04:41:55.428Z,23.01
2017-01-12T04:42:23.089Z,22.99
2017-01-12T04:42:50.760Z,23.02
2017-01-12T04:43:18.414Z,23.06
2017-01-12T04:43:46.105Z,22.99
2017-01-12T04:44:13.769Z,22.98
2017-01-12T04:44:41.453Z,22.91
2017-01-12T04:45:09.190Z,22.89
2017-01-12T04:45:36.856Z,22.83
2017-01-12T04:46:04.520Z,22.84
2017-01-12T04:46:32.189Z,22.74
2017-01-12T04:46:59.939Z,22.74
2017-01-12T04:47:27.701Z,22.74
2017-01-12T04:47:55.370Z,22.74
2017-01-12T04:48:23.050Z,22.78
2017-01-12T04:48:50.736Z,22.76
2017-01-12T04:49:18.400Z,22.74
2017-01-12T04:49:46.057Z,22.71
2017-01-12T04:50:13.719Z,22.73
2017-01-12T04:50:41.377Z,22.76
2017-01-12T04:51:09.022Z,22.74
2017-01-12T04:51:36.689Z,22.68
2017-01-12T04:52:04.342Z,22.67
2017-01-12T04:52:32.010Z,22.68
2017-01-12T04:52:59.675Z,22.67
2017-01-12T04:53:27.337Z,22.63
2017-01-12T04:53:54.997Z,22.7
2017-01-12T04:54:22.652Z,22.63
2017-01-12T04:54:50.312Z,22.58
2017-01-12T04:55:17.979Z,22.53
2017-01-12T04:55:45.631Z,22.53
2017-01-12T04:56:13.292Z,22.51
2017-01-12T04:56:40.961Z,22.58
2017-01-12T04:57:08.716Z,22.52
2017-01-12T04:57:36.403Z,22.59
2017-01-12T04:58:04.075Z,22.59
2017-01-12T04:58:31.756Z,22.55
2017-01-12T04:58:59.418Z,22.53
2017-01-12T04:59:27.061Z,22.62
2017-01-12T04:59:54.721Z,22.65
2017-01-12T05:00:22.400Z,22.65
2017-01-12T05:00:50.053Z,22.68
2017-01-12T05:01:17.727Z,22.61
2017-01-12T05:01:45.409Z,22.61
2017-01-12T05:02:13.058Z,22.74
2017-01-12T05:02:40.720Z,22.67
2017-01-12T05:03:08.404Z,22.65
2017-01-12T05:03:36.160Z,22.63
2017-01-12T05:04:03.943Z,22.65
2017-01-12T05:04:31.618Z,22.7
2017-01-12T05:04:59.385Z,22.78
2017-01-12T05:05:27.045Z,22.76
2017-01-12T05:05:54.705Z,22.71
2017-01-12T05:06:22.378Z,22.78
2017-01-12T05:06:50.083Z,22.74
2017-01-12T05:07:17.765Z,22.77
2017-01-12T05:07:45.440Z,22.77
2017-01-12T05:08:13.180Z,22.89
2017-01-12T05:08:40.884Z,22.88
2017-01-12T05:09:08.720Z,22.88
2017-01-12T05:09:36.392Z,22.89
2017-01-12T05:10:04.047Z,22.89
2017-01-12T05:10:31.726Z,22.96
2017-01-12T05:10:59.379Z,22.93
2017-01-12T05:11:27.068Z,23.01
2017-01-12T05:11:54.736Z,22.93
2017-01-12T05:12:22.417Z,22.89
2017-01-12T05:12:50.072Z,22.92
2017-01-12T05:13:17.737Z,22.98
2017-01-12T05:13:45.395Z,23.02
2017-01-12T05:14:13.059Z,22.95
2017-01-12T05:14:40.727Z,22.83
2017-01-12T05:15:08.405Z,22.92
2017-01-12T05:15:36.084Z,22.95
2017-01-12T05:16:03.767Z,23.01
2017-01-12T05:16:31.433Z,22.95
2017-01-12T05:16:59.122Z,22.99
2017-01-12T05:17:26.806Z,22.95
2017-01-12T05:17:54.501Z,22.93
2017-01-12T05:18:22.172Z,22.93
2017-01-12T05:18:49.845Z,22.95
2017-01-12T05:19:17.524Z,22.95
2017-01-12T05:19:45.208Z,22.92
2017-01-12T05:20:12.890Z,22.91
2017-01-12T05:20:40.565Z,22.84
2017-01-12T05:21:08.227Z,22.83
2017-01-12T05:21:35.876Z,22.89
2017-01-12T05:22:03.542Z,22.89
2017-01-12T05:22:31.333Z,22.84
2017-01-12T05:22:58.982Z,22.84
2017-01-12T05:23:26.642Z,22.83
2017-01-12T05:23:54.304Z,22.86
2017-01-12T05:24:21.961Z,22.89
2017-01-12T05:24:49.626Z,22.81
2017-01-12T05:25:17.311Z,22.76
2017-01-12T05:25:44.967Z,22.73
2017-01-12T05:26:12.716Z,22.73
2017-01-12T05:26:40.398Z,22.77
2017-01-12T05:27:08.080Z,22.74
2017-01-12T05:27:35.745Z,22.77
2017-01-12T05:28:03.417Z,22.78
2017-01-12T05:28:31.101Z,22.73
2017-01-12T05:28:58.848Z,22.73
2017-01-12T05:29:26.526Z,22.68
2017-01-12T05:29:54.197Z,22.65
2017-01-12T05:30:21.951Z,22.73
2017-01-12T05:30:49.613Z,22.7
2017-01-12T05:31:17.355Z,22.7
2017-01-12T05:31:45.127Z,22.65
2017-01-12T05:32:12.800Z,22.62
2017-01-12T05:32:40.487Z,22.58
2017-01-12T05:33:08.238Z,22.53
2017-01-12T05:33:36.161Z,22.59
2017-01-12T05:34:04.335Z,22.55
2017-01-12T05:34:32.490Z,22.51
2017-01-12T05:35:00.677Z,22.53
2017-01-12T05:35:28.835Z,22.51
2017-01-12T05:35:56.982Z,22.56
2017-01-12T05:36:25.155Z,22.61
2017-01-12T05:36:53.310Z,22.55
2017-01-12T05:37:21.453Z,22.51
2017-01-12T05:37:49.600Z,22.52
2017-01-12T05:38:17.763Z,22.53
2017-01-12T05:38:45.904Z,22.65
2017-01-12T05:39:14.059Z,22.67
2017-01-12T05:39:42.295Z,22.52
2017-01-12T05:40:10.443Z,22.67
2017-01-12T05:40:38.592Z,22.68
2017-01-12T05:41:06.742Z,22.63
2017-01-12T05:41:34.878Z,22.65
2017-01-12T05:42:03.011Z,22.7
2017-01-12T05:42:31.167Z,22.73
2017-01-12T05:42:59.326Z,22.68
2017-01-12T05:43:27.498Z,22.68
2017-01-12T05:43:55.647Z,22.74
2017-01-12T05:44:23.806Z,22.8
2017-01-12T05:44:51.951Z,22.74
2017-01-12T05:45:20.098Z,22.77
2017-01-12T05:45:48.327Z,22.74
2017-01-12T05:46:16.499Z,22.76
2017-01-12T05:46:44.665Z,22.73
2017-01-12T05:47:12.814Z,22.78
2017-01-12T05:47:40.971Z,22.71
2017-01-12T05:48:09.140Z,22.78
2017-01-12T05:48:37.274Z,22.8
2017-01-12T05:49:05.447Z,22.73
2017-01-12T05:49:33.687Z,22.78
2017-01-12T05:50:01.837Z,22.78
2017-01-12T05:50:29.965Z,22.84
2017-01-12T05:50:58.126Z,22.84
2017-01-12T05:51:26.276Z,22.78
2017-01-12T05:51:54.437Z,22.91
2017-01-12T05:52:22.583Z,22.88
2017-01-12T05:52:50.738Z,22.86
2017-01-12T05:53:18.883Z,22.81
2017-01-12T05:53:47.039Z,22.83
2017-01-12T05:54:15.168Z,22.89
2017-01-12T05:54:43.328Z,22.92
2017-01-12T05:55:11.473Z,22.93
2017-01-12T05:55:39.624Z,22.89
2017-01-12T05:56:07.794Z,22.86
2017-01-12T05:56:35.945Z,22.89
2017-01-12T05:57:04.074Z,22.96
2017-01-12T05:57:32.234Z,22.89
2017-01-12T05:58:00.382Z,22.92