createdAt,value
2022-07-29T00:00:23.256Z,100281.84
2022-07-29T00:02:51.434Z,100280.50
2022-07-29T00:05:19.570Z,100276.38
2022-07-29T00:07:47.883Z,100277.97
2022-07-29T00:10:16.017Z,100277.50
2022-07-29T00:12:44.188Z,100280.56
2022-07-29T00:15:13.815Z,100286.09
2022-07-29T00:17:42.251Z,100277.66
2022-07-29T00:20:11.536Z,100287.81
2022-07-29T00:22:40.003Z,100285.75
2022-07-29T00:25:08.688Z,100289.31
2022-07-29T00:27:37.252Z,100291.63
2022-07-29T00:30:06.116Z,100289.22
2022-07-29T00:32:36.449Z,100290.28
2022-07-29T00:35:22.322Z,100294.03
2022-07-29T00:37:50.450Z,100292.97
2022-07-29T00:40:18.646Z,100284.25
2022-07-29T00:42:54.297Z,100293.00
2022-07-29T00:45:22.971Z,100290.88
2022-07-29T00:47:52.437Z,100282.44
2022-07-29T00:50:20.690Z,100279.00
2022-07-29T00:52:48.986Z,100283.03
2022-07-29T00:55:18.415Z,100283.00
2022-07-29T00:57:47.617Z,100275.63
2022-07-29T01:00:19.391Z,100277.19
2022-07-29T01:02:49.134Z,100271.97
2022-07-29T01:05:24.943Z,100270.56
2022-07-29T01:08:14.058Z,100258.91
2022-07-29T01:10:43.799Z,100259.44
2022-07-29T01:13:12.267Z,100255.25
2022-07-29T01:15:49.105Z,100251.50
2022-07-29T01:18:22.890Z,100246.34
2022-07-29T01:21:12.163Z,100247.56
2022-07-29T01:23:58.464Z,100248.88
2022-07-29T01:26:40.630Z,100240.63
2022-07-29T01:29:14.911Z,100237.59
2022-07-29T01:31:59.054Z,100239.41
2022-07-29T01:34:37.437Z,100246.53
2022-07-29T01:37:15.126Z,100240.97
2022-07-29T01:39:46.048Z,100241.34
2022-07-29T01:42:21.689Z,100238.91
2022-07-29T01:44:57.990Z,100230.53
2022-07-29T01:47:33.486Z,100235.31
2022-07-29T01:50:08.360Z,100239.09
2022-07-29T01:52:40.279Z,100237.41
2022-07-29T01:55:14.844Z,100227.31
2022-07-29T01:57:47.651Z,100230.63
2022-07-29T02:00:19.171Z,100224.78
2022-07-29T02:02:49.266Z,100226.00
2022-07-29T02:05:21.136Z,100228.44
2022-07-29T02:07:51.554Z,100229.78
2022-07-29T02:10:25.870Z,100225.28
2022-07-29T02:12:57.004Z,100217.97
2022-07-29T02:15:29.209Z,100222.63
2022-07-29T02:18:01.392Z,100211.66
2022-07-29T02:20:30.240Z,100219.09
2022-07-29T02:23:00.671Z,100223.13
2022-07-29T02:25:36.743Z,100216.56
2022-07-29T02:28:07.740Z,100207.91
2022-07-29T02:30:41.101Z,100209.34
2022-07-29T02:33:11.814Z,100206.81
2022-07-29T02:35:42.631Z,100203.28
2022-07-29T02:38:31.476Z,100203.25
2022-07-29T02:41:02.032Z,100212.16
2022-07-29T02:43:32.517Z,100207.84
2022-07-29T02:46:04.615Z,100214.00
2022-07-29T02:48:45.983Z,100217.81
2022-07-29T02:51:43.812Z,100218.53
2022-07-29T02:54:11.416Z,100221.44
2022-07-29T02:56:42.526Z,100230.28
2022-07-29T02:59:13.518Z,100226.03
2022-07-29T03:01:45.784Z,100227.91
2022-07-29T03:04:15.190Z,100225.84
2022-07-29T03:06:45.619Z,100221.03
2022-07-29T03:09:15.247Z,100221.75
2022-07-29T03:11:49.418Z,100221.13
2022-07-29T03:14:20.288Z,100221.13
2022-07-29T03:16:50.837Z,100211.66
2022-07-29T03:19:19.951Z,100219.16
2022-07-29T03:21:48.163Z,100216.44
2022-07-29T03:24:29.845Z,100223.81
2022-07-29T03:26:58.726Z,100215.38
2022-07-29T03:29:33.450Z,100216.63
2022-07-29T03:32:08.454Z,100214.22
2022-07-29T03:34:38.383Z,100222.56
2022-07-29T03:37:07.153Z,100214.28
2022-07-29T03:39:40.635Z,100209.88
2022-07-29T03:42:12.369Z,100217.06
2022-07-29T03:44:42.847Z,100215.72
2022-07-29T03:47:15.851Z,100204.56
2022-07-29T03:49:46.405Z,100213.03
2022-07-29T03:52:14.758Z,100218.97
2022-07-29T03:54:42.947Z,100218.28
2022-07-29T03:57:13.302Z,100222.03
2022-07-29T03:59:42.205Z,100214.50
2022-07-29T04:02:14.737Z,100220.34
2022-07-29T04:04:43.822Z,100217.31
2022-07-29T04:07:14.804Z,100215.16
2022-07-29T04:09:43.630Z,100220.34
2022-07-29T04:12:12.273Z,100222.63
2022-07-29T04:14:40.868Z,100223.00
2022-07-29T04:17:09.247Z,100220.25
2022-07-29T04:19:38.653Z,100222.63
2022-07-29T04:22:06.879Z,100220.81
2022-07-29T04:24:34.983Z,100226.31
2022-07-29T04:27:03.063Z,100230.75
2022-07-29T04:29:31.253Z,100229.66
2022-07-29T04:31:59.266Z,100228.69
2022-07-29T04:34:27.952Z,100239.06
2022-07-29T04:36:58.053Z,100227.63
2022-07-29T04:39:29.655Z,100237.88
2022-07-29T04:41:59.074Z,100232.03
2022-07-29T04:44:29.185Z,100237.28
2022-07-29T04:46:58.765Z,100231.94
2022-07-29T04:49:26.915Z,100230.81
2022-07-29T04:51:55.322Z,100234.53
2022-07-29T04:54:24.837Z,100228.28
2022-07-29T04:56:53.918Z,100231.31
2022-07-29T04:59:22.063Z,100229.38
2022-07-29T05:01:50.214Z,100231.88
2022-07-29T05:04:18.776Z,100238.88
2022-07-29T05:06:47.335Z,100235.16
2022-07-29T05:09:15.483Z,100239.47
2022-07-29T05:11:45.091Z,100237.78
2022-07-29T05:14:13.269Z,100246.66
2022-07-29T05:16:42.850Z,100252.38
2022-07-29T05:19:14.439Z,100241.03
2022-07-29T05:21:43.230Z,100242.34
2022-07-29T05:24:11.296Z,100247.84
2022-07-29T05:26:39.655Z,100246.81
2022-07-29T05:29:43.187Z,100245.81
2022-07-29T05:31:57.307Z,100247.59
2022-07-29T05:34:26.009Z,100243.09
2022-07-29T05:36:54.340Z,100247.13
2022-07-29T05:39:22.518Z,100256.06
2022-07-29T05:42:11.168Z,100251.63
2022-07-29T05:44:41.081Z,100253.75
2022-07-29T05:47:09.342Z,100248.38
2022-07-29T05:49:37.638Z,100259.28
2022-07-29T05:52:06.389Z,100270.31
2022-07-29T05:54:34.542Z,100267.97
2022-07-29T05:57:02.766Z,100264.34
2022-07-29T05:59:30.931Z,100268.34
2022-07-29T06:02:00.511Z,100272.69
2022-07-29T06:04:28.759Z,100265.03
2022-07-29T06:06:56.993Z,100266.56
2022-07-29T06:09:25.210Z,100271.63
2022-07-29T06:11:53.478Z,100272.81
2022-07-29T06:14:21.716Z,100269.44
2022-07-29T06:16:49.823Z,100271.66
2022-07-29T06:19:19.514Z,100272.63
2022-07-29T06:21:47.930Z,100274.25
2022-07-29T06:24:17.931Z,100284.81
2022-07-29T06:26:46.360Z,100278.63
2022-07-29T06:29:14.466Z,100273.03
2022-07-29T06:31:42.867Z,100278.09
2022-07-29T06:34:11.001Z,100278.72
2022-07-29T06:36:41.022Z,100280.22
2022-07-29T06:39:11.037Z,100271.50
2022-07-29T06:41:40.314Z,100281.22
2022-07-29T06:44:11.448Z,100283.41
2022-07-29T06:46:39.648Z,100289.25
2022-07-29T06:49:07.978Z,100283.34
2022-07-29T06:51:36.142Z,100290.69
2022-07-29T06:54:06.588Z,100286.41
2022-07-29T06:56:39.364Z,100295.16
2022-07-29T06:59:10.150Z,100286.63
2022-07-29T07:01:38.944Z,100290.78
2022-07-29T07:04:07.607Z,100295.34
2022-07-29T07:06:35.666Z,100297.75
2022-07-29T07:09:05.777Z,100307.34
2022-07-29T07:11:33.959Z,100300.50
2022-07-29T07:14:03.974Z,100303.44
2022-07-29T07:16:33.139Z,100306.53
2022-07-29T07:19:01.488Z,100311.19
2022-07-29T07:21:30.703Z,100309.69
2022-07-29T07:23:59.889Z,100311.09
2022-07-29T07:26:29.912Z,100309.47
2022-07-29T07:28:58.169Z,100308.25
2022-07-29T07:31:26.332Z,100306.53
2022-07-29T07:33:55.249Z,100313.09
2022-07-29T07:36:24.069Z,100315.72
2022-07-29T07:38:52.222Z,100319.44
2022-07-29T07:41:20.389Z,100314.31
2022-07-29T07:43:50.110Z,100315.16
2022-07-29T07:46:18.327Z,100309.78
2022-07-29T07:48:46.458Z,100309.94
2022-07-29T07:51:14.627Z,100314.53
2022-07-29T07:53:42.706Z,100311.22
2022-07-29T07:56:12.127Z,100314.22
2022-07-29T07:58:41.075Z,100317.00
2022-07-29T08:01:11.257Z,100311.72
2022-07-29T08:03:40.181Z,100310.84
2022-07-29T08:06:08.634Z,100310.13
2022-07-29T08:08:37.896Z,100318.38
2022-07-29T08:11:09.736Z,100318.00
2022-07-29T08:13:39.276Z,100318.34
2022-07-29T08:16:13.673Z,100312.75
2022-07-29T08:18:45.073Z,100315.66
2022-07-29T08:21:15.140Z,100316.53
2022-07-29T08:23:57.659Z,100323.50
2022-07-29T08:26:27.957Z,100326.97
2022-07-29T08:28:56.085Z,100316.53
2022-07-29T08:31:24.282Z,100327.47
2022-07-29T08:33:53.911Z,100323.41
2022-07-29T08:36:22.904Z,100322.81
2022-07-29T08:38:51.885Z,100321.75
2022-07-29T08:41:20.747Z,100327.38
2022-07-29T08:43:49.352Z,100324.19
2022-07-29T08:46:18.462Z,100330.25
2022-07-29T08:48:46.979Z,100323.56
2022-07-29T08:51:19.492Z,100332.94
2022-07-29T08:53:50.496Z,100323.22
2022-07-29T08:56:19.610Z,100328.38
2022-07-29T08:58:51.663Z,100330.19
2022-07-29T09:01:36.109Z,100323.53
2022-07-29T09:04:13.374Z,100330.47
2022-07-29T09:06:46.798Z,100321.19
2022-07-29T09:09:15.623Z,100330.16
2022-07-29T09:11:44.865Z,100321.66
2022-07-29T09:14:15.147Z,100326.34
2022-07-29T09:17:00.851Z,100322.50
2022-07-29T09:19:30.970Z,100323.97
2022-07-29T09:22:03.535Z,100328.66
2022-07-29T09:24:45.656Z,100327.28
2022-07-29T09:27:23.003Z,100326.25
2022-07-29T09:30:01.192Z,100321.22
2022-07-29T09:32:30.484Z,100320.22
2022-07-29T09:35:17.947Z,100318.88
2022-07-29T09:37:48.147Z,100324.38
2022-07-29T09:40:18.476Z,100326.56
2022-07-29T09:42:47.241Z,100318.16
2022-07-29T09:45:29.025Z,100315.13
2022-07-29T09:47:59.894Z,100323.91
2022-07-29T09:50:38.641Z,100322.47
2022-07-29T09:53:10.270Z,100322.47
2022-07-29T09:55:49.224Z,100323.19
2022-07-29T09:58:18.249Z,100326.03
2022-07-29T10:00:46.920Z,100315.31
2022-07-29T10:03:16.584Z,100328.91
2022-07-29T10:05:46.261Z,100313.84
2022-07-29T10:08:15.802Z,100312.97
2022-07-29T10:10:45.483Z,100312.34
2022-07-29T10:13:16.647Z,100324.94
2022-07-29T10:15:47.224Z,100307.94
2022-07-29T10:18:18.222Z,100311.81
2022-07-29T10:20:46.880Z,100311.84
2022-07-29T10:23:16.690Z,100308.03
2022-07-29T10:25:46.562Z,100312.38
2022-07-29T10:28:16.781Z,100316.03
2022-07-29T10:30:46.878Z,100307.88
2022-07-29T10:33:37.792Z,100308.09
2022-07-29T10:36:27.436Z,100306.59
2022-07-29T10:39:07.332Z,100307.38
2022-07-29T10:42:08.048Z,100301.69
2022-07-29T10:44:41.337Z,100293.81
2022-07-29T10:47:09.575Z,100300.28
2022-07-29T10:49:41.208Z,100300.25
2022-07-29T10:52:10.390Z,100295.25
2022-07-29T10:54:45.958Z,100293.00
2022-07-29T10:57:26.001Z,100286.50
2022-07-29T11:00:34.091Z,100282.34
2022-07-29T11:08:45.701Z,100273.00
2022-07-29T11:11:44.094Z,100282.97
2022-07-29T11:14:20.091Z,100281.34
2022-07-29T11:17:06.915Z,100285.03
2022-07-29T11:19:40.123Z,100292.97
2022-07-29T11:22:11.831Z,100285.84
2022-07-29T11:24:50.449Z,100284.25
2022-07-29T11:27:23.003Z,100277.66
2022-07-29T11:29:56.705Z,100269.78
2022-07-29T11:32:29.469Z,100264.69
2022-07-29T11:35:17.508Z,100262.06
2022-07-29T11:37:52.547Z,100265.06
2022-07-29T11:40:25.997Z,100256.53
2022-07-29T11:42:55.461Z,100273.72
2022-07-29T11:45:43.164Z,100257.94
2022-07-29T11:48:32.054Z,100255.78
2022-07-29T11:51:02.980Z,100260.78
2022-07-29T11:53:32.783Z,100256.50
2022-07-29T11:56:02.731Z,100252.69
2022-07-29T11:58:33.627Z,100257.94
2022-07-29T12:01:04.881Z,100253.03
2022-07-29T12:06:22.461Z,100244.88
2022-07-29T12:08:50.595Z,100238.06
2022-07-29T12:11:21.580Z,100244.59
2022-07-29T12:13:52.435Z,100236.88
2022-07-29T12:16:25.518Z,100235.47
2022-07-29T12:19:02.280Z,100239.19
2022-07-29T12:21:31.001Z,100236.22
2022-07-29T12:24:08.750Z,100234.53
2022-07-29T12:26:37.977Z,100238.69
2022-07-29T12:29:20.003Z,100240.13
2022-07-29T12:31:48.948Z,100230.13
2022-07-29T12:34:18.183Z,100239.59
2022-07-29T12:36:46.517Z,100231.66
2022-07-29T12:39:14.826Z,100239.34
2022-07-29T12:41:43.038Z,100228.59
2022-07-29T12:44:13.032Z,100227.97
2022-07-29T12:46:41.214Z,100228.94
2022-07-29T12:49:09.969Z,100229.44
2022-07-29T12:51:40.198Z,100232.16
2022-07-29T12:54:11.375Z,100218.28
2022-07-29T12:56:44.562Z,100220.69
2022-07-29T12:59:16.811Z,100222.13
2022-07-29T13:01:47.930Z,100219.38
2022-07-29T13:04:27.397Z,100208.03
2022-07-29T13:07:02.284Z,100216.22
2022-07-29T13:09:40.405Z,100210.81
2022-07-29T13:12:11.139Z,100211.22
2022-07-29T13:14:42.375Z,100206.78
2022-07-29T13:17:12.355Z,100211.06
2022-07-29T13:19:42.216Z,100206.44
2022-07-29T13:22:11.119Z,100217.91
2022-07-29T13:24:49.441Z,100212.78
2022-07-29T13:27:18.106Z,100204.81
2022-07-29T13:29:48.041Z,100209.41
2022-07-29T13:32:16.531Z,100201.47
2022-07-29T13:34:44.705Z,100199.88
2022-07-29T13:37:12.930Z,100207.69
2022-07-29T13:39:41.097Z,100218.97
2022-07-29T13:42:11.074Z,100212.00
2022-07-29T13:44:39.470Z,100211.97
2022-07-29T13:47:09.638Z,100203.22
2022-07-29T13:49:37.786Z,100201.22
2022-07-29T13:52:08.206Z,100207.03
2022-07-29T13:54:42.107Z,100209.13
2022-07-29T13:57:11.520Z,100201.25
2022-07-29T13:59:40.112Z,100195.84
2022-07-29T14:02:10.922Z,100188.19
2022-07-29T14:04:39.686Z,100193.84
2022-07-29T14:07:09.171Z,100189.84
2022-07-29T14:09:41.326Z,100186.28
2022-07-29T14:12:10.574Z,100184.88
2022-07-29T14:14:38.735Z,100189.19
2022-07-29T14:17:08.172Z,100186.22
2022-07-29T14:19:39.130Z,100189.13
2022-07-29T14:22:09.385Z,100197.69
2022-07-29T14:24:38.031Z,100193.34
2022-07-29T14:27:06.767Z,100194.06
2022-07-29T14:29:37.817Z,100192.03
2022-07-29T14:32:07.877Z,100192.53
2022-07-29T14:34:38.634Z,100186.94
2022-07-29T14:37:07.610Z,100190.53
2022-07-29T14:39:42.864Z,100189.16
2022-07-29T14:42:12.719Z,100189.91
2022-07-29T14:44:42.105Z,100204.91
2022-07-29T14:47:10.650Z,100202.06
2022-07-29T14:49:40.103Z,100197.78
2022-07-29T14:52:08.207Z,100189.16
2022-07-29T14:54:36.322Z,100194.91
2022-07-29T14:57:04.547Z,100199.91
2022-07-29T14:59:32.713Z,100190.59
2022-07-29T15:02:01.331Z,100193.41
2022-07-29T15:04:29.951Z,100192.00
2022-07-29T15:06:59.401Z,100190.53
2022-07-29T15:09:27.653Z,100203.41
2022-07-29T15:11:56.150Z,100201.22
2022-07-29T15:14:24.458Z,100207.56
2022-07-29T15:16:52.714Z,100196.88
2022-07-29T15:19:21.451Z,100202.69
2022-07-29T15:21:49.484Z,100199.84
2022-07-29T15:24:19.292Z,100207.81
2022-07-29T15:26:48.405Z,100202.78
2022-07-29T15:29:17.059Z,100191.31
2022-07-29T15:31:45.397Z,100199.19
2022-07-29T15:34:13.614Z,100196.34
2022-07-29T15:36:52.085Z,100194.91
2022-07-29T15:39:23.540Z,100189.91
2022-07-29T15:41:52.073Z,100199.13
2022-07-29T15:44:21.308Z,100199.84
2022-07-29T15:47:05.045Z,100201.34
2022-07-29T15:49:47.133Z,100202.69
2022-07-29T15:52:25.039Z,100203.34
2022-07-29T15:54:56.173Z,100191.84
2022-07-29T15:57:24.897Z,100193.94
2022-07-29T15:59:53.312Z,100190.22
2022-07-29T16:02:21.809Z,100198.19
2022-07-29T16:04:49.955Z,100190.28
2022-07-29T16:07:18.147Z,100191.81
2022-07-29T16:09:51.024Z,100187.44
2022-07-29T16:12:22.462Z,100177.56
2022-07-29T16:14:51.180Z,100177.63
2022-07-29T16:17:19.602Z,100176.19
2022-07-29T16:19:47.929Z,100179.84
2022-07-29T16:22:16.478Z,100180.56
2022-07-29T16:24:44.620Z,100173.38
2022-07-29T16:27:12.751Z,100176.97
2022-07-29T16:29:42.282Z,100181.97
2022-07-29T16:32:10.605Z,100184.78
2022-07-29T16:34:38.965Z,100189.91
2022-07-29T16:37:07.038Z,100189.75
2022-07-29T16:39:35.208Z,100183.75
2022-07-29T16:42:05.427Z,100199.88
2022-07-29T16:44:34.875Z,100197.81
2022-07-29T16:47:05.621Z,100208.47
2022-07-29T16:49:33.724Z,100208.75
2022-07-29T16:52:01.957Z,100217.06
2022-07-29T16:54:29.980Z,100211.41
2022-07-29T16:57:00.594Z,100221.34
2022-07-29T16:59:29.719Z,100218.28
2022-07-29T17:01:58.068Z,100210.88
2022-07-29T17:04:29.118Z,100219.25
2022-07-29T17:06:57.662Z,100225.75
2022-07-29T17:09:26.275Z,100223.34
2022-07-29T17:11:55.729Z,100223.84
2022-07-29T17:14:25.551Z,100234.56
2022-07-29T17:17:01.054Z,100224.47
2022-07-29T17:19:32.810Z,100240.56
2022-07-29T17:22:09.502Z,100236.72
2022-07-29T17:24:40.980Z,100241.53
2022-07-29T17:27:09.660Z,100248.28
2022-07-29T17:29:38.608Z,100244.66
2022-07-29T17:32:08.063Z,100247.66
2022-07-29T17:34:38.298Z,100244.72
2022-07-29T17:37:07.950Z,100245.28
2022-07-29T17:39:36.078Z,100248.72
2022-07-29T17:42:04.895Z,100242.78
2022-07-29T17:44:36.430Z,100253.25
2022-07-29T17:47:05.706Z,100247.66
2022-07-29T17:49:37.514Z,100245.06
2022-07-29T17:52:06.258Z,100245.88
2022-07-29T17:54:34.543Z,100248.56
2022-07-29T17:57:02.750Z,100248.94
2022-07-29T17:59:30.850Z,100257.38
2022-07-29T18:01:59.048Z,100258.94
2022-07-29T18:04:28.558Z,100260.84
2022-07-29T18:06:58.002Z,100267.81
2022-07-29T18:09:26.273Z,100273.53
2022-07-29T18:11:54.413Z,100276.88
2022-07-29T18:14:22.662Z,100282.09
2022-07-29T18:16:50.992Z,100298.72
2022-07-29T18:19:19.121Z,100303.53
2022-07-29T18:21:54.651Z,100300.63
2022-07-29T18:24:27.483Z,100307.41
2022-07-29T18:26:56.525Z,100312.00
2022-07-29T18:29:24.887Z,100313.25
2022-07-29T18:31:53.013Z,100314.72
2022-07-29T18:34:21.132Z,100310.22
2022-07-29T18:36:49.323Z,100326.13
2022-07-29T18:39:19.702Z,100318.63
2022-07-29T18:41:51.614Z,100318.41
2022-07-29T18:44:22.072Z,100320.00
2022-07-29T18:46:52.174Z,100328.44
2022-07-29T18:49:20.651Z,100334.22
2022-07-29T18:51:49.332Z,100343.97
2022-07-29T18:54:18.339Z,100348.75
2022-07-29T18:56:47.422Z,100350.94
2022-07-29T18:59:20.122Z,100360.94
2022-07-29T19:01:48.820Z,100358.34
2022-07-29T19:04:17.278Z,100366.03
2022-07-29T19:06:45.713Z,100357.78
2022-07-29T19:09:14.085Z,100355.47
2022-07-29T19:11:42.212Z,100351.13
2022-07-29T19:14:10.486Z,100345.31
2022-07-29T19:16:39.946Z,100350.25
2022-07-29T19:19:08.874Z,100347.91
2022-07-29T19:21:37.155Z,100347.25
2022-07-29T19:24:07.851Z,100346.31
2022-07-29T19:26:43.797Z,100355.91
2022-07-29T19:29:11.883Z,100358.84
2022-07-29T19:31:41.543Z,100364.13
2022-07-29T19:34:10.317Z,100374.84
2022-07-29T19:36:38.722Z,100373.56
2022-07-29T19:39:06.851Z,100376.63
2022-07-29T19:41:34.977Z,100372.50
2022-07-29T19:44:03.215Z,100384.53
2022-07-29T19:46:31.481Z,100381.19
2022-07-29T19:49:01.106Z,100383.69
2022-07-29T19:51:29.089Z,100386.56
2022-07-29T19:53:57.234Z,100401.00
2022-07-29T19:56:27.180Z,100406.19
2022-07-29T19:58:57.274Z,100403.13
2022-07-29T20:01:25.990Z,100400.66
2022-07-29T20:03:54.787Z,100415.63
2022-07-29T20:06:24.294Z,100416.44
2022-07-29T20:08:56.776Z,100425.91
2022-07-29T20:11:27.304Z,100428.47
2022-07-29T20:13:55.427Z,100426.03
2022-07-29T20:16:23.656Z,100431.44
2022-07-29T20:18:53.774Z,100437.53
2022-07-29T20:21:21.961Z,100439.00
2022-07-29T20:23:51.469Z,100439.09
2022-07-29T20:26:19.436Z,100437.38
2022-07-29T20:28:49.412Z,100438.41
2022-07-29T20:31:18.752Z,100443.72
2022-07-29T20:33:46.960Z,100441.91
2022-07-29T20:36:15.763Z,100441.63
2022-07-29T20:38:43.937Z,100442.66
2022-07-29T20:41:13.451Z,100442.97
2022-07-29T20:43:41.384Z,100447.97
2022-07-29T20:46:10.008Z,100455.41
2022-07-29T20:48:39.571Z,100467.59
2022-07-29T20:51:08.294Z,100464.47
2022-07-29T20:53:38.227Z,100471.41
2022-07-29T20:56:07.482Z,100469.94
2022-07-29T20:58:38.089Z,100463.88
2022-07-29T21:01:07.569Z,100473.50
2022-07-29T21:03:35.513Z,100471.00
2022-07-29T21:06:03.759Z,100472.91
2022-07-29T21:08:32.049Z,100471.13
2022-07-29T21:11:00.125Z,100475.53
2022-07-29T21:13:28.306Z,100478.84
2022-07-29T21:16:02.021Z,100476.19
2022-07-29T21:18:36.876Z,100481.50
2022-07-29T21:21:06.275Z,100476.91
2022-07-29T21:23:34.921Z,100468.91
2022-07-29T21:26:03.095Z,100467.75
2022-07-29T21:28:36.540Z,100473.94
2022-07-29T21:31:07.796Z,100468.63
2022-07-29T21:33:36.373Z,100475.72
2022-07-29T21:38:53.859Z,100480.28
2022-07-29T21:41:22.364Z,100477.06
2022-07-29T21:43:50.404Z,100489.47
2022-07-29T21:46:20.680Z,100492.88
2022-07-29T21:48:52.679Z,100488.22
2022-07-29T21:51:20.838Z,100502.47
2022-07-29T21:53:50.487Z,100502.28
2022-07-29T21:56:21.419Z,100504.13
2022-07-29T21:58:52.657Z,100499.97
2022-07-29T22:01:22.210Z,100493.63
2022-07-29T22:03:50.247Z,100500.50
2022-07-29T22:06:18.599Z,100497.69
2022-07-29T22:08:47.804Z,100503.84
2022-07-29T22:11:16.205Z,100508.75
2022-07-29T22:13:44.351Z,100500.94
2022-07-29T22:16:14.814Z,100504.69
2022-07-29T22:18:46.911Z,100508.53
2022-07-29T22:21:15.196Z,100500.72
2022-07-29T22:23:43.494Z,100506.84
2022-07-29T22:26:11.744Z,100507.25
2022-07-29T22:28:39.904Z,100517.88
2022-07-29T22:31:08.828Z,100512.34
2022-07-29T22:33:37.090Z,100506.56
2022-07-29T22:36:07.410Z,100513.56
2022-07-29T22:38:35.604Z,100511.69
2022-07-29T22:41:03.802Z,100513.84
2022-07-29T22:43:31.899Z,100512.28
2022-07-29T22:46:00.305Z,100516.97
2022-07-29T22:48:28.569Z,100517.72
2022-07-29T22:50:56.662Z,100517.25
2022-07-29T22:53:26.074Z,100510.06
2022-07-29T22:55:54.564Z,100521.22
2022-07-29T22:58:22.681Z,100526.13
2022-07-29T23:00:50.909Z,100519.00
2022-07-29T23:03:19.076Z,100520.69
2022-07-29T23:05:47.222Z,100523.84
2022-07-29T23:08:15.274Z,100522.59
2022-07-29T23:10:44.868Z,100531.06
2022-07-29T23:13:12.939Z,100537.75
2022-07-29T23:15:41.336Z,100546.97
2022-07-29T23:18:09.574Z,100539.13
2022-07-29T23:20:37.695Z,100530.56
2022-07-29T23:23:05.794Z,100530.13
2022-07-29T23:25:33.885Z,100536.16
2022-07-29T23:28:03.448Z,100543.53
2022-07-29T23:30:31.633Z,100539.75
2022-07-29T23:32:59.804Z,100532.22
2022-07-29T23:35:28.414Z,100530.31
2022-07-29T23:37:56.554Z,100534.75
2022-07-29T23:40:24.834Z,100531.50
2022-07-29T23:42:53.011Z,100534.59
2022-07-29T23:45:22.511Z,100543.50
2022-07-29T23:48:08.070Z,100538.38
2022-07-29T23:50:36.193Z,100543.00
2022-07-29T23:53:04.572Z,100537.66
2022-07-29T23:55:37.332Z,100547.22
2022-07-29T23:58:07.271Z,100539.38
