createdAt,value
2024-01-24T00:01:51.115Z,6.47
2024-01-24T00:04:17.855Z,6.13
2024-01-24T00:06:44.784Z,6.55
2024-01-24T00:09:11.523Z,6.13
2024-01-24T00:11:38.222Z,7.45
2024-01-24T00:14:04.896Z,7.72
2024-01-24T00:16:31.637Z,7.13
2024-01-24T00:18:58.415Z,7.55
2024-01-24T00:21:25.178Z,7.68
2024-01-24T00:23:51.922Z,6.88
2024-01-24T00:26:18.621Z,6.65
2024-01-24T00:28:45.305Z,7.78
2024-01-24T00:31:11.940Z,7.43
2024-01-24T00:33:38.714Z,6.70
2024-01-24T00:36:05.478Z,8.25
2024-01-24T00:38:32.234Z,7.72
2024-01-24T00:40:58.894Z,6.85
2024-01-24T00:43:27.041Z,6.45
2024-01-24T00:45:54.186Z,7.38
2024-01-24T00:48:20.966Z,6.95
2024-01-24T00:50:47.665Z,7.65
2024-01-24T00:53:21.033Z,7.07
2024-01-24T00:55:48.192Z,7.95
2024-01-24T00:58:14.887Z,7.28
2024-01-24T01:00:41.639Z,7.13
2024-01-24T01:03:09.786Z,6.07
2024-01-24T01:05:37.602Z,6.47
2024-01-24T01:08:06.429Z,6.63
2024-01-24T01:10:33.108Z,6.13
2024-01-24T01:12:59.793Z,5.85
2024-01-24T01:15:26.538Z,5.63
2024-01-24T01:17:53.541Z,5.85
2024-01-24T01:20:20.485Z,6.30
2024-01-24T01:22:47.687Z,5.82
2024-01-24T01:25:14.480Z,5.80
2024-01-24T01:27:41.355Z,5.45
2024-01-24T01:30:08.524Z,5.03
2024-01-24T01:32:35.212Z,5.40
2024-01-24T01:35:01.958Z,4.90
2024-01-24T01:37:28.647Z,4.93
2024-01-24T01:39:55.621Z,4.50
2024-01-24T01:42:22.900Z,4.68
2024-01-24T01:44:49.640Z,5.20
2024-01-24T01:47:16.649Z,4.05
2024-01-24T01:49:44.861Z,4.10
2024-01-24T01:52:12.023Z,4.50
2024-01-24T01:54:39.533Z,4.05
2024-01-24T01:57:07.565Z,3.60
2024-01-24T01:59:34.487Z,3.58
2024-01-24T02:02:02.496Z,3.50
2024-01-24T02:04:29.676Z,2.95
2024-01-24T02:06:59.346Z,3.10
2024-01-24T02:09:26.316Z,3.42
2024-01-24T02:11:52.998Z,2.67
2024-01-24T02:14:19.932Z,2.67
2024-01-24T02:16:46.619Z,2.78
2024-01-24T02:19:13.389Z,2.67
2024-01-24T02:21:40.146Z,2.70
2024-01-24T02:24:11.274Z,2.90
2024-01-24T02:26:38.073Z,2.70
2024-01-24T02:29:05.195Z,2.08
2024-01-24T02:31:31.972Z,1.92
2024-01-24T02:33:58.822Z,2.20
2024-01-24T02:36:25.837Z,2.53
2024-01-24T02:38:53.843Z,2.20
2024-01-24T02:41:22.198Z,2.33
2024-01-24T02:43:49.054Z,2.03
2024-01-24T02:46:15.962Z,2.22
2024-01-24T02:48:42.739Z,2.17
2024-01-24T02:51:09.419Z,1.70
2024-01-24T02:53:36.074Z,2.22
2024-01-24T02:56:03.448Z,1.95
2024-01-24T02:58:30.215Z,2.28
2024-01-24T03:00:57.297Z,2.63
2024-01-24T03:03:24.325Z,1.88
2024-01-24T03:05:51.098Z,1.90
2024-01-24T03:08:17.787Z,2.20
2024-01-24T03:10:44.503Z,2.22
2024-01-24T03:13:11.462Z,2.45
2024-01-24T03:15:38.221Z,1.92
2024-01-24T03:18:05.217Z,1.85
2024-01-24T03:20:32.082Z,2.35
2024-01-24T03:22:58.786Z,1.90
2024-01-24T03:25:25.453Z,2.20
2024-01-24T03:27:52.154Z,1.90
2024-01-24T03:30:19.006Z,2.05
2024-01-24T03:32:46.379Z,2.17
2024-01-24T03:35:13.176Z,2.10
2024-01-24T03:37:39.852Z,2.17
2024-01-24T03:40:07.426Z,2.05
2024-01-24T03:42:34.289Z,2.22
2024-01-24T03:45:01.158Z,2.17
2024-01-24T03:47:27.898Z,2.42
2024-01-24T03:49:54.595Z,2.53
2024-01-24T03:52:21.256Z,3.17
2024-01-24T03:54:47.959Z,1.90
2024-01-24T03:57:14.707Z,2.40
2024-01-24T03:59:41.430Z,1.83
2024-01-24T04:02:09.589Z,2.00
2024-01-24T04:04:38.250Z,2.63
2024-01-24T04:07:05.048Z,2.50
2024-01-24T04:09:31.814Z,3.30
2024-01-24T04:11:58.510Z,3.30
2024-01-24T04:14:25.232Z,2.95
2024-01-24T04:16:51.882Z,3.60
2024-01-24T04:19:18.759Z,3.75
2024-01-24T04:21:45.646Z,3.05
2024-01-24T04:24:12.568Z,2.47
2024-01-24T04:26:39.481Z,2.30
2024-01-24T04:29:06.850Z,2.05
2024-01-24T04:31:34.674Z,1.88
2024-01-24T04:34:01.751Z,1.98
2024-01-24T04:36:28.538Z,1.98
2024-01-24T04:38:55.301Z,1.70
2024-01-24T04:41:21.947Z,1.63
2024-01-24T04:43:49.657Z,1.30
2024-01-24T04:46:16.760Z,1.10
2024-01-24T04:48:44.591Z,1.05
2024-01-24T04:51:12.453Z,0.98
2024-01-24T04:53:39.467Z,1.17
2024-01-24T04:56:06.326Z,1.58
2024-01-24T04:58:32.980Z,1.08
2024-01-24T05:00:59.695Z,0.98
2024-01-24T05:03:26.450Z,1.00
2024-01-24T05:06:00.696Z,1.05
2024-01-24T05:08:31.289Z,1.00
2024-01-24T05:10:58.020Z,3.00
2024-01-24T05:13:24.668Z,3.47
2024-01-24T05:15:51.836Z,1.70
2024-01-24T05:18:18.735Z,1.45
2024-01-24T05:20:45.546Z,1.02
2024-01-24T05:23:12.221Z,0.90
2024-01-24T05:25:38.935Z,0.90
2024-01-24T05:28:05.947Z,0.82
2024-01-24T05:30:35.934Z,0.98
2024-01-24T05:33:03.884Z,0.90
2024-01-24T05:35:30.634Z,0.80
2024-01-24T05:37:57.481Z,0.80
2024-01-24T05:40:24.155Z,1.58
2024-01-24T05:42:53.340Z,0.60
2024-01-24T05:45:20.547Z,0.60
2024-01-24T05:47:47.327Z,0.70
2024-01-24T05:50:14.389Z,0.70
2024-01-24T05:52:44.499Z,0.90
2024-01-24T05:55:12.107Z,0.90
2024-01-24T05:57:42.739Z,0.80
2024-01-24T06:00:10.937Z,0.52
2024-01-24T06:02:37.897Z,0.50
2024-01-24T06:05:05.196Z,0.80
2024-01-24T06:07:32.659Z,0.85
2024-01-24T06:09:59.817Z,1.50
2024-01-24T06:12:26.803Z,1.00
2024-01-24T06:14:55.620Z,0.88
2024-01-24T06:17:23.558Z,0.77
2024-01-24T06:19:52.075Z,0.90
2024-01-24T06:22:18.770Z,0.75
2024-01-24T06:24:45.708Z,0.65
2024-01-24T06:27:12.974Z,0.52
2024-01-24T06:30:16.246Z,0.70
2024-01-24T06:32:26.667Z,0.80
2024-01-24T06:34:53.418Z,0.73
2024-01-24T06:37:20.394Z,0.90
2024-01-24T06:39:47.098Z,0.80
2024-01-24T06:42:13.774Z,0.90
2024-01-24T06:44:40.994Z,0.68
2024-01-24T06:47:07.902Z,1.10
2024-01-24T06:49:34.718Z,0.50
2024-01-24T06:52:01.505Z,0.63
2024-01-24T06:54:41.543Z,0.82
2024-01-24T06:57:11.043Z,1.02
2024-01-24T06:59:37.959Z,0.80
2024-01-24T07:02:06.872Z,1.08
2024-01-24T07:04:33.720Z,1.10
2024-01-24T07:07:01.506Z,1.20
2024-01-24T07:09:28.218Z,1.13
2024-01-24T07:11:54.918Z,2.38
2024-01-24T07:14:21.565Z,1.20
2024-01-24T07:16:48.331Z,2.03
2024-01-24T07:19:15.079Z,1.80
2024-01-24T07:21:42.182Z,3.53
2024-01-24T07:24:08.841Z,3.83
2024-01-24T07:26:36.110Z,2.10
2024-01-24T07:29:02.801Z,5.15
2024-01-24T07:31:29.778Z,2.63
2024-01-24T07:33:56.610Z,3.35
2024-01-24T07:36:23.711Z,2.53
2024-01-24T07:38:50.589Z,4.95
2024-01-24T07:41:17.305Z,2.70
2024-01-24T07:43:43.998Z,3.45
2024-01-24T07:46:10.800Z,3.35
2024-01-24T07:48:37.792Z,2.13
2024-01-24T07:51:05.582Z,1.83
2024-01-24T07:53:32.545Z,2.45
2024-01-24T07:56:07.312Z,2.60
2024-01-24T07:58:43.365Z,2.60
2024-01-24T08:01:10.572Z,3.28
2024-01-24T08:03:38.462Z,2.38
2024-01-24T08:06:05.849Z,2.28
2024-01-24T08:08:33.384Z,2.88
2024-01-24T08:11:00.296Z,2.97
2024-01-24T08:13:27.350Z,3.42
2024-01-24T08:15:55.598Z,2.38
2024-01-24T08:18:22.492Z,2.75
2024-01-24T08:20:51.204Z,2.50
2024-01-24T08:23:17.917Z,2.88
2024-01-24T08:25:44.668Z,2.58
2024-01-24T08:28:11.455Z,2.90
2024-01-24T08:30:38.310Z,2.58
2024-01-24T08:33:05.433Z,3.03
2024-01-24T08:35:34.780Z,2.75
2024-01-24T08:38:01.475Z,3.33
2024-01-24T08:40:28.151Z,3.15
2024-01-24T08:42:55.634Z,2.30
2024-01-24T08:45:22.428Z,3.05
2024-01-24T08:47:49.127Z,3.10
2024-01-24T08:50:16.208Z,3.22
2024-01-24T08:52:43.200Z,3.60
2024-01-24T08:55:13.095Z,4.07
2024-01-24T08:57:40.156Z,6.57
2024-01-24T09:00:09.137Z,7.15
2024-01-24T09:02:36.389Z,4.35
2024-01-24T09:05:03.200Z,4.40
2024-01-24T09:07:30.228Z,5.25
2024-01-24T09:09:57.191Z,3.30
2024-01-24T09:12:23.940Z,2.90
2024-01-24T09:14:50.640Z,3.67
2024-01-24T09:17:19.239Z,3.58
2024-01-24T09:19:47.958Z,3.42
2024-01-24T09:22:14.912Z,3.10
2024-01-24T09:24:41.768Z,2.58
2024-01-24T09:27:08.593Z,2.80
2024-01-24T09:29:35.242Z,3.40
2024-01-24T09:32:02.299Z,2.88
2024-01-24T09:34:29.123Z,3.25
2024-01-24T09:36:56.167Z,3.75
2024-01-24T09:39:23.429Z,3.13
2024-01-24T09:41:51.684Z,4.20
2024-01-24T09:44:18.866Z,3.58
2024-01-24T09:46:46.036Z,3.47
2024-01-24T09:49:12.945Z,3.90
2024-01-24T09:51:39.726Z,3.95
2024-01-24T09:54:07.404Z,4.25
2024-01-24T09:56:36.599Z,3.85
2024-01-24T09:59:05.388Z,3.25
2024-01-24T10:01:34.366Z,2.97
2024-01-24T10:04:01.544Z,4.28
2024-01-24T10:06:29.174Z,4.53
2024-01-24T10:08:56.562Z,4.80
2024-01-24T10:11:23.716Z,3.92
2024-01-24T10:13:50.562Z,4.50
2024-01-24T10:16:19.345Z,3.83
2024-01-24T10:18:48.069Z,4.30
2024-01-24T10:21:14.841Z,4.85
2024-01-24T10:23:42.966Z,4.63
2024-01-24T10:26:10.428Z,4.60
2024-01-24T10:28:37.358Z,3.72
2024-01-24T10:31:04.600Z,4.15
2024-01-24T10:33:31.700Z,4.50
2024-01-24T10:36:00.975Z,4.35
2024-01-24T10:38:32.737Z,4.65
2024-01-24T10:41:01.117Z,4.00
2024-01-24T10:43:27.890Z,4.03
2024-01-24T10:45:55.181Z,4.97
2024-01-24T10:48:22.068Z,4.72
2024-01-24T10:50:49.177Z,4.25
2024-01-24T10:53:16.590Z,4.40
2024-01-24T10:55:43.336Z,4.30
2024-01-24T10:58:11.879Z,5.38
2024-01-24T11:00:40.505Z,4.63
2024-01-24T11:03:07.548Z,4.13
2024-01-24T11:05:46.686Z,4.38
2024-01-24T11:08:40.539Z,4.95
2024-01-24T11:11:14.723Z,4.45
2024-01-24T11:13:43.669Z,4.40
2024-01-24T11:16:29.809Z,4.68
2024-01-24T11:19:03.684Z,4.90
2024-01-24T11:21:32.688Z,4.72
2024-01-24T11:24:00.369Z,4.57
2024-01-24T11:26:27.011Z,4.63
2024-01-24T11:29:05.703Z,4.45
2024-01-24T11:31:39.553Z,6.00
2024-01-24T11:34:12.957Z,4.97
2024-01-24T11:36:53.328Z,5.65
2024-01-24T11:39:36.781Z,4.60
2024-01-24T11:42:25.924Z,4.88
2024-01-24T11:45:13.214Z,4.50
2024-01-24T11:47:40.144Z,4.82
2024-01-24T11:50:07.483Z,4.32
2024-01-24T11:52:34.262Z,5.68
2024-01-24T11:55:01.030Z,4.57
2024-01-24T11:57:30.803Z,4.32
2024-01-24T11:59:57.666Z,4.65
2024-01-24T12:02:27.251Z,4.97
2024-01-24T12:04:54.397Z,4.93
2024-01-24T12:07:21.332Z,5.13
2024-01-24T12:12:15.215Z,3.75
2024-01-24T12:14:42.059Z,6.03
2024-01-24T12:17:09.429Z,4.43
2024-01-24T12:19:37.128Z,5.38
2024-01-24T12:22:10.112Z,5.82
2024-01-24T12:24:43.268Z,7.22
2024-01-24T12:27:10.053Z,12.10
2024-01-24T12:29:37.040Z,4.70
2024-01-24T12:32:06.198Z,4.35
2024-01-24T12:34:33.390Z,5.72
2024-01-24T12:37:01.508Z,5.30
2024-01-24T12:39:32.936Z,5.28
2024-01-24T12:42:00.934Z,4.82
2024-01-24T12:44:27.856Z,5.15
2024-01-24T12:46:56.899Z,4.75
2024-01-24T12:49:25.181Z,4.95
2024-01-24T12:51:53.375Z,5.30
2024-01-24T12:54:20.750Z,4.90
2024-01-24T12:56:48.776Z,4.03
2024-01-24T12:59:16.660Z,5.20
2024-01-24T13:01:43.879Z,4.22
2024-01-24T13:04:11.361Z,6.18
2024-01-24T13:06:38.345Z,4.97
2024-01-24T13:09:06.071Z,4.40
2024-01-24T13:11:33.260Z,5.60
2024-01-24T13:14:00.095Z,5.10
2024-01-24T13:16:26.965Z,4.72
2024-01-24T13:18:53.949Z,5.28
2024-01-24T13:21:20.795Z,7.13
2024-01-24T13:23:47.552Z,4.97
2024-01-24T13:26:14.449Z,5.63
2024-01-24T13:28:41.843Z,4.85
2024-01-24T13:31:08.603Z,3.95
2024-01-24T13:33:37.997Z,5.15
2024-01-24T13:36:06.682Z,5.32
2024-01-24T13:38:33.470Z,4.40
2024-01-24T13:41:00.242Z,6.68
2024-01-24T13:43:27.061Z,5.28
2024-01-24T13:45:53.827Z,5.07
2024-01-24T13:48:20.596Z,5.13
2024-01-24T13:50:47.365Z,5.05
2024-01-24T13:53:14.079Z,5.05
2024-01-24T13:55:41.230Z,5.13
2024-01-24T13:58:08.291Z,5.28
2024-01-24T14:00:35.120Z,5.82
2024-01-24T14:03:02.013Z,4.80
2024-01-24T14:05:28.855Z,4.72
2024-01-24T14:07:55.898Z,4.60
2024-01-24T14:10:22.719Z,3.80
2024-01-24T14:12:49.508Z,4.50
2024-01-24T14:15:24.652Z,4.80
2024-01-24T14:18:00.300Z,4.60
2024-01-24T14:20:27.149Z,5.38
2024-01-24T14:22:53.856Z,5.10
2024-01-24T14:25:20.965Z,4.28
2024-01-24T14:27:47.723Z,4.53
2024-01-24T14:30:14.824Z,4.72
2024-01-24T14:32:41.590Z,5.00
2024-01-24T14:35:09.234Z,4.35
2024-01-24T14:37:36.342Z,5.60
2024-01-24T14:40:03.405Z,5.13
2024-01-24T14:42:30.368Z,4.95
2024-01-24T14:44:57.065Z,5.72
2024-01-24T14:47:23.769Z,5.13
2024-01-24T14:49:50.534Z,5.15
2024-01-24T14:52:17.256Z,4.80
2024-01-24T14:54:43.975Z,5.22
2024-01-24T14:57:10.710Z,4.60
2024-01-24T14:59:37.917Z,4.88
2024-01-24T15:02:04.920Z,4.80
2024-01-24T15:04:31.663Z,6.43
2024-01-24T15:06:58.391Z,4.18
2024-01-24T15:09:25.171Z,5.45
2024-01-24T15:11:52.801Z,5.10
2024-01-24T15:14:19.476Z,4.43
2024-01-24T15:16:46.178Z,5.40
2024-01-24T15:19:13.042Z,5.78
2024-01-24T15:21:39.761Z,4.35
2024-01-24T15:24:07.567Z,4.55
2024-01-24T15:26:35.629Z,4.90
2024-01-24T15:29:04.252Z,4.70
2024-01-24T15:31:31.067Z,4.30
2024-01-24T15:33:57.913Z,4.70
2024-01-24T15:36:24.940Z,4.95
2024-01-24T15:38:52.169Z,4.10
2024-01-24T15:41:19.997Z,3.95
2024-01-24T15:43:47.100Z,4.07
2024-01-24T15:46:14.254Z,3.70
2024-01-24T15:48:41.920Z,4.38
2024-01-24T15:51:08.927Z,5.25
2024-01-24T15:53:35.709Z,4.30
2024-01-24T15:56:03.509Z,4.80
2024-01-24T15:58:31.171Z,5.32
2024-01-24T16:00:58.228Z,4.70
2024-01-24T16:03:25.646Z,3.80
2024-01-24T16:05:52.643Z,4.03
2024-01-24T16:08:21.951Z,3.97
2024-01-24T16:10:50.588Z,4.72
2024-01-24T16:13:17.467Z,4.47
2024-01-24T16:15:44.377Z,4.57
2024-01-24T16:18:11.257Z,4.60
2024-01-24T16:20:38.094Z,4.63
2024-01-24T16:23:04.976Z,5.82
2024-01-24T16:25:31.895Z,5.55
2024-01-24T16:27:58.705Z,4.03
2024-01-24T16:30:28.445Z,4.47
2024-01-24T16:32:56.125Z,4.57
2024-01-24T16:35:23.524Z,6.07
2024-01-24T16:37:50.393Z,4.47
2024-01-24T16:40:17.199Z,4.03
2024-01-24T16:42:44.360Z,4.93
2024-01-24T16:45:12.371Z,4.70
2024-01-24T16:47:40.098Z,5.38
2024-01-24T16:50:07.629Z,5.45
2024-01-24T16:52:34.525Z,5.28
2024-01-24T16:55:01.709Z,5.00
2024-01-24T16:57:28.749Z,4.65
2024-01-24T16:59:58.194Z,5.05
2024-01-24T17:02:34.609Z,5.13
2024-01-24T17:05:11.287Z,4.67
2024-01-24T17:07:38.289Z,4.18
2024-01-24T17:10:05.437Z,3.65
2024-01-24T17:12:33.814Z,3.97
2024-01-24T17:15:00.866Z,4.07
2024-01-24T17:17:27.702Z,4.82
2024-01-24T17:19:54.957Z,4.07
2024-01-24T17:22:22.194Z,4.03
2024-01-24T17:24:49.346Z,4.82
2024-01-24T17:27:16.060Z,4.00
2024-01-24T17:29:42.745Z,4.93
2024-01-24T17:32:09.412Z,4.82
2024-01-24T17:34:36.371Z,4.03
2024-01-24T17:37:03.365Z,3.38
2024-01-24T17:39:30.284Z,3.85
2024-01-24T17:41:57.850Z,3.97
2024-01-24T17:44:24.754Z,5.30
2024-01-24T17:46:51.813Z,3.83
2024-01-24T17:49:18.725Z,4.43
2024-01-24T17:51:45.555Z,4.38
2024-01-24T17:54:12.346Z,4.18
2024-01-24T17:56:39.290Z,3.90
2024-01-24T17:59:07.938Z,4.15
2024-01-24T18:01:35.069Z,4.82
2024-01-24T18:04:02.170Z,4.68
2024-01-24T18:06:29.396Z,4.40
2024-01-24T18:08:56.324Z,4.38
2024-01-24T18:11:23.124Z,4.13
2024-01-24T18:13:50.066Z,3.80
2024-01-24T18:16:17.436Z,4.07
2024-01-24T18:18:44.193Z,4.88
2024-01-24T18:21:11.400Z,4.35
2024-01-24T18:23:38.583Z,5.32
2024-01-24T18:26:05.414Z,4.90
2024-01-24T18:28:32.250Z,3.83
2024-01-24T18:30:59.014Z,4.85
2024-01-24T18:33:26.383Z,4.82
2024-01-24T18:35:53.460Z,4.50
2024-01-24T18:38:20.289Z,5.35
2024-01-24T18:40:47.030Z,3.97
2024-01-24T18:43:13.834Z,5.22
2024-01-24T18:45:40.710Z,4.50
2024-01-24T18:48:08.024Z,5.00
2024-01-24T18:50:34.944Z,4.95
2024-01-24T18:53:02.260Z,6.90
2024-01-24T18:55:29.023Z,4.32
2024-01-24T18:57:56.301Z,5.45
2024-01-24T19:00:23.391Z,5.85
2024-01-24T19:02:50.290Z,7.07
2024-01-24T19:05:23.754Z,5.57
2024-01-24T19:08:00.537Z,4.93
2024-01-24T19:10:27.574Z,4.07
2024-01-24T19:12:55.049Z,5.65
2024-01-24T19:15:21.805Z,5.13
2024-01-24T19:17:49.871Z,4.93
2024-01-24T19:20:19.149Z,5.25
2024-01-24T19:22:46.546Z,4.70
2024-01-24T19:25:15.223Z,5.40
2024-01-24T19:27:42.500Z,5.93
2024-01-24T19:30:09.626Z,4.95
2024-01-24T19:32:36.939Z,5.18
2024-01-24T19:35:04.389Z,4.57
2024-01-24T19:37:34.278Z,4.32
2024-01-24T19:40:01.532Z,4.45
2024-01-24T19:42:28.752Z,4.32
2024-01-24T19:44:55.812Z,4.43
2024-01-24T19:47:30.759Z,4.40
2024-01-24T19:49:57.659Z,5.90
2024-01-24T19:52:24.493Z,4.90
2024-01-24T19:54:51.876Z,4.32
2024-01-24T19:57:18.631Z,4.55
2024-01-24T19:59:45.326Z,4.82
2024-01-24T20:02:18.061Z,4.82
2024-01-24T20:04:44.891Z,4.60
2024-01-24T20:07:11.722Z,4.63
2024-01-24T20:09:38.514Z,5.82
2024-01-24T20:12:12.107Z,4.70
2024-01-24T20:14:38.898Z,5.60
2024-01-24T20:17:05.802Z,5.38
2024-01-24T20:19:32.474Z,4.95
2024-01-24T20:21:59.206Z,4.63
2024-01-24T20:24:26.069Z,6.03
2024-01-24T20:26:52.817Z,4.78
2024-01-24T20:29:19.513Z,4.85
2024-01-24T20:31:46.268Z,6.72
2024-01-24T20:34:13.045Z,4.50
2024-01-24T20:36:40.335Z,5.97
2024-01-24T20:39:10.967Z,5.53
2024-01-24T20:41:37.858Z,5.35
2024-01-24T20:44:04.668Z,4.57
2024-01-24T20:46:31.615Z,5.00
2024-01-24T20:48:58.736Z,5.20
2024-01-24T20:51:25.468Z,5.43
2024-01-24T20:53:52.112Z,5.78
2024-01-24T20:56:18.824Z,4.68
2024-01-24T20:58:45.481Z,4.38
2024-01-24T21:01:12.555Z,6.32
2024-01-24T21:03:41.519Z,5.40
2024-01-24T21:06:08.330Z,5.45
2024-01-24T21:08:35.099Z,4.47
2024-01-24T21:11:03.950Z,4.47
2024-01-24T21:13:31.435Z,6.03
2024-01-24T21:15:58.244Z,5.65
2024-01-24T21:18:27.087Z,5.30
2024-01-24T21:20:54.087Z,5.93
2024-01-24T21:23:20.845Z,4.53
2024-01-24T21:25:47.528Z,5.30
2024-01-24T21:28:14.342Z,4.50
2024-01-24T21:30:41.064Z,4.47
2024-01-24T21:33:07.819Z,6.10
2024-01-24T21:35:34.518Z,4.82
2024-01-24T21:38:01.194Z,5.38
2024-01-24T21:40:27.866Z,4.45
2024-01-24T21:42:54.814Z,5.10
2024-01-24T21:45:21.494Z,4.40
2024-01-24T21:47:48.855Z,4.65
2024-01-24T21:50:15.557Z,5.25
2024-01-24T21:52:42.212Z,4.95
2024-01-24T21:55:09.344Z,4.78
2024-01-24T21:57:36.126Z,5.13
2024-01-24T22:00:02.925Z,4.78
2024-01-24T22:02:29.596Z,5.20
2024-01-24T22:04:56.275Z,5.20
2024-01-24T22:07:23.236Z,4.57
2024-01-24T22:09:52.582Z,4.38
2024-01-24T22:12:19.344Z,5.25
2024-01-24T22:14:46.019Z,5.13
2024-01-24T22:17:12.804Z,5.03
2024-01-24T22:19:39.617Z,4.90
2024-01-24T22:22:06.504Z,4.57
2024-01-24T22:24:33.320Z,5.47
2024-01-24T22:27:00.038Z,4.32
2024-01-24T22:29:26.720Z,5.68
2024-01-24T22:31:53.440Z,4.68
2024-01-24T22:34:20.308Z,5.13
2024-01-24T22:36:47.108Z,4.95
2024-01-24T22:39:13.790Z,4.43
2024-01-24T22:41:42.356Z,5.10
2024-01-24T22:44:10.428Z,4.38
2024-01-24T22:46:39.522Z,4.45
2024-01-24T22:49:06.334Z,4.53
2024-01-24T22:51:36.035Z,4.50
2024-01-24T22:54:03.406Z,6.38
2024-01-24T22:56:30.287Z,6.07
2024-01-24T22:58:57.235Z,4.55
2024-01-24T23:01:24.357Z,5.10
2024-01-24T23:03:51.373Z,4.85
2024-01-24T23:06:18.844Z,6.35
2024-01-24T23:08:45.728Z,6.15
2024-01-24T23:11:13.013Z,5.85
2024-01-24T23:13:41.005Z,5.65
2024-01-24T23:16:08.085Z,4.72
2024-01-24T23:18:34.984Z,6.35
2024-01-24T23:21:01.756Z,5.13
2024-01-24T23:23:28.469Z,5.60
2024-01-24T23:25:55.154Z,6.18
2024-01-24T23:28:22.101Z,5.45
2024-01-24T23:30:48.970Z,5.50
2024-01-24T23:33:15.746Z,6.65
2024-01-24T23:35:42.688Z,5.53
2024-01-24T23:38:09.361Z,5.20
2024-01-24T23:40:36.032Z,6.05
2024-01-24T23:43:02.891Z,6.88
2024-01-24T23:45:29.758Z,5.72
2024-01-24T23:47:56.818Z,5.38
2024-01-24T23:50:23.860Z,5.50
2024-01-24T23:52:50.863Z,6.32
2024-01-24T23:55:17.753Z,6.13
2024-01-24T23:57:44.507Z,5.75
