createdAt,value
2022-12-26T00:02:28.475Z,10.05
2022-12-26T00:05:14.456Z,10.04
2022-12-26T00:07:59.555Z,10.04
2022-12-26T00:10:44.649Z,10.03
2022-12-26T00:13:38.969Z,10.06
2022-12-26T00:16:26.891Z,10.04
2022-12-26T00:19:12.709Z,10.04
2022-12-26T00:21:58.024Z,10.05
2022-12-26T00:24:43.281Z,10.02
2022-12-26T00:27:28.468Z,10.01
2022-12-26T00:30:13.987Z,10.02
2022-12-26T00:32:59.398Z,10.00
2022-12-26T00:35:44.161Z,9.99
2022-12-26T00:38:29.033Z,9.99
2022-12-26T00:41:15.606Z,9.96
2022-12-26T00:44:00.841Z,9.99
2022-12-26T00:46:46.104Z,10.00
2022-12-26T00:50:11.376Z,10.03
2022-12-26T00:52:36.612Z,9.99
2022-12-26T00:55:22.224Z,9.96
2022-12-26T00:58:07.528Z,9.93
2022-12-26T01:00:54.318Z,9.90
2022-12-26T01:03:39.502Z,9.90
2022-12-26T01:06:24.846Z,9.91
2022-12-26T01:09:09.628Z,10.00
2022-12-26T01:11:55.029Z,10.01
2022-12-26T01:14:40.106Z,9.99
2022-12-26T01:17:26.958Z,9.94
2022-12-26T01:20:12.194Z,9.87
2022-12-26T01:22:57.320Z,9.88
2022-12-26T01:26:18.577Z,9.84
2022-12-26T01:28:51.105Z,9.87
2022-12-26T01:31:36.254Z,9.87
2022-12-26T01:34:21.689Z,9.87
2022-12-26T01:37:06.848Z,9.87
2022-12-26T01:39:51.940Z,9.88
2022-12-26T01:42:40.829Z,9.86
2022-12-26T01:45:25.628Z,9.91
2022-12-26T01:48:20.649Z,9.88
2022-12-26T01:51:06.703Z,9.90
2022-12-26T01:53:55.650Z,9.89
2022-12-26T01:57:04.763Z,9.91
2022-12-26T01:59:51.976Z,9.91
2022-12-26T02:02:37.650Z,9.87
2022-12-26T02:05:25.005Z,9.88
2022-12-26T02:08:19.056Z,9.86
2022-12-26T02:11:17.685Z,9.85
2022-12-26T02:14:06.728Z,9.86
2022-12-26T02:16:51.652Z,9.78
2022-12-26T02:19:55.364Z,9.77
2022-12-26T02:22:49.674Z,9.83
2022-12-26T02:25:56.418Z,9.81
2022-12-26T02:28:56.797Z,9.83
2022-12-26T02:32:08.107Z,9.83
2022-12-26T02:35:20.824Z,9.76
2022-12-26T02:38:24.817Z,9.72
2022-12-26T02:41:15.799Z,9.75
2022-12-26T02:44:15.757Z,9.75
2022-12-26T02:47:15.777Z,9.75
2022-12-26T02:50:15.225Z,9.76
2022-12-26T02:53:14.597Z,9.73
2022-12-26T02:56:06.818Z,9.72
2022-12-26T02:59:18.032Z,9.73
2022-12-26T03:02:06.317Z,9.67
2022-12-26T03:04:54.315Z,9.70
2022-12-26T03:07:42.361Z,9.71
2022-12-26T03:10:35.037Z,9.70
2022-12-26T03:13:26.203Z,9.72
2022-12-26T03:16:13.641Z,9.68
2022-12-26T03:19:03.250Z,9.67
2022-12-26T03:21:48.459Z,9.62
2022-12-26T03:24:33.767Z,9.59
2022-12-26T03:27:18.875Z,9.56
2022-12-26T03:30:05.048Z,9.52
2022-12-26T03:32:50.366Z,9.58
2022-12-26T03:35:35.895Z,9.51
2022-12-26T03:38:26.756Z,9.55
2022-12-26T03:41:24.108Z,9.58
2022-12-26T03:44:41.479Z,9.56
2022-12-26T03:47:47.459Z,9.55
2022-12-26T03:50:32.644Z,9.54
2022-12-26T03:53:23.626Z,9.55
2022-12-26T03:56:21.696Z,9.55
2022-12-26T03:59:25.532Z,9.50
2022-12-26T04:02:12.041Z,9.51
2022-12-26T04:05:01.224Z,9.47
2022-12-26T04:07:58.290Z,9.47
2022-12-26T04:10:49.515Z,9.51
2022-12-26T04:13:59.236Z,9.49
2022-12-26T04:17:02.935Z,9.48
2022-12-26T04:20:06.547Z,9.52
2022-12-26T04:23:03.157Z,9.49
2022-12-26T04:26:15.542Z,9.48
2022-12-26T04:29:00.934Z,9.47
2022-12-26T04:31:57.276Z,9.46
2022-12-26T04:34:50.986Z,9.45
2022-12-26T04:37:42.865Z,9.48
2022-12-26T04:40:34.161Z,9.49
2022-12-26T04:43:47.092Z,9.46
2022-12-26T04:46:26.797Z,9.43
2022-12-26T04:49:15.866Z,9.48
2022-12-26T04:52:03.977Z,9.42
2022-12-26T04:54:51.642Z,9.47
2022-12-26T04:57:36.676Z,9.46
2022-12-26T05:00:23.891Z,9.45
2022-12-26T05:03:18.590Z,9.45
2022-12-26T05:06:05.055Z,9.42
2022-12-26T05:08:50.445Z,9.43
2022-12-26T05:11:35.755Z,9.42
2022-12-26T05:14:21.029Z,9.46
2022-12-26T05:17:07.123Z,9.42
2022-12-26T05:19:52.577Z,9.40
2022-12-26T05:22:41.566Z,9.39
2022-12-26T05:25:30.050Z,9.39
2022-12-26T05:28:16.454Z,9.37
2022-12-26T05:31:02.761Z,9.33
2022-12-26T05:33:47.803Z,9.31
2022-12-26T05:36:38.795Z,9.27
2022-12-26T05:39:24.630Z,9.30
2022-12-26T05:42:10.006Z,9.25
2022-12-26T05:44:55.442Z,9.26
2022-12-26T05:47:40.362Z,9.24
2022-12-26T05:50:25.702Z,9.23
2022-12-26T05:53:10.653Z,9.14
2022-12-26T05:55:55.863Z,9.13
2022-12-26T05:58:41.511Z,9.12
2022-12-26T06:01:28.348Z,9.08
2022-12-26T06:04:13.385Z,9.10
2022-12-26T06:06:58.465Z,9.08
2022-12-26T06:09:43.763Z,9.09
2022-12-26T06:12:29.101Z,9.07
2022-12-26T06:15:14.140Z,9.12
2022-12-26T06:17:59.363Z,9.14
2022-12-26T06:20:44.472Z,9.12
2022-12-26T06:23:30.217Z,9.10
2022-12-26T06:26:16.619Z,9.10
2022-12-26T06:29:01.713Z,9.12
2022-12-26T06:31:47.248Z,9.13
2022-12-26T06:34:32.663Z,9.13
2022-12-26T06:37:17.739Z,9.09
2022-12-26T06:40:02.574Z,9.13
2022-12-26T06:42:47.768Z,9.10
2022-12-26T06:45:32.895Z,9.06
2022-12-26T06:48:17.960Z,9.07
2022-12-26T06:51:04.620Z,9.04
2022-12-26T06:53:51.454Z,8.96
2022-12-26T06:56:36.795Z,9.01
2022-12-26T06:59:22.282Z,9.05
2022-12-26T07:02:10.545Z,9.01
2022-12-26T07:04:55.695Z,9.02
2022-12-26T07:07:41.325Z,8.96
2022-12-26T07:10:26.741Z,8.90
2022-12-26T07:13:11.944Z,8.89
2022-12-26T07:16:00.381Z,8.89
2022-12-26T07:18:45.891Z,8.86
2022-12-26T07:21:36.343Z,8.88
2022-12-26T07:24:25.072Z,8.89
2022-12-26T07:27:10.531Z,8.92
2022-12-26T07:29:55.885Z,8.87
2022-12-26T07:32:40.894Z,8.85
2022-12-26T07:35:25.835Z,8.86
2022-12-26T07:38:12.065Z,8.84
2022-12-26T07:40:57.925Z,8.85
2022-12-26T07:43:43.017Z,8.79
2022-12-26T07:46:27.878Z,8.81
2022-12-26T07:49:13.304Z,8.83
2022-12-26T07:51:58.472Z,8.80
2022-12-26T07:54:43.357Z,8.78
2022-12-26T07:57:48.107Z,8.79
2022-12-26T08:00:33.818Z,8.74
2022-12-26T08:03:19.332Z,8.79
2022-12-26T08:06:04.439Z,8.79
2022-12-26T08:08:51.629Z,8.71
2022-12-26T08:11:36.573Z,8.75
2022-12-26T08:14:21.606Z,8.77
2022-12-26T08:17:07.499Z,8.77
2022-12-26T08:19:52.870Z,8.83
2022-12-26T08:22:38.278Z,8.78
2022-12-26T08:25:24.240Z,8.76
2022-12-26T08:28:09.678Z,8.83
2022-12-26T08:30:55.083Z,8.83
2022-12-26T08:33:40.934Z,8.87
2022-12-26T08:36:27.088Z,8.89
2022-12-26T08:39:12.292Z,8.88
2022-12-26T08:41:57.203Z,8.91
2022-12-26T08:44:42.434Z,8.97
2022-12-26T08:47:27.390Z,8.97
2022-12-26T08:50:12.675Z,9.02
2022-12-26T08:52:58.113Z,9.05
2022-12-26T08:55:43.379Z,9.09
2022-12-26T08:58:29.851Z,9.08
2022-12-26T09:01:27.013Z,9.05
2022-12-26T09:04:12.377Z,9.09
2022-12-26T09:06:57.293Z,9.13
2022-12-26T09:09:42.419Z,9.16
2022-12-26T09:12:27.751Z,9.18
2022-12-26T09:15:12.932Z,9.16
2022-12-26T09:17:57.865Z,9.24
2022-12-26T09:20:43.306Z,9.33
2022-12-26T09:23:29.630Z,9.30
2022-12-26T09:26:19.400Z,9.31
2022-12-26T09:29:04.817Z,9.36
2022-12-26T09:31:49.684Z,9.32
2022-12-26T09:34:34.761Z,9.34
2022-12-26T09:37:20.210Z,9.35
2022-12-26T09:40:05.991Z,9.36
2022-12-26T09:43:19.481Z,9.44
2022-12-26T09:46:32.199Z,9.58
2022-12-26T09:49:41.042Z,9.66
2022-12-26T09:52:41.822Z,9.74
2022-12-26T09:55:49.075Z,9.90
2022-12-26T09:58:40.334Z,9.93
2022-12-26T10:01:30.770Z,10.03
2022-12-26T10:04:29.944Z,10.22
2022-12-26T10:07:42.161Z,10.21
2022-12-26T10:10:51.208Z,10.15
2022-12-26T10:13:57.064Z,10.17
2022-12-26T10:17:01.161Z,10.28
2022-12-26T10:20:01.175Z,10.33
2022-12-26T10:22:58.573Z,10.27
2022-12-26T10:25:55.918Z,10.31
2022-12-26T10:28:47.807Z,10.44
2022-12-26T10:31:48.326Z,10.42
2022-12-26T10:34:52.421Z,10.31
2022-12-26T10:37:41.864Z,10.26
2022-12-26T10:40:37.391Z,10.21
2022-12-26T10:43:28.269Z,10.20
2022-12-26T10:46:44.100Z,10.18
2022-12-26T10:49:29.708Z,10.16
2022-12-26T10:52:17.614Z,10.17
2022-12-26T10:55:29.004Z,10.16
2022-12-26T10:58:30.268Z,10.14
2022-12-26T11:01:37.292Z,10.19
2022-12-26T11:05:01.950Z,10.14
2022-12-26T11:07:33.832Z,10.21
2022-12-26T11:10:26.413Z,10.25
2022-12-26T11:13:19.788Z,10.29
2022-12-26T11:16:05.974Z,10.34
2022-12-26T11:18:51.877Z,10.38
2022-12-26T11:21:37.143Z,10.41
2022-12-26T11:24:22.134Z,10.40
2022-12-26T11:27:19.665Z,10.41
2022-12-26T11:30:15.732Z,10.42
2022-12-26T11:33:16.086Z,10.42
2022-12-26T11:36:16.350Z,10.40
2022-12-26T11:39:17.760Z,10.36
2022-12-26T11:42:19.610Z,10.39
2022-12-26T11:45:11.613Z,10.41
2022-12-26T11:47:59.667Z,10.39
2022-12-26T11:50:46.468Z,10.32
2022-12-26T11:53:31.762Z,10.22
2022-12-26T11:56:25.834Z,9.93
2022-12-26T11:59:22.332Z,9.62
2022-12-26T12:02:18.115Z,9.53
2022-12-26T12:05:15.253Z,9.36
2022-12-26T12:08:19.393Z,9.33
2022-12-26T12:11:21.758Z,9.36
2022-12-26T12:14:19.276Z,9.30
2022-12-26T12:17:37.323Z,9.39
2022-12-26T12:20:51.874Z,9.65
2022-12-26T12:23:59.553Z,9.81
2022-12-26T12:27:05.605Z,9.79
2022-12-26T12:30:15.437Z,9.75
2022-12-26T12:33:21.196Z,9.75
2022-12-26T12:36:37.106Z,9.89
2022-12-26T12:39:39.368Z,10.01
2022-12-26T12:42:48.095Z,10.09
2022-12-26T12:45:55.264Z,10.13
2022-12-26T12:49:06.349Z,10.15
2022-12-26T12:52:34.856Z,10.12
2022-12-26T12:55:41.989Z,10.09
2022-12-26T12:58:47.270Z,10.08
2022-12-26T13:01:42.366Z,10.09
2022-12-26T13:04:36.049Z,10.17
2022-12-26T13:07:27.229Z,10.15
2022-12-26T13:10:28.608Z,10.15
2022-12-26T13:13:22.138Z,10.17
2022-12-26T13:16:14.044Z,10.10
2022-12-26T13:19:10.241Z,10.10
2022-12-26T13:22:04.117Z,9.97
2022-12-26T13:24:56.563Z,9.56
2022-12-26T13:27:42.060Z,9.20
2022-12-26T13:30:27.526Z,8.90
2022-12-26T13:33:15.115Z,8.79
2022-12-26T13:36:03.724Z,8.73
2022-12-26T13:38:58.404Z,8.63
2022-12-26T13:41:51.990Z,8.67
2022-12-26T13:44:38.109Z,8.69
2022-12-26T13:47:36.923Z,8.72
2022-12-26T13:50:55.348Z,8.73
2022-12-26T13:53:41.852Z,8.51
2022-12-26T13:56:27.996Z,8.32
2022-12-26T13:59:32.251Z,8.11
2022-12-26T14:03:16.818Z,7.93
2022-12-26T14:06:15.013Z,7.90
2022-12-26T14:09:20.469Z,7.88
2022-12-26T14:12:44.702Z,7.77
2022-12-26T14:15:44.503Z,7.75
2022-12-26T14:18:58.526Z,7.70
2022-12-26T14:21:51.955Z,7.59
2022-12-26T14:25:01.507Z,7.72
2022-12-26T14:28:03.446Z,7.76
2022-12-26T14:31:09.651Z,7.72
2022-12-26T14:34:10.956Z,7.52
2022-12-26T14:37:13.083Z,7.48
2022-12-26T14:40:01.108Z,7.55
2022-12-26T14:43:17.594Z,7.47
2022-12-26T14:46:09.382Z,7.02
2022-12-26T14:48:58.293Z,7.12
2022-12-26T14:51:44.318Z,7.02
2022-12-26T14:54:37.929Z,6.89
2022-12-26T14:57:43.865Z,6.90
2022-12-26T15:00:30.776Z,6.93
2022-12-26T15:03:48.481Z,6.68
2022-12-26T15:06:43.032Z,6.70
2022-12-26T15:09:41.460Z,6.62
2022-12-26T15:12:48.050Z,6.59
2022-12-26T15:16:18.922Z,6.58
2022-12-26T15:19:19.517Z,6.53
2022-12-26T15:22:19.544Z,6.40
2022-12-26T15:25:23.213Z,6.40
2022-12-26T15:28:15.986Z,6.43
2022-12-26T15:31:13.643Z,6.25
2022-12-26T15:34:01.712Z,6.27
2022-12-26T15:37:00.540Z,6.28
2022-12-26T15:40:01.219Z,6.24
2022-12-26T15:42:59.147Z,6.24
2022-12-26T15:45:56.319Z,6.35
2022-12-26T15:48:59.431Z,6.40
2022-12-26T15:51:56.117Z,6.35
2022-12-26T15:55:05.788Z,6.45
2022-12-26T15:58:02.897Z,6.49
2022-12-26T16:00:54.514Z,6.29
2022-12-26T16:03:46.365Z,6.16
2022-12-26T16:06:56.571Z,6.23
2022-12-26T16:09:46.351Z,6.27
2022-12-26T16:12:34.921Z,6.26
2022-12-26T16:15:21.490Z,6.25
2022-12-26T16:18:19.004Z,6.24
2022-12-26T16:21:06.772Z,6.29
2022-12-26T16:23:54.284Z,6.26
2022-12-26T16:26:45.978Z,6.34
2022-12-26T16:29:32.074Z,6.32
2022-12-26T16:32:20.434Z,6.20
2022-12-26T16:35:07.946Z,6.14
2022-12-26T16:37:56.237Z,6.05
2022-12-26T16:40:49.345Z,5.98
2022-12-26T16:43:34.559Z,5.88
2022-12-26T16:46:22.687Z,5.95
2022-12-26T16:49:10.557Z,5.99
2022-12-26T16:51:56.067Z,5.90
2022-12-26T16:54:40.864Z,5.87
2022-12-26T16:57:26.433Z,5.90
2022-12-26T17:00:18.396Z,5.92
2022-12-26T17:03:08.872Z,5.93
2022-12-26T17:05:54.740Z,5.93
2022-12-26T17:08:47.282Z,5.86
2022-12-26T17:11:39.482Z,5.83
2022-12-26T17:14:31.245Z,5.77
2022-12-26T17:17:22.411Z,5.81
2022-12-26T17:20:22.839Z,5.80
2022-12-26T17:23:33.526Z,5.74
2022-12-26T17:26:30.239Z,5.70
2022-12-26T17:29:35.281Z,5.67
2022-12-26T17:32:30.148Z,5.56
2022-12-26T17:35:19.813Z,5.55
2022-12-26T17:38:16.093Z,5.56
2022-12-26T17:41:04.146Z,5.46
2022-12-26T17:43:49.621Z,5.42
2022-12-26T17:46:34.745Z,5.34
2022-12-26T17:49:20.028Z,5.29
2022-12-26T17:52:05.924Z,5.40
2022-12-26T17:54:51.507Z,5.35
2022-12-26T17:57:36.734Z,5.37
2022-12-26T18:00:25.024Z,5.37
2022-12-26T18:03:17.650Z,5.26
2022-12-26T18:06:03.747Z,5.24
2022-12-26T18:08:49.255Z,5.20
2022-12-26T18:11:34.289Z,5.15
2022-12-26T18:14:21.456Z,5.20
2022-12-26T18:17:07.705Z,5.14
2022-12-26T18:19:52.853Z,5.18
2022-12-26T18:22:38.775Z,5.26
2022-12-26T18:25:25.830Z,5.39
2022-12-26T18:28:13.319Z,5.37
2022-12-26T18:30:58.240Z,5.25
2022-12-26T18:33:43.275Z,5.03
2022-12-26T18:36:34.809Z,5.06
2022-12-26T18:39:20.163Z,5.07
2022-12-26T18:42:06.788Z,5.03
2022-12-26T18:44:55.139Z,4.85
2022-12-26T18:47:40.511Z,4.80
2022-12-26T18:50:26.301Z,4.77
2022-12-26T18:53:12.209Z,4.78
2022-12-26T18:55:57.235Z,4.55
2022-12-26T18:58:42.585Z,4.67
2022-12-26T19:01:28.058Z,4.60
2022-12-26T19:04:15.465Z,4.54
2022-12-26T19:07:00.712Z,4.38
2022-12-26T19:09:50.028Z,4.41
2022-12-26T19:12:35.159Z,4.41
2022-12-26T19:15:21.053Z,4.26
2022-12-26T19:18:06.207Z,4.12
2022-12-26T19:20:51.383Z,4.12
2022-12-26T19:23:36.862Z,4.04
2022-12-26T19:26:22.878Z,4.09
2022-12-26T19:29:09.159Z,4.14
2022-12-26T19:31:54.139Z,4.08
2022-12-26T19:34:39.603Z,4.00
2022-12-26T19:37:24.622Z,4.10
2022-12-26T19:40:11.208Z,4.09
2022-12-26T19:42:56.616Z,4.10
2022-12-26T19:45:41.838Z,4.08
2022-12-26T19:48:27.002Z,4.11
2022-12-26T19:51:14.462Z,4.08
2022-12-26T19:53:59.726Z,3.98
2022-12-26T19:56:45.235Z,3.88
2022-12-26T19:59:30.422Z,3.92
2022-12-26T20:02:15.870Z,3.99
2022-12-26T20:05:01.249Z,4.00
2022-12-26T20:07:46.679Z,3.84
2022-12-26T20:10:31.843Z,3.91
2022-12-26T20:13:19.675Z,3.85
2022-12-26T20:16:07.404Z,3.85
2022-12-26T20:18:54.180Z,3.92
2022-12-26T20:21:39.531Z,3.85
2022-12-26T20:24:25.463Z,3.88
2022-12-26T20:27:10.627Z,3.86
2022-12-26T20:29:56.013Z,3.81
2022-12-26T20:32:41.358Z,3.80
2022-12-26T20:35:26.849Z,3.81
2022-12-26T20:38:12.437Z,3.67
2022-12-26T20:41:01.181Z,3.65
2022-12-26T20:43:47.919Z,3.56
2022-12-26T20:46:34.998Z,3.61
2022-12-26T20:49:20.541Z,3.42
2022-12-26T20:52:05.956Z,3.46
2022-12-26T20:54:51.171Z,3.44
2022-12-26T20:57:36.586Z,3.37
2022-12-26T21:00:22.147Z,3.28
2022-12-26T21:03:07.272Z,3.18
2022-12-26T21:05:52.798Z,3.21
2022-12-26T21:08:39.164Z,3.25
2022-12-26T21:11:30.225Z,3.21
2022-12-26T21:14:18.874Z,3.19
2022-12-26T21:17:04.075Z,3.09
2022-12-26T21:19:49.405Z,3.02
2022-12-26T21:22:34.629Z,3.00
2022-12-26T21:25:21.115Z,3.05
2022-12-26T21:28:06.422Z,3.09
2022-12-26T21:30:51.783Z,3.16
2022-12-26T21:33:44.261Z,3.23
2022-12-26T21:36:31.009Z,3.35
2022-12-26T21:39:16.401Z,3.34
2022-12-26T21:42:02.725Z,3.38
2022-12-26T21:44:47.895Z,3.42
2022-12-26T21:47:33.202Z,3.49
2022-12-26T21:50:18.597Z,3.48
2022-12-26T21:53:04.109Z,3.50
2022-12-26T21:55:49.313Z,3.53
2022-12-26T21:58:35.094Z,3.56
2022-12-26T22:01:21.835Z,3.59
2022-12-26T22:04:11.943Z,3.51
2022-12-26T22:06:57.196Z,3.50
2022-12-26T22:09:42.619Z,3.52
2022-12-26T22:12:28.559Z,3.49
2022-12-26T22:15:17.135Z,3.42
2022-12-26T22:18:02.308Z,3.35
2022-12-26T22:20:48.071Z,3.36
2022-12-26T22:23:34.017Z,3.25
2022-12-26T22:26:21.326Z,3.25
2022-12-26T22:29:06.471Z,3.19
2022-12-26T22:31:51.880Z,3.21
2022-12-26T22:34:37.103Z,3.18
2022-12-26T22:37:22.407Z,3.19
2022-12-26T22:40:08.317Z,3.17
2022-12-26T22:42:53.809Z,3.18
2022-12-26T22:45:40.131Z,3.15
2022-12-26T22:48:25.652Z,3.17
2022-12-26T22:51:20.565Z,3.26
2022-12-26T22:54:05.669Z,3.21
2022-12-26T22:56:50.717Z,3.19
2022-12-26T23:00:06.935Z,3.19
2022-12-26T23:02:41.211Z,3.21
2022-12-26T23:05:27.142Z,3.16
2022-12-26T23:08:24.893Z,3.24
2022-12-26T23:11:10.294Z,3.23
2022-12-26T23:13:56.106Z,3.20
2022-12-26T23:16:49.567Z,3.17
2022-12-26T23:19:43.024Z,3.06
2022-12-26T23:22:28.628Z,3.08
2022-12-26T23:25:14.166Z,3.12
2022-12-26T23:27:59.751Z,3.03
2022-12-26T23:30:45.345Z,3.20
2022-12-26T23:33:32.409Z,3.28
2022-12-26T23:36:17.616Z,3.26
2022-12-26T23:39:03.411Z,3.33
2022-12-26T23:41:48.916Z,3.39
2022-12-26T23:44:34.127Z,3.37
2022-12-26T23:47:19.735Z,3.36
2022-12-26T23:50:06.872Z,3.44
2022-12-26T23:52:52.063Z,3.51
2022-12-26T23:55:41.185Z,3.55
2022-12-26T23:58:26.344Z,3.54
