createdAt,value
2023-04-20T00:00:25.547Z,10.89
2023-04-20T00:03:18.466Z,10.82
2023-04-20T00:05:49.334Z,10.79
2023-04-20T00:08:18.538Z,10.76
2023-04-20T00:10:47.759Z,10.70
2023-04-20T00:13:16.825Z,10.66
2023-04-20T00:15:45.757Z,10.63
2023-04-20T00:18:16.150Z,10.57
2023-04-20T00:20:44.862Z,10.57
2023-04-20T00:23:13.806Z,10.57
2023-04-20T00:25:42.390Z,10.58
2023-04-20T00:28:11.669Z,10.56
2023-04-20T00:30:42.714Z,10.56
2023-04-20T00:33:12.196Z,10.56
2023-04-20T00:35:42.194Z,10.54
2023-04-20T00:38:11.155Z,10.52
2023-04-20T00:40:39.867Z,10.47
2023-04-20T00:43:12.893Z,10.51
2023-04-20T00:45:42.304Z,10.51
2023-04-20T00:48:12.436Z,10.54
2023-04-20T00:50:43.204Z,10.54
2023-04-20T00:53:14.001Z,10.59
2023-04-20T00:55:45.715Z,10.64
2023-04-20T00:58:15.848Z,10.70
2023-04-20T01:00:44.661Z,10.71
2023-04-20T01:03:14.746Z,10.68
2023-04-20T01:05:45.034Z,10.71
2023-04-20T01:08:13.924Z,10.73
2023-04-20T01:10:42.546Z,10.70
2023-04-20T01:13:11.499Z,10.69
2023-04-20T01:15:40.324Z,10.71
2023-04-20T01:18:11.803Z,10.74
2023-04-20T01:20:40.770Z,10.76
2023-04-20T01:23:11.043Z,10.72
2023-04-20T01:25:39.910Z,10.75
2023-04-20T01:28:09.455Z,10.76
2023-04-20T01:30:39.348Z,10.76
2023-04-20T01:33:08.386Z,10.78
2023-04-20T01:35:37.073Z,10.82
2023-04-20T01:38:06.131Z,10.84
2023-04-20T01:40:36.454Z,10.87
2023-04-20T01:43:05.471Z,10.91
2023-04-20T01:45:34.237Z,10.94
2023-04-20T01:48:03.670Z,10.95
2023-04-20T01:50:32.402Z,10.96
2023-04-20T01:53:01.374Z,10.98
2023-04-20T01:55:30.058Z,10.99
2023-04-20T01:58:00.499Z,11.05
2023-04-20T02:00:29.148Z,11.07
2023-04-20T02:02:58.158Z,11.09
2023-04-20T02:05:27.356Z,11.10
2023-04-20T02:07:59.685Z,11.13
2023-04-20T02:10:28.379Z,11.10
2023-04-20T02:12:57.522Z,11.12
2023-04-20T02:15:27.885Z,11.16
2023-04-20T02:17:57.433Z,11.15
2023-04-20T02:20:26.402Z,11.18
2023-04-20T02:22:55.458Z,11.19
2023-04-20T02:25:24.528Z,11.17
2023-04-20T02:27:53.641Z,11.21
2023-04-20T02:30:22.532Z,11.18
2023-04-20T02:32:52.963Z,11.19
2023-04-20T02:35:21.661Z,11.21
2023-04-20T02:37:51.373Z,11.19
2023-04-20T02:40:20.143Z,11.17
2023-04-20T02:42:49.367Z,11.14
2023-04-20T02:45:19.049Z,11.11
2023-04-20T02:47:49.360Z,11.06
2023-04-20T02:50:20.894Z,11.05
2023-04-20T02:53:06.749Z,11.01
2023-04-20T02:55:38.135Z,10.97
2023-04-20T02:58:17.707Z,11.00
2023-04-20T03:01:11.816Z,11.03
2023-04-20T03:03:41.944Z,11.01
2023-04-20T03:06:15.004Z,11.01
2023-04-20T03:08:49.172Z,11.00
2023-04-20T03:11:36.060Z,10.99
2023-04-20T03:14:06.351Z,10.99
2023-04-20T03:16:36.062Z,10.97
2023-04-20T03:19:06.563Z,11.02
2023-04-20T03:21:37.340Z,11.01
2023-04-20T03:24:07.339Z,11.03
2023-04-20T03:26:36.471Z,11.05
2023-04-20T03:29:15.068Z,11.06
2023-04-20T03:31:43.915Z,11.08
2023-04-20T03:34:13.833Z,11.13
2023-04-20T03:36:44.526Z,11.08
2023-04-20T03:39:13.440Z,11.08
2023-04-20T03:41:42.307Z,11.10
2023-04-20T03:44:11.350Z,11.13
2023-04-20T03:46:40.050Z,11.16
2023-04-20T03:49:08.956Z,11.12
2023-04-20T03:51:37.665Z,11.13
2023-04-20T03:54:09.561Z,11.15
2023-04-20T03:56:38.723Z,11.17
2023-04-20T03:59:07.694Z,11.12
2023-04-20T04:01:38.692Z,11.14
2023-04-20T04:04:07.990Z,11.13
2023-04-20T04:06:37.235Z,11.12
2023-04-20T04:09:06.366Z,11.12
2023-04-20T04:11:36.542Z,11.09
2023-04-20T04:14:06.117Z,11.12
2023-04-20T04:16:37.692Z,11.08
2023-04-20T04:19:06.744Z,11.08
2023-04-20T04:21:35.987Z,11.11
2023-04-20T04:24:07.613Z,11.07
2023-04-20T04:26:59.123Z,11.09
2023-04-20T04:29:29.964Z,11.15
2023-04-20T04:32:05.287Z,11.17
2023-04-20T04:34:34.806Z,11.20
2023-04-20T04:37:04.473Z,11.24
2023-04-20T04:39:47.780Z,11.27
2023-04-20T04:42:30.213Z,11.35
2023-04-20T04:45:02.458Z,11.41
2023-04-20T04:47:36.885Z,11.46
2023-04-20T04:50:07.637Z,11.50
2023-04-20T04:52:36.542Z,11.53
2023-04-20T04:55:08.502Z,11.57
2023-04-20T04:57:39.322Z,11.61
2023-04-20T05:00:12.044Z,11.66
2023-04-20T05:02:41.377Z,11.71
2023-04-20T05:05:10.942Z,11.79
2023-04-20T05:07:40.221Z,11.86
2023-04-20T05:10:10.030Z,11.92
2023-04-20T05:12:40.776Z,11.96
2023-04-20T05:15:11.159Z,12.05
2023-04-20T05:17:39.892Z,12.13
2023-04-20T05:20:10.777Z,12.17
2023-04-20T05:22:39.724Z,12.27
2023-04-20T05:25:11.565Z,12.34
2023-04-20T05:27:42.682Z,12.39
2023-04-20T05:30:20.577Z,12.47
2023-04-20T05:32:52.546Z,12.57
2023-04-20T05:35:22.463Z,12.66
2023-04-20T05:37:51.754Z,12.70
2023-04-20T05:40:20.832Z,12.78
2023-04-20T05:42:50.954Z,12.87
2023-04-20T05:45:20.129Z,12.97
2023-04-20T05:47:55.255Z,13.13
2023-04-20T05:50:25.252Z,13.26
2023-04-20T05:52:54.910Z,13.45
2023-04-20T05:55:24.423Z,13.76
2023-04-20T05:57:54.626Z,14.06
2023-04-20T06:00:25.974Z,14.19
2023-04-20T06:02:55.584Z,14.24
2023-04-20T06:05:24.839Z,14.35
2023-04-20T06:07:53.492Z,14.40
2023-04-20T06:10:22.637Z,14.40
2023-04-20T06:12:51.483Z,14.44
2023-04-20T06:15:22.036Z,14.44
2023-04-20T06:17:50.798Z,14.54
2023-04-20T06:20:20.502Z,14.70
2023-04-20T06:22:49.604Z,14.77
2023-04-20T06:25:18.602Z,14.95
2023-04-20T06:27:48.421Z,15.11
2023-04-20T06:30:18.198Z,15.25
2023-04-20T06:32:48.380Z,15.31
2023-04-20T06:35:17.770Z,15.26
2023-04-20T06:37:46.509Z,15.33
2023-04-20T06:40:16.358Z,15.51
2023-04-20T06:42:45.294Z,15.75
2023-04-20T06:45:14.293Z,15.94
2023-04-20T06:47:43.005Z,16.06
2023-04-20T06:50:13.666Z,16.12
2023-04-20T06:52:43.071Z,16.20
2023-04-20T06:55:13.377Z,16.28
2023-04-20T06:57:43.876Z,16.25
2023-04-20T07:00:14.643Z,16.39
2023-04-20T07:02:48.565Z,16.50
2023-04-20T07:05:19.949Z,16.68
2023-04-20T07:07:48.679Z,16.88
2023-04-20T07:10:18.040Z,16.97
2023-04-20T07:12:46.887Z,17.03
2023-04-20T07:15:16.274Z,17.19
2023-04-20T07:17:45.031Z,17.31
2023-04-20T07:20:14.071Z,17.34
2023-04-20T07:22:44.108Z,17.39
2023-04-20T07:25:13.061Z,17.45
2023-04-20T07:27:42.633Z,17.62
2023-04-20T07:30:13.311Z,17.70
2023-04-20T07:32:42.660Z,17.75
2023-04-20T07:35:12.504Z,17.87
2023-04-20T07:37:41.299Z,18.04
2023-04-20T07:40:12.774Z,18.17
2023-04-20T07:42:41.633Z,18.28
2023-04-20T07:45:13.643Z,18.44
2023-04-20T07:47:44.120Z,18.56
2023-04-20T07:50:13.039Z,18.67
2023-04-20T07:52:41.849Z,18.79
2023-04-20T07:55:14.142Z,18.85
2023-04-20T07:57:43.082Z,19.01
2023-04-20T08:00:14.211Z,19.09
2023-04-20T08:02:43.036Z,19.19
2023-04-20T08:05:12.469Z,19.24
2023-04-20T08:07:41.502Z,19.24
2023-04-20T08:10:12.592Z,19.29
2023-04-20T08:12:41.666Z,19.47
2023-04-20T08:15:12.295Z,19.65
2023-04-20T08:17:41.014Z,19.74
2023-04-20T08:20:11.227Z,19.78
2023-04-20T08:22:40.656Z,19.80
2023-04-20T08:25:11.463Z,19.95
2023-04-20T08:27:40.176Z,20.07
2023-04-20T08:30:10.617Z,20.07
2023-04-20T08:32:41.117Z,20.21
2023-04-20T08:35:10.502Z,20.37
2023-04-20T08:37:39.389Z,20.41
2023-04-20T08:40:11.739Z,20.59
2023-04-20T08:42:40.425Z,20.76
2023-04-20T08:45:10.304Z,20.81
2023-04-20T08:47:40.143Z,20.88
2023-04-20T08:50:11.028Z,21.06
2023-04-20T08:52:39.902Z,21.14
2023-04-20T08:55:11.532Z,21.25
2023-04-20T08:57:40.316Z,21.39
2023-04-20T09:00:13.549Z,21.49
2023-04-20T09:02:51.694Z,21.36
2023-04-20T09:05:29.136Z,21.26
2023-04-20T09:08:01.184Z,21.27
2023-04-20T09:10:43.630Z,21.16
2023-04-20T09:13:23.169Z,21.11
2023-04-20T09:15:52.430Z,20.98
2023-04-20T09:18:21.399Z,20.74
2023-04-20T09:20:50.884Z,21.21
2023-04-20T09:23:22.268Z,21.96
2023-04-20T09:25:53.870Z,21.77
2023-04-20T09:28:22.653Z,21.68
2023-04-20T09:30:51.988Z,22.34
2023-04-20T09:33:20.717Z,23.04
2023-04-20T09:35:49.881Z,23.38
2023-04-20T09:38:18.847Z,24.01
2023-04-20T09:40:47.950Z,24.60
2023-04-20T09:43:25.515Z,24.97
2023-04-20T09:45:56.819Z,25.37
2023-04-20T09:48:26.270Z,25.19
2023-04-20T09:50:56.673Z,25.34
2023-04-20T09:53:27.057Z,25.60
2023-04-20T09:55:56.529Z,25.39
2023-04-20T09:58:27.447Z,25.14
2023-04-20T10:00:56.689Z,24.92
2023-04-20T10:03:26.157Z,24.80
2023-04-20T10:05:55.692Z,25.14
2023-04-20T10:08:25.354Z,24.77
2023-04-20T10:10:54.517Z,24.53
2023-04-20T10:13:35.749Z,24.86
2023-04-20T10:16:04.822Z,25.23
2023-04-20T10:18:33.562Z,25.29
2023-04-20T10:21:09.585Z,25.50
2023-04-20T10:23:49.808Z,25.53
2023-04-20T10:26:19.098Z,24.55
2023-04-20T10:28:49.529Z,23.59
2023-04-20T10:31:20.582Z,22.86
2023-04-20T10:33:54.295Z,23.26
2023-04-20T10:36:32.363Z,24.24
2023-04-20T10:39:05.113Z,24.54
2023-04-20T10:41:34.032Z,25.07
2023-04-20T10:44:10.773Z,24.33
2023-04-20T10:46:39.811Z,23.74
2023-04-20T10:49:09.156Z,24.01
2023-04-20T10:51:38.183Z,24.63
2023-04-20T10:54:09.432Z,25.06
2023-04-20T10:56:44.315Z,25.51
2023-04-20T10:59:17.652Z,25.76
2023-04-20T11:01:48.095Z,25.90
2023-04-20T11:04:18.794Z,25.76
2023-04-20T11:06:49.149Z,25.83
2023-04-20T11:09:20.441Z,25.23
2023-04-20T11:12:02.001Z,25.04
2023-04-20T11:14:33.661Z,25.22
2023-04-20T11:17:03.177Z,25.52
2023-04-20T11:19:34.305Z,25.67
2023-04-20T11:22:06.406Z,25.00
2023-04-20T11:24:37.493Z,24.90
2023-04-20T11:27:06.580Z,25.14
2023-04-20T11:29:39.084Z,25.72
2023-04-20T11:32:11.365Z,26.01
2023-04-20T11:34:41.190Z,26.12
2023-04-20T11:37:13.840Z,25.32
2023-04-20T11:39:43.080Z,24.94
2023-04-20T11:42:12.097Z,25.04
2023-04-20T11:44:42.152Z,24.95
2023-04-20T11:47:11.226Z,25.51
2023-04-20T11:49:39.951Z,25.92
2023-04-20T11:52:09.126Z,26.40
2023-04-20T11:54:37.805Z,26.62
2023-04-20T11:57:07.254Z,26.25
2023-04-20T11:59:36.109Z,25.87
2023-04-20T12:02:06.526Z,25.27
2023-04-20T12:04:35.476Z,24.81
2023-04-20T12:07:04.768Z,24.30
2023-04-20T12:09:37.223Z,23.80
2023-04-20T12:12:07.250Z,23.56
2023-04-20T12:14:36.573Z,23.37
2023-04-20T12:17:07.098Z,23.22
2023-04-20T12:19:35.789Z,22.94
2023-04-20T12:22:04.811Z,22.73
2023-04-20T12:24:33.530Z,22.61
2023-04-20T12:27:03.880Z,22.64
2023-04-20T12:29:33.203Z,22.57
2023-04-20T12:32:02.354Z,22.47
2023-04-20T12:34:32.424Z,22.28
2023-04-20T12:37:01.683Z,22.19
2023-04-20T12:39:30.389Z,22.01
2023-04-20T12:41:59.310Z,21.77
2023-04-20T12:44:28.023Z,21.60
2023-04-20T12:46:57.210Z,21.33
2023-04-20T12:49:26.044Z,21.13
2023-04-20T12:51:56.363Z,21.04
2023-04-20T12:54:25.155Z,20.97
2023-04-20T12:56:54.042Z,20.88
2023-04-20T12:59:22.850Z,20.80
2023-04-20T13:01:51.988Z,20.73
2023-04-20T13:04:21.008Z,20.76
2023-04-20T13:06:50.315Z,20.82
2023-04-20T13:09:20.918Z,21.01
2023-04-20T13:11:49.954Z,21.17
2023-04-20T13:14:18.746Z,21.38
2023-04-20T13:16:47.918Z,21.55
2023-04-20T13:19:16.826Z,21.76
2023-04-20T13:21:45.832Z,22.04
2023-04-20T13:24:14.570Z,22.14
2023-04-20T13:26:44.932Z,22.26
2023-04-20T13:29:14.736Z,22.59
2023-04-20T13:31:44.494Z,22.89
2023-04-20T13:34:13.303Z,22.95
2023-04-20T13:36:42.363Z,22.97
2023-04-20T13:39:12.218Z,23.04
2023-04-20T13:41:41.299Z,22.95
2023-04-20T13:44:16.037Z,22.70
2023-04-20T13:46:47.009Z,22.38
2023-04-20T13:49:16.906Z,22.11
2023-04-20T13:51:45.892Z,21.98
2023-04-20T13:54:14.492Z,21.97
2023-04-20T13:56:43.502Z,21.84
2023-04-20T13:59:13.980Z,21.89
2023-04-20T14:01:43.147Z,21.81
2023-04-20T14:04:12.009Z,21.70
2023-04-20T14:06:41.032Z,21.82
2023-04-20T14:09:09.928Z,22.29
2023-04-20T14:11:39.122Z,22.76
2023-04-20T14:14:07.985Z,23.11
2023-04-20T14:16:46.712Z,23.27
2023-04-20T14:19:16.346Z,23.29
2023-04-20T14:21:46.743Z,23.07
2023-04-20T14:24:15.966Z,22.63
2023-04-20T14:26:45.160Z,22.31
2023-04-20T14:29:13.863Z,22.11
2023-04-20T14:31:44.344Z,21.96
2023-04-20T14:34:14.256Z,21.92
2023-04-20T14:36:43.254Z,21.94
2023-04-20T14:39:12.008Z,21.86
2023-04-20T14:41:40.963Z,21.66
2023-04-20T14:44:09.727Z,21.56
2023-04-20T14:46:42.257Z,21.57
2023-04-20T14:49:13.017Z,21.63
2023-04-20T14:51:42.278Z,21.67
2023-04-20T14:54:11.052Z,21.82
2023-04-20T14:56:39.969Z,21.65
2023-04-20T14:59:08.760Z,21.64
2023-04-20T15:01:39.997Z,21.60
2023-04-20T15:04:13.652Z,21.47
2023-04-20T15:06:42.900Z,21.39
2023-04-20T15:09:11.759Z,21.37
2023-04-20T15:11:40.879Z,21.24
2023-04-20T15:14:09.682Z,21.18
2023-04-20T15:16:39.035Z,21.05
2023-04-20T15:19:07.808Z,21.03
2023-04-20T15:21:38.087Z,20.90
2023-04-20T15:24:07.946Z,20.85
2023-04-20T15:26:36.968Z,20.82
2023-04-20T15:29:05.782Z,20.72
2023-04-20T15:31:35.031Z,20.72
2023-04-20T15:34:03.863Z,20.72
2023-04-20T15:36:33.170Z,20.77
2023-04-20T15:39:03.867Z,20.72
2023-04-20T15:41:33.022Z,20.80
2023-04-20T15:44:01.746Z,20.83
2023-04-20T15:46:31.036Z,20.88
2023-04-20T15:48:59.850Z,20.95
2023-04-20T15:51:28.854Z,21.00
2023-04-20T15:53:58.214Z,21.14
2023-04-20T15:56:28.557Z,21.17
2023-04-20T15:58:57.236Z,21.14
2023-04-20T16:01:26.229Z,20.99
2023-04-20T16:03:55.239Z,20.89
2023-04-20T16:06:24.415Z,20.77
2023-04-20T16:08:54.112Z,20.72
2023-04-20T16:11:23.499Z,20.61
2023-04-20T16:13:53.969Z,20.51
2023-04-20T16:16:23.063Z,20.48
2023-04-20T16:18:52.225Z,20.57
2023-04-20T16:21:22.272Z,20.66
2023-04-20T16:23:54.205Z,20.75
2023-04-20T16:26:24.224Z,20.66
2023-04-20T16:28:54.462Z,20.60
2023-04-20T16:31:23.488Z,20.55
2023-04-20T16:33:52.153Z,20.29
2023-04-20T16:36:21.261Z,20.20
2023-04-20T16:38:49.919Z,20.05
2023-04-20T16:41:18.891Z,19.93
2023-04-20T16:43:47.654Z,19.80
2023-04-20T16:46:22.129Z,19.74
2023-04-20T16:48:52.017Z,19.64
2023-04-20T16:51:21.077Z,19.52
2023-04-20T16:53:50.334Z,19.48
2023-04-20T16:56:19.358Z,19.37
2023-04-20T16:58:48.086Z,19.32
2023-04-20T17:01:18.543Z,19.27
2023-04-20T17:03:47.927Z,19.14
2023-04-20T17:06:16.947Z,19.04
2023-04-20T17:08:45.626Z,18.95
2023-04-20T17:11:15.923Z,18.92
2023-04-20T17:13:44.684Z,18.85
2023-04-20T17:16:13.720Z,18.74
2023-04-20T17:18:43.739Z,18.64
2023-04-20T17:21:12.827Z,18.56
2023-04-20T17:23:42.008Z,18.46
2023-04-20T17:26:11.089Z,18.37
2023-04-20T17:28:39.840Z,18.29
2023-04-20T17:31:08.786Z,18.21
2023-04-20T17:33:37.670Z,18.11
2023-04-20T17:36:08.550Z,18.04
2023-04-20T17:38:38.521Z,17.97
2023-04-20T17:41:07.533Z,17.84
2023-04-20T17:43:40.302Z,17.77
2023-04-20T17:46:09.312Z,17.63
2023-04-20T17:48:38.142Z,17.57
2023-04-20T17:51:08.616Z,17.35
2023-04-20T17:53:37.238Z,17.22
2023-04-20T17:56:06.794Z,17.09
2023-04-20T17:58:35.498Z,17.01
2023-04-20T18:01:04.851Z,16.99
2023-04-20T18:03:34.007Z,16.97
2023-04-20T18:06:03.370Z,16.93
2023-04-20T18:08:34.540Z,16.89
2023-04-20T18:11:05.624Z,16.87
2023-04-20T18:13:34.279Z,16.85
2023-04-20T18:16:07.132Z,16.78
2023-04-20T18:18:36.245Z,16.71
2023-04-20T18:21:05.454Z,16.64
2023-04-20T18:23:35.668Z,16.61
2023-04-20T18:26:04.864Z,16.55
2023-04-20T18:28:33.586Z,16.44
2023-04-20T18:31:02.661Z,16.40
2023-04-20T18:33:31.475Z,16.35
2023-04-20T18:36:00.514Z,16.20
2023-04-20T18:38:29.141Z,16.11
2023-04-20T18:40:59.873Z,15.91
2023-04-20T18:43:28.670Z,15.85
2023-04-20T18:45:57.697Z,15.82
2023-04-20T18:48:26.474Z,15.82
2023-04-20T18:50:55.484Z,15.72
2023-04-20T18:53:24.229Z,15.71
2023-04-20T18:55:53.666Z,15.68
2023-04-20T18:58:23.775Z,15.59
2023-04-20T19:00:52.812Z,15.54
2023-04-20T19:03:21.756Z,15.54
2023-04-20T19:05:50.904Z,15.55
2023-04-20T19:08:19.977Z,15.50
2023-04-20T19:10:49.313Z,15.48
2023-04-20T19:13:18.010Z,15.49
2023-04-20T19:15:48.390Z,15.52
2023-04-20T19:18:17.303Z,15.50
2023-04-20T19:20:46.382Z,15.49
2023-04-20T19:23:15.089Z,15.47
2023-04-20T19:25:44.027Z,15.45
2023-04-20T19:28:13.080Z,15.41
2023-04-20T19:30:42.581Z,15.38
2023-04-20T19:33:12.737Z,15.31
2023-04-20T19:35:42.269Z,15.24
2023-04-20T19:38:10.948Z,15.17
2023-04-20T19:40:39.976Z,15.10
2023-04-20T19:43:08.642Z,15.02
2023-04-20T19:45:37.657Z,14.94
2023-04-20T19:48:06.898Z,14.87
2023-04-20T19:50:37.295Z,14.79
2023-04-20T19:53:06.374Z,14.73
2023-04-20T19:55:35.435Z,14.68
2023-04-20T19:58:09.092Z,14.65
2023-04-20T20:00:38.873Z,14.55
2023-04-20T20:03:08.522Z,14.48
2023-04-20T20:05:39.081Z,14.47
2023-04-20T20:08:07.821Z,14.43
2023-04-20T20:10:36.822Z,14.37
2023-04-20T20:13:05.800Z,14.41
2023-04-20T20:15:34.860Z,14.36
2023-04-20T20:18:03.749Z,14.38
2023-04-20T20:20:33.053Z,14.36
2023-04-20T20:23:03.171Z,14.38
2023-04-20T20:25:34.619Z,14.40
2023-04-20T20:28:04.084Z,14.46
2023-04-20T20:30:33.329Z,14.43
2023-04-20T20:33:02.043Z,14.42
2023-04-20T20:35:33.479Z,14.39
2023-04-20T20:38:06.312Z,14.38
2023-04-20T20:40:36.136Z,14.43
2023-04-20T20:43:05.351Z,14.39
2023-04-20T20:45:34.594Z,14.37
2023-04-20T20:48:03.359Z,14.36
2023-04-20T20:50:32.314Z,14.32
2023-04-20T20:53:01.026Z,14.28
2023-04-20T20:55:31.467Z,14.27
2023-04-20T20:58:00.130Z,14.18
2023-04-20T21:00:29.139Z,14.21
2023-04-20T21:02:58.947Z,14.22
2023-04-20T21:05:28.095Z,14.15
2023-04-20T21:07:56.837Z,14.15
2023-04-20T21:10:25.996Z,14.17
2023-04-20T21:12:56.116Z,14.14
2023-04-20T21:15:25.273Z,14.14
2023-04-20T21:17:54.029Z,14.14
2023-04-20T21:20:23.316Z,14.14
2023-04-20T21:22:52.090Z,14.18
2023-04-20T21:25:21.315Z,14.19
2023-04-20T21:27:49.980Z,14.16
2023-04-20T21:30:20.541Z,14.15
2023-04-20T21:32:49.202Z,14.12
2023-04-20T21:35:18.299Z,14.09
2023-04-20T21:37:47.013Z,14.11
2023-04-20T21:40:16.196Z,14.09
2023-04-20T21:42:44.888Z,14.09
2023-04-20T21:45:14.021Z,14.04
2023-04-20T21:47:44.239Z,14.07
2023-04-20T21:50:13.321Z,14.05
2023-04-20T21:52:41.993Z,14.00
2023-04-20T21:55:11.571Z,14.02
2023-04-20T21:57:40.280Z,13.96
2023-04-20T22:00:11.364Z,13.96
2023-04-20T22:02:50.215Z,13.89
2023-04-20T22:05:19.804Z,13.84
2023-04-20T22:07:48.521Z,13.84
2023-04-20T22:10:17.608Z,13.85
2023-04-20T22:12:46.483Z,13.83
2023-04-20T22:15:16.803Z,13.82
2023-04-20T22:17:47.694Z,13.79
2023-04-20T22:20:19.342Z,13.73
2023-04-20T22:22:48.277Z,13.73
2023-04-20T22:25:17.253Z,13.69
2023-04-20T22:27:46.689Z,13.67
2023-04-20T22:30:16.277Z,13.61
2023-04-20T22:32:45.061Z,13.60
2023-04-20T22:35:15.515Z,13.55
2023-04-20T22:37:44.167Z,13.51
2023-04-20T22:40:14.229Z,13.49
2023-04-20T22:42:43.090Z,13.42
2023-04-20T22:45:12.881Z,13.41
2023-04-20T22:47:42.547Z,13.39
2023-04-20T22:50:12.851Z,13.32
2023-04-20T22:52:42.868Z,13.33
2023-04-20T22:55:12.514Z,13.26
2023-04-20T22:57:41.198Z,13.13
2023-04-20T23:00:13.816Z,13.17
2023-04-20T23:02:42.935Z,13.20
2023-04-20T23:05:12.273Z,13.20
2023-04-20T23:07:45.270Z,13.18
2023-04-20T23:10:16.192Z,13.12
2023-04-20T23:12:46.926Z,13.02
2023-04-20T23:15:16.089Z,13.07
2023-04-20T23:17:44.760Z,13.04
2023-04-20T23:20:15.139Z,13.01
2023-04-20T23:22:45.188Z,13.05
2023-04-20T23:25:14.248Z,13.00
2023-04-20T23:27:43.028Z,12.97
2023-04-20T23:30:13.136Z,12.94
2023-04-20T23:32:43.877Z,12.96
2023-04-20T23:35:14.129Z,12.98
2023-04-20T23:37:44.120Z,12.93
2023-04-20T23:40:13.562Z,12.88
2023-04-20T23:42:42.198Z,12.87
2023-04-20T23:45:12.630Z,12.84
2023-04-20T23:47:41.422Z,12.83
2023-04-20T23:50:11.086Z,12.77
2023-04-20T23:52:40.646Z,12.77
2023-04-20T23:55:11.805Z,12.75
2023-04-20T23:57:40.617Z,12.65
