createdAt,value
2023-01-07T00:00:56.445Z,13.40
2023-01-07T00:01:56.424Z,14.40
2023-01-07T00:02:56.452Z,12.00
2023-01-07T00:03:56.528Z,12.40
2023-01-07T00:04:56.387Z,13.90
2023-01-07T00:05:56.382Z,13.30
2023-01-07T00:06:56.371Z,12.50
2023-01-07T00:07:56.351Z,12.80
2023-01-07T00:08:56.360Z,14.80
2023-01-07T00:09:56.328Z,14.20
2023-01-07T00:10:56.332Z,14.50
2023-01-07T00:11:56.315Z,14.50
2023-01-07T00:12:56.299Z,14.60
2023-01-07T00:13:56.287Z,15.00
2023-01-07T00:14:56.285Z,14.10
2023-01-07T00:15:56.284Z,14.60
2023-01-07T00:16:56.253Z,12.80
2023-01-07T00:17:56.241Z,15.00
2023-01-07T00:18:56.229Z,12.00
2023-01-07T00:19:56.218Z,13.00
2023-01-07T00:20:56.224Z,14.30
2023-01-07T00:21:56.194Z,13.50
2023-01-07T00:22:56.187Z,14.00
2023-01-07T00:23:56.181Z,13.40
2023-01-07T00:24:56.162Z,12.90
2023-01-07T00:25:56.164Z,12.90
2023-01-07T00:26:56.146Z,14.00
2023-01-07T00:27:56.132Z,13.70
2023-01-07T00:28:56.121Z,12.40
2023-01-07T00:29:56.119Z,12.60
2023-01-07T00:30:56.096Z,12.60
2023-01-07T00:31:56.092Z,13.30
2023-01-07T00:32:56.082Z,13.20
2023-01-07T00:33:56.059Z,12.90
2023-01-07T00:34:56.053Z,13.60
2023-01-07T00:35:56.036Z,11.50
2023-01-07T00:36:56.049Z,11.30
2023-01-07T00:37:56.023Z,12.80
2023-01-07T00:38:56.017Z,12.20
2023-01-07T00:39:55.993Z,12.20
2023-01-07T00:40:55.994Z,13.20
2023-01-07T00:41:55.981Z,12.60
2023-01-07T00:42:55.961Z,12.90
2023-01-07T00:43:55.952Z,14.80
2023-01-07T00:44:55.940Z,11.10
2023-01-07T00:45:55.931Z,11.80
2023-01-07T00:46:56.023Z,11.80
2023-01-07T00:47:55.908Z,12.90
2023-01-07T00:48:55.933Z,10.50
2023-01-07T00:49:55.884Z,11.90
2023-01-07T00:50:55.873Z,12.00
2023-01-07T00:51:55.873Z,11.10
2023-01-07T00:52:55.849Z,12.30
2023-01-07T00:53:55.858Z,11.30
2023-01-07T00:54:55.829Z,13.20
2023-01-07T00:55:55.819Z,11.00
2023-01-07T00:56:55.810Z,10.30
2023-01-07T00:57:55.816Z,11.70
2023-01-07T00:58:55.782Z,12.40
2023-01-07T00:59:55.773Z,12.10
2023-01-07T01:00:55.905Z,11.20
2023-01-07T01:01:56.001Z,11.30
2023-01-07T01:02:55.833Z,11.30
2023-01-07T01:03:55.745Z,12.20
2023-01-07T01:04:55.716Z,11.90
2023-01-07T01:05:55.706Z,12.10
2023-01-07T01:06:55.703Z,11.30
2023-01-07T01:07:55.694Z,12.50
2023-01-07T01:08:55.678Z,11.00
2023-01-07T01:09:55.664Z,12.10
2023-01-07T01:10:55.647Z,13.10
2023-01-07T01:11:55.649Z,11.40
2023-01-07T01:12:55.627Z,10.20
2023-01-07T01:13:55.616Z,9.90
2023-01-07T01:14:55.608Z,10.00
2023-01-07T01:15:55.682Z,11.50
2023-01-07T01:16:55.614Z,11.20
2023-01-07T01:17:55.574Z,10.30
2023-01-07T01:18:55.559Z,10.00
2023-01-07T01:19:55.552Z,9.90
2023-01-07T01:20:55.534Z,11.30
2023-01-07T01:21:55.537Z,10.20
2023-01-07T01:22:55.511Z,9.10
2023-01-07T01:23:55.508Z,9.50
2023-01-07T01:24:55.490Z,11.00
2023-01-07T01:25:55.480Z,10.80
2023-01-07T01:26:55.481Z,11.60
2023-01-07T01:27:55.457Z,11.50
2023-01-07T01:28:55.452Z,10.00
2023-01-07T01:29:55.439Z,10.80
2023-01-07T01:30:55.434Z,11.40
2023-01-07T01:31:55.478Z,10.60
2023-01-07T01:32:55.399Z,11.00
2023-01-07T01:33:55.394Z,11.10
2023-01-07T01:34:55.381Z,9.60
2023-01-07T01:35:55.373Z,10.90
2023-01-07T01:36:55.364Z,9.10
2023-01-07T01:37:55.349Z,9.20
2023-01-07T01:38:55.334Z,10.00
2023-01-07T01:39:55.324Z,9.50
2023-01-07T01:40:55.312Z,9.30
2023-01-07T01:41:55.318Z,10.90
2023-01-07T01:42:55.287Z,11.20
2023-01-07T01:43:55.283Z,8.00
2023-01-07T01:44:55.267Z,8.30
2023-01-07T01:45:55.256Z,8.30
2023-01-07T01:46:55.270Z,8.60
2023-01-07T01:47:55.268Z,9.20
2023-01-07T01:48:55.223Z,7.10
2023-01-07T01:49:55.215Z,7.60
2023-01-07T01:50:55.195Z,7.70
2023-01-07T01:51:55.200Z,8.70
2023-01-07T01:52:55.183Z,6.70
2023-01-07T01:53:55.168Z,7.90
2023-01-07T01:54:55.150Z,7.70
2023-01-07T01:55:55.153Z,6.80
2023-01-07T01:56:55.144Z,6.80
2023-01-07T01:57:55.131Z,8.10
2023-01-07T01:58:55.122Z,8.30
2023-01-07T01:59:55.098Z,9.30
2023-01-07T02:00:55.179Z,7.70
2023-01-07T02:01:55.297Z,7.00
2023-01-07T02:02:55.067Z,7.80
2023-01-07T02:03:55.053Z,6.30
2023-01-07T02:04:55.052Z,6.40
2023-01-07T02:05:55.034Z,6.40
2023-01-07T02:06:55.038Z,5.50
2023-01-07T02:07:55.007Z,6.40
2023-01-07T02:08:55.003Z,6.50
2023-01-07T02:09:54.984Z,6.10
2023-01-07T02:10:54.978Z,6.80
2023-01-07T02:11:54.972Z,5.20
2023-01-07T02:12:54.957Z,7.10
2023-01-07T02:13:54.943Z,6.50
2023-01-07T02:14:54.947Z,8.50
2023-01-07T02:15:54.924Z,6.10
2023-01-07T02:16:54.950Z,6.00
2023-01-07T02:17:54.896Z,5.20
2023-01-07T02:18:54.890Z,6.20
2023-01-07T02:19:54.877Z,6.70
2023-01-07T02:20:54.870Z,5.70
2023-01-07T02:21:54.854Z,5.80
2023-01-07T02:22:54.855Z,7.10
2023-01-07T02:23:54.827Z,5.10
2023-01-07T02:24:54.823Z,7.40
2023-01-07T02:25:54.808Z,7.50
2023-01-07T02:26:54.799Z,7.10
2023-01-07T02:27:54.793Z,7.50
2023-01-07T02:28:54.779Z,5.40
2023-01-07T02:29:54.768Z,6.70
2023-01-07T02:30:54.763Z,7.30
2023-01-07T02:31:54.806Z,5.20
2023-01-07T02:32:54.775Z,5.10
2023-01-07T02:33:54.718Z,5.20
2023-01-07T02:34:54.716Z,5.90
2023-01-07T02:35:54.700Z,6.20
2023-01-07T02:36:54.687Z,7.50
2023-01-07T02:37:54.683Z,6.30
2023-01-07T02:38:54.669Z,6.90
2023-01-07T02:39:54.648Z,6.20
2023-01-07T02:40:54.643Z,5.20
2023-01-07T02:41:54.628Z,4.50
2023-01-07T02:42:54.630Z,4.80
2023-01-07T02:43:54.628Z,5.30
2023-01-07T02:44:54.597Z,5.00
2023-01-07T02:45:54.670Z,5.00
2023-01-07T02:46:54.576Z,5.40
2023-01-07T02:47:54.565Z,4.70
2023-01-07T02:48:54.551Z,5.60
2023-01-07T02:49:54.537Z,5.00
2023-01-07T02:50:54.533Z,5.60
2023-01-07T02:51:54.535Z,4.20
2023-01-07T02:52:54.517Z,5.00
2023-01-07T02:53:54.501Z,5.20
2023-01-07T02:54:54.484Z,5.00
2023-01-07T02:55:54.470Z,4.60
2023-01-07T02:56:54.464Z,4.90
2023-01-07T02:57:54.473Z,5.80
2023-01-07T02:58:54.444Z,4.20
2023-01-07T02:59:54.428Z,5.30
2023-01-07T03:00:54.557Z,5.30
2023-01-07T03:01:54.504Z,4.30
2023-01-07T03:02:54.409Z,4.50
2023-01-07T03:03:54.394Z,9.60
2023-01-07T03:04:54.375Z,6.30
2023-01-07T03:05:54.359Z,4.90
2023-01-07T03:06:54.359Z,5.80
2023-01-07T03:07:54.343Z,6.10
2023-01-07T03:08:54.334Z,4.70
2023-01-07T03:09:54.323Z,4.70
2023-01-07T03:10:54.310Z,4.60
2023-01-07T03:11:54.293Z,5.50
2023-01-07T03:12:54.293Z,5.20
2023-01-07T03:13:54.284Z,3.90
2023-01-07T03:14:54.260Z,5.30
2023-01-07T03:15:54.254Z,5.50
2023-01-07T03:16:54.241Z,4.90
2023-01-07T03:17:54.240Z,3.90
2023-01-07T03:18:54.219Z,4.20
2023-01-07T03:19:54.215Z,5.80
2023-01-07T03:20:54.198Z,4.40
2023-01-07T03:21:54.183Z,4.50
2023-01-07T03:22:54.180Z,4.80
2023-01-07T03:23:54.155Z,4.50
2023-01-07T03:24:54.156Z,4.70
2023-01-07T03:25:54.142Z,6.00
2023-01-07T03:26:54.127Z,4.90
2023-01-07T03:27:54.125Z,3.40
2023-01-07T03:28:54.104Z,4.40
2023-01-07T03:29:54.101Z,4.80
2023-01-07T03:30:54.088Z,5.10
2023-01-07T03:31:54.125Z,3.90
2023-01-07T03:32:54.074Z,5.70
2023-01-07T03:33:54.051Z,4.40
2023-01-07T03:34:54.037Z,4.80
2023-01-07T03:35:54.021Z,5.10
2023-01-07T03:36:54.018Z,5.10
2023-01-07T03:37:54.014Z,4.30
2023-01-07T03:38:53.996Z,3.70
2023-01-07T03:39:53.991Z,3.30
2023-01-07T03:40:53.971Z,5.70
2023-01-07T03:41:53.959Z,3.30
2023-01-07T03:42:53.958Z,3.60
2023-01-07T03:43:53.940Z,3.30
2023-01-07T03:44:53.924Z,2.70
2023-01-07T03:45:53.952Z,3.50
2023-01-07T03:46:53.923Z,3.00
2023-01-07T03:47:53.904Z,3.80
2023-01-07T03:48:53.877Z,3.00
2023-01-07T03:49:53.890Z,3.00
2023-01-07T03:50:53.864Z,2.60
2023-01-07T03:51:53.848Z,3.70
2023-01-07T03:52:53.862Z,2.70
2023-01-07T03:53:53.851Z,2.20
2023-01-07T03:54:53.826Z,2.60
2023-01-07T03:55:53.805Z,2.70
2023-01-07T03:56:53.793Z,2.20
2023-01-07T03:57:53.796Z,3.20
2023-01-07T03:58:53.780Z,2.60
2023-01-07T03:59:53.763Z,2.60
2023-01-07T04:00:53.834Z,1.90
2023-01-07T04:01:53.895Z,2.50
2023-01-07T04:02:53.734Z,2.80
2023-01-07T04:03:53.735Z,2.40
2023-01-07T04:04:53.703Z,3.40
2023-01-07T04:05:53.690Z,2.40
2023-01-07T04:06:53.676Z,2.80
2023-01-07T04:07:53.669Z,3.00
2023-01-07T04:08:53.662Z,2.10
2023-01-07T04:09:53.646Z,2.10
2023-01-07T04:10:53.638Z,2.00
2023-01-07T04:11:53.625Z,2.20
2023-01-07T04:12:53.624Z,4.00
2023-01-07T04:13:53.623Z,1.50
2023-01-07T04:14:53.597Z,1.40
2023-01-07T04:15:53.579Z,1.80
2023-01-07T04:16:53.629Z,4.10
2023-01-07T04:17:53.562Z,2.10
2023-01-07T04:18:53.557Z,1.40
2023-01-07T04:19:53.534Z,1.50
2023-01-07T04:20:53.526Z,2.00
2023-01-07T04:21:53.512Z,2.00
2023-01-07T04:22:53.499Z,2.00
2023-01-07T04:23:53.506Z,1.30
2023-01-07T04:24:53.476Z,2.50
2023-01-07T04:25:53.471Z,1.90
2023-01-07T04:26:53.456Z,1.90
2023-01-07T04:27:53.452Z,1.50
2023-01-07T04:28:53.442Z,1.40
2023-01-07T04:29:53.421Z,1.70
2023-01-07T04:30:53.440Z,1.40
2023-01-07T04:31:53.399Z,1.40
2023-01-07T04:32:53.396Z,3.00
2023-01-07T04:33:53.391Z,1.30
2023-01-07T04:34:53.372Z,1.50
2023-01-07T04:35:53.355Z,3.50
2023-01-07T04:36:53.344Z,2.90
2023-01-07T04:37:53.334Z,2.10
2023-01-07T04:38:53.327Z,1.30
2023-01-07T04:39:53.310Z,1.30
2023-01-07T04:40:53.295Z,1.60
2023-01-07T04:41:53.289Z,1.50
2023-01-07T04:42:53.273Z,2.20
2023-01-07T04:43:53.274Z,1.30
2023-01-07T04:44:53.249Z,2.10
2023-01-07T04:45:53.342Z,1.80
2023-01-07T04:46:53.230Z,1.50
2023-01-07T04:47:53.225Z,1.30
2023-01-07T04:48:53.227Z,2.80
2023-01-07T04:49:53.198Z,1.90
2023-01-07T04:50:53.192Z,2.30
2023-01-07T04:51:53.177Z,2.30
2023-01-07T04:52:53.159Z,2.30
2023-01-07T04:53:53.165Z,2.30
2023-01-07T04:54:53.139Z,1.50
2023-01-07T04:55:53.132Z,2.00
2023-01-07T04:56:53.113Z,3.20
2023-01-07T04:57:53.109Z,1.30
2023-01-07T04:58:53.107Z,1.10
2023-01-07T04:59:53.087Z,1.40
2023-01-07T05:00:53.102Z,1.30
2023-01-07T05:01:53.188Z,2.60
2023-01-07T05:02:53.048Z,1.30
2023-01-07T05:03:53.057Z,1.60
2023-01-07T05:04:53.028Z,1.60
2023-01-07T05:05:53.019Z,1.20
2023-01-07T05:06:53.006Z,1.40
2023-01-07T05:07:53.006Z,1.60
2023-01-07T05:08:52.988Z,1.60
2023-01-07T05:09:52.973Z,2.00
2023-01-07T05:10:52.963Z,2.90
2023-01-07T05:11:52.949Z,1.20
2023-01-07T05:12:52.939Z,1.80
2023-01-07T05:13:52.939Z,1.70
2023-01-07T05:14:52.915Z,1.80
2023-01-07T05:15:52.908Z,1.20
2023-01-07T05:16:52.915Z,1.60
2023-01-07T05:17:52.888Z,1.20
2023-01-07T05:18:52.896Z,2.60
2023-01-07T05:19:52.867Z,1.60
2023-01-07T05:20:52.843Z,1.90
2023-01-07T05:21:52.842Z,2.10
2023-01-07T05:22:52.834Z,1.70
2023-01-07T05:23:52.820Z,1.70
2023-01-07T05:24:52.813Z,1.60
2023-01-07T05:25:52.808Z,1.80
2023-01-07T05:26:52.778Z,2.80
2023-01-07T05:27:52.785Z,1.20
2023-01-07T05:28:52.759Z,1.20
2023-01-07T05:29:52.761Z,1.40
2023-01-07T05:30:52.783Z,1.30
2023-01-07T05:31:52.735Z,1.50
2023-01-07T05:32:52.714Z,1.40
2023-01-07T05:33:52.717Z,2.60
2023-01-07T05:34:52.724Z,1.80
2023-01-07T05:35:52.708Z,1.70
2023-01-07T05:36:52.693Z,2.10
2023-01-07T05:37:52.675Z,1.70
2023-01-07T05:38:52.677Z,1.80
2023-01-07T05:39:52.683Z,1.70
2023-01-07T05:40:52.626Z,1.40
2023-01-07T05:41:52.627Z,4.00
2023-01-07T05:42:52.610Z,1.50
2023-01-07T05:43:52.601Z,2.20
2023-01-07T05:44:52.592Z,2.10
2023-01-07T05:45:52.610Z,1.60
2023-01-07T05:46:52.559Z,2.70
2023-01-07T05:47:52.550Z,4.40
2023-01-07T05:48:52.537Z,2.20
2023-01-07T05:49:52.543Z,1.90
2023-01-07T05:50:52.517Z,2.60
2023-01-07T05:51:52.510Z,1.80
2023-01-07T05:52:52.506Z,2.00
2023-01-07T05:53:52.484Z,1.90
2023-01-07T05:54:52.509Z,4.10
2023-01-07T05:55:52.463Z,2.10
2023-01-07T05:56:52.450Z,2.20
2023-01-07T05:57:52.448Z,1.80
2023-01-07T05:58:52.427Z,2.20
2023-01-07T05:59:52.433Z,1.60
2023-01-07T06:00:52.511Z,1.70
2023-01-07T06:01:52.425Z,1.80
2023-01-07T06:02:52.381Z,1.60
2023-01-07T06:03:52.399Z,2.70
2023-01-07T06:04:52.447Z,1.60
2023-01-07T06:05:52.358Z,1.50
2023-01-07T06:06:52.354Z,1.60
2023-01-07T06:07:52.331Z,2.00
2023-01-07T06:08:52.323Z,1.90
2023-01-07T06:09:52.310Z,1.70
2023-01-07T06:10:52.304Z,2.70
2023-01-07T06:11:52.291Z,2.30
2023-01-07T06:12:52.282Z,2.40
2023-01-07T06:13:52.268Z,2.80
2023-01-07T06:14:52.251Z,2.10
2023-01-07T06:15:52.362Z,2.40
2023-01-07T06:16:52.248Z,2.20
2023-01-07T06:17:52.216Z,2.10
2023-01-07T06:18:52.213Z,2.60
2023-01-07T06:19:52.195Z,2.70
2023-01-07T06:20:52.212Z,2.20
2023-01-07T06:21:52.192Z,2.50
2023-01-07T06:22:52.167Z,2.90
2023-01-07T06:23:52.151Z,2.50
2023-01-07T06:24:52.150Z,2.30
2023-01-07T06:25:52.140Z,2.30
2023-01-07T06:26:52.126Z,2.00
2023-01-07T06:27:52.114Z,1.70
2023-01-07T06:28:52.101Z,2.60
2023-01-07T06:29:52.095Z,1.90
2023-01-07T06:30:52.182Z,1.90
2023-01-07T06:31:52.067Z,2.10
2023-01-07T06:32:52.055Z,2.50
2023-01-07T06:33:52.046Z,1.90
2023-01-07T06:34:52.030Z,2.20
2023-01-07T06:35:52.025Z,1.70
2023-01-07T06:36:52.019Z,1.90
2023-01-07T06:37:52.003Z,2.80
2023-01-07T06:38:51.986Z,2.30
2023-01-07T06:39:51.973Z,2.10
2023-01-07T06:40:51.983Z,2.30
2023-01-07T06:41:51.970Z,2.10
2023-01-07T06:42:51.950Z,2.50
2023-01-07T06:43:51.935Z,2.70
2023-01-07T06:44:51.917Z,2.10
2023-01-07T06:45:51.931Z,3.80
2023-01-07T06:46:51.896Z,3.10
2023-01-07T06:47:51.889Z,2.40
2023-01-07T06:48:51.874Z,2.20
2023-01-07T06:49:51.871Z,3.10
2023-01-07T06:50:51.865Z,2.40
2023-01-07T06:51:51.843Z,2.90
2023-01-07T06:52:51.830Z,3.00
2023-01-07T06:53:51.835Z,2.40
2023-01-07T06:54:51.836Z,2.20
2023-01-07T06:55:51.829Z,3.10
2023-01-07T06:56:51.787Z,2.10
2023-01-07T06:57:51.780Z,2.90
2023-01-07T06:58:51.765Z,2.50
2023-01-07T06:59:51.763Z,2.60
2023-01-07T07:00:51.846Z,3.00
2023-01-07T07:01:51.856Z,2.40
2023-01-07T07:02:51.727Z,5.10
2023-01-07T07:03:51.715Z,2.20
2023-01-07T07:04:51.695Z,2.50
2023-01-07T07:05:51.761Z,2.40
2023-01-07T07:06:51.679Z,3.00
2023-01-07T07:07:51.669Z,3.10
2023-01-07T07:08:51.654Z,2.10
2023-01-07T07:09:51.649Z,3.00
2023-01-07T07:10:51.645Z,3.10
2023-01-07T07:11:51.623Z,3.00
2023-01-07T07:12:51.608Z,4.70
2023-01-07T07:13:51.602Z,2.10
2023-01-07T07:14:51.586Z,2.80
2023-01-07T07:15:51.675Z,3.50
2023-01-07T07:16:51.688Z,2.50
2023-01-07T07:17:51.556Z,4.20
2023-01-07T07:18:51.540Z,2.60
2023-01-07T07:19:51.545Z,2.70
2023-01-07T07:20:51.533Z,2.50
2023-01-07T07:21:51.519Z,3.60
2023-01-07T07:22:51.559Z,4.90
2023-01-07T07:23:51.490Z,3.00
2023-01-07T07:24:51.482Z,3.40
2023-01-07T07:25:51.483Z,2.60
2023-01-07T07:26:51.454Z,4.40
2023-01-07T07:27:51.450Z,2.50
2023-01-07T07:28:51.430Z,2.40
2023-01-07T07:29:51.424Z,2.30
2023-01-07T07:30:51.605Z,2.40
2023-01-07T07:31:51.427Z,3.60
2023-01-07T07:32:51.389Z,2.50
2023-01-07T07:33:51.386Z,3.30
2023-01-07T07:34:51.362Z,3.30
2023-01-07T07:35:51.359Z,3.50
2023-01-07T07:36:51.361Z,2.60
2023-01-07T07:37:51.336Z,2.50
2023-01-07T07:38:51.317Z,5.30
2023-01-07T07:39:51.328Z,2.60
2023-01-07T07:40:51.318Z,3.20
2023-01-07T07:41:51.300Z,2.80
2023-01-07T07:43:11.593Z,3.80
2023-01-07T07:43:51.273Z,2.60
2023-01-07T07:44:51.250Z,3.40
2023-01-07T07:45:51.251Z,2.80
2023-01-07T07:46:51.379Z,2.10
2023-01-07T07:47:51.227Z,2.70
2023-01-07T07:48:51.211Z,3.10
2023-01-07T07:49:51.198Z,3.10
2023-01-07T07:50:51.186Z,2.30
2023-01-07T07:51:51.188Z,2.10
2023-01-07T07:52:51.172Z,2.70
2023-01-07T07:53:51.179Z,2.50
2023-01-07T07:54:51.137Z,3.20
2023-01-07T07:55:51.134Z,3.00
2023-01-07T07:56:51.135Z,3.80
2023-01-07T07:57:51.127Z,2.60
2023-01-07T07:58:51.104Z,2.90
2023-01-07T07:59:51.088Z,2.90
2023-01-07T08:00:51.106Z,2.50
2023-01-07T08:01:51.204Z,2.40
2023-01-07T08:02:51.057Z,2.40
2023-01-07T08:03:51.046Z,2.50
2023-01-07T08:04:51.031Z,3.20
2023-01-07T08:05:51.025Z,2.60
2023-01-07T08:06:51.015Z,3.00
2023-01-07T08:07:51.001Z,4.20
2023-01-07T08:08:50.989Z,3.90
2023-01-07T08:09:50.980Z,4.20
2023-01-07T08:10:50.964Z,2.90
2023-01-07T08:11:50.969Z,2.50
2023-01-07T08:12:50.938Z,3.20
2023-01-07T08:13:50.931Z,4.20
2023-01-07T08:14:50.921Z,3.80
2023-01-07T08:15:51.027Z,3.90
2023-01-07T08:16:50.908Z,2.30
2023-01-07T08:17:50.901Z,3.10
2023-01-07T08:18:50.880Z,4.20
2023-01-07T08:19:50.877Z,2.90
2023-01-07T08:20:50.854Z,2.20
2023-01-07T08:21:50.855Z,3.20
2023-01-07T08:22:50.828Z,2.30
2023-01-07T08:23:50.826Z,3.50
2023-01-07T08:24:52.211Z,3.90
2023-01-07T08:25:50.805Z,4.00
2023-01-07T08:26:50.812Z,2.50
2023-01-07T08:27:50.800Z,3.20
2023-01-07T08:28:50.768Z,3.30
2023-01-07T08:29:50.758Z,4.20
2023-01-07T08:30:50.743Z,4.40
2023-01-07T08:31:50.750Z,3.10
2023-01-07T08:32:50.725Z,2.50
2023-01-07T08:33:50.723Z,4.10
2023-01-07T08:34:50.702Z,3.60
2023-01-07T08:35:50.693Z,3.30
2023-01-07T08:36:50.689Z,3.00
2023-01-07T08:37:50.670Z,2.80
2023-01-07T08:38:50.655Z,2.80
2023-01-07T08:39:50.649Z,2.90
2023-01-07T08:40:50.635Z,2.60
2023-01-07T08:41:50.630Z,2.30
2023-01-07T08:42:50.605Z,3.10
2023-01-07T08:43:50.632Z,2.60
2023-01-07T08:44:50.593Z,3.30
2023-01-07T08:45:50.580Z,2.70
2023-01-07T08:46:50.635Z,2.90
2023-01-07T08:47:50.582Z,4.60
2023-01-07T08:48:50.554Z,3.30
2023-01-07T08:49:50.548Z,2.80
2023-01-07T08:50:50.530Z,3.10
2023-01-07T08:51:50.525Z,2.90
2023-01-07T08:52:50.502Z,3.10
2023-01-07T08:53:50.493Z,5.90
2023-01-07T08:54:50.475Z,2.50
2023-01-07T08:55:50.467Z,2.80
2023-01-07T08:56:50.464Z,2.70
2023-01-07T08:57:50.444Z,2.90
2023-01-07T08:58:50.430Z,3.00
2023-01-07T08:59:50.436Z,3.80
2023-01-07T09:00:50.570Z,4.10
2023-01-07T09:01:50.506Z,2.50
2023-01-07T09:02:50.476Z,2.40
2023-01-07T09:03:50.387Z,4.20
2023-01-07T09:04:50.361Z,2.50
2023-01-07T09:05:50.357Z,5.00
2023-01-07T09:06:50.341Z,3.60
2023-01-07T09:07:50.349Z,5.90
2023-01-07T09:08:50.314Z,4.50
2023-01-07T09:09:50.309Z,4.20
2023-01-07T09:10:50.296Z,3.20
2023-01-07T09:11:50.289Z,2.50
2023-01-07T09:12:50.283Z,4.30
2023-01-07T09:13:50.268Z,4.40
2023-01-07T09:14:50.261Z,2.70
2023-01-07T09:15:50.244Z,2.60
2023-01-07T09:16:50.237Z,2.60
2023-01-07T09:17:50.232Z,3.10
2023-01-07T09:18:50.207Z,3.10
2023-01-07T09:19:50.204Z,2.40
2023-01-07T09:20:50.180Z,3.60
2023-01-07T09:21:50.195Z,4.30
2023-01-07T09:22:50.172Z,2.40
2023-01-07T09:23:50.158Z,2.20
2023-01-07T09:24:50.138Z,2.80
2023-01-07T09:25:50.141Z,2.30
2023-01-07T09:26:50.118Z,1.90
2023-01-07T09:27:50.124Z,2.60
2023-01-07T09:28:50.098Z,3.00
2023-01-07T09:29:50.087Z,2.10
2023-01-07T09:30:50.074Z,3.40
2023-01-07T09:31:51.113Z,1.90
2023-01-07T09:32:50.057Z,3.30
2023-01-07T09:33:50.043Z,2.80
2023-01-07T09:34:50.036Z,2.90
2023-01-07T09:35:50.040Z,3.20
2023-01-07T09:36:50.008Z,2.50
2023-01-07T09:37:50.018Z,3.70
2023-01-07T09:38:49.981Z,2.30
2023-01-07T09:39:49.972Z,2.00
2023-01-07T09:40:49.959Z,2.10
2023-01-07T09:41:49.963Z,2.40
2023-01-07T09:42:49.952Z,2.60
2023-01-07T09:43:59.528Z,2.30
2023-01-07T09:44:49.929Z,2.40
2023-01-07T09:45:49.959Z,2.70
2023-01-07T09:46:49.898Z,2.70
2023-01-07T09:47:49.891Z,2.20
2023-01-07T09:48:49.881Z,2.20
2023-01-07T09:49:49.862Z,1.80
2023-01-07T09:50:49.853Z,3.70
2023-01-07T09:51:49.838Z,2.00
2023-01-07T09:52:49.838Z,1.90
2023-01-07T09:53:49.816Z,2.20
2023-01-07T09:54:49.808Z,2.30
2023-01-07T09:56:10.736Z,2.30
2023-01-07T09:56:49.790Z,1.60
2023-01-07T09:57:49.781Z,1.70
2023-01-07T09:58:49.774Z,1.40
2023-01-07T09:59:49.754Z,3.20
2023-01-07T10:00:49.883Z,1.50
2023-01-07T10:01:49.725Z,1.60
2023-01-07T10:02:49.831Z,2.50
2023-01-07T10:03:49.748Z,1.30
2023-01-07T10:04:49.713Z,1.70
2023-01-07T10:05:49.683Z,1.50
2023-01-07T10:06:49.685Z,1.70
2023-01-07T10:07:49.662Z,1.70
2023-01-07T10:08:49.668Z,1.60
2023-01-07T10:09:49.674Z,1.50
2023-01-07T10:10:49.633Z,1.60
2023-01-07T10:11:49.616Z,1.20
2023-01-07T10:12:49.610Z,1.80
2023-01-07T10:13:49.630Z,1.10
2023-01-07T10:14:49.585Z,1.20
2023-01-07T10:15:49.570Z,2.00
2023-01-07T10:16:49.654Z,1.20
2023-01-07T10:17:49.551Z,1.00
2023-01-07T10:18:49.550Z,1.20
2023-01-07T10:19:49.527Z,1.80
2023-01-07T10:20:49.517Z,1.00
2023-01-07T10:21:49.514Z,3.30
2023-01-07T10:22:49.509Z,2.10
2023-01-07T10:23:49.492Z,0.70
2023-01-07T10:24:49.489Z,0.90
2023-01-07T10:25:49.474Z,0.90
2023-01-07T10:26:49.564Z,1.10
2023-01-07T10:27:49.439Z,0.90
2023-01-07T10:28:49.463Z,0.90
2023-01-07T10:29:49.418Z,0.80
2023-01-07T10:30:49.404Z,1.80
2023-01-07T10:31:49.446Z,1.10
2023-01-07T10:32:49.388Z,1.50
2023-01-07T10:33:49.386Z,1.00
2023-01-07T10:34:49.362Z,1.70
2023-01-07T10:35:49.351Z,1.30
2023-01-07T10:36:49.341Z,1.20
2023-01-07T10:37:49.329Z,0.80
2023-01-07T10:38:49.322Z,1.40
2023-01-07T10:39:49.308Z,1.50
2023-01-07T10:40:49.292Z,1.10
2023-01-07T10:41:49.286Z,1.60
2023-01-07T10:42:49.271Z,1.00
2023-01-07T10:43:49.275Z,1.20
2023-01-07T10:44:49.247Z,1.20
2023-01-07T10:45:49.278Z,1.50
2023-01-07T10:46:49.227Z,1.00
2023-01-07T10:47:49.221Z,0.80
2023-01-07T10:48:49.215Z,1.60
2023-01-07T10:49:49.199Z,3.50
2023-01-07T10:50:49.196Z,1.40
2023-01-07T10:51:49.172Z,1.30
2023-01-07T10:52:49.160Z,1.70
2023-01-07T10:53:49.164Z,0.70
2023-01-07T10:54:49.138Z,1.80
2023-01-07T10:55:49.133Z,1.80
2023-01-07T10:56:49.118Z,1.70
2023-01-07T10:57:49.111Z,1.20
2023-01-07T10:58:49.112Z,1.60
2023-01-07T10:59:49.087Z,2.30
2023-01-07T11:00:49.113Z,2.50
2023-01-07T11:01:49.161Z,1.50
2023-01-07T11:02:49.132Z,2.50
2023-01-07T11:03:49.056Z,0.90
2023-01-07T11:04:49.028Z,1.50
2023-01-07T11:05:49.020Z,1.30
2023-01-07T11:06:49.017Z,2.30
2023-01-07T11:07:48.999Z,2.00
2023-01-07T11:08:48.994Z,1.40
2023-01-07T11:09:48.977Z,1.50
2023-01-07T11:10:48.964Z,1.30
2023-01-07T11:11:48.953Z,1.20
2023-01-07T11:12:48.939Z,0.80
2023-01-07T11:13:48.955Z,0.80
2023-01-07T11:14:48.917Z,1.80
2023-01-07T11:15:48.908Z,1.30
2023-01-07T11:16:48.908Z,1.70
2023-01-07T11:17:48.886Z,1.30
2023-01-07T11:18:48.883Z,0.80
2023-01-07T11:19:48.878Z,0.80
2023-01-07T11:20:48.877Z,1.30
2023-01-07T11:21:48.850Z,2.20
2023-01-07T11:22:48.828Z,1.50
2023-01-07T11:23:48.845Z,1.80
2023-01-07T11:24:48.807Z,1.00
2023-01-07T11:25:48.815Z,3.50
2023-01-07T11:26:48.785Z,1.50
2023-01-07T11:27:48.777Z,1.20
2023-01-07T11:28:48.770Z,1.70
2023-01-07T11:29:49.534Z,1.10
2023-01-07T11:30:48.740Z,1.70
2023-01-07T11:31:48.768Z,2.10
2023-01-07T11:32:48.718Z,2.80
2023-01-07T11:34:02.799Z,1.90
2023-01-07T11:34:48.705Z,1.10
2023-01-07T11:35:48.696Z,2.20
2023-01-07T11:36:48.672Z,1.60
2023-01-07T11:37:48.667Z,1.20
2023-01-07T11:38:48.666Z,1.50
2023-01-07T11:39:48.642Z,2.20
2023-01-07T11:40:48.630Z,2.20
2023-01-07T11:41:48.621Z,1.30
2023-01-07T11:42:48.629Z,2.40
2023-01-07T11:43:48.598Z,1.10
2023-01-07T11:44:48.610Z,1.50
2023-01-07T11:46:21.330Z,1.20
2023-01-07T11:46:48.620Z,1.00
2023-01-07T11:47:48.553Z,1.40
2023-01-07T11:48:48.538Z,3.50
2023-01-07T11:49:48.545Z,1.90
2023-01-07T11:50:48.515Z,1.20
2023-01-07T11:51:49.721Z,1.70
2023-01-07T11:52:48.500Z,2.00
2023-01-07T11:53:48.488Z,1.80
2023-01-07T11:54:48.484Z,1.30
2023-01-07T11:55:48.467Z,1.30
2023-01-07T11:56:48.451Z,1.40
2023-01-07T11:57:48.441Z,2.60
2023-01-07T11:58:48.425Z,2.30
2023-01-07T11:59:48.436Z,2.00
2023-01-07T12:00:48.408Z,2.20
2023-01-07T12:01:48.407Z,1.60
2023-01-07T12:02:48.418Z,3.60
2023-01-07T12:03:48.421Z,1.30
2023-01-07T12:04:48.375Z,1.80
2023-01-07T12:05:48.352Z,1.50
2023-01-07T12:06:48.358Z,2.70
2023-01-07T12:07:48.326Z,2.60
2023-01-07T12:08:48.314Z,2.40
2023-01-07T12:09:48.324Z,1.60
2023-01-07T12:10:48.295Z,2.00
2023-01-07T12:11:48.287Z,1.50
2023-01-07T12:12:48.271Z,1.40
2023-01-07T12:13:48.266Z,2.10
2023-01-07T12:14:48.254Z,2.60
2023-01-07T12:15:48.246Z,2.80
2023-01-07T12:16:48.236Z,2.30
2023-01-07T12:17:48.214Z,2.40
2023-01-07T12:18:48.205Z,3.00
2023-01-07T12:19:48.214Z,1.70
2023-01-07T12:20:48.186Z,3.40
2023-01-07T12:21:48.180Z,3.20
2023-01-07T12:22:48.161Z,1.60
2023-01-07T12:23:48.168Z,2.70
2023-01-07T12:24:48.164Z,2.30
2023-01-07T12:25:48.127Z,1.70
2023-01-07T12:26:48.111Z,2.50
2023-01-07T12:27:48.105Z,2.10
2023-01-07T12:28:48.098Z,1.80
2023-01-07T12:29:48.105Z,1.80
2023-01-07T12:30:48.067Z,2.40
2023-01-07T12:31:48.133Z,1.70
2023-01-07T12:32:48.044Z,2.10
2023-01-07T12:33:48.040Z,1.80
2023-01-07T12:34:48.052Z,1.70
2023-01-07T12:35:48.025Z,2.70
2023-01-07T12:36:47.998Z,2.20
2023-01-07T12:37:47.995Z,2.30
2023-01-07T12:38:47.974Z,1.90
2023-01-07T12:39:47.973Z,2.60
2023-01-07T12:40:47.979Z,2.10
2023-01-07T12:41:47.945Z,2.10
2023-01-07T12:42:47.936Z,2.80
2023-01-07T12:43:47.930Z,2.20
2023-01-07T12:44:47.916Z,2.10
2023-01-07T12:45:47.959Z,2.10
2023-01-07T12:46:47.894Z,3.50
2023-01-07T12:47:47.877Z,2.60
2023-01-07T12:48:47.870Z,1.80
2023-01-07T12:49:47.858Z,1.90
2023-01-07T12:50:47.858Z,2.80
2023-01-07T12:51:47.830Z,2.80
2023-01-07T12:52:47.838Z,3.20
2023-01-07T12:53:47.809Z,3.00
2023-01-07T12:54:47.804Z,2.80
2023-01-07T12:55:47.808Z,2.10
2023-01-07T12:56:47.783Z,2.20
2023-01-07T12:57:47.766Z,1.30
2023-01-07T12:58:47.756Z,1.50
2023-01-07T12:59:48.240Z,1.60
2023-01-07T13:00:47.746Z,4.60
2023-01-07T13:01:47.832Z,1.40
2023-01-07T13:02:47.716Z,2.40
2023-01-07T13:03:47.697Z,1.40
2023-01-07T13:04:47.760Z,1.30
2023-01-07T13:05:47.681Z,1.30
2023-01-07T13:06:47.672Z,1.40
2023-01-07T13:07:47.653Z,1.70
2023-01-07T13:08:47.645Z,1.40
2023-01-07T13:09:47.628Z,1.30
2023-01-07T13:10:47.632Z,1.40
2023-01-07T13:11:47.605Z,1.20
2023-01-07T13:12:47.774Z,1.70
2023-01-07T13:13:47.607Z,1.80
2023-01-07T13:14:47.587Z,2.20
2023-01-07T13:15:47.590Z,1.10