createdAt,value
2022-12-19T00:00:33.406Z,-0.30
2022-12-19T00:03:01.643Z,-0.30
2022-12-19T00:05:29.937Z,-0.30
2022-12-19T00:07:57.998Z,-0.30
2022-12-19T00:10:27.429Z,-0.30
2022-12-19T00:12:55.289Z,-0.30
2022-12-19T00:15:24.625Z,-0.20
2022-12-19T00:17:52.554Z,-0.20
2022-12-19T00:20:20.417Z,-0.20
2022-12-19T00:22:48.268Z,-0.20
2022-12-19T00:25:19.039Z,-0.20
2022-12-19T00:27:47.188Z,-0.20
2022-12-19T00:30:15.104Z,-0.10
2022-12-19T00:32:44.691Z,-0.10
2022-12-19T00:35:12.705Z,-0.10
2022-12-19T00:37:42.509Z,-0.10
2022-12-19T00:40:17.622Z,-0.10
2022-12-19T00:42:50.087Z,-0.10
2022-12-19T00:45:21.447Z,0.00
2022-12-19T00:47:50.984Z,0.00
2022-12-19T00:50:18.902Z,0.00
2022-12-19T00:52:46.839Z,0.00
2022-12-19T00:55:19.355Z,0.10
2022-12-19T00:57:48.048Z,0.10
2022-12-19T01:00:17.754Z,0.10
2022-12-19T01:02:46.140Z,0.20
2022-12-19T01:05:15.616Z,0.20
2022-12-19T01:07:43.544Z,0.20
2022-12-19T01:10:11.969Z,0.30
2022-12-19T01:12:48.065Z,0.30
2022-12-19T01:15:18.902Z,0.30
2022-12-19T01:17:47.128Z,0.40
2022-12-19T01:20:29.183Z,0.40
2022-12-19T01:22:58.882Z,0.40
2022-12-19T01:25:28.487Z,0.50
2022-12-19T01:27:56.893Z,0.50
2022-12-19T01:30:24.844Z,0.50
2022-12-19T01:32:54.192Z,0.50
2022-12-19T01:35:23.704Z,0.50
2022-12-19T01:37:52.240Z,0.60
2022-12-19T01:40:30.250Z,0.60
2022-12-19T01:42:58.164Z,0.60
2022-12-19T01:45:33.810Z,0.60
2022-12-19T01:48:08.296Z,0.60
2022-12-19T01:50:41.421Z,0.60
2022-12-19T01:53:16.364Z,0.60
2022-12-19T01:55:45.398Z,0.70
2022-12-19T01:58:14.600Z,0.70
2022-12-19T02:00:44.275Z,0.70
2022-12-19T02:03:19.099Z,0.70
2022-12-19T02:05:48.525Z,0.70
2022-12-19T02:08:17.339Z,0.80
2022-12-19T02:10:45.435Z,0.80
2022-12-19T02:13:16.332Z,0.80
2022-12-19T02:15:53.152Z,0.80
2022-12-19T02:18:33.579Z,0.80
2022-12-19T02:21:23.719Z,0.80
2022-12-19T02:24:26.097Z,0.80
2022-12-19T02:27:06.958Z,0.80
2022-12-19T02:30:01.796Z,0.80
2022-12-19T02:32:36.236Z,0.90
2022-12-19T02:35:13.404Z,0.90
2022-12-19T02:37:49.474Z,0.90
2022-12-19T02:40:25.129Z,0.90
2022-12-19T02:42:58.407Z,0.90
2022-12-19T02:45:29.258Z,0.90
2022-12-19T02:48:03.308Z,0.90
2022-12-19T02:50:39.243Z,1.00
2022-12-19T02:53:07.736Z,1.00
2022-12-19T02:55:43.330Z,1.00
2022-12-19T02:58:25.756Z,1.00
2022-12-19T03:01:02.134Z,1.00
2022-12-19T03:03:40.130Z,1.00
2022-12-19T03:06:15.409Z,0.90
2022-12-19T03:08:48.149Z,1.00
2022-12-19T03:11:16.688Z,1.00
2022-12-19T03:13:49.139Z,1.00
2022-12-19T03:16:17.157Z,1.00
2022-12-19T03:18:47.011Z,1.00
2022-12-19T03:21:21.173Z,1.00
2022-12-19T03:23:51.429Z,1.00
2022-12-19T03:26:21.217Z,1.10
2022-12-19T03:28:52.702Z,1.10
2022-12-19T03:31:23.666Z,1.10
2022-12-19T03:33:56.642Z,1.10
2022-12-19T03:36:30.002Z,1.10
2022-12-19T03:38:58.846Z,1.10
2022-12-19T03:41:42.075Z,1.10
2022-12-19T03:44:13.146Z,1.10
2022-12-19T03:46:46.029Z,1.20
2022-12-19T03:49:16.238Z,1.20
2022-12-19T03:51:57.861Z,1.20
2022-12-19T03:54:30.311Z,1.20
2022-12-19T03:57:06.978Z,1.20
2022-12-19T03:59:41.129Z,1.20
2022-12-19T04:02:10.849Z,1.30
2022-12-19T04:04:46.022Z,1.30
2022-12-19T04:07:15.497Z,1.30
2022-12-19T04:09:45.758Z,1.30
2022-12-19T04:12:18.371Z,1.30
2022-12-19T04:14:46.833Z,1.30
2022-12-19T04:17:21.565Z,1.30
2022-12-19T04:19:56.530Z,1.40
2022-12-19T04:22:28.219Z,1.40
2022-12-19T04:25:00.574Z,1.40
2022-12-19T04:27:29.278Z,1.40
2022-12-19T04:29:59.885Z,1.40
2022-12-19T04:32:30.415Z,1.40
2022-12-19T04:34:59.766Z,1.40
2022-12-19T04:37:27.960Z,1.40
2022-12-19T04:39:55.963Z,1.40
2022-12-19T04:42:23.899Z,1.40
2022-12-19T04:44:51.809Z,1.40
2022-12-19T04:47:19.665Z,1.50
2022-12-19T04:49:47.769Z,1.50
2022-12-19T04:52:17.459Z,1.50
2022-12-19T04:54:45.587Z,1.60
2022-12-19T04:57:13.619Z,1.60
2022-12-19T04:59:41.508Z,1.60
2022-12-19T05:02:09.562Z,1.60
2022-12-19T05:04:37.618Z,1.50
2022-12-19T05:07:05.630Z,1.60
2022-12-19T05:09:34.897Z,1.60
2022-12-19T05:12:02.782Z,1.60
2022-12-19T05:14:30.737Z,1.70
2022-12-19T05:17:01.522Z,1.70
2022-12-19T05:19:29.811Z,1.70
2022-12-19T05:21:57.840Z,1.70
2022-12-19T05:24:25.800Z,1.70
2022-12-19T05:26:55.094Z,1.80
2022-12-19T05:29:23.155Z,1.80
2022-12-19T05:31:51.157Z,1.80
2022-12-19T05:34:19.169Z,1.80
2022-12-19T05:36:47.519Z,1.80
2022-12-19T05:39:15.538Z,1.80
2022-12-19T05:41:46.374Z,1.90
2022-12-19T05:44:18.282Z,1.90
2022-12-19T05:46:46.340Z,1.90
2022-12-19T05:49:14.329Z,1.90
2022-12-19T05:51:42.479Z,2.00
2022-12-19T05:54:10.376Z,2.00
2022-12-19T05:56:38.282Z,2.00
2022-12-19T05:59:07.282Z,2.00
2022-12-19T06:01:36.641Z,2.10
2022-12-19T06:04:04.669Z,2.10
2022-12-19T06:06:32.591Z,2.10
2022-12-19T06:09:01.813Z,2.20
2022-12-19T06:11:29.686Z,2.20
2022-12-19T06:13:57.758Z,2.20
2022-12-19T06:16:26.301Z,2.20
2022-12-19T06:18:55.621Z,2.30
2022-12-19T06:21:24.738Z,2.30
2022-12-19T06:23:52.747Z,2.30
2022-12-19T06:26:22.449Z,2.40
2022-12-19T06:28:51.494Z,2.40
2022-12-19T06:31:20.426Z,2.50
2022-12-19T06:33:48.465Z,2.50
2022-12-19T06:36:21.450Z,2.50
2022-12-19T06:38:50.492Z,2.60
2022-12-19T06:41:36.417Z,2.60
2022-12-19T06:44:06.244Z,2.60
2022-12-19T06:46:34.652Z,2.60
2022-12-19T06:49:02.628Z,2.60
2022-12-19T06:51:32.186Z,2.60
2022-12-19T06:54:00.242Z,2.60
2022-12-19T06:56:28.578Z,2.70
2022-12-19T06:58:56.725Z,2.70
2022-12-19T07:01:36.271Z,2.70
2022-12-19T07:04:04.840Z,2.70
2022-12-19T07:06:34.137Z,2.70
2022-12-19T07:09:02.113Z,2.70
2022-12-19T07:11:30.035Z,2.70
2022-12-19T07:14:00.319Z,2.80
2022-12-19T07:16:29.243Z,2.80
2022-12-19T07:18:57.931Z,2.80
2022-12-19T07:21:25.941Z,2.80
2022-12-19T07:23:55.288Z,2.80
2022-12-19T07:26:23.838Z,2.80
2022-12-19T07:28:51.777Z,2.80
2022-12-19T07:31:19.687Z,2.80
2022-12-19T07:33:47.640Z,2.80
2022-12-19T07:36:15.498Z,2.80
2022-12-19T07:38:44.419Z,2.80
2022-12-19T07:41:13.752Z,2.80
2022-12-19T07:43:41.641Z,2.80
2022-12-19T07:46:09.753Z,2.90
2022-12-19T07:48:37.745Z,2.90
2022-12-19T07:51:05.947Z,2.90
2022-12-19T07:53:33.906Z,2.90
2022-12-19T07:56:01.788Z,2.90
2022-12-19T07:58:31.840Z,3.00
2022-12-19T08:01:01.056Z,3.00
2022-12-19T08:03:29.329Z,3.00
2022-12-19T08:06:01.290Z,3.00
2022-12-19T08:08:30.311Z,3.10
2022-12-19T08:10:58.936Z,3.10
2022-12-19T08:13:27.845Z,3.10
2022-12-19T08:16:02.510Z,3.10
2022-12-19T08:18:30.684Z,3.20
2022-12-19T08:20:58.669Z,3.20
2022-12-19T08:23:26.665Z,3.30
2022-12-19T08:26:02.358Z,3.30
2022-12-19T08:28:30.558Z,3.30
2022-12-19T08:30:58.521Z,3.30
2022-12-19T08:33:27.918Z,3.30
2022-12-19T08:35:55.975Z,3.40
2022-12-19T08:38:23.850Z,3.40
2022-12-19T08:40:54.558Z,3.50
2022-12-19T08:43:22.597Z,3.50
2022-12-19T08:45:51.265Z,3.50
2022-12-19T08:48:19.156Z,3.50
2022-12-19T08:50:57.414Z,3.60
2022-12-19T08:53:27.258Z,3.60
2022-12-19T08:55:56.481Z,3.60
2022-12-19T08:58:24.637Z,3.70
2022-12-19T09:00:57.628Z,3.70
2022-12-19T09:03:32.944Z,3.70
2022-12-19T09:06:19.672Z,3.70
2022-12-19T09:08:47.970Z,3.70
2022-12-19T09:11:17.484Z,3.80
2022-12-19T09:13:46.477Z,3.80
2022-12-19T09:16:16.932Z,3.80
2022-12-19T09:18:48.758Z,3.80
2022-12-19T09:21:19.086Z,3.80
2022-12-19T09:23:50.051Z,3.80
2022-12-19T09:26:18.428Z,3.80
2022-12-19T09:28:47.949Z,3.80
2022-12-19T09:31:18.554Z,3.90
2022-12-19T09:33:47.025Z,3.90
2022-12-19T09:36:16.429Z,3.90
2022-12-19T09:38:46.339Z,3.90
2022-12-19T09:41:41.163Z,3.90
2022-12-19T09:44:20.828Z,3.80
2022-12-19T09:46:51.783Z,3.80
2022-12-19T09:49:23.279Z,3.80
2022-12-19T09:51:59.678Z,3.80
2022-12-19T09:54:35.114Z,3.80
2022-12-19T09:57:07.451Z,3.80
2022-12-19T09:59:47.708Z,3.80
2022-12-19T10:02:41.703Z,3.80
2022-12-19T10:05:17.324Z,3.80
2022-12-19T10:08:08.870Z,3.80
2022-12-19T10:12:36.688Z,3.80
2022-12-19T10:14:01.228Z,3.80
2022-12-19T10:16:37.072Z,3.80
2022-12-19T10:19:07.081Z,3.80
2022-12-19T10:22:16.431Z,3.80
2022-12-19T10:24:57.631Z,3.80
2022-12-19T10:27:59.496Z,3.90
2022-12-19T10:30:31.968Z,3.90
2022-12-19T10:33:12.198Z,3.90
2022-12-19T10:35:53.571Z,3.90
2022-12-19T10:38:30.260Z,3.80
2022-12-19T10:41:14.698Z,3.90
2022-12-19T10:43:53.177Z,3.90
2022-12-19T10:46:26.485Z,4.00
2022-12-19T10:48:54.488Z,4.00
2022-12-19T10:51:25.662Z,4.10
2022-12-19T10:53:58.818Z,4.10
2022-12-19T10:56:36.767Z,4.20
2022-12-19T10:59:17.528Z,4.30
2022-12-19T11:01:46.689Z,4.30
2022-12-19T11:04:30.567Z,4.40
2022-12-19T11:07:19.802Z,4.40
2022-12-19T11:10:02.669Z,4.50
2022-12-19T11:16:44.879Z,4.50
2022-12-19T11:18:54.842Z,4.60
2022-12-19T11:26:08.309Z,4.60
2022-12-19T11:29:42.536Z,4.60
2022-12-19T11:29:42.762Z,4.60
2022-12-19T11:30:36.477Z,4.60
2022-12-19T11:32:42.201Z,4.60
2022-12-19T11:35:19.879Z,4.60
2022-12-19T11:37:55.881Z,4.60
2022-12-19T11:40:34.216Z,4.60
2022-12-19T11:46:01.656Z,4.60
2022-12-19T11:48:39.747Z,4.60
2022-12-19T11:51:15.829Z,4.70
2022-12-19T11:53:51.996Z,4.70
2022-12-19T11:56:23.928Z,4.80
2022-12-19T11:58:54.930Z,4.80
2022-12-19T12:01:42.911Z,4.80
2022-12-19T12:04:40.804Z,4.90
2022-12-19T12:07:41.554Z,4.90
2022-12-19T12:13:50.297Z,4.90
2022-12-19T12:20:44.133Z,4.90
2022-12-19T12:29:53.407Z,4.90
2022-12-19T12:31:07.543Z,4.90
2022-12-19T12:31:29.546Z,4.90
2022-12-19T12:31:40.353Z,4.90
2022-12-19T12:31:47.167Z,4.90
2022-12-19T12:35:09.296Z,5.00
2022-12-19T12:35:31.531Z,5.00
2022-12-19T12:39:33.684Z,5.10
2022-12-19T12:42:15.750Z,5.20
2022-12-19T12:44:46.169Z,5.20
2022-12-19T12:47:18.862Z,5.30
2022-12-19T12:49:49.993Z,5.30
2022-12-19T12:52:21.140Z,5.30
2022-12-19T12:54:50.852Z,5.30
2022-12-19T12:57:33.868Z,5.40
2022-12-19T13:00:23.618Z,5.40
2022-12-19T13:02:55.722Z,5.40
2022-12-19T13:05:51.884Z,5.40
2022-12-19T13:08:37.620Z,5.50
2022-12-19T13:11:07.819Z,5.50
2022-12-19T13:13:58.140Z,5.60
2022-12-19T13:16:52.874Z,5.60
2022-12-19T13:19:28.405Z,5.70
2022-12-19T13:22:18.420Z,5.70
2022-12-19T13:24:50.129Z,5.70
2022-12-19T13:27:40.525Z,5.70
2022-12-19T13:30:20.690Z,5.60
2022-12-19T13:33:10.113Z,5.60
2022-12-19T13:38:41.160Z,5.60
2022-12-19T13:39:57.715Z,5.60
2022-12-19T13:41:46.192Z,5.60
2022-12-19T13:44:14.457Z,5.50
2022-12-19T13:46:45.532Z,5.50
2022-12-19T13:49:18.621Z,5.50
2022-12-19T13:51:49.119Z,5.50
2022-12-19T13:54:25.754Z,5.40
2022-12-19T13:56:55.046Z,5.40
2022-12-19T13:59:26.416Z,5.40
2022-12-19T14:01:56.542Z,5.40
2022-12-19T14:04:30.147Z,5.40
2022-12-19T14:07:02.312Z,5.40
2022-12-19T14:11:26.549Z,5.40
2022-12-19T14:13:57.085Z,5.40
2022-12-19T14:15:33.733Z,5.40
2022-12-19T14:18:44.565Z,5.40
2022-12-19T14:22:05.620Z,5.40
2022-12-19T14:24:19.430Z,5.40
2022-12-19T14:28:23.737Z,5.40
2022-12-19T14:30:26.205Z,5.40
2022-12-19T14:33:46.857Z,5.40
2022-12-19T14:36:12.308Z,5.40
2022-12-19T14:39:26.850Z,5.40
2022-12-19T14:41:07.943Z,5.40
2022-12-19T14:43:57.385Z,5.40
2022-12-19T14:54:22.220Z,5.50
2022-12-19T14:54:22.567Z,5.50
2022-12-19T14:54:27.385Z,5.60
2022-12-19T14:56:19.781Z,5.60
2022-12-19T14:58:53.786Z,5.60
2022-12-19T15:01:24.403Z,5.70
2022-12-19T15:04:48.340Z,5.70
2022-12-19T15:07:09.922Z,5.80
2022-12-19T15:11:05.667Z,5.80
2022-12-19T15:14:48.708Z,5.80
2022-12-19T15:15:41.248Z,5.90
2022-12-19T15:18:23.238Z,5.90
2022-12-19T15:20:51.750Z,5.90
2022-12-19T15:23:22.647Z,5.90
2022-12-19T15:26:08.755Z,6.00
2022-12-19T15:28:42.516Z,5.90
2022-12-19T15:31:30.825Z,6.00
2022-12-19T15:34:33.143Z,6.00
2022-12-19T15:36:47.023Z,6.00
2022-12-19T15:39:15.956Z,6.00
2022-12-19T15:41:46.812Z,6.00
2022-12-19T15:44:18.225Z,6.00
2022-12-19T15:46:49.381Z,6.00
2022-12-19T15:49:19.550Z,6.10
2022-12-19T15:51:48.111Z,6.10
2022-12-19T15:57:06.456Z,6.10
2022-12-19T15:59:38.585Z,6.20
2022-12-19T16:02:17.572Z,6.20
2022-12-19T16:04:47.285Z,6.10
2022-12-19T16:07:17.543Z,6.10
2022-12-19T16:09:45.598Z,6.20
2022-12-19T16:12:17.678Z,6.20
2022-12-19T16:14:46.218Z,6.20
2022-12-19T16:17:18.890Z,6.20
2022-12-19T16:19:46.799Z,6.20
2022-12-19T16:22:20.098Z,6.20
2022-12-19T16:24:47.977Z,6.30
2022-12-19T16:27:25.211Z,6.30
2022-12-19T16:29:54.252Z,6.30
2022-12-19T16:32:24.316Z,6.30
2022-12-19T16:34:53.688Z,6.30
2022-12-19T16:37:23.578Z,6.30
2022-12-19T16:39:56.063Z,6.30
2022-12-19T16:42:25.397Z,6.30
2022-12-19T16:44:53.653Z,6.30
2022-12-19T16:47:21.697Z,6.30
2022-12-19T16:49:50.071Z,6.30
2022-12-19T16:52:17.923Z,6.40
2022-12-19T16:54:45.835Z,6.40
2022-12-19T16:57:20.615Z,6.40
2022-12-19T16:59:50.923Z,6.40
2022-12-19T17:02:42.540Z,6.40
2022-12-19T17:05:17.720Z,6.40
2022-12-19T17:07:45.913Z,6.50
2022-12-19T17:10:16.175Z,6.50
2022-12-19T17:12:47.746Z,6.50
2022-12-19T17:15:25.071Z,6.50
2022-12-19T17:17:54.399Z,6.60
2022-12-19T17:20:24.297Z,6.50
2022-12-19T17:22:52.673Z,6.60
2022-12-19T17:25:23.507Z,6.60
2022-12-19T17:27:54.613Z,6.60
2022-12-19T17:30:24.274Z,6.60
2022-12-19T17:32:55.667Z,6.70
2022-12-19T17:35:28.204Z,6.70
2022-12-19T17:37:58.078Z,6.70
2022-12-19T17:40:27.967Z,6.70
2022-12-19T17:42:56.380Z,6.80
2022-12-19T17:45:27.479Z,6.80
2022-12-19T17:48:02.869Z,6.80
2022-12-19T17:50:36.266Z,6.80
2022-12-19T17:53:04.371Z,6.90
2022-12-19T17:55:33.460Z,6.90
2022-12-19T17:58:01.742Z,6.90
2022-12-19T18:00:35.694Z,6.90
2022-12-19T18:03:07.541Z,7.00
2022-12-19T18:05:36.991Z,7.00
2022-12-19T18:08:07.558Z,7.00
2022-12-19T18:10:36.551Z,7.00
2022-12-19T18:13:05.547Z,7.00
2022-12-19T18:15:35.288Z,7.00
2022-12-19T18:18:03.236Z,7.00
2022-12-19T18:20:33.465Z,7.00
2022-12-19T18:23:02.104Z,7.00
2022-12-19T18:25:32.843Z,7.10
2022-12-19T18:28:00.810Z,7.00
2022-12-19T18:30:28.837Z,7.10
2022-12-19T18:33:00.622Z,7.00
2022-12-19T18:35:32.873Z,7.10
2022-12-19T18:38:02.693Z,7.10
2022-12-19T18:40:31.932Z,7.10
2022-12-19T18:43:00.135Z,7.10
2022-12-19T18:45:36.039Z,7.10
2022-12-19T18:48:09.080Z,7.20
2022-12-19T18:50:37.008Z,7.20
2022-12-19T18:53:11.938Z,7.20
2022-12-19T18:55:39.943Z,7.30
2022-12-19T18:58:08.004Z,7.30
2022-12-19T19:00:36.584Z,7.40
2022-12-19T19:03:09.103Z,7.40
2022-12-19T19:05:37.328Z,7.40
2022-12-19T19:08:15.431Z,7.50
2022-12-19T19:10:43.367Z,7.50
2022-12-19T19:13:11.872Z,7.50
2022-12-19T19:15:43.431Z,7.50
2022-12-19T19:18:12.874Z,7.50
2022-12-19T19:20:45.305Z,7.60
2022-12-19T19:23:14.888Z,7.70
2022-12-19T19:25:42.758Z,7.70
2022-12-19T19:28:10.730Z,7.70
2022-12-19T19:30:40.251Z,7.70
2022-12-19T19:33:14.812Z,7.80
2022-12-19T19:35:44.898Z,7.80
2022-12-19T19:38:14.509Z,7.80
2022-12-19T19:40:43.399Z,7.80
2022-12-19T19:43:11.317Z,7.80
2022-12-19T19:45:43.186Z,7.80
2022-12-19T19:48:13.215Z,7.80
2022-12-19T19:50:41.112Z,7.90
2022-12-19T19:53:09.263Z,7.90
2022-12-19T19:55:38.244Z,7.90
2022-12-19T19:58:06.795Z,8.00
2022-12-19T20:00:34.697Z,8.00
2022-12-19T20:03:07.114Z,8.10
2022-12-19T20:05:37.844Z,8.10
2022-12-19T20:08:06.451Z,8.10
2022-12-19T20:10:34.434Z,8.20
2022-12-19T20:13:02.346Z,8.20
2022-12-19T20:15:30.656Z,8.20
2022-12-19T20:17:59.569Z,8.20
2022-12-19T20:20:29.555Z,8.20
2022-12-19T20:22:58.748Z,8.20
2022-12-19T20:25:26.607Z,8.30
2022-12-19T20:27:54.508Z,8.30
2022-12-19T20:30:22.364Z,8.30
2022-12-19T20:32:50.252Z,8.40
2022-12-19T20:35:18.266Z,8.50
2022-12-19T20:37:46.266Z,8.60
2022-12-19T20:40:15.650Z,8.70
2022-12-19T20:42:43.529Z,8.80
2022-12-19T20:45:11.647Z,8.90
2022-12-19T20:47:39.602Z,9.00
2022-12-19T20:50:08.925Z,9.20
2022-12-19T20:52:36.828Z,9.30
2022-12-19T20:55:05.043Z,9.40
2022-12-19T20:57:34.299Z,9.50
2022-12-19T21:00:02.233Z,9.60
2022-12-19T21:02:46.250Z,9.70
2022-12-19T21:05:19.570Z,9.90
2022-12-19T21:07:47.532Z,10.00
2022-12-19T21:10:15.457Z,10.00
2022-12-19T21:12:47.894Z,10.10
2022-12-19T21:15:16.300Z,10.20
2022-12-19T21:17:44.280Z,10.20
2022-12-19T21:20:13.204Z,10.30
2022-12-19T21:22:41.205Z,10.30
2022-12-19T21:25:10.233Z,10.30
2022-12-19T21:27:38.313Z,10.40
2022-12-19T21:30:09.583Z,10.40
2022-12-19T21:32:37.438Z,10.40
2022-12-19T21:35:05.996Z,10.40
2022-12-19T21:37:39.786Z,10.40
2022-12-19T21:40:11.928Z,10.50
2022-12-19T21:42:39.900Z,10.50
2022-12-19T21:45:10.871Z,10.50
2022-12-19T21:47:39.975Z,10.50
2022-12-19T21:50:09.334Z,10.50
2022-12-19T21:52:37.747Z,10.50
2022-12-19T21:55:06.374Z,10.50
2022-12-19T21:57:34.461Z,10.50
2022-12-19T22:00:03.762Z,10.50
2022-12-19T22:02:33.118Z,10.50
2022-12-19T22:05:01.138Z,10.50
2022-12-19T22:07:28.981Z,10.50
2022-12-19T22:09:56.933Z,10.50
2022-12-19T22:12:25.761Z,10.60
2022-12-19T22:14:53.741Z,10.60
2022-12-19T22:17:21.615Z,10.60
2022-12-19T22:19:50.905Z,10.60
2022-12-19T22:22:18.843Z,10.60
2022-12-19T22:24:46.758Z,10.60
2022-12-19T22:27:14.707Z,10.60
2022-12-19T22:29:42.622Z,10.60
2022-12-19T22:32:10.485Z,10.70
2022-12-19T22:34:38.552Z,10.70
2022-12-19T22:37:07.993Z,10.70
2022-12-19T22:39:35.893Z,10.80
2022-12-19T22:42:03.816Z,10.80
2022-12-19T22:44:31.755Z,10.80
2022-12-19T22:46:59.790Z,10.80
2022-12-19T22:49:27.654Z,10.80
2022-12-19T22:51:55.527Z,10.80
2022-12-19T22:54:24.774Z,10.90
2022-12-19T22:56:52.750Z,10.90
2022-12-19T22:59:20.983Z,10.80
2022-12-19T23:01:49.104Z,10.80
2022-12-19T23:04:17.739Z,10.80
2022-12-19T23:06:45.991Z,10.80
2022-12-19T23:09:17.026Z,10.80
2022-12-19T23:11:48.877Z,10.80
2022-12-19T23:14:18.436Z,10.90
2022-12-19T23:16:47.019Z,10.90
2022-12-19T23:19:16.144Z,11.00
2022-12-19T23:21:44.218Z,11.00
2022-12-19T23:24:12.700Z,11.00
2022-12-19T23:26:40.739Z,11.10
2022-12-19T23:29:12.005Z,11.10
2022-12-19T23:31:41.309Z,11.10
2022-12-19T23:34:10.580Z,11.10
2022-12-19T23:37:09.695Z,11.10
2022-12-19T23:39:26.844Z,11.20
2022-12-19T23:41:54.679Z,11.20
2022-12-19T23:44:24.029Z,11.20
2022-12-19T23:46:52.160Z,11.20
2022-12-19T23:49:20.084Z,11.20
2022-12-19T23:51:47.942Z,11.30
2022-12-19T23:54:15.924Z,11.20
2022-12-19T23:56:43.856Z,11.30
2022-12-19T23:59:11.769Z,11.30
