createdAt,value
2018-03-31T00:00:57.552Z,10.22
2018-03-31T00:02:50.457Z,10.05
2018-03-31T00:03:50.473Z,9.96
2018-03-31T00:05:43.399Z,9.96
2018-03-31T00:06:43.394Z,9.91
2018-03-31T00:08:36.294Z,9.89
2018-03-31T00:09:36.310Z,9.84
2018-03-31T00:11:29.229Z,9.93
2018-03-31T00:12:29.230Z,9.87
2018-03-31T00:14:22.320Z,9.96
2018-03-31T00:15:22.346Z,9.93
2018-03-31T00:17:15.222Z,10.08
2018-03-31T00:18:15.250Z,10.08
2018-03-31T00:20:08.171Z,10.07
2018-03-31T00:21:08.176Z,10.04
2018-03-31T00:23:01.074Z,10.05
2018-03-31T00:24:01.094Z,10.12
2018-03-31T00:25:54.011Z,10.04
2018-03-31T00:26:54.010Z,10.12
2018-03-31T00:28:46.911Z,10.08
2018-03-31T00:29:46.929Z,10.04
2018-03-31T00:31:39.852Z,10.08
2018-03-31T00:32:39.850Z,9.93
2018-03-31T00:34:32.775Z,10.05
2018-03-31T00:35:32.771Z,10.04
2018-03-31T00:37:25.696Z,9.97
2018-03-31T00:38:25.687Z,9.96
2018-03-31T00:40:19.193Z,9.87
2018-03-31T00:41:18.784Z,9.79
2018-03-31T00:43:11.906Z,9.90
2018-03-31T00:44:11.944Z,9.89
2018-03-31T00:46:04.840Z,9.90
2018-03-31T00:47:04.840Z,9.96
2018-03-31T00:48:57.740Z,9.97
2018-03-31T00:49:57.813Z,9.99
2018-03-31T00:51:50.701Z,10.11
2018-03-31T00:52:50.677Z,10.05
2018-03-31T00:54:43.664Z,10.25
2018-03-31T00:55:43.594Z,10.29
2018-03-31T00:57:36.498Z,10.25
2018-03-31T00:58:36.511Z,10.26
2018-03-31T01:00:29.430Z,10.29
2018-03-31T01:01:29.431Z,10.34
2018-03-31T01:03:22.388Z,10.25
2018-03-31T01:04:22.347Z,10.29
2018-03-31T01:06:15.269Z,10.14
2018-03-31T01:07:15.269Z,10.15
2018-03-31T01:09:08.234Z,10.07
2018-03-31T01:10:08.190Z,10.11
2018-03-31T01:12:01.114Z,10.22
2018-03-31T01:13:01.107Z,10.22
2018-03-31T01:14:54.222Z,10.23
2018-03-31T01:15:54.216Z,10.25
2018-03-31T01:17:47.119Z,10.23
2018-03-31T01:18:47.138Z,10.29
2018-03-31T01:20:40.056Z,10.26
2018-03-31T01:21:40.058Z,10.38
2018-03-31T01:23:32.958Z,10.29
2018-03-31T01:24:32.977Z,10.25
2018-03-31T01:26:25.897Z,10.34
2018-03-31T01:27:25.898Z,10.38
2018-03-31T01:29:18.797Z,10.41
2018-03-31T01:30:18.813Z,10.48
2018-03-31T01:32:12.272Z,10.59
2018-03-31T01:33:11.734Z,10.51
2018-03-31T01:35:04.654Z,10.41
2018-03-31T01:36:04.651Z,10.44
2018-03-31T01:37:57.550Z,10.51
2018-03-31T01:38:57.569Z,10.40
2018-03-31T01:40:50.490Z,10.40
2018-03-31T01:41:50.491Z,10.44
2018-03-31T01:43:44.389Z,10.47
2018-03-31T01:44:44.406Z,10.29
2018-03-31T01:46:37.332Z,10.29
2018-03-31T01:47:37.327Z,10.25
2018-03-31T01:49:30.399Z,10.15
2018-03-31T01:50:30.417Z,10.08
2018-03-31T01:52:23.343Z,10.04
2018-03-31T01:53:23.343Z,9.93
2018-03-31T01:55:16.429Z,9.87
2018-03-31T01:56:16.427Z,9.93
2018-03-31T01:58:09.339Z,9.91
2018-03-31T01:59:09.386Z,9.79
2018-03-31T02:01:02.286Z,9.83
2018-03-31T02:02:02.286Z,9.60
2018-03-31T02:03:55.178Z,9.64
2018-03-31T02:04:55.199Z,9.60
2018-03-31T02:06:48.272Z,9.60
2018-03-31T02:07:48.275Z,9.60
2018-03-31T02:09:41.170Z,9.51
2018-03-31T02:10:41.187Z,9.53
2018-03-31T02:12:34.111Z,9.57
2018-03-31T02:13:34.108Z,9.53
2018-03-31T02:15:27.155Z,9.51
2018-03-31T02:16:27.031Z,9.40
2018-03-31T02:18:27.096Z,9.36
2018-03-31T02:19:19.942Z,9.33
2018-03-31T02:21:12.866Z,9.20
2018-03-31T02:22:12.862Z,9.13
2018-03-31T02:24:05.758Z,9.11
2018-03-31T02:25:05.778Z,9.11
2018-03-31T02:26:58.696Z,9.10
2018-03-31T02:27:58.690Z,9.02
2018-03-31T02:29:51.594Z,8.96
2018-03-31T02:30:51.608Z,8.92
2018-03-31T02:32:44.526Z,8.94
2018-03-31T02:33:44.526Z,8.87
2018-03-31T02:35:37.441Z,8.89
2018-03-31T02:36:37.439Z,8.81
2018-03-31T02:38:30.338Z,8.76
2018-03-31T02:39:30.352Z,8.70
2018-03-31T02:41:23.270Z,8.74
2018-03-31T02:42:23.268Z,8.68
2018-03-31T02:44:16.168Z,8.68
2018-03-31T02:45:16.187Z,8.68
2018-03-31T02:47:09.163Z,8.70
2018-03-31T02:48:09.111Z,8.70
2018-03-31T02:50:02.013Z,8.70
2018-03-31T02:51:02.024Z,8.71
2018-03-31T02:52:54.948Z,8.55
2018-03-31T02:53:54.943Z,8.52
2018-03-31T02:55:47.859Z,8.65
2018-03-31T02:56:47.857Z,8.56
2018-03-31T02:58:40.758Z,8.66
2018-03-31T02:59:40.807Z,8.65
2018-03-31T03:01:33.691Z,8.55
2018-03-31T03:02:33.689Z,8.55
2018-03-31T03:04:26.590Z,8.68
2018-03-31T03:05:26.605Z,8.53
2018-03-31T03:07:19.519Z,8.63
2018-03-31T03:08:19.520Z,8.61
2018-03-31T03:10:12.417Z,8.70
2018-03-31T03:11:12.431Z,8.65
2018-03-31T03:13:05.352Z,8.68
2018-03-31T03:14:05.348Z,8.55
2018-03-31T03:15:58.270Z,8.68
2018-03-31T03:16:58.269Z,8.71
2018-03-31T03:18:51.168Z,8.66
2018-03-31T03:19:51.184Z,8.63
2018-03-31T03:21:44.301Z,8.68
2018-03-31T03:22:44.305Z,8.63
2018-03-31T03:24:37.194Z,8.50
2018-03-31T03:25:37.217Z,8.41
2018-03-31T03:27:30.131Z,8.53
2018-03-31T03:28:30.129Z,8.44
2018-03-31T03:30:23.028Z,8.30
2018-03-31T03:31:23.049Z,8.37
2018-03-31T03:33:15.958Z,8.30
2018-03-31T03:34:15.958Z,8.28
2018-03-31T03:36:08.875Z,8.16
2018-03-31T03:37:08.873Z,8.18
2018-03-31T03:39:01.809Z,8.12
2018-03-31T03:40:01.796Z,8.15
2018-03-31T03:41:54.703Z,8.04
2018-03-31T03:42:54.703Z,8.10
2018-03-31T03:44:47.598Z,7.92
2018-03-31T03:45:47.616Z,7.83
2018-03-31T03:47:40.534Z,7.83
2018-03-31T03:48:40.529Z,7.82
2018-03-31T03:50:33.427Z,7.75
2018-03-31T03:51:33.449Z,7.79
2018-03-31T03:53:26.360Z,7.79
2018-03-31T03:54:26.358Z,7.69
2018-03-31T03:56:19.272Z,7.69
2018-03-31T03:57:19.271Z,7.69
2018-03-31T03:59:12.170Z,7.82
2018-03-31T04:00:12.186Z,7.68
2018-03-31T04:02:05.101Z,7.67
2018-03-31T04:03:05.095Z,7.72
2018-03-31T04:04:57.999Z,7.67
2018-03-31T04:05:58.011Z,7.80
2018-03-31T04:07:50.922Z,7.92
2018-03-31T04:08:50.922Z,7.89
2018-03-31T04:10:43.819Z,7.97
2018-03-31T04:11:43.838Z,8.01
2018-03-31T04:13:36.753Z,8.01
2018-03-31T04:14:36.755Z,8.02
2018-03-31T04:16:29.718Z,8.18
2018-03-31T04:17:29.667Z,8.22
2018-03-31T04:19:22.565Z,8.29
2018-03-31T04:20:22.600Z,8.15
2018-03-31T04:22:15.502Z,8.37
2018-03-31T04:23:15.499Z,8.33
2018-03-31T04:25:08.395Z,8.29
2018-03-31T04:26:08.414Z,8.29
2018-03-31T04:28:01.332Z,8.29
2018-03-31T04:29:01.328Z,8.33
2018-03-31T04:30:54.233Z,8.33
2018-03-31T04:32:01.366Z,8.41
2018-03-31T04:33:47.161Z,8.40
2018-03-31T04:34:47.161Z,8.44
2018-03-31T04:36:40.096Z,8.43
2018-03-31T04:37:40.082Z,8.41
2018-03-31T04:39:32.976Z,8.43
2018-03-31T04:40:32.993Z,8.37
2018-03-31T04:42:25.911Z,8.34
2018-03-31T04:43:25.906Z,8.37
2018-03-31T04:45:18.802Z,8.44
2018-03-31T04:46:18.817Z,8.38
2018-03-31T04:48:11.736Z,8.44
2018-03-31T04:49:11.737Z,8.41
2018-03-31T04:51:04.631Z,8.50
2018-03-31T04:52:04.650Z,8.48
2018-03-31T04:53:57.570Z,8.48
2018-03-31T04:54:57.567Z,8.47
2018-03-31T04:56:50.485Z,8.59
2018-03-31T04:57:50.484Z,8.59
2018-03-31T04:59:43.381Z,8.59
2018-03-31T05:00:43.399Z,8.62
2018-03-31T05:02:36.318Z,8.61
2018-03-31T05:03:36.315Z,8.61
2018-03-31T05:05:29.265Z,8.66
2018-03-31T05:06:29.278Z,8.73
2018-03-31T05:08:22.198Z,8.68
2018-03-31T05:09:22.192Z,8.66
2018-03-31T05:11:15.092Z,8.76
2018-03-31T05:12:15.108Z,8.68
2018-03-31T05:14:08.027Z,8.65
2018-03-31T05:15:08.025Z,8.73
2018-03-31T05:17:00.939Z,8.68
2018-03-31T05:18:00.940Z,8.71
2018-03-31T05:19:53.836Z,8.70
2018-03-31T05:20:53.965Z,8.65
2018-03-31T05:22:46.779Z,8.83
2018-03-31T05:23:46.773Z,8.83
2018-03-31T05:25:39.673Z,8.84
2018-03-31T05:26:39.689Z,8.91
2018-03-31T05:28:32.650Z,8.91
2018-03-31T05:29:32.606Z,8.96
2018-03-31T05:31:25.682Z,8.84
2018-03-31T05:32:25.703Z,8.91
2018-03-31T05:34:18.630Z,8.96
2018-03-31T05:35:18.621Z,9.02
2018-03-31T05:37:11.543Z,8.98
2018-03-31T05:38:11.540Z,8.94
2018-03-31T05:40:04.439Z,8.95
2018-03-31T05:41:04.456Z,8.95
2018-03-31T05:42:57.373Z,9.02
2018-03-31T05:43:57.375Z,9.01
2018-03-31T05:45:50.273Z,9.08
2018-03-31T05:46:50.289Z,9.02
2018-03-31T05:48:43.203Z,9.15
2018-03-31T05:49:43.231Z,9.11
2018-03-31T05:51:36.139Z,9.28
2018-03-31T05:52:36.120Z,9.21
2018-03-31T05:54:29.041Z,9.23
2018-03-31T05:55:29.041Z,9.29
2018-03-31T05:57:21.960Z,9.26
2018-03-31T05:58:21.959Z,9.29
2018-03-31T06:00:14.926Z,9.36
2018-03-31T06:01:14.876Z,9.36
2018-03-31T06:03:07.792Z,9.43
2018-03-31T06:04:07.793Z,9.43
2018-03-31T06:06:00.695Z,9.43
2018-03-31T06:07:00.711Z,9.47
2018-03-31T06:08:53.689Z,9.53
2018-03-31T06:09:53.627Z,9.42
2018-03-31T06:11:46.530Z,9.46
2018-03-31T06:12:46.550Z,9.48
2018-03-31T06:14:39.475Z,9.56
2018-03-31T06:15:39.474Z,9.54
2018-03-31T06:17:32.390Z,9.53
2018-03-31T06:18:32.388Z,9.48
2018-03-31T06:20:25.324Z,9.53
2018-03-31T06:21:25.315Z,9.54
2018-03-31T06:23:18.237Z,9.56
2018-03-31T06:24:18.237Z,9.48
2018-03-31T06:26:11.140Z,9.69
2018-03-31T06:27:11.153Z,9.68
2018-03-31T06:29:04.073Z,9.78
2018-03-31T06:30:04.079Z,9.89
2018-03-31T06:31:56.973Z,9.93
2018-03-31T06:32:56.990Z,9.99
2018-03-31T06:34:49.908Z,10.05
2018-03-31T06:35:49.909Z,10.08
2018-03-31T06:37:42.830Z,10.12
2018-03-31T06:38:42.829Z,10.11
2018-03-31T06:40:35.770Z,10.05
2018-03-31T06:41:35.756Z,9.93
2018-03-31T06:43:28.673Z,9.99
2018-03-31T06:44:28.674Z,9.99
2018-03-31T06:46:21.576Z,9.87
2018-03-31T06:47:21.594Z,9.94
2018-03-31T06:49:14.512Z,9.97
2018-03-31T06:50:14.510Z,10.01
2018-03-31T06:52:07.413Z,10.09
2018-03-31T06:53:07.432Z,10.05
2018-03-31T06:55:00.351Z,9.99
2018-03-31T06:56:00.351Z,10.05
2018-03-31T06:57:53.272Z,10.09
2018-03-31T06:58:53.273Z,10.20
2018-03-31T07:00:46.182Z,10.32
2018-03-31T07:01:46.189Z,10.38
2018-03-31T07:03:39.111Z,10.61
2018-03-31T07:04:39.109Z,10.56
2018-03-31T07:06:32.026Z,10.81
2018-03-31T07:07:32.045Z,10.82
2018-03-31T07:09:24.964Z,11.00
2018-03-31T07:10:24.964Z,11.03
2018-03-31T07:12:17.868Z,11.15
2018-03-31T07:13:17.888Z,11.33
2018-03-31T07:15:10.809Z,11.44
2018-03-31T07:16:10.808Z,11.44
2018-03-31T07:18:03.729Z,11.21
2018-03-31T07:19:03.730Z,11.14
2018-03-31T07:20:56.636Z,11.04
2018-03-31T07:21:56.654Z,11.07
2018-03-31T07:23:49.575Z,11.07
2018-03-31T07:24:49.577Z,11.07
2018-03-31T07:26:42.481Z,10.89
2018-03-31T07:27:42.499Z,10.94
2018-03-31T07:29:35.422Z,11.04
2018-03-31T07:30:35.421Z,11.06
2018-03-31T07:32:28.322Z,11.11
2018-03-31T07:33:28.342Z,11.21
2018-03-31T07:35:21.264Z,11.22
2018-03-31T07:36:21.264Z,11.32
2018-03-31T07:38:14.188Z,11.36
2018-03-31T07:39:14.190Z,11.24
2018-03-31T07:41:07.092Z,11.14
2018-03-31T07:42:07.113Z,11.11
2018-03-31T07:44:00.050Z,11.25
2018-03-31T07:45:00.041Z,11.37
2018-03-31T07:46:52.938Z,11.40
2018-03-31T07:47:52.958Z,11.40
2018-03-31T07:49:45.881Z,11.37
2018-03-31T07:50:45.881Z,11.49
2018-03-31T07:52:38.787Z,11.67
2018-03-31T07:53:38.804Z,11.70
2018-03-31T07:55:31.726Z,11.62
2018-03-31T07:56:31.731Z,11.75
2018-03-31T07:58:24.649Z,11.73
2018-03-31T07:59:24.652Z,11.75
2018-03-31T08:01:17.563Z,11.80
2018-03-31T08:02:17.581Z,11.85
2018-03-31T08:04:10.502Z,12.02
2018-03-31T08:05:10.503Z,12.13
2018-03-31T08:07:03.579Z,12.31
2018-03-31T08:08:03.600Z,12.23
2018-03-31T08:09:56.592Z,12.14
2018-03-31T08:10:56.530Z,12.16
2018-03-31T08:12:49.436Z,12.21
2018-03-31T08:13:49.454Z,12.19
2018-03-31T08:15:42.375Z,12.16
2018-03-31T08:16:42.418Z,12.02
2018-03-31T08:18:35.307Z,11.85
2018-03-31T08:19:35.302Z,11.82
2018-03-31T08:21:28.209Z,11.85
2018-03-31T08:22:28.228Z,11.95
2018-03-31T08:24:21.998Z,11.95
2018-03-31T08:25:21.996Z,12.04
2018-03-31T08:27:14.901Z,11.99
2018-03-31T08:28:14.914Z,12.12
2018-03-31T08:30:07.878Z,12.10
2018-03-31T08:31:08.211Z,12.31
2018-03-31T08:33:00.758Z,12.41
2018-03-31T08:34:00.778Z,12.47
2018-03-31T08:35:53.701Z,12.39
2018-03-31T08:36:53.734Z,12.47
2018-03-31T08:38:46.627Z,12.64
2018-03-31T08:39:46.629Z,12.64
2018-03-31T08:41:39.544Z,12.87
2018-03-31T08:42:39.555Z,12.74
2018-03-31T08:44:32.652Z,12.71
2018-03-31T08:45:32.653Z,12.68
2018-03-31T08:47:25.569Z,12.75
2018-03-31T08:48:25.588Z,12.75
2018-03-31T08:50:18.514Z,12.64
2018-03-31T08:51:19.053Z,12.65
2018-03-31T08:53:12.476Z,12.82
2018-03-31T08:54:12.443Z,12.83
2018-03-31T08:56:05.876Z,12.67
2018-03-31T08:57:05.876Z,12.71
2018-03-31T08:58:59.340Z,12.77
2018-03-31T08:59:59.301Z,12.72
2018-03-31T09:01:52.205Z,12.71
2018-03-31T09:02:52.222Z,12.70
2018-03-31T09:04:46.152Z,12.62
2018-03-31T09:05:46.151Z,12.62
2018-03-31T09:07:39.055Z,12.41
2018-03-31T09:08:39.077Z,12.41
2018-03-31T09:10:31.998Z,12.56
2018-03-31T09:11:32.003Z,12.71
2018-03-31T09:13:24.904Z,12.56
2018-03-31T09:14:24.927Z,12.62
2018-03-31T09:16:17.851Z,12.65
2018-03-31T09:17:17.857Z,12.60
2018-03-31T09:19:10.777Z,12.87
2018-03-31T09:20:10.779Z,12.93
2018-03-31T09:22:03.690Z,13.22
2018-03-31T09:23:03.721Z,13.33
2018-03-31T09:24:56.642Z,13.10
2018-03-31T09:25:56.652Z,13.03
2018-03-31T09:27:49.540Z,12.86
2018-03-31T09:28:49.560Z,12.90
2018-03-31T09:30:42.484Z,12.96
2018-03-31T09:31:42.483Z,12.96
2018-03-31T09:33:35.392Z,13.14
2018-03-31T09:34:35.414Z,13.00
2018-03-31T09:36:28.340Z,12.90
2018-03-31T09:37:28.345Z,12.95
2018-03-31T09:39:21.268Z,13.01
2018-03-31T09:40:21.264Z,12.92
2018-03-31T09:42:14.172Z,12.95
2018-03-31T09:43:14.196Z,13.05
2018-03-31T09:45:07.116Z,13.11
2018-03-31T09:46:07.120Z,13.01
2018-03-31T09:48:00.028Z,13.28
2018-03-31T09:49:00.045Z,13.07
2018-03-31T09:50:52.987Z,13.01
2018-03-31T09:51:52.975Z,12.93
2018-03-31T09:53:45.877Z,12.86
2018-03-31T09:54:45.895Z,12.92
2018-03-31T09:56:39.080Z,12.97
2018-03-31T09:57:39.029Z,12.97
2018-03-31T09:59:31.955Z,12.97
2018-03-31T10:00:31.955Z,13.03
2018-03-31T10:02:24.860Z,13.07
2018-03-31T10:03:24.882Z,13.14
2018-03-31T10:05:17.863Z,13.23
2018-03-31T10:06:17.808Z,13.15
2018-03-31T10:08:10.927Z,13.05
2018-03-31T10:09:10.970Z,12.87
2018-03-31T10:11:03.883Z,13.11
2018-03-31T10:12:03.887Z,13.14
2018-03-31T10:13:56.803Z,13.29
2018-03-31T10:14:57.814Z,13.29
2018-03-31T10:16:49.901Z,13.15
2018-03-31T10:17:49.753Z,13.12
2018-03-31T10:19:43.721Z,13.20
2018-03-31T10:20:43.692Z,13.19
2018-03-31T10:22:36.618Z,13.30
2018-03-31T10:23:36.618Z,13.45
2018-03-31T10:25:30.578Z,13.49
2018-03-31T10:26:30.543Z,13.49
2018-03-31T10:28:23.447Z,13.30
2018-03-31T10:29:23.470Z,13.30
2018-03-31T10:31:16.396Z,13.17
2018-03-31T10:32:16.400Z,13.10
2018-03-31T10:34:09.297Z,13.04
2018-03-31T10:35:09.321Z,13.01
2018-03-31T10:37:02.754Z,13.01
2018-03-31T10:38:02.738Z,13.07
2018-03-31T10:39:55.701Z,13.19
2018-03-31T10:40:55.684Z,13.14
2018-03-31T10:42:48.592Z,13.42
2018-03-31T10:43:48.620Z,13.48
2018-03-31T10:45:41.591Z,13.69
2018-03-31T10:46:41.569Z,13.79
2018-03-31T10:48:34.471Z,13.84
2018-03-31T10:49:34.599Z,13.85
2018-03-31T10:51:27.425Z,13.79
2018-03-31T10:52:27.427Z,13.84
2018-03-31T10:54:20.335Z,13.75
2018-03-31T10:55:20.354Z,13.85
2018-03-31T10:57:13.286Z,14.04
2018-03-31T10:58:13.286Z,14.02
2018-03-31T11:00:06.191Z,13.97
2018-03-31T11:01:06.216Z,13.95
2018-03-31T11:02:59.142Z,14.00
2018-03-31T11:03:59.146Z,14.09
2018-03-31T11:05:52.069Z,14.24
2018-03-31T11:06:52.076Z,14.22
2018-03-31T11:08:44.978Z,14.17
2018-03-31T11:09:52.118Z,14.04
2018-03-31T11:11:38.029Z,14.09
2018-03-31T11:12:37.929Z,14.14
2018-03-31T11:14:30.844Z,14.14
2018-03-31T11:15:30.871Z,14.14
2018-03-31T11:17:23.788Z,14.18
2018-03-31T11:18:23.790Z,14.20
2018-03-31T11:20:16.696Z,14.21
2018-03-31T11:21:16.718Z,14.24
2018-03-31T11:23:09.641Z,14.28
2018-03-31T11:24:09.646Z,14.39
2018-03-31T11:26:02.569Z,14.35
2018-03-31T11:27:02.574Z,14.43
2018-03-31T11:28:55.511Z,14.43
2018-03-31T11:29:55.506Z,14.46
2018-03-31T11:31:48.433Z,14.62
2018-03-31T11:32:48.438Z,14.61
2018-03-31T11:34:41.839Z,14.72
2018-03-31T11:35:41.861Z,14.86
2018-03-31T11:37:34.786Z,14.98
2018-03-31T11:38:34.790Z,15.10
2018-03-31T11:40:27.701Z,14.96
2018-03-31T11:41:27.718Z,14.78
2018-03-31T11:43:20.649Z,14.94
2018-03-31T11:44:20.652Z,14.99
2018-03-31T11:46:13.575Z,14.98
2018-03-31T11:47:13.637Z,14.98
2018-03-31T11:49:06.493Z,14.70
2018-03-31T11:50:06.638Z,14.65
2018-03-31T11:51:59.442Z,14.86
2018-03-31T11:52:59.446Z,14.75
2018-03-31T11:54:52.352Z,14.83
2018-03-31T11:55:52.376Z,14.98
2018-03-31T11:57:45.305Z,15.20
2018-03-31T11:58:45.308Z,15.20
2018-03-31T12:00:38.214Z,14.95
2018-03-31T12:01:38.237Z,14.88
2018-03-31T12:03:31.166Z,14.80
2018-03-31T12:04:31.168Z,14.91
2018-03-31T12:06:24.095Z,14.86
2018-03-31T12:07:24.097Z,14.92
2018-03-31T12:09:17.008Z,14.86
2018-03-31T12:10:17.026Z,14.89
2018-03-31T12:12:09.954Z,14.84
2018-03-31T12:13:09.962Z,14.88
2018-03-31T12:15:02.865Z,15.01
2018-03-31T12:16:02.883Z,14.95
2018-03-31T12:17:55.815Z,14.92
2018-03-31T12:18:55.819Z,14.95
2018-03-31T12:20:48.729Z,14.84
2018-03-31T12:21:48.752Z,14.92
2018-03-31T12:23:41.682Z,14.96
2018-03-31T12:24:41.681Z,14.86
2018-03-31T12:26:34.613Z,14.78
2018-03-31T12:27:34.616Z,14.69
2018-03-31T12:29:27.588Z,14.69
2018-03-31T12:30:27.545Z,14.61
2018-03-31T12:32:20.478Z,14.54
2018-03-31T12:33:20.523Z,14.57
2018-03-31T12:35:13.614Z,14.46
2018-03-31T12:36:13.580Z,14.58
2018-03-31T12:38:06.514Z,14.62
2018-03-31T12:39:06.514Z,14.65
2018-03-31T12:41:00.469Z,14.61
2018-03-31T12:42:00.440Z,14.64
2018-03-31T12:43:53.366Z,14.65
2018-03-31T12:44:53.369Z,14.72
2018-03-31T12:46:46.512Z,14.65
2018-03-31T12:47:46.499Z,14.68
2018-03-31T12:49:40.424Z,14.88
2018-03-31T12:50:40.421Z,14.86
2018-03-31T12:52:33.531Z,14.81
2018-03-31T12:53:33.537Z,14.80
2018-03-31T12:55:26.447Z,14.84
2018-03-31T12:56:26.470Z,14.78
2018-03-31T12:58:19.399Z,14.94
2018-03-31T12:59:19.400Z,14.84
2018-03-31T13:01:12.311Z,14.86
2018-03-31T13:02:12.333Z,14.75
2018-03-31T13:04:05.259Z,14.86
2018-03-31T13:05:05.265Z,14.83
2018-03-31T13:06:58.202Z,15.01
2018-03-31T13:07:58.204Z,14.94
2018-03-31T13:09:51.333Z,14.98
2018-03-31T13:10:51.357Z,14.91
2018-03-31T13:12:44.285Z,15.01
2018-03-31T13:13:44.287Z,14.91
2018-03-31T13:15:37.292Z,15.09
2018-03-31T13:16:37.289Z,15.03
2018-03-31T13:18:30.218Z,15.03
2018-03-31T13:19:30.221Z,14.94
2018-03-31T13:21:23.144Z,15.01
2018-03-31T13:22:23.253Z,14.98
2018-03-31T13:24:16.111Z,14.75
2018-03-31T13:25:16.090Z,14.77
2018-03-31T13:27:09.063Z,14.73
2018-03-31T13:28:09.044Z,14.78
2018-03-31T13:30:01.949Z,14.91
2018-03-31T13:31:01.974Z,14.91
2018-03-31T13:32:54.899Z,14.81
2018-03-31T13:33:54.902Z,14.72
2018-03-31T13:35:47.888Z,14.91
2018-03-31T13:36:47.842Z,14.73
2018-03-31T13:38:41.759Z,14.95
2018-03-31T13:39:41.764Z,14.98
2018-03-31T13:41:34.685Z,15.07
2018-03-31T13:42:34.694Z,15.07
2018-03-31T13:44:27.617Z,14.94
2018-03-31T13:45:27.622Z,14.95
2018-03-31T13:47:20.552Z,15.11
2018-03-31T13:48:20.552Z,15.20
2018-03-31T13:50:13.458Z,14.95
2018-03-31T13:51:13.482Z,14.94
2018-03-31T13:53:06.414Z,14.96
2018-03-31T13:54:06.411Z,15.09
2018-03-31T13:55:59.319Z,15.20
2018-03-31T13:56:59.340Z,15.19
2018-03-31T13:58:52.439Z,15.23
2018-03-31T13:59:52.441Z,15.21
2018-03-31T14:01:45.351Z,15.19
2018-03-31T14:02:45.372Z,15.23
2018-03-31T14:04:38.297Z,15.17
2018-03-31T14:05:38.302Z,15.20
2018-03-31T14:07:31.230Z,15.28
2018-03-31T14:08:31.231Z,15.39
2018-03-31T14:10:24.179Z,15.41
2018-03-31T14:11:24.164Z,15.34
2018-03-31T14:13:17.125Z,15.44
2018-03-31T14:14:17.096Z,15.36
2018-03-31T14:16:10.032Z,15.29
2018-03-31T14:17:10.042Z,15.23
2018-03-31T14:19:03.060Z,15.19
2018-03-31T14:20:03.063Z,15.10
2018-03-31T14:21:55.986Z,15.01
2018-03-31T14:22:56.008Z,14.92
2018-03-31T14:24:48.923Z,15.06
2018-03-31T14:25:48.926Z,15.09
2018-03-31T14:27:41.852Z,15.34
2018-03-31T14:28:41.896Z,15.34
2018-03-31T14:30:34.778Z,15.13
2018-03-31T14:31:34.799Z,15.16
2018-03-31T14:33:27.747Z,15.39
2018-03-31T14:34:27.740Z,15.39
2018-03-31T14:36:20.663Z,15.50
2018-03-31T14:37:20.680Z,15.47
2018-03-31T14:39:13.785Z,15.41
2018-03-31T14:40:13.777Z,15.38
2018-03-31T14:42:06.688Z,15.54
2018-03-31T14:43:06.709Z,15.57
2018-03-31T14:44:59.637Z,15.41
2018-03-31T14:45:59.637Z,15.35
2018-03-31T14:47:52.585Z,15.27
2018-03-31T14:48:52.570Z,15.13
2018-03-31T14:50:45.484Z,14.84
2018-03-31T14:51:45.506Z,14.83
2018-03-31T14:53:38.428Z,14.78
2018-03-31T14:54:38.432Z,14.70
2018-03-31T14:56:31.573Z,14.68
2018-03-31T14:57:31.600Z,14.68
2018-03-31T14:59:24.522Z,14.29
2018-03-31T15:00:24.521Z,14.29
2018-03-31T15:02:17.464Z,14.25
2018-03-31T15:03:17.482Z,14.12
2018-03-31T15:05:10.412Z,14.09
2018-03-31T15:06:10.419Z,14.15
2018-03-31T15:08:03.344Z,13.92
2018-03-31T15:09:03.337Z,13.89
2018-03-31T15:10:56.436Z,13.91
2018-03-31T15:11:56.463Z,13.84
2018-03-31T15:13:49.388Z,13.78
2018-03-31T15:14:49.391Z,13.78
2018-03-31T15:16:42.302Z,13.67
2018-03-31T15:17:42.323Z,13.63
2018-03-31T15:19:35.247Z,13.64
2018-03-31T15:20:35.253Z,13.54
2018-03-31T15:22:28.159Z,13.66
2018-03-31T15:23:28.179Z,13.57
2018-03-31T15:25:21.109Z,13.63
2018-03-31T15:26:21.115Z,13.70
2018-03-31T15:28:14.038Z,13.59
2018-03-31T15:29:14.039Z,13.54
2018-03-31T15:31:06.980Z,13.38
2018-03-31T15:32:06.973Z,13.22
2018-03-31T15:33:59.897Z,13.29
2018-03-31T15:34:59.897Z,13.26
2018-03-31T15:36:52.803Z,13.03
2018-03-31T15:37:52.822Z,13.01
2018-03-31T15:39:45.746Z,12.92
2018-03-31T15:40:45.751Z,12.89
2018-03-31T15:42:38.654Z,12.77
2018-03-31T15:43:38.676Z,12.65
2018-03-31T15:45:31.631Z,12.54
2018-03-31T15:46:31.608Z,12.57
2018-03-31T15:48:24.536Z,12.45
2018-03-31T15:49:24.541Z,12.32
2018-03-31T15:51:17.446Z,12.35
2018-03-31T15:52:17.472Z,12.20
2018-03-31T15:54:10.394Z,12.12
2018-03-31T15:55:10.396Z,12.05
2018-03-31T15:57:03.300Z,11.99
2018-03-31T15:58:03.322Z,11.83
2018-03-31T15:59:56.314Z,11.88
2018-03-31T16:00:56.271Z,11.86
2018-03-31T16:02:50.682Z,11.79
2018-03-31T16:03:50.684Z,11.75
2018-03-31T16:05:43.610Z,11.73
2018-03-31T16:06:43.613Z,11.73
2018-03-31T16:08:36.532Z,11.78
2018-03-31T16:09:36.580Z,11.80
2018-03-31T16:11:29.497Z,11.75
2018-03-31T16:12:38.154Z,11.78
2018-03-31T16:14:22.449Z,11.67
2018-03-31T16:15:22.449Z,11.76
2018-03-31T16:17:15.490Z,11.79
2018-03-31T16:18:15.476Z,11.78
2018-03-31T16:20:08.396Z,11.75
2018-03-31T16:21:08.396Z,11.72
2018-03-31T16:23:01.345Z,11.54
2018-03-31T16:24:01.322Z,11.46
2018-03-31T16:25:54.244Z,11.55
2018-03-31T16:26:54.245Z,11.64
2018-03-31T16:28:47.410Z,11.62
2018-03-31T16:29:47.400Z,11.70
2018-03-31T16:31:40.827Z,11.55
2018-03-31T16:32:40.846Z,11.47
2018-03-31T16:34:33.770Z,11.51
2018-03-31T16:35:33.775Z,11.49
2018-03-31T16:37:26.674Z,11.35
2018-03-31T16:38:26.714Z,11.36
2018-03-31T16:40:19.615Z,11.25
2018-03-31T16:41:19.615Z,11.27
2018-03-31T16:43:12.526Z,11.25
2018-03-31T16:44:12.543Z,11.03
2018-03-31T16:46:05.462Z,10.73
2018-03-31T16:47:05.462Z,10.82
2018-03-31T16:48:58.411Z,10.78
2018-03-31T16:49:58.384Z,10.78
2018-03-31T16:51:51.290Z,10.88
2018-03-31T16:52:51.307Z,10.86
2018-03-31T16:54:44.235Z,10.70
2018-03-31T16:55:44.227Z,10.67
2018-03-31T16:57:37.130Z,10.48
2018-03-31T16:58:37.149Z,10.48
2018-03-31T17:00:30.071Z,10.48
2018-03-31T17:01:30.074Z,10.45
2018-03-31T17:03:22.981Z,10.40
2018-03-31T17:04:23.002Z,10.48
2018-03-31T17:06:15.913Z,10.59
2018-03-31T17:07:15.912Z,10.55
2018-03-31T17:09:08.831Z,10.38
2018-03-31T17:10:08.829Z,10.32
2018-03-31T17:12:01.732Z,10.44
2018-03-31T17:13:01.750Z,10.41
2018-03-31T17:14:54.669Z,10.30
2018-03-31T17:15:54.670Z,10.29
2018-03-31T17:17:47.572Z,10.25
2018-03-31T17:18:47.589Z,10.29
2018-03-31T17:20:40.506Z,10.29
2018-03-31T17:21:40.506Z,10.25
2018-03-31T17:23:33.418Z,10.23
2018-03-31T17:24:33.433Z,10.15
2018-03-31T17:26:26.355Z,10.23
2018-03-31T17:27:26.352Z,10.27
2018-03-31T17:29:19.273Z,10.26
2018-03-31T17:30:19.327Z,10.25
2018-03-31T17:32:12.174Z,10.23
2018-03-31T17:33:12.192Z,10.09
2018-03-31T17:35:05.122Z,9.99
2018-03-31T17:36:05.112Z,9.93
2018-03-31T17:37:58.083Z,9.90
2018-03-31T17:38:58.028Z,9.91
2018-03-31T17:40:50.950Z,9.96
2018-03-31T17:41:51.544Z,9.89
2018-03-31T17:43:43.846Z,9.89
2018-03-31T17:44:43.862Z,9.89
2018-03-31T17:46:36.780Z,9.89
2018-03-31T17:47:36.778Z,9.76
2018-03-31T17:49:29.804Z,9.68
2018-03-31T17:50:29.697Z,9.65
2018-03-31T17:52:22.600Z,9.48
2018-03-31T17:53:22.618Z,9.40
2018-03-31T17:55:15.535Z,9.42
2018-03-31T17:56:15.610Z,9.43
2018-03-31T17:58:08.557Z,9.56
2018-03-31T17:59:08.493Z,9.69
2018-03-31T18:01:01.415Z,9.64
2018-03-31T18:02:01.373Z,9.72
2018-03-31T18:03:55.274Z,9.75
2018-03-31T18:04:55.302Z,9.71
2018-03-31T18:06:48.264Z,9.69
2018-03-31T18:07:48.207Z,9.69
2018-03-31T18:09:41.123Z,9.64
2018-03-31T18:10:41.122Z,9.65
2018-03-31T18:12:34.051Z,9.65
2018-03-31T18:13:34.079Z,9.60
2018-03-31T18:15:26.958Z,9.66
2018-03-31T18:16:26.959Z,9.61
2018-03-31T18:18:19.861Z,9.64
2018-03-31T18:19:19.878Z,9.64
2018-03-31T18:21:12.794Z,9.53
2018-03-31T18:22:12.797Z,9.58
2018-03-31T18:24:05.740Z,9.56
2018-03-31T18:25:05.707Z,9.53
2018-03-31T18:26:58.621Z,9.48
2018-03-31T18:27:58.625Z,9.40
2018-03-31T18:29:51.540Z,9.29
2018-03-31T18:30:51.567Z,9.28
2018-03-31T18:32:44.475Z,9.11
2018-03-31T18:33:44.486Z,9.18
2018-03-31T18:35:37.378Z,9.15
2018-03-31T18:36:44.500Z,9.11
2018-03-31T18:38:30.280Z,9.17
2018-03-31T18:39:30.291Z,9.17
2018-03-31T18:41:23.262Z,9.21
2018-03-31T18:42:23.236Z,9.18
2018-03-31T18:44:16.107Z,9.13
2018-03-31T18:45:16.164Z,9.17
2018-03-31T18:47:09.300Z,9.05