createdAt,value
2018-07-27T00:00:46.067Z,37.60
2018-07-27T00:02:50.129Z,37.60
2018-07-27T00:07:01.674Z,37.80
2018-07-27T00:09:11.872Z,38.10
2018-07-27T00:11:16.316Z,38.20
2018-07-27T00:13:24.347Z,38.10
2018-07-27T00:15:28.629Z,38.20
2018-07-27T00:17:38.675Z,38.50
2018-07-27T00:19:45.902Z,38.50
2018-07-27T00:21:52.793Z,38.60
2018-07-27T00:23:57.916Z,38.60
2018-07-27T00:26:05.528Z,38.70
2018-07-27T00:28:13.782Z,38.60
2018-07-27T00:30:19.445Z,38.70
2018-07-27T00:32:26.206Z,38.90
2018-07-27T00:34:30.331Z,39.00
2018-07-27T00:36:34.829Z,39.10
2018-07-27T00:38:42.408Z,39.00
2018-07-27T00:40:49.178Z,39.20
2018-07-27T00:43:03.392Z,39.30
2018-07-27T00:49:21.817Z,39.30
2018-07-27T00:51:25.917Z,39.40
2018-07-27T00:55:38.182Z,39.30
2018-07-27T00:57:42.225Z,39.30
2018-07-27T00:59:46.258Z,39.40
2018-07-27T01:01:51.567Z,39.20
2018-07-27T01:03:56.273Z,39.40
2018-07-27T01:06:07.443Z,39.40
2018-07-27T01:08:13.766Z,39.40
2018-07-27T01:10:19.174Z,39.40
2018-07-27T01:12:24.250Z,39.60
2018-07-27T01:14:28.301Z,39.80
2018-07-27T01:16:32.350Z,39.90
2018-07-27T01:18:36.479Z,39.90
2018-07-27T01:20:41.256Z,40.00
2018-07-27T01:22:45.399Z,40.00
2018-07-27T01:24:49.451Z,40.10
2018-07-27T01:26:53.845Z,40.20
2018-07-27T01:28:59.446Z,40.40
2018-07-27T01:31:03.453Z,40.30
2018-07-27T01:33:08.662Z,40.40
2018-07-27T01:35:12.782Z,40.50
2018-07-27T01:37:19.185Z,40.60
2018-07-27T01:39:23.833Z,40.80
2018-07-27T01:41:28.938Z,40.90
2018-07-27T01:43:33.002Z,41.00
2018-07-27T01:45:37.512Z,41.10
2018-07-27T01:47:41.452Z,41.20
2018-07-27T01:49:46.367Z,41.20
2018-07-27T01:51:50.638Z,41.40
2018-07-27T01:53:55.281Z,41.60
2018-07-27T01:55:59.347Z,42.30
2018-07-27T01:58:04.598Z,41.60
2018-07-27T02:00:09.199Z,41.60
2018-07-27T02:02:13.166Z,42.30
2018-07-27T02:04:17.067Z,41.50
2018-07-27T02:06:21.024Z,41.50
2018-07-27T02:08:24.878Z,41.70
2018-07-27T02:10:29.518Z,41.80
2018-07-27T02:12:33.415Z,41.90
2018-07-27T02:14:37.432Z,42.00
2018-07-27T02:16:43.398Z,42.00
2018-07-27T02:18:47.387Z,42.20
2018-07-27T02:20:51.346Z,42.40
2018-07-27T02:22:55.664Z,42.60
2018-07-27T02:24:59.594Z,42.70
2018-07-27T02:27:03.527Z,42.70
2018-07-27T02:29:09.112Z,43.00
2018-07-27T02:31:14.082Z,43.10
2018-07-27T02:33:19.036Z,43.00
2018-07-27T02:35:24.154Z,43.00
2018-07-27T02:37:28.085Z,43.20
2018-07-27T02:39:31.991Z,43.30
2018-07-27T02:41:37.086Z,43.40
2018-07-27T02:43:41.120Z,43.70
2018-07-27T02:45:45.009Z,43.80
2018-07-27T02:47:50.579Z,43.90
2018-07-27T02:49:54.501Z,43.60
2018-07-27T02:51:59.102Z,43.90
2018-07-27T02:54:04.037Z,43.90
2018-07-27T02:56:08.017Z,43.70
2018-07-27T02:58:11.981Z,43.50
2018-07-27T03:00:18.438Z,44.20
2018-07-27T03:02:23.651Z,44.20
2018-07-27T03:04:27.620Z,44.60
2018-07-27T03:06:32.451Z,45.50
2018-07-27T03:08:37.457Z,44.80
2018-07-27T03:10:41.511Z,44.90
2018-07-27T03:19:01.425Z,45.30
2018-07-27T03:21:05.438Z,45.40
2018-07-27T03:23:09.436Z,45.50
2018-07-27T03:25:14.117Z,45.20
2018-07-27T03:29:21.616Z,45.50
2018-07-27T03:31:25.935Z,45.50
2018-07-27T03:33:29.946Z,45.80
2018-07-27T03:35:33.907Z,46.00
2018-07-27T03:37:38.331Z,46.10
2018-07-27T03:39:42.308Z,46.10
2018-07-27T03:41:46.548Z,46.30
2018-07-27T03:43:51.404Z,46.20
2018-07-27T03:45:55.387Z,46.50
2018-07-27T03:47:59.407Z,46.50
2018-07-27T03:50:03.337Z,46.60
2018-07-27T03:52:07.340Z,46.60
2018-07-27T03:54:11.232Z,46.70
2018-07-27T03:56:16.088Z,46.60
2018-07-27T03:58:20.061Z,46.70
2018-07-27T04:00:23.996Z,46.80
2018-07-27T04:02:28.375Z,47.00
2018-07-27T04:04:32.617Z,47.10
2018-07-27T04:06:36.614Z,47.00
2018-07-27T04:08:40.957Z,47.00
2018-07-27T04:10:44.847Z,47.30
2018-07-27T04:12:48.909Z,47.50
2018-07-27T04:14:53.816Z,47.50
2018-07-27T04:16:57.781Z,47.70
2018-07-27T04:19:02.138Z,47.70
2018-07-27T04:21:06.431Z,47.90
2018-07-27T04:23:10.433Z,48.10
2018-07-27T04:25:14.544Z,48.10
2018-07-27T04:27:20.925Z,48.00
2018-07-27T04:29:25.885Z,47.80
2018-07-27T04:33:34.777Z,48.50
2018-07-27T04:35:38.852Z,47.80
2018-07-27T04:37:42.722Z,47.90
2018-07-27T04:39:47.746Z,48.10
2018-07-27T04:41:51.626Z,47.80
2018-07-27T04:43:55.626Z,47.70
2018-07-27T04:46:00.280Z,47.70
2018-07-27T04:48:05.053Z,47.60
2018-07-27T04:50:10.411Z,47.80
2018-07-27T04:52:14.366Z,47.60
2018-07-27T04:54:18.727Z,47.50
2018-07-27T04:56:22.658Z,47.20
2018-07-27T04:58:28.479Z,47.10
2018-07-27T05:00:32.479Z,47.50
2018-07-27T05:02:36.454Z,46.80
2018-07-27T05:04:40.441Z,46.10
2018-07-27T05:06:47.027Z,45.90
2018-07-27T05:08:56.685Z,45.30
2018-07-27T05:11:00.631Z,44.80
2018-07-27T05:13:05.151Z,44.40
2018-07-27T05:15:10.974Z,44.20
2018-07-27T05:17:14.977Z,43.90
2018-07-27T05:19:19.247Z,43.60
2018-07-27T05:21:23.157Z,43.30
2018-07-27T05:23:28.369Z,42.90
2018-07-27T05:25:32.385Z,42.50
2018-07-27T05:27:36.453Z,42.30
2018-07-27T05:29:40.885Z,42.00
2018-07-27T05:31:45.370Z,41.60
2018-07-27T05:33:49.961Z,41.40
2018-07-27T05:35:55.122Z,41.50
2018-07-27T05:37:59.403Z,41.10
2018-07-27T05:40:03.479Z,41.00
2018-07-27T05:42:07.496Z,40.70
2018-07-27T05:44:11.762Z,40.50
2018-07-27T05:46:16.338Z,40.00
2018-07-27T05:48:20.361Z,40.00
2018-07-27T05:50:24.450Z,40.20
2018-07-27T05:52:28.471Z,40.10
2018-07-27T05:54:32.574Z,39.70
2018-07-27T05:56:37.968Z,39.60
2018-07-27T05:58:41.936Z,39.50
2018-07-27T06:00:47.171Z,39.20
2018-07-27T06:04:56.444Z,39.40
2018-07-27T06:07:00.510Z,40.00
2018-07-27T06:09:09.116Z,40.70
2018-07-27T06:11:13.223Z,41.00
2018-07-27T06:13:17.299Z,41.40
2018-07-27T06:17:28.673Z,42.10
2018-07-27T06:21:37.289Z,41.20
2018-07-27T06:23:41.376Z,40.90
2018-07-27T06:25:45.815Z,41.00
2018-07-27T06:27:50.113Z,40.50
2018-07-27T06:29:54.132Z,40.00
2018-07-27T06:32:00.409Z,39.50
2018-07-27T06:34:05.739Z,39.50
2018-07-27T06:36:10.401Z,39.00
2018-07-27T06:38:14.423Z,39.20
2018-07-27T06:40:18.823Z,38.70
2018-07-27T06:44:26.316Z,38.30
2018-07-27T06:48:34.600Z,38.80
2018-07-27T06:50:38.647Z,38.40
2018-07-27T06:52:45.178Z,38.00
2018-07-27T06:54:49.177Z,37.70
2018-07-27T06:56:54.015Z,37.60
2018-07-27T06:59:02.821Z,37.60
2018-07-27T07:01:07.937Z,37.50
2018-07-27T07:03:13.222Z,37.20
2018-07-27T07:05:20.263Z,37.00
2018-07-27T07:07:24.634Z,36.50
2018-07-27T07:09:30.060Z,36.50
2018-07-27T07:11:34.150Z,36.40
2018-07-27T07:13:38.137Z,36.80
2018-07-27T07:15:42.120Z,36.90
2018-07-27T07:17:46.805Z,36.90
2018-07-27T07:19:50.787Z,37.00
2018-07-27T07:21:54.794Z,37.00
2018-07-27T07:23:59.016Z,37.20
2018-07-27T07:26:03.307Z,37.10
2018-07-27T07:28:08.662Z,37.30
2018-07-27T07:30:15.123Z,37.40
2018-07-27T07:32:20.010Z,36.90
2018-07-27T07:34:24.861Z,36.70
2018-07-27T07:36:29.105Z,36.10
2018-07-27T07:38:33.137Z,36.30
2018-07-27T07:40:37.178Z,36.30
2018-07-27T07:42:42.678Z,36.40
2018-07-27T07:44:46.877Z,35.90
2018-07-27T07:46:56.785Z,36.20
2018-07-27T07:49:06.313Z,36.30
2018-07-27T07:51:10.728Z,36.20
2018-07-27T07:53:16.130Z,36.30
2018-07-27T07:55:20.505Z,36.20
2018-07-27T07:57:24.516Z,36.10
2018-07-27T07:59:30.279Z,35.90
2018-07-27T08:01:35.752Z,35.30
2018-07-27T08:03:39.721Z,35.20
2018-07-27T08:05:45.609Z,35.30
2018-07-27T08:07:49.924Z,34.80
2018-07-27T08:09:56.736Z,35.20
2018-07-27T08:12:03.111Z,35.40
2018-07-27T08:14:07.998Z,35.60
2018-07-27T08:16:15.455Z,36.20
2018-07-27T08:18:19.559Z,36.20
2018-07-27T08:20:24.509Z,35.50
2018-07-27T08:22:31.480Z,35.60
2018-07-27T08:26:46.784Z,34.60
2018-07-27T08:28:51.355Z,34.70
2018-07-27T08:30:57.185Z,34.60
2018-07-27T08:33:02.507Z,34.50
2018-07-27T08:35:06.751Z,34.60
2018-07-27T08:37:11.789Z,34.50
2018-07-27T08:39:18.459Z,34.40
2018-07-27T08:41:22.515Z,34.70
2018-07-27T08:43:26.570Z,34.30
2018-07-27T08:45:31.497Z,34.00
2018-07-27T08:47:35.710Z,34.00
2018-07-27T08:49:40.380Z,34.20
2018-07-27T08:51:44.340Z,33.60
2018-07-27T08:53:50.032Z,33.40
2018-07-27T08:55:54.825Z,33.10
2018-07-27T08:57:59.345Z,33.30
2018-07-27T09:00:05.757Z,33.10
2018-07-27T09:04:15.840Z,33.60
2018-07-27T09:06:20.024Z,34.00
2018-07-27T09:08:24.082Z,34.00
2018-07-27T09:10:30.896Z,33.80
2018-07-27T09:12:35.266Z,34.00
2018-07-27T09:14:41.699Z,34.20
2018-07-27T09:16:51.352Z,33.80
2018-07-27T09:18:56.075Z,34.20
2018-07-27T09:21:00.302Z,34.60
2018-07-27T09:23:04.793Z,34.40
2018-07-27T09:25:09.887Z,34.30
2018-07-27T09:27:14.747Z,34.30
2018-07-27T09:29:19.428Z,33.60
2018-07-27T09:31:24.240Z,33.10
2018-07-27T09:33:29.364Z,32.20
2018-07-27T09:35:35.488Z,32.00
2018-07-27T09:37:40.687Z,32.00
2018-07-27T09:39:44.621Z,31.80
2018-07-27T09:41:49.547Z,32.10
2018-07-27T09:43:53.675Z,32.60
2018-07-27T09:45:59.179Z,32.10
2018-07-27T09:48:05.637Z,31.60
2018-07-27T09:50:11.465Z,30.80
2018-07-27T09:52:16.325Z,31.10
2018-07-27T09:54:23.691Z,31.30
2018-07-27T09:56:28.348Z,31.10
2018-07-27T09:58:33.522Z,31.20
2018-07-27T10:00:43.187Z,31.20
2018-07-27T10:02:56.963Z,31.10
2018-07-27T10:05:03.907Z,30.90
2018-07-27T10:07:13.247Z,31.50
2018-07-27T10:09:17.247Z,30.90
2018-07-27T10:11:21.557Z,30.50
2018-07-27T10:13:30.766Z,30.20
2018-07-27T10:15:36.150Z,30.30
2018-07-27T10:17:41.380Z,30.80
2018-07-27T10:19:46.514Z,30.90
2018-07-27T10:21:50.463Z,31.20
2018-07-27T10:23:54.601Z,31.60
2018-07-27T10:26:01.492Z,31.20
2018-07-27T10:28:06.364Z,31.20
2018-07-27T10:30:10.362Z,28.90
2018-07-27T10:32:22.019Z,29.50
2018-07-27T10:34:33.094Z,29.40
2018-07-27T10:38:43.617Z,28.80
2018-07-27T10:40:48.610Z,29.00
2018-07-27T10:42:52.728Z,29.10
2018-07-27T10:44:57.148Z,28.90
2018-07-27T10:47:01.999Z,29.00
2018-07-27T10:49:08.406Z,28.50
2018-07-27T10:53:20.037Z,28.10
2018-07-27T10:55:25.252Z,28.10
2018-07-27T10:57:34.956Z,28.00
2018-07-27T10:59:41.764Z,27.80
2018-07-27T11:01:46.860Z,27.70
2018-07-27T11:03:52.443Z,28.10
2018-07-27T11:05:57.736Z,27.80
2018-07-27T11:08:02.455Z,27.80
2018-07-27T11:10:07.654Z,27.90
2018-07-27T11:12:18.345Z,27.70
2018-07-27T11:14:23.116Z,27.40
2018-07-27T11:16:27.375Z,26.90
2018-07-27T11:18:31.418Z,26.00
2018-07-27T11:20:36.070Z,26.00
2018-07-27T11:22:46.686Z,24.90
2018-07-27T11:24:51.261Z,25.00
2018-07-27T11:26:56.795Z,25.10
2018-07-27T11:29:10.061Z,26.00
2018-07-27T11:31:17.414Z,26.30
2018-07-27T11:33:22.600Z,26.20
2018-07-27T11:35:27.023Z,25.80
2018-07-27T11:37:31.025Z,25.70
2018-07-27T11:39:35.311Z,25.70
2018-07-27T11:41:39.762Z,26.20
2018-07-27T11:43:45.684Z,26.30
2018-07-27T11:45:49.635Z,26.80
2018-07-27T11:47:53.629Z,27.00
2018-07-27T11:49:59.384Z,26.60
2018-07-27T11:52:06.457Z,26.40
2018-07-27T11:54:11.424Z,26.10
2018-07-27T11:56:23.575Z,26.00
2018-07-27T11:58:27.619Z,25.70
2018-07-27T12:00:32.091Z,25.60
2018-07-27T12:02:36.197Z,25.60
2018-07-27T12:04:40.415Z,25.00
2018-07-27T12:06:45.497Z,24.90
2018-07-27T12:08:50.191Z,24.80
2018-07-27T12:10:54.133Z,25.10
2018-07-27T12:12:58.737Z,24.90
2018-07-27T12:15:04.708Z,24.70
2018-07-27T12:17:08.668Z,24.80
2018-07-27T12:23:20.475Z,25.00
2018-07-27T12:27:30.638Z,26.00
2018-07-27T12:31:41.144Z,24.80
2018-07-27T12:33:45.194Z,24.80
2018-07-27T12:35:49.278Z,24.50
2018-07-27T12:37:53.248Z,24.90
2018-07-27T12:39:57.979Z,24.20
2018-07-27T12:42:03.061Z,24.40
2018-07-27T12:44:09.518Z,24.60
2018-07-27T12:46:14.864Z,24.20
2018-07-27T12:48:21.763Z,24.00
2018-07-27T12:50:26.436Z,23.60
2018-07-27T12:52:30.537Z,23.50
2018-07-27T12:54:34.486Z,23.20
2018-07-27T12:56:38.788Z,23.40
2018-07-27T12:58:43.816Z,23.50
2018-07-27T13:00:47.845Z,23.70
2018-07-27T13:02:55.428Z,23.30
2018-07-27T13:05:04.133Z,23.50
2018-07-27T13:07:10.407Z,23.60
2018-07-27T13:09:14.705Z,23.90
2018-07-27T13:11:18.760Z,23.80
2018-07-27T13:13:23.409Z,24.00
2018-07-27T13:15:27.942Z,23.90
2018-07-27T13:17:32.153Z,23.40
2018-07-27T13:19:36.227Z,23.30
2018-07-27T13:21:40.450Z,23.10
2018-07-27T13:23:55.040Z,23.60
2018-07-27T13:26:23.879Z,23.90
2018-07-27T13:28:12.920Z,23.70
2018-07-27T13:30:18.698Z,23.60
2018-07-27T13:32:23.277Z,23.40
2018-07-27T13:35:29.958Z,23.60
2018-07-27T13:39:46.097Z,23.80
2018-07-27T13:41:50.846Z,24.30
2018-07-27T13:43:55.577Z,25.00
2018-07-27T13:46:00.571Z,25.20
2018-07-27T13:48:04.713Z,25.00
2018-07-27T13:50:08.816Z,24.10
2018-07-27T13:52:13.115Z,23.90
2018-07-27T13:54:17.286Z,23.20
2018-07-27T13:56:22.042Z,22.80
2018-07-27T13:58:26.602Z,22.60
2018-07-27T14:00:32.347Z,22.00
2018-07-27T14:02:37.982Z,21.70
2018-07-27T14:04:43.864Z,21.40
2018-07-27T14:06:49.754Z,21.40
2018-07-27T14:08:54.625Z,21.20
2018-07-27T14:11:00.485Z,20.60
2018-07-27T14:13:05.280Z,20.30
2018-07-27T14:15:09.897Z,20.40
2018-07-27T14:17:14.789Z,20.10
2018-07-27T14:19:19.943Z,20.00
2018-07-27T14:21:23.913Z,20.00
2018-07-27T14:23:29.723Z,19.90
2018-07-27T14:25:33.781Z,20.10
2018-07-27T14:29:42.420Z,20.50
2018-07-27T14:31:47.785Z,20.10
2018-07-27T14:33:52.458Z,20.20
2018-07-27T14:35:56.982Z,20.20
2018-07-27T14:38:01.001Z,20.30
2018-07-27T14:40:05.772Z,20.10
2018-07-27T14:42:10.615Z,19.60
2018-07-27T14:44:15.430Z,19.30
2018-07-27T14:46:20.397Z,19.30
2018-07-27T14:48:25.092Z,19.10
2018-07-27T14:50:30.098Z,19.60
2018-07-27T14:52:36.010Z,19.50
2018-07-27T14:54:40.221Z,19.30
2018-07-27T14:56:44.363Z,19.00
2018-07-27T14:58:50.801Z,19.20
2018-07-27T15:01:07.192Z,19.10
2018-07-27T15:03:13.562Z,19.20
2018-07-27T15:05:18.746Z,19.70
2018-07-27T15:07:38.849Z,20.70
2018-07-27T15:09:44.129Z,21.00
2018-07-27T15:11:54.163Z,21.10
2018-07-27T15:13:58.603Z,20.90
2018-07-27T15:16:03.403Z,20.70
2018-07-27T15:18:08.717Z,20.10
2018-07-27T15:20:15.814Z,19.90
2018-07-27T15:22:23.006Z,20.10
2018-07-27T15:24:28.085Z,21.00
2018-07-27T15:26:32.364Z,20.40
2018-07-27T15:30:42.990Z,20.40
2018-07-27T15:32:58.782Z,20.70
2018-07-27T15:35:04.697Z,21.30
2018-07-27T15:37:09.149Z,21.20
2018-07-27T15:39:14.621Z,20.90
2018-07-27T15:41:19.634Z,21.00
2018-07-27T15:43:24.572Z,21.50
2018-07-27T15:45:30.446Z,21.60
2018-07-27T15:47:34.726Z,21.50
2018-07-27T15:49:39.948Z,21.50
2018-07-27T15:51:51.195Z,21.60
2018-07-27T15:53:56.649Z,21.90
2018-07-27T15:56:01.089Z,22.00
2018-07-27T15:58:08.878Z,22.20
2018-07-27T16:00:19.712Z,22.30
2018-07-27T16:02:24.406Z,22.90
2018-07-27T16:04:31.862Z,23.20
2018-07-27T16:06:36.672Z,23.50
2018-07-27T16:08:44.374Z,23.30
2018-07-27T16:10:51.581Z,23.30
2018-07-27T16:15:05.460Z,22.30
2018-07-27T16:17:12.717Z,21.90
2018-07-27T16:19:16.798Z,21.80
2018-07-27T16:21:23.776Z,22.10
2018-07-27T16:23:32.852Z,21.90
2018-07-27T16:25:38.220Z,21.80
2018-07-27T16:27:42.325Z,21.60
2018-07-27T16:29:57.877Z,21.10
2018-07-27T16:32:02.294Z,20.70
2018-07-27T16:34:07.697Z,20.40
2018-07-27T16:36:13.678Z,20.20
2018-07-27T16:38:21.175Z,20.00
2018-07-27T16:40:25.347Z,19.90
2018-07-27T16:42:31.054Z,19.60
2018-07-27T16:44:35.509Z,19.50
2018-07-27T16:46:40.448Z,19.20
2018-07-27T16:48:45.151Z,18.90
2018-07-27T16:50:50.301Z,18.70
2018-07-27T16:52:54.576Z,18.50
2018-07-27T16:55:00.117Z,18.70
2018-07-27T16:57:05.281Z,19.80
2018-07-27T16:59:12.313Z,19.60
2018-07-27T17:03:21.615Z,20.10
2018-07-27T17:05:25.928Z,20.30
2018-07-27T17:07:31.290Z,20.00
2018-07-27T17:09:36.160Z,20.00
2018-07-27T17:11:40.702Z,19.90
2018-07-27T17:13:51.634Z,19.80
2018-07-27T17:15:58.332Z,19.70
2018-07-27T17:18:05.286Z,19.70
2018-07-27T17:20:09.931Z,19.90
2018-07-27T17:22:16.718Z,20.40
2018-07-27T17:24:27.326Z,20.80
2018-07-27T17:26:33.361Z,21.00
2018-07-27T17:28:39.927Z,21.60
2018-07-27T17:30:48.006Z,21.80
2018-07-27T17:32:52.463Z,21.60
2018-07-27T17:34:57.669Z,21.70
2018-07-27T17:37:01.700Z,21.90
2018-07-27T17:39:09.843Z,22.00
2018-07-27T17:41:14.712Z,22.00
2018-07-27T17:43:21.451Z,22.60
2018-07-27T17:45:28.202Z,22.20
2018-07-27T17:47:34.281Z,22.30
2018-07-27T17:49:46.709Z,22.30
2018-07-27T17:51:51.374Z,22.20
2018-07-27T17:53:56.030Z,21.90
2018-07-27T17:56:02.262Z,22.40
2018-07-27T17:58:06.611Z,22.60
2018-07-27T18:00:14.665Z,22.70
2018-07-27T18:02:20.446Z,23.10
2018-07-27T18:04:27.333Z,23.50
2018-07-27T18:06:31.389Z,24.20
2018-07-27T18:08:37.079Z,25.20
2018-07-27T18:10:43.732Z,25.20
2018-07-27T18:12:49.095Z,25.80
2018-07-27T18:14:53.253Z,26.00
2018-07-27T18:16:57.674Z,26.20
2018-07-27T18:19:02.059Z,26.70
2018-07-27T18:21:07.728Z,26.80
2018-07-27T18:23:12.806Z,26.70
2018-07-27T18:25:17.836Z,27.00
2018-07-27T18:27:22.693Z,27.30
2018-07-27T18:29:29.170Z,27.40
2018-07-27T18:31:34.884Z,27.70
2018-07-27T18:33:39.456Z,27.90
2018-07-27T18:35:49.547Z,28.20
2018-07-27T18:37:56.317Z,28.30
2018-07-27T18:40:01.709Z,28.40
2018-07-27T18:42:06.800Z,28.70
2018-07-27T18:44:12.655Z,28.90
2018-07-27T18:46:20.934Z,29.10
2018-07-27T18:48:28.971Z,29.20
2018-07-27T18:50:33.007Z,29.40
2018-07-27T18:54:51.055Z,29.60
2018-07-27T18:56:55.667Z,30.40
2018-07-27T18:59:06.790Z,32.10
2018-07-27T19:01:11.026Z,32.80
2018-07-27T19:03:15.238Z,33.20
2018-07-27T19:05:24.519Z,34.00
2018-07-27T19:07:31.576Z,34.50
2018-07-27T19:09:36.622Z,34.70
2018-07-27T19:11:42.082Z,34.90
2018-07-27T19:13:46.432Z,35.10
2018-07-27T19:15:53.619Z,35.10
2018-07-27T19:18:01.401Z,35.10
2018-07-27T19:20:05.772Z,35.40
2018-07-27T19:22:10.415Z,35.50
2018-07-27T19:24:25.489Z,35.70
2018-07-27T19:26:34.082Z,35.90
2018-07-27T19:28:40.706Z,36.10
2018-07-27T19:30:47.591Z,36.20
2018-07-27T19:32:51.736Z,36.30
2018-07-27T19:37:01.174Z,36.80
2018-07-27T19:39:08.964Z,37.10
2018-07-27T19:41:14.630Z,37.40
2018-07-27T19:43:19.314Z,37.50
2018-07-27T19:45:23.364Z,37.70
2018-07-27T19:49:33.889Z,37.60
2018-07-27T19:51:38.500Z,38.10
2018-07-27T19:53:42.780Z,38.40
2018-07-27T19:55:47.293Z,38.80
2018-07-27T19:57:51.352Z,38.80
2018-07-27T19:59:57.011Z,38.90
2018-07-27T20:02:03.280Z,39.50
2018-07-27T20:04:08.166Z,40.20
2018-07-27T20:06:14.453Z,40.80
2018-07-27T20:08:18.796Z,41.00
2018-07-27T20:10:23.960Z,41.30
2018-07-27T20:12:28.931Z,41.60
2018-07-27T20:14:38.278Z,42.10
2018-07-27T20:16:43.868Z,42.40
2018-07-27T20:18:48.335Z,42.60
2018-07-27T20:20:53.637Z,42.60
2018-07-27T20:22:58.347Z,42.90
2018-07-27T20:25:03.111Z,43.00
2018-07-27T20:27:09.571Z,43.20
2018-07-27T20:29:58.247Z,43.20
2018-07-27T20:32:07.124Z,43.50
2018-07-27T20:34:11.321Z,43.50
2018-07-27T20:36:16.672Z,43.70
2018-07-27T20:38:32.584Z,43.70
2018-07-27T20:40:37.763Z,43.90
2018-07-27T20:42:49.016Z,44.20
2018-07-27T20:47:34.433Z,44.40
2018-07-27T20:49:40.288Z,44.50
2018-07-27T20:51:45.143Z,44.40
2018-07-27T20:53:51.746Z,44.50
2018-07-27T20:56:11.179Z,44.60
2018-07-27T20:58:16.606Z,44.60
2018-07-27T21:00:23.206Z,44.70
2018-07-27T21:02:56.108Z,44.60
2018-07-27T21:05:02.316Z,44.50
2018-07-27T21:07:08.668Z,44.60
2018-07-27T21:09:15.255Z,44.60
2018-07-27T21:11:22.217Z,44.60
2018-07-27T21:13:27.422Z,44.40
2018-07-27T21:15:31.571Z,44.30
2018-07-27T21:17:36.832Z,44.20
2018-07-27T21:21:46.707Z,44.20
2018-07-27T21:23:51.839Z,45.10
2018-07-27T21:25:57.104Z,45.90
2018-07-27T21:28:02.883Z,46.50
2018-07-27T21:30:12.466Z,46.80
2018-07-27T21:32:20.479Z,47.20
2018-07-27T21:34:25.824Z,48.00
2018-07-27T21:36:32.415Z,47.30
2018-07-27T21:38:40.420Z,47.30
2018-07-27T21:40:46.440Z,47.10
2018-07-27T21:44:59.610Z,48.80
2018-07-27T21:47:05.046Z,49.30
2018-07-27T21:49:12.621Z,49.40
2018-07-27T21:51:18.690Z,49.20
2018-07-27T21:53:27.409Z,49.00
2018-07-27T21:55:35.529Z,49.10
2018-07-27T21:57:42.776Z,48.80
2018-07-27T21:59:48.792Z,49.20
2018-07-27T22:01:56.094Z,49.30
2018-07-27T22:04:03.682Z,49.30
2018-07-27T22:06:09.620Z,49.30
2018-07-27T22:08:16.808Z,49.80
2018-07-27T22:10:24.227Z,50.10
2018-07-27T22:12:29.993Z,50.50
2018-07-27T22:16:44.478Z,50.50
2018-07-27T22:18:48.565Z,50.50
2018-07-27T22:20:56.816Z,50.60
2018-07-27T22:23:03.233Z,50.80
2018-07-27T22:25:13.200Z,50.80
2018-07-27T22:27:20.583Z,50.80
2018-07-27T22:29:24.647Z,50.90
2018-07-27T22:31:33.764Z,51.20
2018-07-27T22:33:38.844Z,51.10
2018-07-27T22:35:55.114Z,51.10
2018-07-27T22:38:02.307Z,50.90
2018-07-27T22:40:13.308Z,51.00
2018-07-27T22:42:20.744Z,51.20
2018-07-27T22:44:28.440Z,51.20
2018-07-27T22:46:33.890Z,51.30
2018-07-27T22:48:38.777Z,51.60
2018-07-27T22:50:49.667Z,51.50
2018-07-27T22:52:57.341Z,51.80
2018-07-27T22:55:03.796Z,52.10
2018-07-27T22:57:12.156Z,52.70
2018-07-27T22:59:18.778Z,53.00
2018-07-27T23:01:26.434Z,53.00
2018-07-27T23:03:35.733Z,53.40
2018-07-27T23:05:45.959Z,53.40
2018-07-27T23:07:55.453Z,53.30
2018-07-27T23:10:03.772Z,53.50
2018-07-27T23:12:09.829Z,53.60
2018-07-27T23:14:28.324Z,53.70
2018-07-27T23:18:51.464Z,53.80
2018-07-27T23:20:57.221Z,54.30
2018-07-27T23:23:02.681Z,54.40
2018-07-27T23:25:23.294Z,54.40
2018-07-27T23:29:50.715Z,54.40
2018-07-27T23:31:57.342Z,54.30
2018-07-27T23:34:01.460Z,54.10
2018-07-27T23:36:11.608Z,54.00
2018-07-27T23:38:26.422Z,53.90
2018-07-27T23:40:30.494Z,54.10
2018-07-27T23:42:39.092Z,54.20
2018-07-27T23:44:45.768Z,54.70
2018-07-27T23:49:03.005Z,54.90
2018-07-27T23:53:32.789Z,55.10
2018-07-27T23:55:40.110Z,55.80
2018-07-27T23:57:47.976Z,55.80
2018-07-27T23:59:59.134Z,55.60
