createdAt,value
2018-12-01T00:00:33.412Z,1.60
2018-12-01T00:03:01.840Z,1.60
2018-12-01T00:05:30.257Z,1.60
2018-12-01T00:07:58.674Z,1.50
2018-12-01T00:10:27.110Z,1.60
2018-12-01T00:12:55.560Z,1.60
2018-12-01T00:15:27.190Z,1.60
2018-12-01T00:17:56.138Z,1.50
2018-12-01T00:20:25.898Z,1.60
2018-12-01T00:22:54.338Z,1.60
2018-12-01T00:25:22.751Z,1.60
2018-12-01T00:27:51.184Z,1.60
2018-12-01T00:30:20.397Z,1.50
2018-12-01T00:32:49.742Z,1.60
2018-12-01T00:35:18.179Z,1.60
2018-12-01T00:37:46.666Z,1.50
2018-12-01T00:40:18.051Z,1.50
2018-12-01T00:42:46.526Z,1.40
2018-12-01T00:45:17.851Z,1.30
2018-12-01T00:47:47.478Z,1.30
2018-12-01T00:50:18.801Z,1.30
2018-12-01T00:52:48.142Z,1.30
2018-12-01T00:55:17.517Z,1.30
2018-12-01T00:57:46.021Z,1.30
2018-12-01T01:00:20.064Z,1.40
2018-12-01T01:02:58.287Z,1.30
2018-12-01T01:05:27.649Z,1.30
2018-12-01T01:07:56.869Z,1.30
2018-12-01T01:10:26.581Z,1.30
2018-12-01T01:12:55.012Z,1.30
2018-12-01T01:15:23.467Z,1.30
2018-12-01T01:17:51.907Z,1.50
2018-12-01T01:20:21.494Z,1.50
2018-12-01T01:22:50.441Z,1.50
2018-12-01T01:25:18.898Z,1.50
2018-12-01T01:27:47.309Z,1.50
2018-12-01T01:30:22.672Z,1.50
2018-12-01T01:32:52.316Z,1.60
2018-12-01T01:35:20.752Z,1.50
2018-12-01T01:37:49.170Z,1.50
2018-12-01T01:40:18.072Z,1.50
2018-12-01T01:42:46.540Z,1.60
2018-12-01T01:45:17.280Z,1.70
2018-12-01T01:47:45.763Z,1.70
2018-12-01T01:50:19.439Z,1.70
2018-12-01T01:52:48.184Z,1.70
2018-12-01T01:55:16.611Z,1.70
2018-12-01T01:57:45.023Z,1.60
2018-12-01T02:00:17.487Z,1.60
2018-12-01T02:02:47.966Z,1.70
2018-12-01T02:05:17.112Z,1.70
2018-12-01T02:07:45.729Z,1.70
2018-12-01T02:10:15.154Z,1.70
2018-12-01T02:12:43.588Z,1.70
2018-12-01T02:15:12.774Z,1.80
2018-12-01T02:17:41.256Z,1.80
2018-12-01T02:20:12.664Z,1.70
2018-12-01T02:22:41.158Z,1.70
2018-12-01T02:25:13.551Z,1.80
2018-12-01T02:27:42.073Z,1.80
2018-12-01T02:30:15.473Z,1.80
2018-12-01T02:32:43.914Z,1.80
2018-12-01T02:35:13.825Z,1.80
2018-12-01T02:37:42.266Z,1.80
2018-12-01T02:40:12.677Z,1.80
2018-12-01T02:42:41.795Z,1.80
2018-12-01T02:45:22.590Z,1.70
2018-12-01T02:47:51.007Z,1.80
2018-12-01T02:50:23.385Z,1.70
2018-12-01T02:52:53.681Z,1.70
2018-12-01T02:55:22.101Z,1.70
2018-12-01T02:57:50.590Z,1.70
2018-12-01T03:00:19.031Z,1.70
2018-12-01T03:02:47.452Z,1.70
2018-12-01T03:05:15.929Z,1.80
2018-12-01T03:07:44.340Z,1.70
2018-12-01T03:10:14.609Z,1.70
2018-12-01T03:12:43.048Z,1.80
2018-12-01T03:15:17.536Z,1.70
2018-12-01T03:17:46.277Z,1.80
2018-12-01T03:20:15.575Z,1.70
2018-12-01T03:22:44.005Z,1.70
2018-12-01T03:25:20.164Z,1.70
2018-12-01T03:27:49.545Z,1.70
2018-12-01T03:30:23.087Z,1.70
2018-12-01T03:32:52.341Z,1.70
2018-12-01T03:35:21.707Z,1.70
2018-12-01T03:37:50.583Z,1.70
2018-12-01T03:40:19.801Z,1.80
2018-12-01T03:42:48.345Z,1.80
2018-12-01T03:45:18.431Z,1.90
2018-12-01T03:47:46.855Z,1.80
2018-12-01T03:50:20.383Z,1.80
2018-12-01T03:52:49.785Z,1.80
2018-12-01T03:55:26.010Z,1.80
2018-12-01T03:57:54.439Z,1.90
2018-12-01T04:00:29.532Z,1.90
2018-12-01T04:02:59.789Z,1.80
2018-12-01T04:05:28.311Z,1.80
2018-12-01T04:07:56.788Z,1.80
2018-12-01T04:10:25.227Z,1.70
2018-12-01T04:12:54.531Z,1.80
2018-12-01T04:15:23.711Z,1.80
2018-12-01T04:17:52.126Z,1.90
2018-12-01T04:20:20.745Z,1.80
2018-12-01T04:22:49.192Z,1.80
2018-12-01T04:25:17.627Z,1.90
2018-12-01T04:27:46.038Z,2.00
2018-12-01T04:30:19.615Z,2.00
2018-12-01T04:32:48.089Z,2.00
2018-12-01T04:35:20.225Z,2.10
2018-12-01T04:37:49.673Z,2.10
2018-12-01T04:40:18.127Z,2.10
2018-12-01T04:42:47.195Z,1.90
2018-12-01T04:45:15.763Z,1.80
2018-12-01T04:47:44.367Z,1.80
2018-12-01T04:50:13.949Z,1.80
2018-12-01T04:52:42.492Z,1.70
2018-12-01T04:55:12.043Z,1.60
2018-12-01T04:57:40.468Z,1.60
2018-12-01T05:00:12.526Z,1.60
2018-12-01T05:02:40.961Z,1.60
2018-12-01T05:05:11.761Z,1.60
2018-12-01T05:07:40.179Z,1.60
2018-12-01T05:10:10.165Z,1.60
2018-12-01T05:12:38.577Z,1.60
2018-12-01T05:15:09.823Z,1.60
2018-12-01T05:17:38.252Z,1.60
2018-12-01T05:20:10.261Z,1.60
2018-12-01T05:22:38.711Z,1.60
2018-12-01T05:25:08.399Z,1.60
2018-12-01T05:27:36.836Z,1.60
2018-12-01T05:30:06.415Z,1.60
2018-12-01T05:32:35.348Z,1.60
2018-12-01T05:35:04.823Z,1.50
2018-12-01T05:37:33.234Z,1.50
2018-12-01T05:40:01.636Z,1.50
2018-12-01T05:42:30.096Z,1.50
2018-12-01T05:44:58.480Z,1.50
2018-12-01T05:47:26.911Z,1.60
2018-12-01T05:49:55.289Z,1.70
2018-12-01T05:52:23.717Z,1.70
2018-12-01T05:54:52.124Z,1.80
2018-12-01T05:57:20.536Z,1.80
2018-12-01T05:59:48.956Z,1.90
2018-12-01T06:02:17.370Z,1.90
2018-12-01T06:04:45.808Z,1.90
2018-12-01T06:07:14.228Z,1.90
2018-12-01T06:09:42.625Z,1.90
2018-12-01T06:12:11.044Z,1.90
2018-12-01T06:14:39.472Z,2.00
2018-12-01T06:17:07.872Z,2.00
2018-12-01T06:19:36.287Z,1.90
2018-12-01T06:22:04.744Z,1.90
2018-12-01T06:24:33.177Z,1.90
2018-12-01T06:27:01.594Z,1.80
2018-12-01T06:29:30.010Z,1.90
2018-12-01T06:31:58.433Z,1.90
2018-12-01T06:34:26.865Z,1.80
2018-12-01T06:36:55.300Z,1.90
2018-12-01T06:39:23.741Z,1.90
2018-12-01T06:41:52.148Z,1.90
2018-12-01T06:44:20.577Z,1.80
2018-12-01T06:46:48.979Z,1.80
2018-12-01T06:49:17.492Z,1.70
2018-12-01T06:51:45.895Z,2.00
2018-12-01T06:54:14.319Z,2.50
2018-12-01T06:56:42.822Z,2.40
2018-12-01T06:59:11.233Z,2.30
2018-12-01T07:01:39.653Z,2.30
2018-12-01T07:04:08.559Z,2.30
2018-12-01T07:06:36.972Z,2.20
2018-12-01T07:09:09.021Z,2.10
2018-12-01T07:11:38.120Z,2.10
2018-12-01T07:14:07.323Z,2.10
2018-12-01T07:16:35.820Z,2.10
2018-12-01T07:19:19.696Z,2.00
2018-12-01T07:21:48.100Z,2.00
2018-12-01T07:24:16.585Z,2.00
2018-12-01T07:26:45.013Z,2.00
2018-12-01T07:29:13.432Z,2.20
2018-12-01T07:31:41.847Z,2.30
2018-12-01T07:34:10.327Z,2.30
2018-12-01T07:36:38.753Z,2.30
2018-12-01T07:39:08.627Z,2.20
2018-12-01T07:41:37.047Z,2.20
2018-12-01T07:44:05.895Z,2.30
2018-12-01T07:46:34.319Z,2.30
2018-12-01T07:49:03.614Z,2.30
2018-12-01T07:51:32.123Z,2.40
2018-12-01T07:54:00.545Z,2.40
2018-12-01T07:56:28.968Z,2.40
2018-12-01T07:58:57.378Z,2.40
2018-12-01T08:01:25.821Z,2.50
2018-12-01T08:03:54.281Z,2.50
2018-12-01T08:06:22.716Z,2.50
2018-12-01T08:08:51.128Z,2.60
2018-12-01T08:11:19.614Z,2.60
2018-12-01T08:13:48.062Z,2.70
2018-12-01T08:16:16.638Z,2.70
2018-12-01T08:18:45.028Z,2.70
2018-12-01T08:21:13.457Z,2.90
2018-12-01T08:23:41.881Z,3.10
2018-12-01T08:26:10.294Z,3.10
2018-12-01T08:28:38.710Z,3.20
2018-12-01T08:31:07.140Z,3.30
2018-12-01T08:33:35.580Z,3.40
2018-12-01T08:36:04.027Z,3.40
2018-12-01T08:38:32.452Z,3.40
2018-12-01T08:41:00.851Z,3.50
2018-12-01T08:43:29.269Z,3.50
2018-12-01T08:45:57.776Z,3.50
2018-12-01T08:48:26.189Z,3.50
2018-12-01T08:50:58.208Z,3.60
2018-12-01T08:53:26.663Z,3.60
2018-12-01T08:55:55.069Z,3.70
2018-12-01T08:58:23.497Z,3.90
2018-12-01T09:00:51.898Z,4.10
2018-12-01T09:03:21.778Z,4.30
2018-12-01T09:05:50.387Z,4.40
2018-12-01T09:08:18.969Z,4.20
2018-12-01T09:10:47.457Z,4.40
2018-12-01T09:13:15.913Z,4.50
2018-12-01T09:15:44.339Z,4.50
2018-12-01T09:18:12.787Z,4.50
2018-12-01T09:20:41.213Z,4.60
2018-12-01T09:23:09.667Z,4.70
2018-12-01T09:25:38.079Z,4.80
2018-12-01T09:28:07.850Z,4.90
2018-12-01T09:30:37.747Z,4.90
2018-12-01T09:33:06.247Z,4.80
2018-12-01T09:35:34.707Z,4.90
2018-12-01T09:38:03.227Z,5.00
2018-12-01T09:40:31.820Z,5.00
2018-12-01T09:43:00.253Z,5.00
2018-12-01T09:45:29.413Z,4.90
2018-12-01T09:47:57.831Z,4.90
2018-12-01T09:50:26.277Z,4.80
2018-12-01T09:52:55.904Z,4.80
2018-12-01T09:55:26.564Z,4.90
2018-12-01T09:57:55.134Z,4.90
2018-12-01T10:00:28.907Z,4.90
2018-12-01T10:02:57.633Z,5.20
2018-12-01T10:05:26.105Z,5.40
2018-12-01T10:07:54.509Z,5.60
2018-12-01T10:10:24.100Z,5.90
2018-12-01T10:12:54.940Z,6.00
2018-12-01T10:15:24.804Z,6.30
2018-12-01T10:17:53.303Z,6.40
2018-12-01T10:20:25.105Z,6.60
2018-12-01T10:22:55.520Z,6.70
2018-12-01T10:25:24.146Z,7.10
2018-12-01T10:27:52.656Z,7.60
2018-12-01T10:30:21.698Z,8.00
2018-12-01T10:32:50.886Z,8.10
2018-12-01T10:35:21.527Z,8.10
2018-12-01T10:37:54.612Z,8.10
2018-12-01T10:40:23.043Z,8.30
2018-12-01T10:42:52.016Z,8.30
2018-12-01T10:45:21.092Z,8.00
2018-12-01T10:47:49.552Z,7.90
2018-12-01T10:50:20.010Z,8.00
2018-12-01T10:52:50.198Z,8.00
2018-12-01T10:55:28.273Z,7.80
2018-12-01T10:57:59.190Z,7.60
2018-12-01T11:00:32.924Z,7.70
2018-12-01T11:03:04.416Z,7.70
2018-12-01T11:05:33.807Z,7.70
2018-12-01T11:08:02.284Z,7.60
2018-12-01T11:10:30.720Z,7.50
2018-12-01T11:12:59.132Z,7.50
2018-12-01T11:15:27.600Z,7.50
2018-12-01T11:17:56.027Z,7.40
2018-12-01T11:20:24.452Z,7.80
2018-12-01T11:22:57.716Z,8.10
2018-12-01T11:25:21.972Z,8.50
2018-12-01T11:27:49.952Z,8.90
2018-12-01T11:30:19.322Z,9.30
2018-12-01T11:32:48.102Z,9.70
2018-12-01T11:35:16.510Z,9.90
2018-12-01T11:37:45.317Z,10.40
2018-12-01T11:40:15.374Z,10.90
2018-12-01T11:42:43.814Z,11.20
2018-12-01T11:45:13.780Z,11.30
2018-12-01T11:47:42.262Z,11.20
2018-12-01T11:50:12.966Z,11.10
2018-12-01T11:52:41.444Z,11.30
2018-12-01T11:55:13.092Z,11.40
2018-12-01T11:57:41.596Z,11.60
2018-12-01T12:00:14.248Z,11.70
2018-12-01T12:02:42.725Z,11.70
2018-12-01T12:05:12.248Z,12.00
2018-12-01T12:07:51.860Z,12.10
2018-12-01T12:10:20.288Z,12.10
2018-12-01T12:12:48.714Z,11.70
2018-12-01T12:15:17.392Z,11.70
2018-12-01T12:17:47.470Z,11.90
2018-12-01T12:20:25.172Z,12.00
2018-12-01T12:22:54.561Z,12.20
2018-12-01T12:25:23.004Z,12.50
2018-12-01T12:27:51.547Z,12.50
2018-12-01T12:30:23.418Z,12.40
2018-12-01T12:32:49.693Z,12.40
2018-12-01T12:35:18.368Z,12.10
2018-12-01T12:37:46.848Z,11.60
2018-12-01T12:40:22.645Z,11.60
2018-12-01T12:42:54.821Z,11.20
2018-12-01T12:45:23.314Z,10.80
2018-12-01T12:47:53.380Z,10.60
2018-12-01T12:50:21.979Z,10.40
2018-12-01T12:52:53.453Z,10.30
2018-12-01T12:55:23.136Z,10.00
2018-12-01T12:57:51.560Z,9.60
2018-12-01T13:00:22.978Z,9.40
2018-12-01T13:02:57.611Z,9.10
2018-12-01T13:05:27.421Z,9.00
2018-12-01T13:07:55.841Z,8.90
2018-12-01T13:10:25.328Z,8.80
2018-12-01T13:12:53.756Z,9.10
2018-12-01T13:15:22.186Z,9.00
2018-12-01T13:17:50.661Z,8.90
2018-12-01T13:20:21.088Z,8.70
2018-12-01T13:22:51.827Z,8.40
2018-12-01T13:25:20.303Z,8.30
2018-12-01T13:27:50.878Z,8.10
2018-12-01T13:30:21.027Z,8.00
2018-12-01T13:32:49.502Z,7.80
2018-12-01T13:35:17.985Z,7.70
2018-12-01T13:37:46.464Z,7.50
2018-12-01T13:40:15.893Z,7.30
2018-12-01T13:42:45.151Z,7.30
2018-12-01T13:45:20.198Z,7.20
2018-12-01T13:47:49.813Z,7.30
2018-12-01T13:50:20.233Z,7.30
2018-12-01T13:53:05.347Z,7.30
2018-12-01T13:55:33.805Z,7.20
2018-12-01T13:58:02.247Z,7.30
2018-12-01T14:00:30.725Z,7.10
2018-12-01T14:02:59.139Z,7.00
2018-12-01T14:05:27.581Z,6.90
2018-12-01T14:07:56.083Z,6.70
2018-12-01T14:10:27.789Z,6.70
2018-12-01T14:12:58.479Z,6.50
2018-12-01T14:15:26.928Z,6.40
2018-12-01T14:17:55.411Z,6.30
2018-12-01T14:20:23.868Z,6.30
2018-12-01T14:28:07.138Z,6.30
2018-12-01T14:30:35.631Z,6.30
2018-12-01T14:33:04.081Z,6.20
2018-12-01T14:35:35.527Z,6.20
2018-12-01T14:38:10.230Z,6.10
2018-12-01T14:40:39.607Z,6.20
2018-12-01T14:43:08.178Z,6.20
2018-12-01T14:45:37.222Z,6.00
2018-12-01T14:48:06.061Z,5.90
2018-12-01T14:50:34.584Z,5.90
2018-12-01T14:53:03.863Z,5.80
2018-12-01T14:55:32.348Z,5.80
2018-12-01T14:58:00.901Z,5.80
2018-12-01T15:00:29.365Z,5.80
2018-12-01T15:02:57.875Z,5.80
2018-12-01T15:05:26.805Z,5.70
2018-12-01T15:07:55.299Z,5.60
2018-12-01T15:10:25.988Z,5.60
2018-12-01T15:12:54.547Z,5.50
2018-12-01T15:15:26.917Z,5.40
2018-12-01T15:17:55.386Z,5.30
2018-12-01T15:20:25.039Z,5.30
2018-12-01T15:22:55.536Z,5.20
2018-12-01T15:25:25.272Z,5.10
2018-12-01T15:27:53.837Z,4.90
2018-12-01T15:30:24.163Z,4.90
2018-12-01T15:33:24.258Z,4.80
2018-12-01T15:35:52.834Z,4.70
2018-12-01T15:38:21.348Z,4.60
2018-12-01T15:40:51.474Z,4.60
2018-12-01T15:43:19.953Z,4.40
2018-12-01T15:45:48.422Z,4.40
2018-12-01T15:48:16.881Z,4.40
2018-12-01T15:50:45.439Z,4.30
2018-12-01T15:53:15.065Z,4.20
2018-12-01T15:55:43.592Z,4.20
2018-12-01T15:58:12.028Z,4.60
2018-12-01T16:00:41.546Z,4.50
2018-12-01T16:03:10.017Z,4.40
2018-12-01T16:05:38.593Z,4.30
2018-12-01T16:08:08.238Z,4.20
2018-12-01T16:10:36.727Z,4.10
2018-12-01T16:13:13.057Z,4.10
2018-12-01T16:15:43.497Z,4.20
2018-12-01T16:18:12.028Z,4.10
2018-12-01T16:20:40.505Z,4.10
2018-12-01T16:23:09.003Z,4.10
2018-12-01T16:25:37.533Z,3.90
2018-12-01T16:28:06.847Z,3.90
2018-12-01T16:30:37.315Z,3.90
2018-12-01T16:33:16.022Z,3.90
2018-12-01T16:35:44.493Z,3.90
2018-12-01T16:38:14.529Z,3.70
2018-12-01T16:40:51.010Z,3.70
2018-12-01T16:43:19.732Z,3.60
2018-12-01T16:45:49.980Z,3.60
2018-12-01T16:48:18.535Z,3.50
2018-12-01T16:50:47.692Z,3.40
2018-12-01T16:53:17.356Z,3.40
2018-12-01T16:55:45.790Z,3.30
2018-12-01T16:58:14.439Z,3.30
2018-12-01T17:00:43.354Z,3.20
2018-12-01T17:03:12.483Z,3.20
2018-12-01T17:05:48.257Z,3.30
2018-12-01T17:08:16.714Z,3.30
2018-12-01T17:10:45.197Z,3.20
2018-12-01T17:13:13.698Z,3.20
2018-12-01T17:15:42.214Z,3.10
2018-12-01T17:18:10.770Z,3.00
2018-12-01T17:20:39.306Z,3.00
2018-12-01T17:23:10.839Z,3.00
2018-12-01T17:25:39.352Z,3.00
2018-12-01T17:28:10.737Z,2.90
2018-12-01T17:30:39.351Z,2.80
2018-12-01T17:33:08.603Z,2.70
2018-12-01T17:35:37.331Z,2.60
2018-12-01T17:38:09.264Z,2.60
2018-12-01T17:41:02.179Z,2.50
2018-12-01T17:43:41.781Z,2.50
2018-12-01T17:46:10.557Z,2.40
2018-12-01T17:48:39.094Z,2.50
2018-12-01T17:51:07.606Z,2.50
2018-12-01T17:53:36.100Z,2.40
2018-12-01T17:56:04.923Z,2.40
2018-12-01T17:58:33.563Z,2.30
2018-12-01T18:01:02.706Z,2.20
2018-12-01T18:03:31.209Z,2.20
2018-12-01T18:05:59.997Z,2.20
2018-12-01T18:08:28.530Z,2.20
2018-12-01T18:10:57.011Z,2.10
2018-12-01T18:13:25.646Z,2.10
2018-12-01T18:15:54.099Z,2.10
2018-12-01T18:18:22.659Z,2.10
2018-12-01T18:20:51.175Z,2.00
2018-12-01T18:23:20.163Z,2.00
2018-12-01T18:25:51.157Z,2.00
2018-12-01T18:28:38.165Z,2.00
2018-12-01T18:31:10.037Z,1.80
2018-12-01T18:33:40.359Z,1.80
2018-12-01T18:36:11.987Z,1.70
2018-12-01T18:38:41.523Z,1.70
2018-12-01T18:41:10.181Z,1.70
2018-12-01T18:43:38.784Z,1.60
2018-12-01T18:46:11.685Z,1.60
2018-12-01T18:48:40.177Z,1.70
2018-12-01T18:51:08.963Z,1.70
2018-12-01T18:53:37.552Z,1.70
2018-12-01T18:56:07.378Z,1.70
2018-12-01T18:58:36.087Z,1.80
2018-12-01T19:01:05.585Z,1.80
2018-12-01T19:03:35.972Z,1.90
2018-12-01T19:06:04.975Z,1.90
2018-12-01T19:08:33.540Z,2.00
2018-12-01T19:11:02.693Z,2.10
2018-12-01T19:13:31.557Z,2.20
2018-12-01T19:16:00.529Z,2.20
2018-12-01T19:18:29.722Z,2.20
2018-12-01T19:20:58.567Z,2.20
2018-12-01T19:23:27.904Z,2.10
2018-12-01T19:25:57.373Z,2.10
2018-12-01T19:28:26.066Z,2.10
2018-12-01T19:30:55.646Z,2.10
2018-12-01T19:33:24.897Z,2.10
2018-12-01T19:35:54.593Z,2.10
2018-12-01T19:38:27.538Z,2.20
2018-12-01T19:40:58.414Z,2.10
2018-12-01T19:43:28.129Z,2.10
2018-12-01T19:45:57.140Z,2.10
2018-12-01T19:48:26.377Z,2.00
2018-12-01T19:50:55.318Z,2.00
2018-12-01T19:53:24.387Z,1.90
2018-12-01T19:55:54.580Z,1.80
2018-12-01T19:58:26.198Z,1.70
2018-12-01T20:00:56.297Z,1.70
2018-12-01T20:03:26.566Z,1.60
2018-12-01T20:05:55.712Z,1.70
2018-12-01T20:08:24.942Z,1.60
2018-12-01T20:10:59.210Z,1.70
2018-12-01T20:13:37.092Z,1.70
2018-12-01T20:16:39.036Z,1.70
2018-12-01T20:19:09.931Z,1.70
2018-12-01T20:21:39.125Z,1.70
2018-12-01T20:24:09.977Z,1.70
2018-12-01T20:26:40.350Z,1.50
2018-12-01T20:29:10.053Z,1.50
2018-12-01T20:31:39.929Z,1.50
2018-12-01T20:34:10.359Z,1.50
2018-12-01T20:36:49.339Z,1.60
2018-12-01T20:39:21.580Z,1.60
2018-12-01T20:41:51.673Z,1.60
2018-12-01T20:44:21.596Z,1.60
2018-12-01T20:46:51.174Z,1.70
2018-12-01T20:49:20.402Z,1.70
2018-12-01T20:51:49.904Z,1.70
2018-12-01T20:54:30.283Z,1.70
2018-12-01T20:57:05.143Z,1.70
2018-12-01T20:59:34.450Z,1.70
2018-12-01T21:02:04.454Z,1.70
2018-12-01T21:04:33.759Z,1.70
2018-12-01T21:07:03.149Z,1.70
2018-12-01T21:09:32.236Z,1.70
2018-12-01T21:12:01.762Z,1.70
2018-12-01T21:14:31.788Z,1.70
2018-12-01T21:17:01.852Z,1.70
2018-12-01T21:19:31.320Z,1.70
2018-12-01T21:22:00.523Z,1.70
2018-12-01T21:24:29.904Z,1.70
2018-12-01T21:27:00.389Z,1.70
2018-12-01T21:29:32.508Z,1.70
2018-12-01T21:32:02.063Z,1.70
2018-12-01T21:34:31.285Z,1.70
2018-12-01T21:37:01.188Z,1.70
2018-12-01T21:39:30.639Z,1.80
2018-12-01T21:42:00.544Z,1.70
2018-12-01T21:44:29.716Z,1.50
2018-12-01T21:46:58.793Z,1.60
2018-12-01T21:49:28.546Z,1.60
2018-12-01T21:51:57.746Z,1.60
2018-12-01T21:54:26.709Z,1.70
2018-12-01T21:56:56.227Z,1.70
2018-12-01T21:59:25.056Z,1.70
2018-12-01T22:01:53.931Z,1.70
2018-12-01T22:04:23.600Z,1.70
2018-12-01T22:06:52.902Z,1.60
2018-12-01T22:09:21.511Z,1.60
2018-12-01T22:11:50.652Z,1.70
2018-12-01T22:14:19.436Z,1.70
2018-12-01T22:16:47.965Z,1.80
2018-12-01T22:19:16.439Z,1.80
2018-12-01T22:21:44.972Z,1.80
2018-12-01T22:24:14.226Z,1.90
2018-12-01T22:26:43.393Z,1.90
2018-12-01T22:29:11.946Z,1.90
2018-12-01T22:31:40.406Z,1.70
2018-12-01T22:34:08.865Z,1.70
2018-12-01T22:36:37.316Z,1.60
2018-12-01T22:39:09.691Z,1.50
2018-12-01T22:41:38.376Z,1.40
2018-12-01T22:44:06.831Z,1.30
2018-12-01T22:46:35.292Z,1.30
2018-12-01T22:49:03.759Z,1.30
2018-12-01T22:51:32.225Z,1.30
2018-12-01T22:54:00.669Z,1.30
2018-12-01T22:56:29.181Z,1.30
2018-12-01T22:58:57.606Z,1.40
2018-12-01T23:01:26.083Z,1.40
2018-12-01T23:03:54.531Z,1.50
2018-12-01T23:06:22.976Z,1.60
2018-12-01T23:08:51.413Z,1.60
2018-12-01T23:11:19.873Z,1.50
2018-12-01T23:13:48.917Z,1.50
2018-12-01T23:16:17.319Z,1.50
2018-12-01T23:18:45.759Z,1.50
2018-12-01T23:21:14.219Z,1.50
2018-12-01T23:23:42.664Z,1.50
2018-12-01T23:26:11.187Z,1.60
2018-12-01T23:28:39.633Z,1.50
2018-12-01T23:31:08.089Z,1.50
2018-12-01T23:33:36.545Z,1.50
2018-12-01T23:36:05.213Z,1.40
2018-12-01T23:38:33.646Z,1.40
2018-12-01T23:41:02.080Z,1.30
2018-12-01T23:43:30.539Z,1.40
2018-12-01T23:45:58.959Z,1.30
2018-12-01T23:48:27.384Z,1.30
2018-12-01T23:50:56.208Z,1.20
2018-12-01T23:53:25.798Z,1.10
2018-12-01T23:55:54.241Z,1.10
2018-12-01T23:58:22.665Z,1.10
