createdAt,value
2023-01-19T00:00:17.247Z,94.57
2023-01-19T00:01:17.167Z,94.88
2023-01-19T00:02:17.170Z,94.88
2023-01-19T00:03:17.176Z,94.78
2023-01-19T00:04:17.146Z,95.82
2023-01-19T00:05:17.189Z,95.34
2023-01-19T00:06:17.153Z,96.38
2023-01-19T00:07:17.107Z,95.82
2023-01-19T00:08:17.125Z,95.55
2023-01-19T00:09:17.120Z,96.44
2023-01-19T00:10:17.121Z,96.03
2023-01-19T00:11:17.075Z,96.03
2023-01-19T00:12:17.069Z,96.13
2023-01-19T00:13:17.066Z,96.13
2023-01-19T00:14:17.061Z,95.72
2023-01-19T00:15:17.046Z,96.23
2023-01-19T00:16:17.109Z,95.72
2023-01-19T00:17:17.045Z,96.03
2023-01-19T00:18:17.012Z,95.82
2023-01-19T00:19:17.001Z,95.92
2023-01-19T00:20:17.009Z,95.61
2023-01-19T00:21:16.975Z,95.82
2023-01-19T00:22:16.984Z,95.82
2023-01-19T00:23:16.975Z,95.50
2023-01-19T00:24:16.960Z,96.23
2023-01-19T00:25:16.950Z,96.19
2023-01-19T00:26:16.934Z,95.36
2023-01-19T00:27:16.916Z,95.09
2023-01-19T00:28:16.911Z,95.88
2023-01-19T00:29:16.900Z,96.61
2023-01-19T00:30:16.907Z,95.98
2023-01-19T00:31:16.932Z,95.88
2023-01-19T00:32:16.881Z,96.15
2023-01-19T00:33:16.859Z,95.42
2023-01-19T00:34:16.869Z,95.52
2023-01-19T00:35:16.828Z,96.04
2023-01-19T00:36:16.834Z,95.17
2023-01-19T00:37:16.847Z,94.43
2023-01-19T00:38:16.807Z,94.12
2023-01-19T00:39:16.793Z,94.33
2023-01-19T00:40:16.795Z,94.02
2023-01-19T00:41:16.802Z,93.71
2023-01-19T00:42:16.788Z,93.54
2023-01-19T00:43:16.772Z,94.85
2023-01-19T00:44:16.757Z,94.06
2023-01-19T00:45:16.798Z,94.48
2023-01-19T00:46:16.728Z,94.02
2023-01-19T00:47:16.737Z,94.96
2023-01-19T00:48:16.813Z,94.43
2023-01-19T00:49:16.709Z,94.96
2023-01-19T00:50:16.721Z,93.91
2023-01-19T00:51:16.670Z,94.12
2023-01-19T00:52:16.700Z,94.33
2023-01-19T00:53:16.656Z,93.91
2023-01-19T00:54:16.693Z,93.96
2023-01-19T00:55:16.632Z,95.06
2023-01-19T00:56:16.633Z,94.33
2023-01-19T00:57:16.631Z,94.64
2023-01-19T00:58:16.633Z,94.64
2023-01-19T00:59:16.590Z,94.02
2023-01-19T01:00:16.631Z,94.64
2023-01-19T01:01:16.697Z,94.27
2023-01-19T01:02:16.827Z,95.48
2023-01-19T01:03:16.602Z,95.37
2023-01-19T01:04:16.550Z,94.96
2023-01-19T01:05:16.543Z,94.75
2023-01-19T01:06:16.545Z,95.27
2023-01-19T01:07:16.523Z,94.54
2023-01-19T01:08:16.514Z,94.75
2023-01-19T01:09:16.535Z,94.75
2023-01-19T01:10:16.508Z,95.17
2023-01-19T01:11:16.484Z,95.17
2023-01-19T01:12:16.472Z,95.27
2023-01-19T01:13:21.979Z,95.68
2023-01-19T01:14:16.466Z,95.58
2023-01-19T01:15:16.436Z,95.37
2023-01-19T01:16:16.518Z,95.83
2023-01-19T01:17:16.413Z,95.83
2023-01-19T01:18:16.417Z,95.62
2023-01-19T01:19:16.393Z,95.94
2023-01-19T01:20:16.416Z,96.56
2023-01-19T01:21:16.378Z,96.77
2023-01-19T01:22:16.376Z,96.67
2023-01-19T01:23:16.362Z,96.36
2023-01-19T01:24:16.366Z,96.94
2023-01-19T01:25:16.348Z,96.21
2023-01-19T01:26:16.350Z,95.62
2023-01-19T01:27:16.312Z,96.46
2023-01-19T01:28:16.325Z,96.25
2023-01-19T01:29:16.310Z,96.56
2023-01-19T01:30:16.289Z,96.46
2023-01-19T01:31:16.296Z,96.56
2023-01-19T01:32:16.279Z,96.56
2023-01-19T01:33:16.246Z,97.09
2023-01-19T01:34:16.257Z,96.67
2023-01-19T01:35:16.247Z,96.56
2023-01-19T01:36:16.256Z,96.56
2023-01-19T01:37:16.246Z,97.09
2023-01-19T01:38:16.215Z,96.67
2023-01-19T01:39:16.194Z,96.67
2023-01-19T01:40:16.186Z,96.77
2023-01-19T01:41:16.181Z,96.36
2023-01-19T01:42:16.168Z,96.88
2023-01-19T01:43:16.146Z,96.88
2023-01-19T01:44:16.191Z,96.77
2023-01-19T01:45:16.137Z,97.30
2023-01-19T01:46:16.279Z,96.77
2023-01-19T01:47:16.113Z,96.56
2023-01-19T01:48:16.119Z,96.36
2023-01-19T01:49:16.086Z,96.98
2023-01-19T01:50:16.103Z,97.46
2023-01-19T01:51:16.130Z,96.31
2023-01-19T01:52:16.067Z,96.52
2023-01-19T01:53:16.060Z,96.56
2023-01-19T01:54:16.036Z,96.04
2023-01-19T01:55:16.043Z,96.94
2023-01-19T01:56:16.041Z,97.14
2023-01-19T01:57:16.024Z,96.31
2023-01-19T01:58:16.012Z,96.00
2023-01-19T01:59:15.989Z,96.21
2023-01-19T02:00:15.994Z,95.79
2023-01-19T02:01:16.045Z,95.94
2023-01-19T02:02:15.987Z,95.73
2023-01-19T02:03:16.008Z,96.56
2023-01-19T02:04:15.954Z,96.77
2023-01-19T02:05:15.934Z,96.88
2023-01-19T02:06:15.961Z,96.73
2023-01-19T02:07:15.918Z,95.89
2023-01-19T02:08:15.916Z,96.83
2023-01-19T02:09:15.893Z,96.11
2023-01-19T02:10:15.887Z,96.21
2023-01-19T02:11:15.871Z,95.68
2023-01-19T02:12:15.892Z,96.31
2023-01-19T02:13:15.867Z,95.79
2023-01-19T02:14:15.854Z,95.68
2023-01-19T02:15:15.832Z,96.11
2023-01-19T02:16:15.862Z,96.21
2023-01-19T02:17:15.833Z,96.00
2023-01-19T02:18:15.836Z,96.00
2023-01-19T02:19:15.792Z,96.52
2023-01-19T02:20:15.818Z,95.68
2023-01-19T02:21:15.788Z,95.89
2023-01-19T02:22:15.805Z,96.00
2023-01-19T02:23:15.753Z,96.31
2023-01-19T02:24:15.777Z,96.73
2023-01-19T02:25:15.776Z,96.00
2023-01-19T02:26:15.729Z,96.31
2023-01-19T02:27:15.704Z,96.00
2023-01-19T02:28:15.720Z,96.11
2023-01-19T02:29:15.689Z,96.42
2023-01-19T02:30:15.700Z,96.00
2023-01-19T02:31:15.674Z,95.48
2023-01-19T02:32:15.668Z,96.00
2023-01-19T02:33:15.680Z,96.52
2023-01-19T02:34:15.701Z,96.62
2023-01-19T02:35:15.625Z,96.00
2023-01-19T02:36:15.645Z,96.15
2023-01-19T02:37:15.636Z,96.77
2023-01-19T02:38:15.596Z,96.98
2023-01-19T02:39:15.618Z,96.67
2023-01-19T02:40:15.608Z,96.77
2023-01-19T02:41:15.592Z,96.67
2023-01-19T02:42:15.595Z,96.98
2023-01-19T02:43:15.578Z,97.81
2023-01-19T02:44:15.544Z,97.19
2023-01-19T02:45:15.542Z,97.50
2023-01-19T02:46:15.608Z,97.40
2023-01-19T02:47:15.558Z,96.98
2023-01-19T02:48:15.519Z,97.19
2023-01-19T02:49:15.502Z,97.61
2023-01-19T02:50:15.509Z,97.61
2023-01-19T02:51:15.497Z,97.92
2023-01-19T02:52:15.467Z,97.61
2023-01-19T02:53:15.471Z,98.13
2023-01-19T02:54:15.466Z,98.13
2023-01-19T02:55:15.459Z,97.92
2023-01-19T02:56:15.435Z,97.81
2023-01-19T02:57:15.429Z,98.13
2023-01-19T02:58:15.457Z,98.02
2023-01-19T02:59:15.631Z,97.61
2023-01-19T03:00:15.427Z,97.81
2023-01-19T03:01:15.572Z,97.30
2023-01-19T03:02:15.529Z,97.40
2023-01-19T03:03:15.436Z,97.71
2023-01-19T03:04:15.346Z,97.19
2023-01-19T03:05:15.340Z,97.92
2023-01-19T03:06:15.382Z,98.34
2023-01-19T03:07:15.348Z,98.13
2023-01-19T03:08:15.318Z,97.71
2023-01-19T03:09:15.289Z,98.02
2023-01-19T03:10:15.296Z,98.02
2023-01-19T03:11:15.330Z,98.07
2023-01-19T03:12:15.273Z,98.18
2023-01-19T03:13:15.257Z,98.18
2023-01-19T03:14:15.252Z,98.80
2023-01-19T03:15:15.236Z,99.11
2023-01-19T03:16:15.283Z,98.80
2023-01-19T03:17:15.215Z,98.69
2023-01-19T03:18:15.528Z,99.07
2023-01-19T03:19:15.210Z,98.96
2023-01-19T03:20:15.276Z,98.75
2023-01-19T03:21:15.176Z,98.86
2023-01-19T03:22:15.166Z,98.65
2023-01-19T03:23:15.230Z,98.65
2023-01-19T03:24:15.302Z,98.44
2023-01-19T03:25:27.530Z,98.23
2023-01-19T03:27:31.934Z,98.50
2023-01-19T03:28:32.922Z,98.08
2023-01-19T03:29:32.911Z,97.71
2023-01-19T03:30:32.907Z,97.61
2023-01-19T03:31:32.915Z,97.61
2023-01-19T03:32:32.879Z,98.23
2023-01-19T03:33:32.901Z,98.34
2023-01-19T03:34:32.915Z,98.23
2023-01-19T03:35:32.865Z,98.34
2023-01-19T03:36:32.898Z,98.55
2023-01-19T03:37:32.842Z,98.34
2023-01-19T03:38:32.818Z,98.02
2023-01-19T03:39:32.806Z,98.23
2023-01-19T03:40:32.811Z,97.92
2023-01-19T03:41:32.790Z,97.92
2023-01-19T03:42:32.819Z,98.08
2023-01-19T03:43:32.751Z,98.08
2023-01-19T03:44:32.767Z,98.08
2023-01-19T03:45:32.753Z,98.08
2023-01-19T03:46:32.738Z,97.50
2023-01-19T03:47:32.769Z,97.81
2023-01-19T03:48:32.767Z,97.71
2023-01-19T03:49:32.700Z,97.50
2023-01-19T03:50:32.704Z,97.81
2023-01-19T03:51:32.676Z,97.50
2023-01-19T03:52:32.699Z,97.92
2023-01-19T03:53:32.664Z,97.81
2023-01-19T03:54:32.683Z,97.92
2023-01-19T03:55:32.664Z,98.13
2023-01-19T03:56:32.664Z,98.34
2023-01-19T03:57:32.694Z,98.23
2023-01-19T03:58:32.638Z,98.34
2023-01-19T03:59:32.659Z,98.44
2023-01-19T04:00:32.643Z,98.34
2023-01-19T04:01:32.790Z,98.13
2023-01-19T04:02:32.756Z,98.23
2023-01-19T04:03:32.605Z,98.13
2023-01-19T04:04:32.605Z,98.34
2023-01-19T04:05:32.574Z,97.71
2023-01-19T04:06:32.545Z,97.81
2023-01-19T04:07:32.536Z,97.92
2023-01-19T04:08:32.550Z,97.92
2023-01-19T04:09:32.509Z,98.34
2023-01-19T04:10:32.513Z,98.44
2023-01-19T04:11:32.489Z,98.02
2023-01-19T04:12:32.471Z,98.23
2023-01-19T04:13:32.460Z,97.92
2023-01-19T04:14:33.350Z,98.13
2023-01-19T04:15:32.453Z,98.07
2023-01-19T04:16:32.430Z,98.38
2023-01-19T04:17:32.514Z,99.01
2023-01-19T04:18:33.921Z,98.90
2023-01-19T04:19:32.416Z,99.11
2023-01-19T04:20:32.487Z,99.22
2023-01-19T04:21:32.406Z,99.43
2023-01-19T04:22:32.435Z,99.43
2023-01-19T04:23:32.387Z,99.11
2023-01-19T04:24:32.359Z,98.90
2023-01-19T04:25:32.368Z,98.90
2023-01-19T04:26:32.346Z,99.22
2023-01-19T04:27:32.322Z,99.53
2023-01-19T04:28:32.325Z,99.84
2023-01-19T04:29:32.330Z,99.99
2023-01-19T04:30:32.305Z,99.53
2023-01-19T04:31:32.354Z,99.11
2023-01-19T04:32:32.279Z,99.11
2023-01-19T04:33:32.261Z,99.22
2023-01-19T04:34:32.273Z,99.43
2023-01-19T04:35:32.254Z,99.74
2023-01-19T04:36:32.234Z,99.63
2023-01-19T04:37:32.241Z,99.32
2023-01-19T04:38:32.230Z,99.22
2023-01-19T04:39:32.215Z,99.43
2023-01-19T04:40:32.222Z,99.43
2023-01-19T04:41:32.178Z,99.84
2023-01-19T04:42:32.301Z,99.63
2023-01-19T04:43:32.164Z,99.63
2023-01-19T04:44:32.191Z,99.74
2023-01-19T04:45:32.155Z,99.53
2023-01-19T04:46:32.261Z,99.22
2023-01-19T04:47:32.126Z,99.22
2023-01-19T04:48:32.144Z,99.53
2023-01-19T04:49:32.133Z,99.53
2023-01-19T04:50:32.115Z,99.95
2023-01-19T04:51:32.080Z,99.74
2023-01-19T04:52:32.079Z,99.53
2023-01-19T04:53:32.085Z,99.63
2023-01-19T04:54:32.093Z,99.63
2023-01-19T04:55:32.057Z,99.53
2023-01-19T04:56:32.044Z,99.53
2023-01-19T04:57:32.027Z,99.01
2023-01-19T04:58:32.016Z,98.80
2023-01-19T04:59:32.012Z,99.74
2023-01-19T05:00:32.006Z,99.99
2023-01-19T05:01:32.099Z,99.53
2023-01-19T05:02:32.011Z,99.26
2023-01-19T05:03:31.953Z,99.79
2023-01-19T05:04:31.969Z,99.99
2023-01-19T05:05:31.948Z,99.99
2023-01-19T05:06:31.954Z,99.99
2023-01-19T05:07:31.934Z,99.99
2023-01-19T05:08:31.917Z,99.99
2023-01-19T05:09:31.946Z,99.95
2023-01-19T05:10:31.911Z,99.63
2023-01-19T05:11:31.871Z,99.74
2023-01-19T05:12:31.878Z,99.99
2023-01-19T05:13:31.891Z,99.99
2023-01-19T05:14:31.871Z,99.99
2023-01-19T05:15:32.229Z,99.53
2023-01-19T05:16:31.847Z,99.22
2023-01-19T05:17:31.828Z,98.90
2023-01-19T05:18:31.855Z,99.53
2023-01-19T05:19:31.810Z,99.43
2023-01-19T05:20:31.803Z,99.74
2023-01-19T05:21:31.820Z,99.63
2023-01-19T05:22:31.790Z,99.99
2023-01-19T05:23:31.757Z,99.74
2023-01-19T05:24:31.778Z,99.84
2023-01-19T05:25:31.772Z,99.63
2023-01-19T05:26:31.746Z,99.74
2023-01-19T05:27:31.724Z,99.95
2023-01-19T05:28:31.716Z,99.43
2023-01-19T05:29:31.701Z,99.84
2023-01-19T05:30:31.720Z,99.74
2023-01-19T05:31:31.787Z,99.74
2023-01-19T05:32:31.683Z,99.63
2023-01-19T05:33:31.654Z,99.74
2023-01-19T05:34:31.701Z,99.63
2023-01-19T05:35:36.202Z,99.63
2023-01-19T05:36:32.050Z,99.43
2023-01-19T05:37:31.637Z,99.16
2023-01-19T05:38:35.799Z,99.47
2023-01-19T05:39:31.603Z,99.99
2023-01-19T05:40:31.610Z,99.99
2023-01-19T05:41:31.604Z,99.99
2023-01-19T05:42:32.874Z,99.99
2023-01-19T05:43:31.553Z,99.99
2023-01-19T05:44:31.553Z,99.99
2023-01-19T05:45:31.547Z,99.95
2023-01-19T05:46:31.616Z,99.84
2023-01-19T05:47:31.527Z,99.99
2023-01-19T05:48:31.537Z,99.99
2023-01-19T05:49:31.497Z,99.74
2023-01-19T05:50:31.505Z,99.22
2023-01-19T05:51:31.485Z,99.47
2023-01-19T05:52:31.501Z,99.99
2023-01-19T05:53:31.483Z,99.99
2023-01-19T05:54:31.463Z,99.53
2023-01-19T05:55:31.399Z,99.32
2023-01-19T05:56:31.408Z,98.90
2023-01-19T05:57:31.416Z,99.32
2023-01-19T05:58:31.462Z,99.16
2023-01-19T05:59:31.398Z,99.57
2023-01-19T06:00:31.431Z,99.99
2023-01-19T06:01:31.391Z,99.99
2023-01-19T06:02:31.443Z,99.99
2023-01-19T06:03:31.455Z,99.99
2023-01-19T06:04:31.391Z,99.99
2023-01-19T06:05:31.355Z,99.84
2023-01-19T06:06:31.346Z,99.57
2023-01-19T06:07:31.325Z,99.79
2023-01-19T06:08:31.356Z,99.89
2023-01-19T06:09:31.334Z,99.99
2023-01-19T06:10:31.350Z,99.99
2023-01-19T06:11:31.296Z,99.99
2023-01-19T06:12:31.291Z,99.99
2023-01-19T06:13:31.314Z,99.99
2023-01-19T06:14:31.279Z,99.99
2023-01-19T06:15:31.245Z,99.99
2023-01-19T06:16:31.334Z,99.99
2023-01-19T06:17:31.239Z,99.99
2023-01-19T06:18:31.239Z,99.99
2023-01-19T06:19:31.238Z,99.99
2023-01-19T06:20:31.202Z,99.99
2023-01-19T06:21:31.216Z,99.63
2023-01-19T06:22:31.190Z,99.47
2023-01-19T06:23:31.171Z,99.99
2023-01-19T06:24:31.193Z,99.62
2023-01-19T06:25:31.199Z,99.99
2023-01-19T06:26:31.153Z,99.99
2023-01-19T06:27:31.157Z,99.99
2023-01-19T06:28:31.124Z,99.99
2023-01-19T06:29:31.104Z,99.99
2023-01-19T06:30:31.107Z,99.99
2023-01-19T06:31:31.119Z,99.99
2023-01-19T06:32:31.084Z,99.99
2023-01-19T06:33:31.073Z,99.99
2023-01-19T06:34:31.063Z,99.99
2023-01-19T06:35:31.055Z,99.99
2023-01-19T06:36:31.029Z,99.80
2023-01-19T06:37:31.056Z,99.65
2023-01-19T06:38:31.024Z,99.13
2023-01-19T06:39:31.013Z,98.50
2023-01-19T06:40:31.049Z,97.92
2023-01-19T06:41:31.024Z,99.17
2023-01-19T06:42:30.994Z,99.07
2023-01-19T06:43:30.976Z,98.86
2023-01-19T06:44:30.981Z,98.86
2023-01-19T06:45:30.978Z,99.17
2023-01-19T06:46:30.950Z,99.27
2023-01-19T06:47:30.937Z,99.32
2023-01-19T06:48:30.916Z,99.22
2023-01-19T06:49:30.904Z,99.43
2023-01-19T06:50:30.937Z,99.79
2023-01-19T06:51:30.881Z,99.99
2023-01-19T06:52:30.892Z,99.99
2023-01-19T06:53:30.897Z,99.99
2023-01-19T06:54:30.856Z,99.99
2023-01-19T06:55:30.841Z,99.99
2023-01-19T06:56:30.864Z,99.99
2023-01-19T06:57:30.829Z,99.99
2023-01-19T06:58:30.821Z,99.99
2023-01-19T06:59:30.799Z,99.99
2023-01-19T07:00:30.815Z,99.79
2023-01-19T07:01:30.900Z,99.99
2023-01-19T07:02:31.055Z,99.99
2023-01-19T07:03:30.869Z,99.99
2023-01-19T07:04:30.758Z,99.99
2023-01-19T07:05:30.704Z,99.99
2023-01-19T07:06:30.773Z,99.99
2023-01-19T07:07:30.684Z,99.99
2023-01-19T07:08:30.663Z,99.99
2023-01-19T07:09:30.684Z,99.99
2023-01-19T07:11:26.361Z,99.99
2023-01-19T07:11:37.621Z,99.90
2023-01-19T07:12:30.642Z,99.59
2023-01-19T07:13:30.618Z,99.99
2023-01-19T07:14:30.645Z,99.60
2023-01-19T07:15:30.608Z,99.18
2023-01-19T07:16:30.613Z,97.72
2023-01-19T07:17:30.589Z,97.00
2023-01-19T07:18:30.556Z,97.31
2023-01-19T07:19:30.577Z,97.94
2023-01-19T07:20:30.533Z,96.89
2023-01-19T07:21:30.528Z,97.31
2023-01-19T07:22:30.533Z,97.67
2023-01-19T07:23:30.579Z,98.25
2023-01-19T07:24:30.489Z,97.88
2023-01-19T07:25:30.509Z,98.19
2023-01-19T07:26:30.477Z,97.98
2023-01-19T07:27:30.508Z,98.19
2023-01-19T07:28:30.472Z,98.02
2023-01-19T07:29:30.470Z,98.49
2023-01-19T07:30:30.474Z,99.43
2023-01-19T07:31:30.604Z,99.99
2023-01-19T07:32:30.424Z,99.99
2023-01-19T07:33:30.439Z,99.96
2023-01-19T07:34:30.397Z,98.92
2023-01-19T07:35:30.426Z,98.50
2023-01-19T07:36:30.371Z,99.13
2023-01-19T07:37:30.394Z,97.98
2023-01-19T07:38:30.352Z,97.88
2023-01-19T07:39:30.350Z,98.19
2023-01-19T07:40:30.343Z,98.35
2023-01-19T07:41:30.353Z,98.25
2023-01-19T07:42:30.331Z,97.72
2023-01-19T07:43:30.322Z,97.10
2023-01-19T07:44:30.309Z,97.52
2023-01-19T07:45:30.315Z,97.62
2023-01-19T07:46:30.279Z,97.41
2023-01-19T07:47:30.270Z,98.04
2023-01-19T07:48:30.258Z,97.20
2023-01-19T07:49:30.255Z,96.89
2023-01-19T07:50:30.236Z,98.35
2023-01-19T07:51:30.266Z,97.98
2023-01-19T07:52:30.209Z,97.46
2023-01-19T07:53:30.224Z,97.92
2023-01-19T07:54:30.210Z,99.38
2023-01-19T07:55:30.218Z,99.38
2023-01-19T07:56:31.665Z,99.38
2023-01-19T07:57:30.182Z,99.99
2023-01-19T07:58:30.180Z,99.65
2023-01-19T07:59:30.216Z,99.02
2023-01-19T08:00:30.135Z,98.75
2023-01-19T08:01:30.305Z,99.17
2023-01-19T08:02:30.141Z,99.38
2023-01-19T08:03:30.129Z,99.38
2023-01-19T08:04:30.163Z,99.99
2023-01-19T08:05:30.111Z,99.99
2023-01-19T08:06:30.097Z,99.65
2023-01-19T08:07:30.126Z,99.18
2023-01-19T08:08:30.049Z,98.56
2023-01-19T08:09:30.056Z,98.25
2023-01-19T08:10:30.052Z,98.04
2023-01-19T08:11:30.064Z,97.41
2023-01-19T08:12:30.027Z,97.52
2023-01-19T08:13:30.038Z,97.83
2023-01-19T08:14:30.028Z,97.83
2023-01-19T08:15:30.104Z,97.83
2023-01-19T08:16:30.111Z,97.94
2023-01-19T08:17:29.980Z,97.94
2023-01-19T08:18:29.950Z,97.62
2023-01-19T08:19:29.954Z,98.04
2023-01-19T08:20:30.001Z,98.56
2023-01-19T08:21:29.931Z,97.72
2023-01-19T08:22:29.926Z,97.46
2023-01-19T08:23:29.911Z,98.82
2023-01-19T08:24:29.907Z,99.02
2023-01-19T08:25:29.905Z,99.23
2023-01-19T08:26:29.908Z,98.87
2023-01-19T08:27:29.903Z,98.97
2023-01-19T08:28:29.907Z,98.35
2023-01-19T08:29:29.848Z,98.35
2023-01-19T08:30:29.850Z,97.72
2023-01-19T08:31:29.999Z,97.88
2023-01-19T08:32:29.850Z,98.92
2023-01-19T08:33:29.814Z,99.44
2023-01-19T08:34:29.796Z,99.13
2023-01-19T08:35:29.791Z,99.13
2023-01-19T08:36:29.781Z,99.40
2023-01-19T08:37:29.800Z,98.66
2023-01-19T08:38:29.758Z,98.56
2023-01-19T08:39:29.753Z,98.25
2023-01-19T08:40:29.745Z,97.94
2023-01-19T08:41:29.748Z,98.14
2023-01-19T08:42:29.740Z,98.14
2023-01-19T08:43:29.738Z,98.56
2023-01-19T08:44:29.695Z,98.04
2023-01-19T08:45:29.684Z,97.83
2023-01-19T08:46:29.744Z,98.60
2023-01-19T08:47:29.746Z,98.60
2023-01-19T08:48:29.662Z,99.02
2023-01-19T08:49:29.657Z,99.23
2023-01-19T08:50:29.649Z,98.92
2023-01-19T08:51:29.626Z,99.44
2023-01-19T08:52:30.417Z,99.60
2023-01-19T08:53:39.764Z,99.40
2023-01-19T08:54:29.598Z,98.87
2023-01-19T08:55:29.628Z,98.56
2023-01-19T08:56:29.575Z,98.77
2023-01-19T08:57:29.576Z,98.19
2023-01-19T08:58:29.587Z,99.13
2023-01-19T08:59:29.545Z,99.71
2023-01-19T09:00:29.536Z,98.46
2023-01-19T09:01:29.669Z,98.39
2023-01-19T09:02:29.665Z,99.33
2023-01-19T09:03:29.552Z,99.23
2023-01-19T09:04:29.512Z,99.29
2023-01-19T09:05:29.496Z,99.08
2023-01-19T09:06:29.469Z,98.25
2023-01-19T09:07:31.457Z,98.87
2023-01-19T09:08:29.552Z,98.97
2023-01-19T09:09:29.447Z,98.14
2023-01-19T09:10:29.447Z,98.14
2023-01-19T09:11:29.451Z,97.52
2023-01-19T09:12:29.452Z,97.83
2023-01-19T09:13:29.422Z,98.46
2023-01-19T09:14:29.403Z,98.39
2023-01-19T09:15:29.392Z,99.13
2023-01-19T09:16:29.393Z,99.65
2023-01-19T09:17:29.373Z,99.81
2023-01-19T09:18:29.381Z,99.40
2023-01-19T09:19:29.355Z,98.87
2023-01-19T09:20:29.351Z,98.66
2023-01-19T09:21:29.339Z,99.04
2023-01-19T09:22:29.324Z,98.83
2023-01-19T09:23:29.353Z,97.68
2023-01-19T09:24:29.380Z,96.89
2023-01-19T09:25:29.290Z,98.20
2023-01-19T09:26:30.245Z,98.20
2023-01-19T09:27:29.279Z,98.31
2023-01-19T09:28:29.377Z,97.78
2023-01-19T09:29:29.257Z,97.83
2023-01-19T09:30:29.270Z,98.41
2023-01-19T09:31:29.345Z,98.72
2023-01-19T09:32:29.200Z,98.31
2023-01-19T09:33:29.207Z,97.78
2023-01-19T09:34:29.227Z,98.26
2023-01-19T09:35:29.180Z,97.47
2023-01-19T09:36:29.194Z,97.43
2023-01-19T09:37:29.184Z,96.49
2023-01-19T09:38:29.140Z,97.27
2023-01-19T09:39:29.201Z,97.47
2023-01-19T09:40:29.130Z,97.68
2023-01-19T09:41:29.156Z,97.47
2023-01-19T09:42:29.143Z,98.31
2023-01-19T09:43:29.117Z,98.20
2023-01-19T09:44:29.115Z,97.47
2023-01-19T09:45:29.111Z,97.68
2023-01-19T09:46:29.081Z,97.53
2023-01-19T09:47:29.076Z,96.70
2023-01-19T09:48:29.054Z,96.08
2023-01-19T09:49:29.068Z,96.39
2023-01-19T09:50:29.030Z,96.43
2023-01-19T09:51:29.022Z,96.95
2023-01-19T09:52:29.008Z,97.89
2023-01-19T09:53:29.005Z,97.27
2023-01-19T09:54:28.991Z,97.58
2023-01-19T09:55:29.001Z,97.95
2023-01-19T09:56:28.969Z,97.07
2023-01-19T09:57:28.976Z,96.45
2023-01-19T09:58:28.965Z,96.03
2023-01-19T09:59:28.968Z,95.83
2023-01-19T10:00:29.079Z,95.87
2023-01-19T10:01:29.053Z,96.49
2023-01-19T10:02:28.904Z,96.80
2023-01-19T10:03:29.032Z,96.59
2023-01-19T10:04:28.913Z,96.28
2023-01-19T10:05:28.909Z,96.45
2023-01-19T10:06:28.863Z,96.03
2023-01-19T10:07:28.872Z,95.93
2023-01-19T10:08:28.857Z,95.93
2023-01-19T10:09:28.881Z,96.45
2023-01-19T10:10:28.860Z,95.36
2023-01-19T10:11:34.518Z,95.67
2023-01-19T10:12:28.827Z,95.57
2023-01-19T10:13:28.934Z,95.05
2023-01-19T10:14:28.777Z,95.36
2023-01-19T10:15:28.811Z,94.70
2023-01-19T10:16:28.834Z,94.80
2023-01-19T10:17:28.760Z,93.97
2023-01-19T10:18:28.748Z,93.97
2023-01-19T10:19:28.742Z,94.59
2023-01-19T10:20:28.766Z,94.28
2023-01-19T10:21:28.768Z,94.07
2023-01-19T10:22:28.764Z,94.01
2023-01-19T10:23:28.727Z,94.64
2023-01-19T10:24:28.725Z,95.05
2023-01-19T10:25:28.732Z,94.53
2023-01-19T10:26:28.683Z,95.47
2023-01-19T10:27:28.685Z,95.57
2023-01-19T10:28:28.676Z,94.90
2023-01-19T10:29:28.639Z,94.90
2023-01-19T10:30:28.629Z,94.38
2023-01-19T10:31:29.456Z,94.80
2023-01-19T10:32:28.659Z,94.49
2023-01-19T10:33:28.604Z,94.28
2023-01-19T10:34:28.629Z,94.84
2023-01-19T10:35:28.649Z,95.67
2023-01-19T10:36:28.595Z,95.83
2023-01-19T10:37:28.586Z,96.34
2023-01-19T10:38:28.578Z,96.76
2023-01-19T10:39:28.555Z,96.61
2023-01-19T10:40:28.613Z,96.14
2023-01-19T10:41:28.553Z,96.34
2023-01-19T10:42:28.536Z,96.86
2023-01-19T10:43:28.566Z,97.17
2023-01-19T10:44:28.589Z,96.66
2023-01-19T10:45:29.375Z,96.24
2023-01-19T10:46:28.517Z,95.62
2023-01-19T10:47:29.930Z,96.45
2023-01-19T10:48:28.462Z,96.86
2023-01-19T10:49:28.436Z,96.97
2023-01-19T10:50:28.438Z,97.33
2023-01-19T10:51:28.467Z,97.38
2023-01-19T10:52:28.404Z,97.28
2023-01-19T10:53:28.403Z,96.91
2023-01-19T10:54:28.387Z,97.17
2023-01-19T10:55:28.380Z,97.28
2023-01-19T10:56:28.439Z,97.03
2023-01-19T10:57:28.386Z,95.99
2023-01-19T10:58:28.426Z,95.99
2023-01-19T10:59:28.377Z,96.09
2023-01-19T11:00:28.323Z,95.89
2023-01-19T11:01:28.519Z,95.72
2023-01-19T11:02:28.532Z,96.45
2023-01-19T11:03:28.362Z,96.97
2023-01-19T11:04:28.324Z,96.97
2023-01-19T11:05:28.292Z,97.03
2023-01-19T11:06:28.287Z,96.30
2023-01-19T11:07:28.271Z,96.20
2023-01-19T11:08:28.240Z,95.78
2023-01-19T11:09:28.225Z,95.47
2023-01-19T11:10:28.216Z,95.99
2023-01-19T11:11:28.288Z,96.51
2023-01-19T11:12:28.195Z,96.09
2023-01-19T11:13:28.201Z,95.89
2023-01-19T11:14:28.200Z,95.99
2023-01-19T11:15:28.192Z,95.67
2023-01-19T11:16:28.176Z,95.99
2023-01-19T11:17:28.153Z,96.20
2023-01-19T11:18:28.176Z,96.61
2023-01-19T11:19:28.178Z,96.03
2023-01-19T11:20:28.122Z,96.14
2023-01-19T11:21:28.128Z,96.66
2023-01-19T11:22:28.116Z,96.92
2023-01-19T11:23:28.127Z,96.82
2023-01-19T11:24:28.097Z,96.72
2023-01-19T11:25:28.099Z,96.41
2023-01-19T11:26:28.093Z,97.07
2023-01-19T11:27:28.047Z,97.03
2023-01-19T11:28:28.117Z,97.24
2023-01-19T11:29:28.025Z,96.72
2023-01-19T11:30:28.020Z,96.82
2023-01-19T11:31:28.194Z,96.82
2023-01-19T11:32:28.008Z,96.82
2023-01-19T11:33:28.010Z,96.51
2023-01-19T11:34:27.978Z,96.72
2023-01-19T11:35:27.965Z,97.13
2023-01-19T11:36:27.975Z,97.24
2023-01-19T11:37:27.964Z,96.51
2023-01-19T11:38:27.978Z,96.72
2023-01-19T11:39:27.978Z,97.03
2023-01-19T11:40:27.918Z,96.09
2023-01-19T11:41:27.964Z,95.99
2023-01-19T11:42:27.912Z,95.89
2023-01-19T11:43:36.604Z,96.15
2023-01-19T11:44:27.899Z,95.21
2023-01-19T11:45:27.928Z,94.90
2023-01-19T11:46:27.907Z,95.42
2023-01-19T11:47:27.857Z,95.73
2023-01-19T11:48:27.840Z,95.42
2023-01-19T11:49:27.861Z,94.80
2023-01-19T11:50:27.862Z,95.63
2023-01-19T11:51:27.816Z,96.15
2023-01-19T11:52:27.800Z,95.63
2023-01-19T11:53:28.326Z,95.53
2023-01-19T11:54:27.778Z,95.38
2023-01-19T11:55:27.808Z,94.49
2023-01-19T11:56:27.779Z,95.53
2023-01-19T11:57:27.795Z,95.28
2023-01-19T11:58:27.749Z,95.17
2023-01-19T11:59:27.819Z,94.65
2023-01-19T12:00:27.716Z,94.55
2023-01-19T12:01:27.792Z,94.34
2023-01-19T12:02:27.838Z,93.93
2023-01-19T12:03:27.750Z,94.24
2023-01-19T12:04:27.685Z,94.45
2023-01-19T12:05:28.430Z,94.45
2023-01-19T12:06:27.705Z,94.45
2023-01-19T12:07:27.654Z,94.45
2023-01-19T12:08:27.635Z,94.45
2023-01-19T12:09:27.620Z,94.96
2023-01-19T12:10:27.663Z,94.65
2023-01-19T12:11:27.593Z,94.51
2023-01-19T12:12:27.633Z,94.03
2023-01-19T12:13:27.586Z,94.24
2023-01-19T12:14:27.578Z,94.34
2023-01-19T12:15:27.569Z,95.48
2023-01-19T12:16:27.602Z,95.23
2023-01-19T12:17:27.549Z,94.96
2023-01-19T12:18:27.548Z,94.76
2023-01-19T12:19:27.552Z,94.65
2023-01-19T12:20:27.510Z,94.55
2023-01-19T12:21:27.835Z,94.76
2023-01-19T12:22:27.489Z,94.82
2023-01-19T12:23:27.513Z,94.09
2023-01-19T12:24:27.568Z,93.88
2023-01-19T12:25:27.476Z,94.30
2023-01-19T12:26:27.782Z,95.07
2023-01-19T12:27:27.485Z,94.76
2023-01-19T12:28:27.460Z,94.55
2023-01-19T12:29:27.405Z,94.65
2023-01-19T12:30:27.431Z,94.76
2023-01-19T12:31:27.501Z,95.07
2023-01-19T12:32:27.433Z,95.17
2023-01-19T12:33:28.218Z,95.17
2023-01-19T12:34:27.374Z,94.96
2023-01-19T12:35:27.347Z,94.86
2023-01-19T12:36:27.373Z,94.55
2023-01-19T12:37:27.369Z,94.40
2023-01-19T12:38:27.327Z,94.55
2023-01-19T12:39:27.333Z,93.93
2023-01-19T12:40:27.312Z,94.34
2023-01-19T12:41:27.311Z,94.55
2023-01-19T12:42:27.313Z,94.76
2023-01-19T12:43:27.276Z,94.96
2023-01-19T12:44:27.269Z,94.86
2023-01-19T12:45:27.251Z,95.28
2023-01-19T12:46:27.270Z,95.63
2023-01-19T12:47:27.244Z,96.36
2023-01-19T12:48:27.312Z,96.25
2023-01-19T12:49:27.226Z,95.94
2023-01-19T12:50:27.244Z,95.59
2023-01-19T12:51:27.197Z,95.59
2023-01-19T12:52:27.214Z,95.17
2023-01-19T12:53:27.179Z,94.96