createdAt,value
2018-03-14T00:00:27.050Z,6.6
2018-03-14T00:01:16.812Z,6.6
2018-03-14T00:02:06.884Z,6.6
2018-03-14T00:02:57.337Z,6.7
2018-03-14T00:03:49.149Z,6.7
2018-03-14T00:04:37.086Z,6.7
2018-03-14T00:05:27.425Z,6.7
2018-03-14T00:06:17.459Z,6.8
2018-03-14T00:07:07.537Z,6.7
2018-03-14T00:07:57.184Z,6.8
2018-03-14T00:08:47.450Z,6.8
2018-03-14T00:09:37.506Z,6.8
2018-03-14T00:10:27.863Z,6.8
2018-03-14T00:11:17.841Z,6.8
2018-03-14T00:12:07.670Z,6.7
2018-03-14T00:13:00.575Z,6.7
2018-03-14T00:13:48.346Z,6.6
2018-03-14T00:14:38.352Z,6.7
2018-03-14T00:15:27.950Z,6.6
2018-03-14T00:16:18.075Z,6.6
2018-03-14T00:17:08.030Z,6.6
2018-03-14T00:17:58.010Z,6.6
2018-03-14T00:18:48.462Z,6.6
2018-03-14T00:19:39.025Z,6.7
2018-03-14T00:20:29.098Z,6.7
2018-03-14T00:21:18.555Z,6.8
2018-03-14T00:22:09.122Z,6.8
2018-03-14T00:22:58.972Z,6.8
2018-03-14T00:23:48.429Z,6.8
2018-03-14T00:24:39.387Z,6.8
2018-03-14T00:25:28.733Z,6.8
2018-03-14T00:26:18.922Z,6.8
2018-03-14T00:27:09.275Z,6.8
2018-03-14T00:27:59.418Z,6.8
2018-03-14T00:28:48.788Z,6.8
2018-03-14T00:29:39.261Z,6.9
2018-03-14T00:30:29.551Z,6.9
2018-03-14T00:31:19.069Z,7
2018-03-14T00:32:09.681Z,7.1
2018-03-14T00:32:59.200Z,7.1
2018-03-14T00:33:50.052Z,7.2
2018-03-14T00:34:39.613Z,7.3
2018-03-14T00:35:29.903Z,7.3
2018-03-14T00:36:20.232Z,7.4
2018-03-14T00:37:09.500Z,7.4
2018-03-14T00:38:00.073Z,7.5
2018-03-14T00:38:50.149Z,7.6
2018-03-14T00:39:39.882Z,7.6
2018-03-14T00:40:31.717Z,7.5
2018-03-14T00:41:20.604Z,7.4
2018-03-14T00:42:10.672Z,7.5
2018-03-14T00:43:00.117Z,7.5
2018-03-14T00:43:50.569Z,7.5
2018-03-14T00:44:40.824Z,7.5
2018-03-14T00:45:30.299Z,7.4
2018-03-14T00:46:21.182Z,7.4
2018-03-14T00:47:10.917Z,7.4
2018-03-14T00:48:00.992Z,7.4
2018-03-14T00:48:51.332Z,7.4
2018-03-14T00:49:42.691Z,7.3
2018-03-14T00:50:31.463Z,7.3
2018-03-14T00:51:21.874Z,7.3
2018-03-14T00:52:11.848Z,7.3
2018-03-14T00:53:04.353Z,7.3
2018-03-14T00:53:51.966Z,7.4
2018-03-14T00:54:42.096Z,7.3
2018-03-14T00:55:32.121Z,7.4
2018-03-14T00:56:22.185Z,7.4
2018-03-14T00:57:11.953Z,7.4
2018-03-14T00:58:01.499Z,7.3
2018-03-14T00:58:50.945Z,7.3
2018-03-14T00:59:42.228Z,7.3
2018-03-14T01:00:31.868Z,7.3
2018-03-14T01:01:22.225Z,7.3
2018-03-14T01:02:11.873Z,7.3
2018-03-14T01:03:02.151Z,7.2
2018-03-14T01:03:52.713Z,7.2
2018-03-14T01:04:41.355Z,7.2
2018-03-14T01:05:32.027Z,7.2
2018-03-14T01:06:22.105Z,7.3
2018-03-14T01:07:12.165Z,7.2
2018-03-14T01:08:01.715Z,7.2
2018-03-14T01:08:52.066Z,7.3
2018-03-14T01:09:41.534Z,7.3
2018-03-14T01:10:32.383Z,7.2
2018-03-14T01:11:21.849Z,7.3
2018-03-14T01:12:12.053Z,7.3
2018-03-14T01:13:02.590Z,7.3
2018-03-14T01:13:52.029Z,7.2
2018-03-14T01:14:42.183Z,7.2
2018-03-14T01:15:32.572Z,7.2
2018-03-14T01:16:22.612Z,7.3
2018-03-14T01:17:12.278Z,7.3
2018-03-14T01:18:02.422Z,7.3
2018-03-14T01:18:53.107Z,7.3
2018-03-14T01:19:42.633Z,7.3
2018-03-14T01:20:32.819Z,7.3
2018-03-14T01:21:23.541Z,7.3
2018-03-14T01:22:12.552Z,7.3
2018-03-14T01:23:02.786Z,7.3
2018-03-14T01:23:53.354Z,7.3
2018-03-14T01:24:42.699Z,7.4
2018-03-14T01:25:33.470Z,7.4
2018-03-14T01:26:24.163Z,7.4
2018-03-14T01:27:13.324Z,7.4
2018-03-14T01:28:03.037Z,7.5
2018-03-14T01:28:53.404Z,7.5
2018-03-14T01:29:43.551Z,7.5
2018-03-14T01:30:33.253Z,7.5
2018-03-14T01:31:24.167Z,7.4
2018-03-14T01:32:13.977Z,7.4
2018-03-14T01:33:04.036Z,7.4
2018-03-14T01:33:53.768Z,7.4
2018-03-14T01:34:44.128Z,7.4
2018-03-14T01:35:36.386Z,7.4
2018-03-14T01:36:23.683Z,7.5
2018-03-14T01:37:13.503Z,7.5
2018-03-14T01:38:04.106Z,7.6
2018-03-14T01:38:54.143Z,7.6
2018-03-14T01:39:44.196Z,7.6
2018-03-14T01:40:34.569Z,7.6
2018-03-14T01:41:24.196Z,7.6
2018-03-14T01:42:14.244Z,7.6
2018-03-14T01:43:04.108Z,7.6
2018-03-14T01:43:55.075Z,7.6
2018-03-14T01:44:46.175Z,7.6
2018-03-14T01:45:34.610Z,7.6
2018-03-14T01:46:24.979Z,7.6
2018-03-14T01:47:14.737Z,7.6
2018-03-14T01:48:05.102Z,7.6
2018-03-14T01:48:55.168Z,7.6
2018-03-14T01:49:45.213Z,7.5
2018-03-14T01:50:34.762Z,7.5
2018-03-14T01:51:24.618Z,7.5
2018-03-14T01:52:15.198Z,7.5
2018-03-14T01:53:04.567Z,7.5
2018-03-14T01:53:54.918Z,7.5
2018-03-14T01:54:45.280Z,7.5
2018-03-14T01:55:35.149Z,7.6
2018-03-14T01:56:25.477Z,7.6
2018-03-14T01:57:15.470Z,7.6
2018-03-14T01:58:05.508Z,7.6
2018-03-14T01:58:55.957Z,7.6
2018-03-14T01:59:45.422Z,7.6
2018-03-14T02:00:36.292Z,7.6
2018-03-14T02:01:25.350Z,7.5
2018-03-14T02:02:15.220Z,7.6
2018-03-14T02:03:05.665Z,7.5
2018-03-14T02:03:56.336Z,7.5
2018-03-14T02:04:46.002Z,7.5
2018-03-14T02:05:35.942Z,7.4
2018-03-14T02:06:26.438Z,7.5
2018-03-14T02:07:16.264Z,7.5
2018-03-14T02:08:06.228Z,7.5
2018-03-14T02:08:55.799Z,7.5
2018-03-14T02:09:46.704Z,7.5
2018-03-14T02:10:36.202Z,7.4
2018-03-14T02:11:26.568Z,7.4
2018-03-14T02:12:18.001Z,7.4
2018-03-14T02:13:06.304Z,7.4
2018-03-14T02:13:56.740Z,7.4
2018-03-14T02:14:46.704Z,7.6
2018-03-14T02:15:36.775Z,7.6
2018-03-14T02:16:26.836Z,7.5
2018-03-14T02:17:16.900Z,7.5
2018-03-14T02:18:07.971Z,7.5
2018-03-14T02:18:57.021Z,7.5
2018-03-14T02:19:47.269Z,7.5
2018-03-14T02:20:37.430Z,7.5
2018-03-14T02:21:27.496Z,7.5
2018-03-14T02:22:17.271Z,7.6
2018-03-14T02:23:06.687Z,7.6
2018-03-14T02:23:57.980Z,7.6
2018-03-14T02:24:47.746Z,7.6
2018-03-14T02:25:37.848Z,7.6
2018-03-14T02:26:27.570Z,7.6
2018-03-14T02:27:20.030Z,7.6
2018-03-14T02:28:08.302Z,7.6
2018-03-14T02:28:58.050Z,7.6
2018-03-14T02:29:48.418Z,7.6
2018-03-14T02:30:39.075Z,7.6
2018-03-14T02:31:29.035Z,7.6
2018-03-14T02:32:19.087Z,7.7
2018-03-14T02:33:08.877Z,7.7
2018-03-14T02:33:58.925Z,7.8
2018-03-14T02:34:48.953Z,7.8
2018-03-14T02:35:39.279Z,7.8
2018-03-14T02:36:32.460Z,7.8
2018-03-14T02:37:19.429Z,7.8
2018-03-14T02:38:09.243Z,7.7
2018-03-14T02:38:59.544Z,7.7
2018-03-14T02:39:49.327Z,7.6
2018-03-14T02:40:39.690Z,7.6
2018-03-14T02:41:29.747Z,7.6
2018-03-14T02:42:18.892Z,7.6
2018-03-14T02:43:08.849Z,7.6
2018-03-14T02:43:58.897Z,7.6
2018-03-14T02:44:49.339Z,7.6
2018-03-14T02:45:39.017Z,7.6
2018-03-14T02:46:28.994Z,7.7
2018-03-14T02:47:19.834Z,7.8
2018-03-14T02:48:09.307Z,7.8
2018-03-14T02:48:59.172Z,7.8
2018-03-14T02:49:49.602Z,7.7
2018-03-14T02:50:39.385Z,7.7
2018-03-14T02:51:29.156Z,7.6
2018-03-14T02:52:20.476Z,7.6
2018-03-14T02:53:10.238Z,7.6
2018-03-14T02:54:00.031Z,7.6
2018-03-14T02:54:50.174Z,7.6
2018-03-14T02:55:40.128Z,7.6
2018-03-14T02:56:29.588Z,7.6
2018-03-14T02:57:20.811Z,7.6
2018-03-14T02:58:09.908Z,7.6
2018-03-14T02:59:00.631Z,7.6
2018-03-14T02:59:50.228Z,7.6
2018-03-14T03:00:40.811Z,7.6
2018-03-14T03:01:29.771Z,7.6
2018-03-14T03:02:20.501Z,7.6
2018-03-14T03:03:10.680Z,7.6
2018-03-14T03:04:00.516Z,7.6
2018-03-14T03:04:51.371Z,7.6
2018-03-14T03:05:40.855Z,7.6
2018-03-14T03:06:30.915Z,7.5
2018-03-14T03:07:20.961Z,7.5
2018-03-14T03:08:10.732Z,7.4
2018-03-14T03:09:00.970Z,7.4
2018-03-14T03:09:50.905Z,7.4
2018-03-14T03:10:40.908Z,7.4
2018-03-14T03:11:31.386Z,7.4
2018-03-14T03:12:20.923Z,7.4
2018-03-14T03:13:11.365Z,7.4
2018-03-14T03:14:01.383Z,7.4
2018-03-14T03:14:51.203Z,7.4
2018-03-14T03:15:41.568Z,7.3
2018-03-14T03:16:31.441Z,7.3
2018-03-14T03:17:21.861Z,7.3
2018-03-14T03:18:11.159Z,7.3
2018-03-14T03:19:01.901Z,7.3
2018-03-14T03:19:52.147Z,7.3
2018-03-14T03:20:42.470Z,7.3
2018-03-14T03:21:32.004Z,7.3
2018-03-14T03:22:21.837Z,7.4
2018-03-14T03:23:12.442Z,7.4
2018-03-14T03:24:01.965Z,7.3
2018-03-14T03:24:52.532Z,7.3
2018-03-14T03:25:42.562Z,7.3
2018-03-14T03:26:32.137Z,7.3
2018-03-14T03:27:22.209Z,7.3
2018-03-14T03:28:12.554Z,7.3
2018-03-14T03:29:01.955Z,7.3
2018-03-14T03:29:52.782Z,7.2
2018-03-14T03:30:43.269Z,7.1
2018-03-14T03:31:32.608Z,7
2018-03-14T03:32:22.859Z,6.9
2018-03-14T03:33:12.527Z,6.9
2018-03-14T03:34:03.162Z,6.9
2018-03-14T03:34:52.439Z,6.9
2018-03-14T03:35:43.010Z,6.9
2018-03-14T03:36:33.079Z,6.8
2018-03-14T03:37:23.418Z,6.8
2018-03-14T03:38:12.972Z,6.8
2018-03-14T03:39:03.249Z,6.8
2018-03-14T03:39:53.023Z,6.8
2018-03-14T03:40:43.063Z,6.8
2018-03-14T03:41:33.983Z,6.8
2018-03-14T03:42:23.765Z,6.8
2018-03-14T03:43:13.546Z,6.8
2018-03-14T03:44:04.168Z,6.8
2018-03-14T03:44:53.174Z,6.8
2018-03-14T03:45:43.801Z,6.8
2018-03-14T03:46:33.305Z,6.7
2018-03-14T03:47:23.560Z,6.8
2018-03-14T03:48:13.423Z,6.8
2018-03-14T03:49:03.949Z,6.8
2018-03-14T03:49:54.337Z,6.8
2018-03-14T03:50:44.078Z,6.8
2018-03-14T03:51:34.546Z,6.8
2018-03-14T03:52:24.103Z,6.8
2018-03-14T03:53:13.768Z,6.8
2018-03-14T03:54:03.739Z,6.8
2018-03-14T03:54:54.666Z,6.8
2018-03-14T03:55:43.970Z,6.8
2018-03-14T03:56:34.230Z,6.8
2018-03-14T03:57:24.172Z,6.8
2018-03-14T03:58:14.614Z,6.8
2018-03-14T03:59:04.376Z,6.8
2018-03-14T03:59:54.175Z,6.8
2018-03-14T04:00:45.062Z,6.8
2018-03-14T04:01:34.260Z,6.8
2018-03-14T04:02:24.438Z,6.8
2018-03-14T04:03:15.276Z,6.8
2018-03-14T04:04:05.125Z,6.8
2018-03-14T04:04:55.202Z,6.8
2018-03-14T04:05:45.174Z,6.8
2018-03-14T04:06:35.532Z,6.8
2018-03-14T04:07:25.592Z,6.8
2018-03-14T04:08:15.436Z,6.8
2018-03-14T04:09:05.499Z,6.8
2018-03-14T04:09:55.465Z,6.8
2018-03-14T04:10:45.797Z,6.8
2018-03-14T04:11:35.182Z,6.8
2018-03-14T04:12:25.249Z,6.9
2018-03-14T04:13:15.787Z,6.9
2018-03-14T04:14:05.554Z,6.9
2018-03-14T04:14:55.851Z,6.9
2018-03-14T04:15:46.000Z,6.9
2018-03-14T04:16:35.752Z,6.9
2018-03-14T04:17:25.700Z,7
2018-03-14T04:18:16.622Z,7.1
2018-03-14T04:19:06.671Z,7.1
2018-03-14T04:19:56.754Z,7.1
2018-03-14T04:20:46.509Z,7.1
2018-03-14T04:21:36.576Z,7
2018-03-14T04:22:26.407Z,7
2018-03-14T04:23:16.958Z,7
2018-03-14T04:24:07.042Z,6.9
2018-03-14T04:24:56.807Z,6.9
2018-03-14T04:25:46.983Z,6.9
2018-03-14T04:26:36.366Z,6.9
2018-03-14T04:27:27.257Z,6.9
2018-03-14T04:28:17.310Z,6.9
2018-03-14T04:29:06.856Z,6.9
2018-03-14T04:29:57.161Z,6.8
2018-03-14T04:30:46.941Z,6.9
2018-03-14T04:31:37.794Z,6.9
2018-03-14T04:32:27.350Z,6.8
2018-03-14T04:33:17.716Z,6.8
2018-03-14T04:34:07.475Z,6.8
2018-03-14T04:34:57.521Z,6.8
2018-03-14T04:35:47.311Z,6.8
2018-03-14T04:36:37.903Z,6.8
2018-03-14T04:37:28.005Z,6.8
2018-03-14T04:38:17.811Z,6.8
2018-03-14T04:39:08.119Z,6.8
2018-03-14T04:39:57.612Z,6.7
2018-03-14T04:40:47.968Z,6.7
2018-03-14T04:41:38.036Z,6.7
2018-03-14T04:42:28.073Z,6.7
2018-03-14T04:43:18.403Z,6.7
2018-03-14T04:44:08.170Z,6.6
2018-03-14T04:44:58.257Z,6.6
2018-03-14T04:45:48.318Z,6.6
2018-03-14T04:46:38.349Z,6.6
2018-03-14T04:47:28.732Z,6.6
2018-03-14T04:48:18.753Z,6.6
2018-03-14T04:49:08.267Z,6.5
2018-03-14T04:49:58.494Z,6.5
2018-03-14T04:50:48.189Z,6.5
2018-03-14T04:51:38.360Z,6.5
2018-03-14T04:52:28.892Z,6.5
2018-03-14T04:53:18.166Z,6.4
2018-03-14T04:54:08.912Z,6.4
2018-03-14T04:54:58.682Z,6.4
2018-03-14T04:55:48.847Z,6.4
2018-03-14T04:56:38.709Z,6.4
2018-03-14T04:57:28.481Z,6.4
2018-03-14T04:58:19.207Z,6.4
2018-03-14T04:59:09.004Z,6.4
2018-03-14T04:59:59.050Z,6.4
2018-03-14T05:00:49.404Z,6.4
2018-03-14T05:01:38.879Z,6.4
2018-03-14T05:02:29.506Z,6.4
2018-03-14T05:03:19.104Z,6.4
2018-03-14T05:04:09.359Z,6.4
2018-03-14T05:04:59.429Z,6.4
2018-03-14T05:05:50.029Z,6.4
2018-03-14T05:06:39.241Z,6.4
2018-03-14T05:07:29.373Z,6.4
2018-03-14T05:08:19.925Z,6.4
2018-03-14T05:09:09.109Z,6.4
2018-03-14T05:09:59.753Z,6.4
2018-03-14T05:10:50.132Z,6.4
2018-03-14T05:11:40.004Z,6.4
2018-03-14T05:12:29.634Z,6.4
2018-03-14T05:13:20.569Z,6.4
2018-03-14T05:14:09.818Z,6.4
2018-03-14T05:15:14.748Z,6.4
2018-03-14T05:15:50.463Z,6.5
2018-03-14T05:16:40.649Z,6.5
2018-03-14T05:17:30.094Z,6.6
2018-03-14T05:18:19.763Z,6.6
2018-03-14T05:19:10.799Z,6.7
2018-03-14T05:20:00.199Z,6.8
2018-03-14T05:20:50.650Z,6.8
2018-03-14T05:21:40.597Z,6.8
2018-03-14T05:22:30.439Z,6.8
2018-03-14T05:23:21.021Z,6.9
2018-03-14T05:24:10.573Z,6.9
2018-03-14T05:25:00.652Z,6.9
2018-03-14T05:25:51.009Z,7.1
2018-03-14T05:26:41.056Z,7.1
2018-03-14T05:27:30.839Z,7.2
2018-03-14T05:28:20.802Z,7.3
2018-03-14T05:29:10.837Z,7.3
2018-03-14T05:30:01.777Z,7.4
2018-03-14T05:30:51.329Z,7.4
2018-03-14T05:31:41.324Z,7.4
2018-03-14T05:32:30.992Z,7.5
2018-03-14T05:33:21.524Z,7.5
2018-03-14T05:34:11.004Z,7.6
2018-03-14T05:35:00.761Z,7.6
2018-03-14T05:35:51.662Z,7.7
2018-03-14T05:36:41.996Z,7.7
2018-03-14T05:37:31.826Z,7.8
2018-03-14T05:38:21.328Z,7.8
2018-03-14T05:39:11.872Z,7.9
2018-03-14T05:40:01.623Z,7.9
2018-03-14T05:40:51.693Z,7.9
2018-03-14T05:41:42.389Z,7.9
2018-03-14T05:42:32.189Z,7.9
2018-03-14T05:43:21.646Z,7.9
2018-03-14T05:44:12.229Z,7.9
2018-03-14T05:45:02.072Z,7.9
2018-03-14T05:45:52.620Z,7.9
2018-03-14T05:46:42.400Z,7.9
2018-03-14T05:47:32.624Z,7.9
2018-03-14T05:48:22.398Z,7.9
2018-03-14T05:49:12.582Z,7.9
2018-03-14T05:50:02.655Z,7.9
2018-03-14T05:50:52.972Z,7.9
2018-03-14T05:51:43.324Z,7.9
2018-03-14T05:52:32.515Z,7.9
2018-03-14T05:53:22.937Z,7.9
2018-03-14T05:54:13.531Z,7.9
2018-03-14T05:55:03.285Z,7.9
2018-03-14T05:55:53.042Z,7.9
2018-03-14T05:56:42.898Z,8
2018-03-14T05:57:33.448Z,8
2018-03-14T05:58:23.531Z,8.1
2018-03-14T05:59:13.159Z,8.1
2018-03-14T06:00:03.359Z,8.1
2018-03-14T06:00:53.102Z,8.1
2018-03-14T06:01:42.862Z,8.1
2018-03-14T06:02:33.812Z,8.1
2018-03-14T06:03:23.297Z,8.1
2018-03-14T06:04:13.966Z,8.1
2018-03-14T06:05:03.510Z,8.1
2018-03-14T06:05:53.771Z,8.1
2018-03-14T06:06:43.521Z,8.1
2018-03-14T06:07:33.929Z,8.1
2018-03-14T06:08:24.499Z,8.1
2018-03-14T06:09:13.819Z,8.1
2018-03-14T06:10:03.769Z,8.1
2018-03-14T06:10:54.389Z,8.1
2018-03-14T06:11:43.977Z,8.1
2018-03-14T06:12:34.223Z,8.1
2018-03-14T06:13:23.891Z,8.1
2018-03-14T06:14:14.645Z,8.1
2018-03-14T06:15:04.112Z,8
2018-03-14T06:15:54.366Z,8
2018-03-14T06:16:44.805Z,8
2018-03-14T06:17:34.879Z,8
2018-03-14T06:18:24.329Z,8
2018-03-14T06:19:14.880Z,8
2018-03-14T06:20:05.060Z,8
2018-03-14T06:20:54.529Z,8
2018-03-14T06:21:44.886Z,8
2018-03-14T06:22:34.490Z,8
2018-03-14T06:23:24.795Z,8
2018-03-14T06:24:14.852Z,8
2018-03-14T06:25:04.931Z,8.1
2018-03-14T06:25:55.175Z,8.1
2018-03-14T06:26:44.845Z,8.1
2018-03-14T06:27:35.588Z,8.1
2018-03-14T06:28:25.964Z,8.2
2018-03-14T06:29:14.924Z,8.2
2018-03-14T06:30:05.751Z,8.3
2018-03-14T06:30:55.326Z,8.3
2018-03-14T06:31:45.407Z,8.3
2018-03-14T06:32:35.966Z,8.3
2018-03-14T06:33:25.425Z,8.3
2018-03-14T06:34:15.775Z,8.4
2018-03-14T06:35:05.743Z,8.3
2018-03-14T06:35:55.896Z,8.3
2018-03-14T06:36:45.783Z,8.3
2018-03-14T06:37:35.896Z,8.4
2018-03-14T06:38:25.206Z,8.4
2018-03-14T06:39:16.432Z,8.4
2018-03-14T06:40:05.603Z,8.4
2018-03-14T06:40:56.827Z,8.4
2018-03-14T06:41:46.305Z,8.4
2018-03-14T06:42:35.946Z,8.5
2018-03-14T06:43:26.238Z,8.6
2018-03-14T06:44:16.506Z,8.6
2018-03-14T06:45:06.654Z,8.6
2018-03-14T06:45:56.682Z,8.6
2018-03-14T06:46:46.277Z,8.6
2018-03-14T06:47:36.431Z,8.6
2018-03-14T06:48:26.886Z,8.6
2018-03-14T06:49:17.140Z,8.6
2018-03-14T06:50:07.085Z,8.7
2018-03-14T06:50:57.284Z,8.7
2018-03-14T06:51:46.217Z,8.6
2018-03-14T06:52:36.304Z,8.6
2018-03-14T06:53:27.419Z,8.7
2018-03-14T06:54:17.213Z,8.7
2018-03-14T06:55:07.149Z,8.7
2018-03-14T06:55:57.595Z,8.7
2018-03-14T06:56:47.289Z,8.7
2018-03-14T06:57:37.449Z,8.8
2018-03-14T06:58:27.088Z,8.8
2018-03-14T06:59:16.766Z,8.8
2018-03-14T07:00:07.609Z,8.8
2018-03-14T07:00:57.976Z,8.8
2018-03-14T07:01:48.036Z,8.9
2018-03-14T07:02:37.488Z,8.9
2018-03-14T07:03:28.393Z,8.8
2018-03-14T07:04:17.330Z,8.9
2018-03-14T07:05:08.344Z,8.9
2018-03-14T07:05:58.624Z,8.9
2018-03-14T07:06:48.365Z,8.9
2018-03-14T07:07:38.701Z,8.9
2018-03-14T07:08:28.754Z,9
2018-03-14T07:09:18.546Z,8.9
2018-03-14T07:10:08.581Z,9.1
2018-03-14T07:10:58.960Z,9.1
2018-03-14T07:11:48.451Z,9.1
2018-03-14T07:12:39.051Z,9.1
2018-03-14T07:13:29.147Z,9.1
2018-03-14T07:14:18.916Z,9.2
2018-03-14T07:15:08.963Z,9.2
2018-03-14T07:15:59.286Z,9.1
2018-03-14T07:16:49.353Z,9.1
2018-03-14T07:17:39.147Z,9.1
2018-03-14T07:18:29.513Z,9.1
2018-03-14T07:19:19.263Z,9.1
2018-03-14T07:20:09.588Z,9.1
2018-03-14T07:20:59.196Z,9.1
2018-03-14T07:21:49.710Z,9.3
2018-03-14T07:22:39.777Z,9.3
2018-03-14T07:23:29.579Z,9.4
2018-03-14T07:24:19.602Z,9.4
2018-03-14T07:25:09.668Z,9.4
2018-03-14T07:26:00.018Z,9.4
2018-03-14T07:26:50.058Z,9.4
2018-03-14T07:27:39.843Z,9.4
2018-03-14T07:28:30.315Z,9.5
2018-03-14T07:29:19.971Z,9.6
2018-03-14T07:30:09.822Z,9.6
2018-03-14T07:31:00.351Z,9.7
2018-03-14T07:31:50.447Z,9.8
2018-03-14T07:32:40.495Z,9.9
2018-03-14T07:33:30.266Z,9.9
2018-03-14T07:34:20.614Z,10
2018-03-14T07:35:09.927Z,10
2018-03-14T07:36:00.725Z,9.8
2018-03-14T07:36:50.788Z,9.9
2018-03-14T07:37:40.551Z,9.9
2018-03-14T07:38:30.894Z,9.8
2018-03-14T07:39:20.411Z,9.9
2018-03-14T07:40:10.766Z,9.9
2018-03-14T07:41:00.525Z,9.9
2018-03-14T07:41:50.666Z,9.7
2018-03-14T07:42:40.529Z,9.8
2018-03-14T07:43:30.215Z,9.7
2018-03-14T07:44:21.039Z,9.8
2018-03-14T07:45:11.126Z,9.7
2018-03-14T07:46:00.899Z,9.7
2018-03-14T07:46:50.643Z,9.8
2018-03-14T07:47:40.706Z,9.8
2018-03-14T07:48:30.560Z,9.9
2018-03-14T07:49:21.528Z,10.1
2018-03-14T07:50:10.982Z,10.2
2018-03-14T07:51:01.540Z,10.5
2018-03-14T07:51:51.609Z,10.6
2018-03-14T07:52:41.395Z,10.6
2018-03-14T07:53:31.985Z,10.6
2018-03-14T07:54:21.092Z,10.6
2018-03-14T07:55:12.124Z,10.3
2018-03-14T07:56:01.094Z,10.3
2018-03-14T07:56:51.362Z,10.1
2018-03-14T07:57:41.719Z,10.3
2018-03-14T07:58:31.387Z,10.2
2018-03-14T07:59:21.879Z,10.2
2018-03-14T08:00:12.189Z,10.4
2018-03-14T08:01:01.975Z,10.4
2018-03-14T08:01:51.598Z,10.3
2018-03-14T08:02:42.356Z,10.4
2018-03-14T08:03:32.158Z,10.6
2018-03-14T08:04:22.206Z,10.4
2018-03-14T08:05:11.958Z,10.3
2018-03-14T08:06:02.619Z,10.1
2018-03-14T08:06:52.474Z,10.1
2018-03-14T08:07:42.208Z,10.1
2018-03-14T08:08:32.264Z,10
2018-03-14T08:09:22.841Z,10.1
2018-03-14T08:10:12.508Z,10
2018-03-14T08:11:02.185Z,10
2018-03-14T08:11:53.105Z,10
2018-03-14T08:12:43.068Z,10.1
2018-03-14T08:13:34.537Z,10.1
2018-03-14T08:14:23.173Z,10.1
2018-03-14T08:15:13.540Z,10.2
2018-03-14T08:16:03.592Z,10.2
2018-03-14T08:16:53.651Z,10.2
2018-03-14T08:17:43.695Z,10.3
2018-03-14T08:18:33.197Z,10.3
2018-03-14T08:19:23.553Z,10.3
2018-03-14T08:20:13.600Z,10.3
2018-03-14T08:21:03.944Z,10.3
2018-03-14T08:21:53.991Z,10.3
2018-03-14T08:22:43.481Z,10.3
2018-03-14T08:23:34.115Z,10.2
2018-03-14T08:24:23.610Z,10.1
2018-03-14T08:25:13.975Z,10.2
2018-03-14T08:26:04.419Z,10.2
2018-03-14T08:26:54.067Z,10.1
2018-03-14T08:27:44.561Z,10
2018-03-14T08:28:34.207Z,10
2018-03-14T08:29:24.604Z,10.1
2018-03-14T08:30:14.369Z,10.1
2018-03-14T08:31:04.657Z,9.9
2018-03-14T08:31:54.252Z,10
2018-03-14T08:32:44.506Z,10.1
2018-03-14T08:33:34.845Z,10.1
2018-03-14T08:34:24.194Z,10.1
2018-03-14T08:35:14.402Z,10.1
2018-03-14T08:36:05.019Z,9.9
2018-03-14T08:36:55.083Z,9.9
2018-03-14T08:37:45.139Z,9.8
2018-03-14T08:38:34.661Z,9.9
2018-03-14T08:39:24.518Z,9.9
2018-03-14T08:40:15.029Z,9.9
2018-03-14T08:41:04.824Z,9.9
2018-03-14T08:41:55.181Z,9.9
2018-03-14T08:42:45.201Z,9.9
2018-03-14T08:43:35.263Z,9.9
2018-03-14T08:44:25.628Z,9.9
2018-03-14T08:45:14.816Z,9.9
2018-03-14T08:46:05.738Z,10
2018-03-14T08:46:55.961Z,10.1
2018-03-14T08:47:45.579Z,9.9
2018-03-14T08:48:35.473Z,9.9
2018-03-14T08:49:26.031Z,9.9
2018-03-14T08:50:16.156Z,9.9
2018-03-14T08:51:05.835Z,10.1
2018-03-14T08:51:55.623Z,10.2
2018-03-14T08:52:45.933Z,10.4
2018-03-14T08:53:36.091Z,10.4
2018-03-14T08:54:26.453Z,10.4
2018-03-14T08:55:16.385Z,10.4
2018-03-14T08:56:06.456Z,10.4
2018-03-14T08:56:56.236Z,10.2
2018-03-14T08:57:46.274Z,10.2
2018-03-14T08:58:35.493Z,10.1
2018-03-14T08:59:26.402Z,10.3
2018-03-14T09:00:16.748Z,10.4
2018-03-14T09:01:06.058Z,10.5
2018-03-14T09:01:56.030Z,10.7
2018-03-14T09:02:46.371Z,10.8
2018-03-14T09:03:36.698Z,10.7
2018-03-14T09:04:26.495Z,10.7
2018-03-14T09:05:16.832Z,10.8
2018-03-14T09:06:07.170Z,10.8
2018-03-14T09:06:56.947Z,10.8
2018-03-14T09:07:47.019Z,11
2018-03-14T09:08:37.088Z,11.3
2018-03-14T09:09:27.166Z,11.2
2018-03-14T09:10:16.910Z,11.1
2018-03-14T09:11:07.384Z,11
2018-03-14T09:11:57.587Z,11
2018-03-14T09:12:47.082Z,11
2018-03-14T09:13:37.438Z,10.9
2018-03-14T09:14:27.287Z,11.2
2018-03-14T09:15:17.553Z,11.3
2018-03-14T09:16:06.847Z,11.2
2018-03-14T09:16:57.715Z,11.1
2018-03-14T09:17:47.563Z,11.1
2018-03-14T09:18:37.811Z,11.4
2018-03-14T09:19:27.672Z,11.4
2018-03-14T09:20:18.022Z,11.6
2018-03-14T09:21:07.991Z,11.6
2018-03-14T09:21:57.564Z,11.5
2018-03-14T09:22:47.620Z,11.6
2018-03-14T09:23:37.966Z,11.4
2018-03-14T09:24:27.932Z,11.3
2018-03-14T09:25:18.016Z,11.3
2018-03-14T09:26:07.469Z,11.3
2018-03-14T09:26:58.411Z,11.3
2018-03-14T09:27:47.983Z,11.3
2018-03-14T09:28:38.643Z,11.2
2018-03-14T09:29:28.591Z,11.1
2018-03-14T09:30:18.644Z,11.2
2018-03-14T09:31:08.409Z,11.4
2018-03-14T09:31:58.201Z,11.6
2018-03-14T09:32:47.739Z,11.9
2018-03-14T09:33:38.307Z,11.9
2018-03-14T09:34:29.244Z,11.4
2018-03-14T09:35:18.317Z,11.4
2018-03-14T09:36:08.894Z,11.3
2018-03-14T09:36:59.401Z,11.1
2018-03-14T09:37:49.483Z,10.9
2018-03-14T09:38:38.396Z,11
2018-03-14T09:39:28.510Z,11.1
2018-03-14T09:40:18.483Z,11.2
2018-03-14T09:41:09.726Z,11.2
2018-03-14T09:41:59.205Z,11
2018-03-14T09:42:49.269Z,10.8
2018-03-14T09:43:39.588Z,10.8
2018-03-14T09:44:29.472Z,10.8
2018-03-14T09:45:19.391Z,10.9
2018-03-14T09:46:09.858Z,10.8
2018-03-14T09:46:59.553Z,11
2018-03-14T09:47:49.718Z,11
2018-03-14T09:48:39.850Z,10.9
2018-03-14T09:49:30.032Z,10.9
2018-03-14T09:50:19.210Z,10.8
2018-03-14T09:51:09.183Z,10.6
2018-03-14T09:51:59.811Z,10.6
2018-03-14T09:52:50.288Z,10.4
2018-03-14T09:53:40.329Z,10.4
2018-03-14T09:54:30.093Z,10.5
2018-03-14T09:55:19.960Z,10.7
2018-03-14T09:56:10.424Z,10.8
2018-03-14T09:57:00.882Z,11
2018-03-14T09:57:50.140Z,11.2
2018-03-14T09:58:40.390Z,11.2
2018-03-14T09:59:29.477Z,11.4
2018-03-14T10:00:20.816Z,11.5
2018-03-14T10:01:10.899Z,11.4
2018-03-14T10:02:00.746Z,11.4
2018-03-14T10:02:51.004Z,11.4
2018-03-14T10:03:41.159Z,11.4
2018-03-14T10:04:30.831Z,11.7
2018-03-14T10:05:20.891Z,11.7
2018-03-14T10:06:11.257Z,11.9
2018-03-14T10:07:00.198Z,12.1
2018-03-14T10:07:51.163Z,12.4
2018-03-14T10:08:41.219Z,12.4
2018-03-14T10:09:31.191Z,12.4
2018-03-14T10:10:21.334Z,12.6
2018-03-14T10:11:11.415Z,12.4
2018-03-14T10:12:01.381Z,12.4
2018-03-14T10:12:51.541Z,12.4
2018-03-14T10:13:42.061Z,12.6
2018-03-14T10:14:31.563Z,12.6
2018-03-14T10:15:21.613Z,12.8
2018-03-14T10:16:11.651Z,12.5
2018-03-14T10:17:01.249Z,12.8
2018-03-14T10:17:52.105Z,13.3
2018-03-14T10:18:41.553Z,13.3
2018-03-14T10:19:32.021Z,13.4
2018-03-14T10:20:22.044Z,13.6
2018-03-14T10:21:12.031Z,13.9
2018-03-14T10:22:02.372Z,13.6
2018-03-14T10:22:51.974Z,13.4
2018-03-14T10:23:42.023Z,13.2
2018-03-14T10:24:32.558Z,12.9
2018-03-14T10:25:22.215Z,12.9
2018-03-14T10:26:12.680Z,12.8
2018-03-14T10:27:02.175Z,12.4
2018-03-14T10:27:52.418Z,12.4
2018-03-14T10:28:42.872Z,12.4
2018-03-14T10:29:32.919Z,12.3
2018-03-14T10:30:22.486Z,12.1
2018-03-14T10:31:13.065Z,12.4
2018-03-14T10:32:03.120Z,12.3
2018-03-14T10:32:53.205Z,12.4
2018-03-14T10:33:42.959Z,12.5
2018-03-14T10:34:32.720Z,12.8
2018-03-14T10:35:23.168Z,12.9
2018-03-14T10:36:12.648Z,12.9
2018-03-14T10:37:03.290Z,12.9
2018-03-14T10:37:53.267Z,12.8
2018-03-14T10:38:43.910Z,12.9
2018-03-14T10:39:33.649Z,12.8
2018-03-14T10:40:23.027Z,12.8
2018-03-14T10:41:14.075Z,12.8
2018-03-14T10:42:03.341Z,13.1
2018-03-14T10:42:53.299Z,13.6
2018-03-14T10:43:43.104Z,13.5
2018-03-14T10:44:33.730Z,13.7
2018-03-14T10:45:24.079Z,13.7
2018-03-14T10:46:12.970Z,13.7
2018-03-14T10:47:03.729Z,13.6
2018-03-14T10:47:54.289Z,13.4
2018-03-14T10:48:44.032Z,13.2
2018-03-14T10:49:34.398Z,13.6
2018-03-14T10:50:23.865Z,13.9
2018-03-14T10:51:14.266Z,13.9
2018-03-14T10:52:04.070Z,13.7
2018-03-14T10:52:54.655Z,13.8
2018-03-14T10:53:43.812Z,13.7
2018-03-14T10:54:35.061Z,13.2
2018-03-14T10:55:24.822Z,13.1
2018-03-14T10:56:14.878Z,13.6
2018-03-14T10:57:04.156Z,13.7
2018-03-14T10:57:54.598Z,14.1
2018-03-14T10:58:45.057Z,13.8
2018-03-14T10:59:34.833Z,13.6
2018-03-14T11:00:24.684Z,13.5
2018-03-14T11:01:14.547Z,13.6
2018-03-14T11:02:05.100Z,13.9
2018-03-14T11:02:55.073Z,14.1
2018-03-14T11:03:45.033Z,14
2018-03-14T11:04:34.980Z,13.9
2018-03-14T11:05:25.258Z,13.9
2018-03-14T11:06:15.048Z,13.8
2018-03-14T11:07:05.165Z,13.6
2018-03-14T11:07:55.779Z,13.2
2018-03-14T11:08:45.492Z,13.1
2018-03-14T11:09:35.075Z,13
2018-03-14T11:10:25.620Z,12.8
2018-03-14T11:11:15.671Z,12.8
2018-03-14T11:12:05.762Z,12.9
2018-03-14T11:12:56.350Z,12.9
2018-03-14T11:13:45.849Z,12.8
2018-03-14T11:14:35.530Z,12.6
2018-03-14T11:15:25.775Z,12.6
2018-03-14T11:16:15.852Z,12.6
2018-03-14T11:17:05.618Z,12.8
2018-03-14T11:17:56.167Z,13.1
2018-03-14T11:18:46.026Z,13.3
2018-03-14T11:19:36.072Z,13.9
2018-03-14T11:20:25.881Z,14.1
2018-03-14T11:21:16.290Z,13.9
2018-03-14T11:22:06.177Z,13.7
2018-03-14T11:22:56.517Z,13.6
2018-03-14T11:23:46.577Z,13.6
2018-03-14T11:24:37.209Z,14.1