createdAt,value
2022-10-17T00:01:25.693Z,12.97
2022-10-17T00:03:52.197Z,16.70
2022-10-17T00:06:18.677Z,8.33
2022-10-17T00:08:45.361Z,14.57
2022-10-17T00:11:20.521Z,16.60
2022-10-17T00:13:49.111Z,14.63
2022-10-17T00:16:23.580Z,14.17
2022-10-17T00:18:50.105Z,17.60
2022-10-17T00:21:18.671Z,15.73
2022-10-17T00:23:45.760Z,12.40
2022-10-17T00:26:12.488Z,13.23
2022-10-17T00:28:39.100Z,16.20
2022-10-17T00:31:07.056Z,13.90
2022-10-17T00:33:35.153Z,13.50
2022-10-17T00:36:07.574Z,15.57
2022-10-17T00:38:34.718Z,11.80
2022-10-17T00:41:01.524Z,14.47
2022-10-17T00:43:29.659Z,13.73
2022-10-17T00:45:56.758Z,17.17
2022-10-17T00:48:25.058Z,14.03
2022-10-17T00:50:51.567Z,13.47
2022-10-17T00:53:18.686Z,11.37
2022-10-17T00:55:48.921Z,12.40
2022-10-17T00:58:15.853Z,15.57
2022-10-17T01:00:43.268Z,13.30
2022-10-17T01:03:09.806Z,14.83
2022-10-17T01:05:37.069Z,14.13
2022-10-17T01:08:04.121Z,18.97
2022-10-17T01:10:34.420Z,16.03
2022-10-17T01:13:31.279Z,16.70
2022-10-17T01:16:08.826Z,15.90
2022-10-17T01:19:01.137Z,18.93
2022-10-17T01:21:35.767Z,11.63
2022-10-17T01:24:24.249Z,17.87
2022-10-17T01:27:10.912Z,16.67
2022-10-17T01:30:05.931Z,20.70
2022-10-17T01:32:45.963Z,11.37
2022-10-17T01:35:28.704Z,13.03
2022-10-17T01:38:06.638Z,11.77
2022-10-17T01:40:37.987Z,14.03
2022-10-17T01:43:13.250Z,15.83
2022-10-17T01:45:53.492Z,11.17
2022-10-17T01:48:23.977Z,11.27
2022-10-17T01:51:12.851Z,11.47
2022-10-17T01:53:47.611Z,15.80
2022-10-17T01:56:14.623Z,19.60
2022-10-17T01:58:49.354Z,15.90
2022-10-17T02:01:16.210Z,10.53
2022-10-17T02:03:43.881Z,14.73
2022-10-17T02:06:10.334Z,13.07
2022-10-17T02:08:45.583Z,16.63
2022-10-17T02:11:17.015Z,15.93
2022-10-17T02:13:58.775Z,13.27
2022-10-17T02:16:48.585Z,15.00
2022-10-17T02:19:26.268Z,16.50
2022-10-17T02:22:27.662Z,10.33
2022-10-17T02:25:09.128Z,11.97
2022-10-17T02:27:35.559Z,14.70
2022-10-17T02:30:36.589Z,13.97
2022-10-17T02:33:31.083Z,9.03
2022-10-17T02:36:05.849Z,12.50
2022-10-17T02:38:32.548Z,12.77
2022-10-17T02:40:59.328Z,10.23
2022-10-17T02:43:25.871Z,13.83
2022-10-17T02:45:52.924Z,16.47
2022-10-17T02:48:25.080Z,9.53
2022-10-17T02:51:07.071Z,14.57
2022-10-17T02:53:38.997Z,11.30
2022-10-17T02:56:10.690Z,10.27
2022-10-17T02:58:38.818Z,6.70
2022-10-17T03:01:05.517Z,10.00
2022-10-17T03:03:32.759Z,10.97
2022-10-17T03:05:59.221Z,11.70
2022-10-17T03:08:25.744Z,11.97
2022-10-17T03:10:52.334Z,9.17
2022-10-17T03:13:19.052Z,10.63
2022-10-17T03:15:45.509Z,8.73
2022-10-17T03:18:12.200Z,10.67
2022-10-17T03:20:38.653Z,10.47
2022-10-17T03:23:05.121Z,8.13
2022-10-17T03:25:31.557Z,9.40
2022-10-17T03:28:00.313Z,7.63
2022-10-17T03:30:27.317Z,7.87
2022-10-17T03:32:53.772Z,8.20
2022-10-17T03:35:20.262Z,11.37
2022-10-17T03:37:46.689Z,11.20
2022-10-17T03:40:13.182Z,12.60
2022-10-17T03:42:39.638Z,8.20
2022-10-17T03:45:06.380Z,14.23
2022-10-17T03:47:32.996Z,9.73
2022-10-17T03:49:59.666Z,6.63
2022-10-17T03:52:26.177Z,11.20
2022-10-17T03:54:52.719Z,8.90
2022-10-17T03:57:19.644Z,12.70
2022-10-17T03:59:46.128Z,10.50
2022-10-17T04:02:12.597Z,10.40
2022-10-17T04:04:39.073Z,10.80
2022-10-17T04:07:05.535Z,10.90
2022-10-17T04:09:31.992Z,7.70
2022-10-17T04:11:58.428Z,12.73
2022-10-17T04:14:24.916Z,6.63
2022-10-17T04:16:51.432Z,9.60
2022-10-17T04:19:17.873Z,7.00
2022-10-17T04:21:44.317Z,9.33
2022-10-17T04:24:11.825Z,9.63
2022-10-17T04:26:38.284Z,9.80
2022-10-17T04:29:04.781Z,5.97
2022-10-17T04:31:31.591Z,7.33
2022-10-17T04:33:58.080Z,7.90
2022-10-17T04:36:24.673Z,8.27
2022-10-17T04:38:51.125Z,7.00
2022-10-17T04:41:18.824Z,8.67
2022-10-17T04:43:48.535Z,6.37
2022-10-17T04:46:17.673Z,8.90
2022-10-17T04:48:44.229Z,7.20
2022-10-17T04:51:15.892Z,8.30
2022-10-17T04:53:43.397Z,6.33
2022-10-17T04:56:12.162Z,7.30
2022-10-17T04:58:39.572Z,7.30
2022-10-17T05:01:11.129Z,6.33
2022-10-17T05:03:38.069Z,7.93
2022-10-17T05:06:15.489Z,8.47
2022-10-17T05:08:42.612Z,4.73
2022-10-17T05:11:21.949Z,8.63
2022-10-17T05:13:56.428Z,5.23
2022-10-17T05:16:24.436Z,6.70
2022-10-17T05:18:53.037Z,10.00
2022-10-17T05:21:20.547Z,8.40
2022-10-17T05:23:47.046Z,6.77
2022-10-17T05:26:14.153Z,7.10
2022-10-17T05:28:40.781Z,7.00
2022-10-17T05:31:08.517Z,7.10
2022-10-17T05:33:35.438Z,4.20
2022-10-17T05:36:01.979Z,8.70
2022-10-17T05:38:28.446Z,6.40
2022-10-17T05:40:58.948Z,6.83
2022-10-17T05:43:26.065Z,5.53
2022-10-17T05:45:52.919Z,6.13
2022-10-17T05:48:19.602Z,7.37
2022-10-17T05:50:46.123Z,8.47
2022-10-17T05:53:12.596Z,4.80
2022-10-17T05:55:39.053Z,6.83
2022-10-17T05:58:05.487Z,6.57
2022-10-17T06:00:32.068Z,5.90
2022-10-17T06:02:58.577Z,6.20
2022-10-17T06:05:25.302Z,6.57
2022-10-17T06:07:55.988Z,5.20
2022-10-17T06:10:24.753Z,5.73
2022-10-17T06:12:51.170Z,7.00
2022-10-17T06:15:17.718Z,5.67
2022-10-17T06:17:44.159Z,7.73
2022-10-17T06:20:10.856Z,5.37
2022-10-17T06:22:37.300Z,11.57
2022-10-17T06:25:04.017Z,9.27
2022-10-17T06:27:30.482Z,7.60
2022-10-17T06:29:56.944Z,7.63
2022-10-17T06:32:23.366Z,6.63
2022-10-17T06:34:49.834Z,4.00
2022-10-17T06:37:16.261Z,3.40
2022-10-17T06:39:42.820Z,3.73
2022-10-17T06:42:09.244Z,4.23
2022-10-17T06:44:35.717Z,5.40
2022-10-17T06:47:02.277Z,4.83
2022-10-17T06:49:28.813Z,4.73
2022-10-17T06:51:55.556Z,4.97
2022-10-17T06:54:21.995Z,8.03
2022-10-17T06:56:48.513Z,3.47
2022-10-17T06:59:15.686Z,4.53
2022-10-17T07:01:46.090Z,3.70
2022-10-17T07:04:13.893Z,4.70
2022-10-17T07:06:40.483Z,4.93
2022-10-17T07:09:07.075Z,3.67
2022-10-17T07:11:35.214Z,4.63
2022-10-17T07:14:02.113Z,8.40
2022-10-17T07:16:28.641Z,3.53
2022-10-17T07:18:55.497Z,5.20
2022-10-17T07:21:22.244Z,3.10
2022-10-17T07:23:48.687Z,3.47
2022-10-17T07:26:17.381Z,3.90
2022-10-17T07:28:45.724Z,2.90
2022-10-17T07:31:15.665Z,3.57
2022-10-17T07:33:43.006Z,3.90
2022-10-17T07:36:09.684Z,5.03
2022-10-17T07:38:36.414Z,3.23
2022-10-17T07:41:04.930Z,3.93
2022-10-17T07:43:31.935Z,3.13
2022-10-17T07:45:58.450Z,4.03
2022-10-17T07:48:25.116Z,3.97
2022-10-17T07:50:51.562Z,6.73
2022-10-17T07:53:18.431Z,4.50
2022-10-17T07:55:46.363Z,3.07
2022-10-17T07:58:13.512Z,4.07
2022-10-17T08:00:40.351Z,2.30
2022-10-17T08:03:07.045Z,3.10
2022-10-17T08:05:33.941Z,2.90
2022-10-17T08:08:00.704Z,5.50
2022-10-17T08:10:29.977Z,3.03
2022-10-17T08:12:57.519Z,4.77
2022-10-17T08:15:29.383Z,3.20
2022-10-17T08:17:59.181Z,4.83
2022-10-17T08:20:25.741Z,3.47
2022-10-17T08:22:56.145Z,3.77
2022-10-17T08:25:23.182Z,3.60
2022-10-17T08:27:49.957Z,2.57
2022-10-17T08:30:17.105Z,4.07
2022-10-17T08:32:43.671Z,3.57
2022-10-17T08:35:10.341Z,4.40
2022-10-17T08:37:36.982Z,3.40
2022-10-17T08:40:04.285Z,2.73
2022-10-17T08:43:35.730Z,3.47
2022-10-17T08:46:05.572Z,4.93
2022-10-17T08:48:37.004Z,3.63
2022-10-17T08:51:11.044Z,4.17
2022-10-17T08:53:50.033Z,3.63
2022-10-17T08:56:25.165Z,5.47
2022-10-17T08:59:06.372Z,3.50
2022-10-17T09:01:39.617Z,5.27
2022-10-17T09:04:12.093Z,5.30
2022-10-17T09:06:42.192Z,2.97
2022-10-17T09:09:14.696Z,4.37
2022-10-17T09:11:47.180Z,3.50
2022-10-17T09:14:35.065Z,8.83
2022-10-17T09:17:39.245Z,3.80
2022-10-17T09:20:17.853Z,2.30
2022-10-17T09:22:50.044Z,3.00
2022-10-17T09:25:18.584Z,4.70
2022-10-17T09:28:05.019Z,3.10
2022-10-17T09:30:46.397Z,3.80
2022-10-17T09:33:34.582Z,5.10
2022-10-17T09:36:09.507Z,3.47
2022-10-17T09:39:13.089Z,6.43
2022-10-17T09:41:57.143Z,2.43
2022-10-17T09:44:47.948Z,3.90
2022-10-17T09:47:30.161Z,4.17
2022-10-17T09:49:57.043Z,6.20
2022-10-17T09:52:33.823Z,3.80
2022-10-17T09:55:03.161Z,4.20
2022-10-17T09:58:02.449Z,5.53
2022-10-17T10:00:38.000Z,4.33
2022-10-17T10:03:16.190Z,4.07
2022-10-17T10:05:44.044Z,4.33
2022-10-17T10:08:16.163Z,3.97
2022-10-17T10:10:43.725Z,4.60
2022-10-17T10:13:13.187Z,3.07
2022-10-17T10:15:50.459Z,4.63
2022-10-17T10:18:26.109Z,3.97
2022-10-17T10:21:15.829Z,4.67
2022-10-17T10:23:44.118Z,6.60
2022-10-17T10:26:25.928Z,5.07
2022-10-17T10:28:55.504Z,3.33
2022-10-17T10:31:30.920Z,8.43
2022-10-17T10:33:59.600Z,5.67
2022-10-17T10:36:26.272Z,6.17
2022-10-17T10:38:58.332Z,8.10
2022-10-17T10:41:27.792Z,3.23
2022-10-17T10:43:55.015Z,6.17
2022-10-17T10:46:28.553Z,6.60
2022-10-17T10:48:59.691Z,4.40
2022-10-17T10:51:35.520Z,5.17
2022-10-17T10:54:01.971Z,6.70
2022-10-17T10:56:49.796Z,5.13
2022-10-17T10:59:41.047Z,6.67
2022-10-17T11:02:07.436Z,8.10
2022-10-17T11:04:40.086Z,5.83
2022-10-17T11:07:11.636Z,4.80
2022-10-17T11:10:01.266Z,4.80
2022-10-17T11:12:32.758Z,4.63
2022-10-17T11:15:09.643Z,6.37
2022-10-17T11:17:45.657Z,3.33
2022-10-17T11:20:18.532Z,3.80
2022-10-17T11:22:48.688Z,6.10
2022-10-17T11:25:36.007Z,5.10
2022-10-17T11:28:05.335Z,4.37
2022-10-17T11:31:03.362Z,4.20
2022-10-17T11:34:03.370Z,6.43
2022-10-17T11:36:35.096Z,5.03
2022-10-17T11:39:04.653Z,4.90
2022-10-17T11:41:40.297Z,6.57
2022-10-17T11:44:25.093Z,4.60
2022-10-17T11:46:57.633Z,6.57
2022-10-17T11:49:36.870Z,5.53
2022-10-17T11:52:37.393Z,3.90
2022-10-17T11:55:13.541Z,5.07
2022-10-17T11:58:09.754Z,6.20
2022-10-17T12:00:54.453Z,9.03
2022-10-17T12:03:55.135Z,7.17
2022-10-17T12:06:42.933Z,3.90
2022-10-17T12:09:31.243Z,4.33
2022-10-17T12:11:58.763Z,6.80
2022-10-17T12:14:41.399Z,12.87
2022-10-17T12:17:25.889Z,6.23
2022-10-17T12:19:52.435Z,6.93
2022-10-17T12:22:26.012Z,6.90
2022-10-17T12:24:58.605Z,8.87
2022-10-17T12:27:32.738Z,6.30
2022-10-17T12:30:01.251Z,5.43
2022-10-17T12:32:30.328Z,4.97
2022-10-17T12:35:03.518Z,7.17
2022-10-17T12:37:45.128Z,4.43
2022-10-17T12:40:36.429Z,5.60
2022-10-17T12:43:15.334Z,5.93
2022-10-17T12:45:48.773Z,5.97
2022-10-17T12:48:33.624Z,5.87
2022-10-17T12:53:59.717Z,12.37
2022-10-17T12:56:41.483Z,8.50
2022-10-17T12:59:13.843Z,12.20
2022-10-17T13:01:44.315Z,8.77
2022-10-17T13:04:11.115Z,11.57
2022-10-17T13:06:43.934Z,8.30
2022-10-17T13:09:27.043Z,9.33
2022-10-17T13:11:54.430Z,11.97
2022-10-17T13:14:22.229Z,11.17
2022-10-17T13:16:56.845Z,11.00
2022-10-17T13:19:44.564Z,10.70
2022-10-17T13:22:18.617Z,10.27
2022-10-17T13:24:45.210Z,11.40
2022-10-17T13:27:29.767Z,12.17
2022-10-17T13:29:59.853Z,10.67
2022-10-17T13:32:39.259Z,12.27
2022-10-17T13:35:17.278Z,11.07
2022-10-17T13:37:49.185Z,11.70
2022-10-17T13:40:44.049Z,13.07
2022-10-17T13:43:24.245Z,13.10
2022-10-17T13:46:36.805Z,14.57
2022-10-17T13:49:12.005Z,13.47
2022-10-17T13:51:43.078Z,13.97
2022-10-17T13:54:33.331Z,15.17
2022-10-17T13:57:01.282Z,14.80
2022-10-17T13:59:34.461Z,15.63
2022-10-17T14:02:02.026Z,15.80
2022-10-17T14:04:40.013Z,14.60
2022-10-17T14:07:25.094Z,18.87
2022-10-17T14:09:51.794Z,15.40
2022-10-17T14:12:19.476Z,13.90
2022-10-17T14:15:09.654Z,14.90
2022-10-17T14:17:38.567Z,17.90
2022-10-17T14:20:26.623Z,18.70
2022-10-17T14:23:17.892Z,16.37
2022-10-17T14:25:40.691Z,16.70
2022-10-17T14:28:09.183Z,16.07
2022-10-17T14:30:55.852Z,17.40
2022-10-17T14:33:26.306Z,17.57
2022-10-17T14:35:54.217Z,17.27
2022-10-17T14:38:21.189Z,18.67
2022-10-17T14:41:41.422Z,20.63
2022-10-17T14:43:57.538Z,20.73
2022-10-17T14:46:24.512Z,18.83
2022-10-17T14:48:56.446Z,22.50
2022-10-17T14:51:23.035Z,20.20
2022-10-17T14:54:20.150Z,23.60
2022-10-17T14:56:52.578Z,19.27
2022-10-17T14:59:51.669Z,19.20
2022-10-17T15:02:09.737Z,23.27
2022-10-17T15:04:36.206Z,21.93
2022-10-17T15:07:02.664Z,19.10
2022-10-17T15:09:29.129Z,19.70
2022-10-17T15:11:56.143Z,20.80
2022-10-17T15:14:22.592Z,21.57
2022-10-17T15:16:49.036Z,18.63
2022-10-17T15:19:15.515Z,20.63
2022-10-17T15:21:46.912Z,20.70
2022-10-17T15:24:15.081Z,18.40
2022-10-17T15:26:41.699Z,20.90
2022-10-17T15:29:14.252Z,20.53
2022-10-17T15:31:41.529Z,19.13
2022-10-17T15:34:07.998Z,17.20
2022-10-17T15:36:39.380Z,18.67
2022-10-17T15:39:06.027Z,18.00
2022-10-17T15:41:33.121Z,18.93
2022-10-17T15:44:00.227Z,19.77
2022-10-17T15:46:28.624Z,18.53
2022-10-17T15:48:55.880Z,18.00
2022-10-17T15:51:22.865Z,22.53
2022-10-17T15:53:49.330Z,19.73
2022-10-17T15:56:36.768Z,15.93
2022-10-17T15:59:05.693Z,21.13
2022-10-17T16:01:33.294Z,18.07
2022-10-17T16:04:00.145Z,19.03
2022-10-17T16:06:27.107Z,18.47
2022-10-17T16:08:53.666Z,15.30
2022-10-17T16:11:40.888Z,15.27
2022-10-17T16:14:11.538Z,17.07
2022-10-17T16:16:38.134Z,14.03
2022-10-17T16:19:04.922Z,13.43
2022-10-17T16:21:34.164Z,13.83
2022-10-17T16:24:00.736Z,16.87
2022-10-17T16:26:28.077Z,12.77
2022-10-17T16:28:56.013Z,12.53
2022-10-17T16:31:25.296Z,13.37
2022-10-17T16:33:53.430Z,12.27
2022-10-17T16:36:20.389Z,15.23
2022-10-17T16:38:47.418Z,13.20
2022-10-17T16:41:21.439Z,13.33
2022-10-17T16:43:49.431Z,14.47
2022-10-17T16:46:16.375Z,16.10
2022-10-17T16:48:44.017Z,16.63
2022-10-17T16:51:11.857Z,15.40
2022-10-17T16:53:44.718Z,14.73
2022-10-17T16:56:13.452Z,15.30
2022-10-17T16:58:41.360Z,15.67
2022-10-17T17:01:16.675Z,18.07
2022-10-17T17:03:44.968Z,16.33
2022-10-17T17:06:19.102Z,16.27
2022-10-17T17:08:45.629Z,19.17
2022-10-17T17:11:15.777Z,18.47
2022-10-17T17:13:42.379Z,16.63
2022-10-17T17:16:14.774Z,16.27
2022-10-17T17:18:41.769Z,17.73
2022-10-17T17:21:10.032Z,19.50
2022-10-17T17:23:38.627Z,17.70
2022-10-17T17:26:07.620Z,18.73
2022-10-17T17:28:34.989Z,20.10
2022-10-17T17:31:01.884Z,10.20
2022-10-17T17:33:30.187Z,8.37
2022-10-17T17:36:01.713Z,6.63
2022-10-17T17:38:29.623Z,6.43
2022-10-17T17:40:56.145Z,5.07
2022-10-17T17:43:22.743Z,6.00
2022-10-17T17:45:49.250Z,6.23
2022-10-17T17:48:16.167Z,6.07
2022-10-17T17:50:43.526Z,4.20
2022-10-17T17:53:11.920Z,5.43
2022-10-17T17:55:38.742Z,5.43
2022-10-17T17:58:05.388Z,3.27
2022-10-17T18:00:31.904Z,4.67
2022-10-17T18:02:58.357Z,4.03
2022-10-17T18:05:24.888Z,4.77
2022-10-17T18:07:51.466Z,4.17
2022-10-17T18:10:17.984Z,4.73
2022-10-17T18:12:44.413Z,5.47
2022-10-17T18:15:11.088Z,3.87
2022-10-17T18:17:38.174Z,5.00
2022-10-17T18:20:05.881Z,5.50
2022-10-17T18:22:33.924Z,4.40
2022-10-17T18:25:00.375Z,5.63
2022-10-17T18:27:26.829Z,6.67
2022-10-17T18:29:55.457Z,6.60
2022-10-17T18:32:22.114Z,6.73
2022-10-17T18:34:51.920Z,5.97
2022-10-17T18:37:18.524Z,6.77
2022-10-17T18:39:45.157Z,5.63
2022-10-17T18:42:11.951Z,8.40
2022-10-17T18:44:38.430Z,8.17
2022-10-17T18:47:04.918Z,4.80
2022-10-17T18:49:31.496Z,4.97
2022-10-17T18:51:59.489Z,5.93
2022-10-17T18:54:26.452Z,7.70
2022-10-17T18:56:54.479Z,9.00
2022-10-17T18:59:21.449Z,4.90
2022-10-17T19:01:48.061Z,8.00
2022-10-17T19:04:15.278Z,5.83
2022-10-17T19:06:41.832Z,4.90
2022-10-17T19:09:10.873Z,5.50
2022-10-17T19:11:38.038Z,6.37
2022-10-17T19:14:14.422Z,6.97
2022-10-17T19:16:47.735Z,5.43
2022-10-17T19:19:22.088Z,6.77
2022-10-17T19:21:49.133Z,5.37
2022-10-17T19:24:27.839Z,5.63
2022-10-17T19:26:57.296Z,5.83
2022-10-17T19:29:26.391Z,4.70
2022-10-17T19:34:25.549Z,7.67
2022-10-17T19:36:52.432Z,14.33
2022-10-17T19:39:21.026Z,6.93
2022-10-17T19:41:48.434Z,7.87
2022-10-17T19:44:15.967Z,11.23
2022-10-17T19:46:46.607Z,10.63
2022-10-17T19:49:13.992Z,13.10
2022-10-17T19:51:41.024Z,12.83
2022-10-17T19:54:07.500Z,8.80
2022-10-17T19:56:38.224Z,7.60
2022-10-17T19:59:06.272Z,9.33
2022-10-17T20:01:36.577Z,10.37
2022-10-17T20:04:03.411Z,12.50
2022-10-17T20:06:30.570Z,13.60
2022-10-17T20:08:57.131Z,11.37
2022-10-17T20:11:26.522Z,14.37
2022-10-17T20:13:54.558Z,13.47
2022-10-17T20:16:24.602Z,19.57
2022-10-17T20:18:55.869Z,15.33
2022-10-17T20:21:27.885Z,14.70
2022-10-17T20:23:55.259Z,19.03
2022-10-17T20:26:36.526Z,16.50
2022-10-17T20:29:06.030Z,15.20
2022-10-17T20:31:36.290Z,15.83
2022-10-17T20:34:03.603Z,12.93
2022-10-17T20:36:30.267Z,11.07
2022-10-17T20:38:58.065Z,13.97
2022-10-17T20:41:25.475Z,12.10
2022-10-17T20:43:53.337Z,14.30
2022-10-17T20:46:36.215Z,14.13
2022-10-17T20:49:07.644Z,18.13
2022-10-17T20:51:34.877Z,12.87
2022-10-17T20:54:02.537Z,13.23
2022-10-17T20:56:30.551Z,14.27
2022-10-17T20:58:59.525Z,12.10
2022-10-17T21:01:26.917Z,12.00
2022-10-17T21:03:53.441Z,13.67
2022-10-17T21:06:20.964Z,15.73
2022-10-17T21:08:47.717Z,11.53
2022-10-17T21:11:17.599Z,12.67
2022-10-17T21:13:45.361Z,20.23
2022-10-17T21:16:17.524Z,10.60
2022-10-17T21:18:44.773Z,9.07
2022-10-17T21:21:23.489Z,10.67
2022-10-17T21:23:50.961Z,15.20
2022-10-17T21:26:18.171Z,8.83
2022-10-17T21:28:46.024Z,13.20
2022-10-17T21:31:19.160Z,9.83
2022-10-17T21:33:49.806Z,11.73
2022-10-17T21:36:17.376Z,8.60
2022-10-17T21:38:45.785Z,12.57
2022-10-17T21:41:14.125Z,11.17
2022-10-17T21:43:41.296Z,11.00
2022-10-17T21:46:10.510Z,8.33
2022-10-17T21:48:37.460Z,12.30
2022-10-17T21:51:06.580Z,11.00
2022-10-17T21:53:33.597Z,9.53
2022-10-17T21:56:01.721Z,12.43
2022-10-17T21:58:28.993Z,9.83
2022-10-17T22:01:13.971Z,12.20
2022-10-17T22:03:46.786Z,9.97
2022-10-17T22:06:38.668Z,10.37
2022-10-17T22:09:07.554Z,11.43
2022-10-17T22:11:35.188Z,11.20
2022-10-17T22:14:04.640Z,16.17
2022-10-17T22:16:31.637Z,13.80
2022-10-17T22:19:03.161Z,13.93
2022-10-17T22:21:32.580Z,11.27
2022-10-17T22:24:01.399Z,11.97
2022-10-17T22:26:29.474Z,10.93
2022-10-17T22:28:56.597Z,10.33
2022-10-17T22:31:23.518Z,18.73
2022-10-17T22:33:50.253Z,17.43
2022-10-17T22:36:16.982Z,13.37
2022-10-17T22:38:43.473Z,19.60
2022-10-17T22:41:09.936Z,15.07
2022-10-17T22:43:36.434Z,18.27
2022-10-17T22:46:04.750Z,19.03
2022-10-17T22:48:31.630Z,15.97
2022-10-17T22:50:59.786Z,12.93
2022-10-17T22:53:27.030Z,21.23
2022-10-17T22:55:54.769Z,20.47
2022-10-17T22:58:21.602Z,16.43
2022-10-17T23:00:49.351Z,24.80
2022-10-17T23:03:16.044Z,17.03
2022-10-17T23:05:43.216Z,21.50
2022-10-17T23:08:10.210Z,22.20
2022-10-17T23:10:36.709Z,22.87
2022-10-17T23:13:03.679Z,32.03
2022-10-17T23:15:34.065Z,20.40
2022-10-17T23:18:01.345Z,28.10
2022-10-17T23:20:28.780Z,18.77
2022-10-17T23:22:55.481Z,23.03
2022-10-17T23:25:22.307Z,24.97
2022-10-17T23:27:48.857Z,25.97
2022-10-17T23:30:15.747Z,26.73
2022-10-17T23:32:42.306Z,28.33
2022-10-17T23:35:09.690Z,27.23
2022-10-17T23:37:36.761Z,23.73
2022-10-17T23:40:04.674Z,28.50
2022-10-17T23:42:31.614Z,25.73
2022-10-17T23:44:58.074Z,34.43
2022-10-17T23:47:24.595Z,24.27
2022-10-17T23:49:51.050Z,34.77
2022-10-17T23:52:17.492Z,23.10
2022-10-17T23:54:43.967Z,35.77
2022-10-17T23:57:10.438Z,24.00
2022-10-17T23:59:36.987Z,29.60
