createdAt,value
2018-03-31T00:00:00.857Z,-0.39
2018-03-31T00:01:00.855Z,-0.29
2018-03-31T00:02:00.865Z,-0.39
2018-03-31T00:03:00.865Z,-0.26
2018-03-31T00:04:00.873Z,-0.19
2018-03-31T00:05:00.880Z,-0.40
2018-03-31T00:06:00.892Z,-0.33
2018-03-31T00:07:00.887Z,-0.22
2018-03-31T00:08:00.897Z,-0.33
2018-03-31T00:09:00.900Z,-0.28
2018-03-31T00:10:00.909Z,-0.23
2018-03-31T00:11:00.905Z,-0.23
2018-03-31T00:12:00.917Z,-0.29
2018-03-31T00:13:00.920Z,-0.40
2018-03-31T00:14:00.927Z,-0.34
2018-03-31T00:15:00.926Z,-0.34
2018-03-31T00:16:00.931Z,-0.28
2018-03-31T00:17:00.936Z,-0.34
2018-03-31T00:18:00.942Z,-0.25
2018-03-31T00:19:00.955Z,-0.31
2018-03-31T00:20:00.960Z,-0.39
2018-03-31T00:21:00.956Z,-0.44
2018-03-31T00:22:00.978Z,-0.34
2018-03-31T00:23:00.974Z,-0.26
2018-03-31T00:24:00.983Z,-0.28
2018-03-31T00:25:00.983Z,-0.29
2018-03-31T00:26:00.990Z,-0.31
2018-03-31T00:27:00.994Z,-0.23
2018-03-31T00:28:00.994Z,-0.31
2018-03-31T00:29:00.998Z,-0.25
2018-03-31T00:30:01.003Z,-0.26
2018-03-31T00:31:01.021Z,-0.34
2018-03-31T00:32:01.020Z,-0.25
2018-03-31T00:33:01.024Z,-0.25
2018-03-31T00:34:01.025Z,-0.40
2018-03-31T00:35:01.036Z,-0.36
2018-03-31T00:36:01.042Z,-0.23
2018-03-31T00:37:01.046Z,-0.49
2018-03-31T00:38:01.046Z,-0.62
2018-03-31T00:39:01.051Z,-0.64
2018-03-31T00:40:01.057Z,-0.78
2018-03-31T00:41:01.068Z,-0.79
2018-03-31T00:42:01.076Z,-0.75
2018-03-31T00:43:01.073Z,-0.94
2018-03-31T00:44:01.083Z,-0.89
2018-03-31T00:45:01.090Z,-0.85
2018-03-31T00:46:01.106Z,-0.78
2018-03-31T00:47:01.098Z,-0.80
2018-03-31T00:48:01.102Z,-0.89
2018-03-31T00:49:01.108Z,-0.83
2018-03-31T00:50:01.116Z,-0.89
2018-03-31T00:51:01.120Z,-0.86
2018-03-31T00:52:01.125Z,-0.75
2018-03-31T00:53:01.123Z,-0.75
2018-03-31T00:54:01.127Z,-0.78
2018-03-31T00:55:01.135Z,-0.65
2018-03-31T00:56:01.144Z,-0.72
2018-03-31T00:57:01.149Z,-0.65
2018-03-31T00:58:01.149Z,-0.60
2018-03-31T00:59:01.161Z,-0.65
2018-03-31T01:00:01.168Z,-0.62
2018-03-31T01:01:01.171Z,-0.54
2018-03-31T01:02:01.168Z,-0.51
2018-03-31T01:03:01.174Z,-0.49
2018-03-31T01:04:01.186Z,-0.47
2018-03-31T01:05:01.192Z,-0.47
2018-03-31T01:06:01.190Z,-0.49
2018-03-31T01:07:01.195Z,-0.46
2018-03-31T01:08:01.206Z,-0.49
2018-03-31T01:09:01.212Z,-0.49
2018-03-31T01:10:01.215Z,-0.52
2018-03-31T01:11:01.215Z,-0.83
2018-03-31T01:12:01.225Z,-1.04
2018-03-31T01:13:01.225Z,-1.09
2018-03-31T01:14:01.234Z,-1.01
2018-03-31T01:15:01.242Z,-1.05
2018-03-31T01:16:01.248Z,-0.92
2018-03-31T01:17:01.252Z,-0.94
2018-03-31T01:18:01.257Z,-0.95
2018-03-31T01:19:01.260Z,-0.95
2018-03-31T01:20:01.267Z,-0.95
2018-03-31T01:21:01.266Z,-1.02
2018-03-31T01:22:01.276Z,-0.95
2018-03-31T01:23:01.281Z,-0.89
2018-03-31T01:24:01.281Z,-0.89
2018-03-31T01:25:01.285Z,-0.94
2018-03-31T01:26:01.291Z,-0.80
2018-03-31T01:27:01.295Z,-0.72
2018-03-31T01:28:01.305Z,-0.80
2018-03-31T01:29:01.311Z,-0.79
2018-03-31T01:30:01.318Z,-0.97
2018-03-31T01:31:01.322Z,-0.97
2018-03-31T01:32:01.321Z,-0.85
2018-03-31T01:33:01.329Z,-0.89
2018-03-31T01:34:01.330Z,-1.22
2018-03-31T01:35:01.333Z,-1.37
2018-03-31T01:36:01.340Z,-1.33
2018-03-31T01:37:01.343Z,-1.28
2018-03-31T01:38:01.354Z,-1.23
2018-03-31T01:39:01.354Z,-1.30
2018-03-31T01:40:01.358Z,-1.20
2018-03-31T01:41:01.368Z,-1.27
2018-03-31T01:42:01.366Z,-1.25
2018-03-31T01:43:01.373Z,-1.17
2018-03-31T01:44:01.377Z,-1.25
2018-03-31T01:45:01.384Z,-1.17
2018-03-31T01:46:01.393Z,-1.22
2018-03-31T01:47:01.392Z,-1.31
2018-03-31T01:48:01.397Z,-1.23
2018-03-31T01:49:01.406Z,-1.23
2018-03-31T01:50:01.411Z,-1.20
2018-03-31T01:51:01.415Z,-1.19
2018-03-31T01:52:01.416Z,-1.15
2018-03-31T01:53:01.422Z,-1.22
2018-03-31T01:54:01.425Z,-1.17
2018-03-31T01:55:01.428Z,-1.15
2018-03-31T01:56:01.438Z,-1.17
2018-03-31T01:57:01.444Z,-1.07
2018-03-31T01:58:01.448Z,-1.07
2018-03-31T01:59:01.453Z,-1.16
2018-03-31T02:00:01.457Z,-1.01
2018-03-31T02:01:01.456Z,-1.10
2018-03-31T02:02:01.460Z,-1.05
2018-03-31T02:03:01.473Z,-1.09
2018-03-31T02:04:01.480Z,-0.98
2018-03-31T02:05:01.475Z,-1.01
2018-03-31T02:06:01.485Z,-0.99
2018-03-31T02:07:01.489Z,-0.99
2018-03-31T02:08:01.500Z,-1.07
2018-03-31T02:09:01.499Z,-0.95
2018-03-31T02:10:01.496Z,-0.94
2018-03-31T02:11:01.502Z,-0.97
2018-03-31T02:12:01.514Z,-0.95
2018-03-31T02:13:01.516Z,-0.95
2018-03-31T02:14:01.522Z,-0.94
2018-03-31T02:15:01.521Z,-0.99
2018-03-31T02:16:01.529Z,-1.09
2018-03-31T02:17:01.534Z,-1.01
2018-03-31T02:18:01.536Z,-1.10
2018-03-31T02:19:01.544Z,-1.01
2018-03-31T02:20:01.555Z,-1.01
2018-03-31T02:21:01.550Z,-1.07
2018-03-31T02:22:01.559Z,-1.09
2018-03-31T02:23:01.562Z,-1.15
2018-03-31T02:24:01.570Z,-1.01
2018-03-31T02:25:01.569Z,-1.20
2018-03-31T02:26:01.577Z,-1.16
2018-03-31T02:27:01.583Z,-1.22
2018-03-31T02:28:01.593Z,-1.22
2018-03-31T02:29:01.594Z,-1.19
2018-03-31T02:30:01.599Z,-1.12
2018-03-31T02:31:01.598Z,-1.19
2018-03-31T02:32:01.601Z,-1.22
2018-03-31T02:33:01.606Z,-1.35
2018-03-31T02:34:01.618Z,-1.38
2018-03-31T02:35:01.664Z,-1.41
2018-03-31T02:36:01.626Z,-1.38
2018-03-31T02:37:01.623Z,-1.38
2018-03-31T02:38:01.635Z,-1.46
2018-03-31T02:39:01.634Z,-1.35
2018-03-31T02:40:01.638Z,-1.34
2018-03-31T02:41:01.646Z,-1.27
2018-03-31T02:42:01.654Z,-1.20
2018-03-31T02:43:01.658Z,-1.31
2018-03-31T02:44:01.662Z,-1.20
2018-03-31T02:45:01.667Z,-1.22
2018-03-31T02:46:01.679Z,-1.19
2018-03-31T02:47:01.681Z,-1.19
2018-03-31T02:48:01.674Z,-1.22
2018-03-31T02:49:01.679Z,-1.17
2018-03-31T02:50:01.689Z,-1.20
2018-03-31T02:51:01.692Z,-1.16
2018-03-31T02:52:01.694Z,-1.23
2018-03-31T02:53:01.703Z,-1.10
2018-03-31T02:54:01.708Z,-1.17
2018-03-31T02:55:01.712Z,-1.20
2018-03-31T02:56:01.713Z,-1.15
2018-03-31T02:57:01.723Z,-1.22
2018-03-31T02:58:01.721Z,-1.16
2018-03-31T02:59:01.727Z,-1.19
2018-03-31T03:00:01.738Z,-1.19
2018-03-31T03:01:01.735Z,-1.10
2018-03-31T03:02:01.747Z,-1.20
2018-03-31T03:03:01.751Z,-1.19
2018-03-31T03:04:01.750Z,-1.20
2018-03-31T03:05:01.753Z,-1.25
2018-03-31T03:06:01.758Z,-1.19
2018-03-31T03:07:01.769Z,-1.20
2018-03-31T03:08:01.774Z,-1.20
2018-03-31T03:09:01.783Z,-1.16
2018-03-31T03:10:01.778Z,-1.17
2018-03-31T03:11:01.782Z,-1.15
2018-03-31T03:12:01.788Z,-1.17
2018-03-31T03:13:01.791Z,-1.02
2018-03-31T03:14:01.802Z,-1.07
2018-03-31T03:15:01.806Z,-1.04
2018-03-31T03:16:01.811Z,-1.02
2018-03-31T03:17:01.813Z,-1.07
2018-03-31T03:18:01.820Z,-1.04
2018-03-31T03:19:01.825Z,-0.97
2018-03-31T03:20:01.830Z,-0.95
2018-03-31T03:21:01.833Z,-1.01
2018-03-31T03:22:01.845Z,-0.92
2018-03-31T03:23:01.839Z,-0.98
2018-03-31T03:24:01.843Z,-0.97
2018-03-31T03:25:01.846Z,-1.10
2018-03-31T03:26:01.856Z,-1.09
2018-03-31T03:27:01.862Z,-0.99
2018-03-31T03:28:01.867Z,-1.13
2018-03-31T03:29:01.873Z,-1.04
2018-03-31T03:30:01.875Z,-1.17
2018-03-31T03:31:01.884Z,-1.23
2018-03-31T03:32:01.890Z,-1.15
2018-03-31T03:33:01.884Z,-1.16
2018-03-31T03:34:01.894Z,-1.17
2018-03-31T03:35:01.899Z,-1.22
2018-03-31T03:36:01.897Z,-1.28
2018-03-31T03:37:01.912Z,-1.30
2018-03-31T03:38:01.912Z,-1.23
2018-03-31T03:39:01.910Z,-1.31
2018-03-31T03:40:01.918Z,-1.25
2018-03-31T03:41:01.924Z,-1.33
2018-03-31T03:42:01.925Z,-1.25
2018-03-31T03:43:01.931Z,-1.30
2018-03-31T03:44:01.934Z,-1.23
2018-03-31T03:45:01.941Z,-1.30
2018-03-31T03:46:01.957Z,-1.28
2018-03-31T03:47:01.954Z,-1.25
2018-03-31T03:48:01.951Z,-1.30
2018-03-31T03:49:01.962Z,-1.30
2018-03-31T03:50:01.971Z,-1.33
2018-03-31T03:51:01.966Z,-1.33
2018-03-31T03:52:01.970Z,-1.30
2018-03-31T03:53:01.978Z,-1.20
2018-03-31T03:54:01.981Z,-1.27
2018-03-31T03:55:01.983Z,-1.25
2018-03-31T03:56:01.993Z,-1.28
2018-03-31T03:57:01.997Z,-1.22
2018-03-31T03:58:01.996Z,-1.31
2018-03-31T03:59:02.005Z,-1.31
2018-03-31T04:00:02.014Z,-1.22
2018-03-31T04:01:02.019Z,-1.17
2018-03-31T04:02:02.013Z,-1.27
2018-03-31T04:03:02.019Z,-1.33
2018-03-31T04:04:02.024Z,-1.38
2018-03-31T04:05:02.032Z,-1.38
2018-03-31T04:06:02.037Z,-1.38
2018-03-31T04:07:02.041Z,-1.40
2018-03-31T04:08:02.047Z,-1.55
2018-03-31T04:09:02.045Z,-1.56
2018-03-31T04:10:02.101Z,-1.52
2018-03-31T04:11:02.055Z,-1.52
2018-03-31T04:12:02.065Z,-1.58
2018-03-31T04:13:02.061Z,-1.55
2018-03-31T04:14:02.070Z,-1.52
2018-03-31T04:15:02.076Z,-1.49
2018-03-31T04:16:02.085Z,-1.59
2018-03-31T04:17:02.081Z,-1.67
2018-03-31T04:18:02.084Z,-1.61
2018-03-31T04:19:02.095Z,-1.58
2018-03-31T04:20:02.093Z,-1.51
2018-03-31T04:21:02.097Z,-1.61
2018-03-31T04:22:02.106Z,-1.70
2018-03-31T04:23:02.114Z,-1.73
2018-03-31T04:24:02.120Z,-1.74
2018-03-31T04:25:02.121Z,-1.85
2018-03-31T04:26:02.125Z,-2.03
2018-03-31T04:27:02.165Z,-2.03
2018-03-31T04:28:02.130Z,-1.95
2018-03-31T04:29:02.133Z,-1.97
2018-03-31T04:30:02.146Z,-2.02
2018-03-31T04:31:02.149Z,-2.03
2018-03-31T04:32:02.152Z,-2.10
2018-03-31T04:33:02.152Z,-2.12
2018-03-31T04:34:02.156Z,-2.09
2018-03-31T04:35:02.161Z,-2.15
2018-03-31T04:36:02.167Z,-2.12
2018-03-31T04:37:02.176Z,-2.08
2018-03-31T04:38:02.178Z,-2.12
2018-03-31T04:39:02.184Z,-2.03
2018-03-31T04:40:02.184Z,-1.95
2018-03-31T04:41:02.191Z,-1.97
2018-03-31T04:42:02.198Z,-1.88
2018-03-31T04:43:02.201Z,-1.67
2018-03-31T04:44:02.206Z,-1.76
2018-03-31T04:45:02.203Z,-1.73
2018-03-31T04:46:02.206Z,-1.66
2018-03-31T04:47:02.211Z,-1.55
2018-03-31T04:48:02.222Z,-1.58
2018-03-31T04:49:02.222Z,-1.49
2018-03-31T04:50:02.226Z,-1.49
2018-03-31T04:51:02.236Z,-1.56
2018-03-31T04:52:02.239Z,-1.48
2018-03-31T04:53:02.240Z,-1.41
2018-03-31T04:54:02.248Z,-1.34
2018-03-31T04:55:02.252Z,-1.41
2018-03-31T04:56:02.251Z,-1.27
2018-03-31T04:57:02.262Z,-1.33
2018-03-31T04:58:02.268Z,-1.34
2018-03-31T04:59:02.270Z,-1.40
2018-03-31T05:00:02.278Z,-1.40
2018-03-31T05:01:02.280Z,-1.30
2018-03-31T05:02:02.284Z,-1.38
2018-03-31T05:03:02.293Z,-1.38
2018-03-31T05:04:02.290Z,-1.43
2018-03-31T05:05:02.292Z,-1.48
2018-03-31T05:06:02.303Z,-1.49
2018-03-31T05:07:02.307Z,-1.51
2018-03-31T05:08:02.312Z,-1.43
2018-03-31T05:09:02.317Z,-1.51
2018-03-31T05:10:02.321Z,-1.51
2018-03-31T05:11:02.325Z,-1.40
2018-03-31T05:12:02.326Z,-1.41
2018-03-31T05:13:02.334Z,-1.37
2018-03-31T05:14:02.335Z,-1.40
2018-03-31T05:15:02.340Z,-1.45
2018-03-31T05:16:02.345Z,-1.30
2018-03-31T05:17:02.353Z,-1.30
2018-03-31T05:18:02.357Z,-1.25
2018-03-31T05:19:02.362Z,-1.28
2018-03-31T05:20:02.362Z,-1.23
2018-03-31T05:21:02.371Z,-1.19
2018-03-31T05:22:02.370Z,-1.22
2018-03-31T05:23:02.376Z,-1.27
2018-03-31T05:24:02.381Z,-1.20
2018-03-31T05:25:02.390Z,-1.25
2018-03-31T05:26:02.389Z,-1.20
2018-03-31T05:27:02.399Z,-1.17
2018-03-31T05:28:02.407Z,-1.19
2018-03-31T05:29:02.406Z,-1.20
2018-03-31T05:30:02.417Z,-1.17
2018-03-31T05:31:02.413Z,-1.25
2018-03-31T05:32:02.419Z,-1.38
2018-03-31T05:33:02.425Z,-1.51
2018-03-31T05:34:02.433Z,-1.59
2018-03-31T05:35:02.438Z,-1.82
2018-03-31T05:36:02.437Z,-1.88
2018-03-31T05:37:02.446Z,-1.79
2018-03-31T05:38:02.451Z,-1.77
2018-03-31T05:39:02.458Z,-1.84
2018-03-31T05:40:02.462Z,-1.87
2018-03-31T05:41:02.459Z,-1.82
2018-03-31T05:42:02.470Z,-1.77
2018-03-31T05:43:02.470Z,-1.70
2018-03-31T05:44:02.477Z,-1.56
2018-03-31T05:45:02.477Z,-1.56
2018-03-31T05:46:02.483Z,-1.45
2018-03-31T05:47:02.492Z,-1.35
2018-03-31T05:48:02.491Z,-1.38
2018-03-31T05:49:02.500Z,-1.34
2018-03-31T05:50:02.509Z,-1.20
2018-03-31T05:51:02.506Z,-1.20
2018-03-31T05:52:02.518Z,-1.23
2018-03-31T05:53:02.522Z,-1.20
2018-03-31T05:54:02.525Z,-1.17
2018-03-31T05:55:02.525Z,-1.02
2018-03-31T05:56:02.528Z,-1.15
2018-03-31T05:57:02.540Z,-1.07
2018-03-31T05:58:02.538Z,-1.01
2018-03-31T05:59:02.548Z,-0.94
2018-03-31T06:00:02.548Z,-0.95
2018-03-31T06:01:02.558Z,-0.95
2018-03-31T06:02:02.556Z,-0.89
2018-03-31T06:03:02.568Z,-0.85
2018-03-31T06:04:02.573Z,-0.95
2018-03-31T06:05:02.572Z,-1.07
2018-03-31T06:06:02.577Z,-1.10
2018-03-31T06:07:02.588Z,-1.23
2018-03-31T06:08:02.586Z,-1.19
2018-03-31T06:09:02.595Z,-1.22
2018-03-31T06:10:02.601Z,-1.22
2018-03-31T06:11:02.605Z,-1.25
2018-03-31T06:12:02.610Z,-1.17
2018-03-31T06:13:02.609Z,-1.16
2018-03-31T06:14:02.615Z,-1.20
2018-03-31T06:15:02.732Z,-1.10
2018-03-31T06:16:02.624Z,-0.97
2018-03-31T06:17:02.628Z,-1.02
2018-03-31T06:18:02.639Z,-0.97
2018-03-31T06:19:02.639Z,-0.89
2018-03-31T06:20:02.643Z,-0.85
2018-03-31T06:21:02.707Z,-0.79
2018-03-31T06:22:02.653Z,-0.76
2018-03-31T06:23:02.663Z,-0.76
2018-03-31T06:24:02.674Z,-0.73
2018-03-31T06:25:02.675Z,-0.65
2018-03-31T06:26:02.677Z,-0.61
2018-03-31T06:27:02.728Z,-0.57
2018-03-31T06:28:02.682Z,-0.54
2018-03-31T06:29:02.697Z,-0.51
2018-03-31T06:30:02.699Z,-0.55
2018-03-31T06:31:02.703Z,-0.43
2018-03-31T06:32:02.709Z,-0.54
2018-03-31T06:33:02.712Z,-0.54
2018-03-31T06:34:02.713Z,-0.36
2018-03-31T06:35:02.718Z,-0.42
2018-03-31T06:36:02.728Z,-0.40
2018-03-31T06:37:02.731Z,-0.34
2018-03-31T06:38:02.737Z,-0.31
2018-03-31T06:39:02.739Z,-0.33
2018-03-31T06:40:02.745Z,-0.31
2018-03-31T06:41:02.752Z,-0.28
2018-03-31T06:42:02.760Z,-0.36
2018-03-31T06:43:02.757Z,-0.39
2018-03-31T06:44:02.769Z,-0.40
2018-03-31T06:45:02.773Z,-0.23
2018-03-31T06:46:02.777Z,-0.28
2018-03-31T06:47:02.778Z,-0.33
2018-03-31T06:48:02.783Z,-0.23
2018-03-31T06:49:02.794Z,-0.26
2018-03-31T06:50:02.792Z,-0.34
2018-03-31T06:51:02.803Z,-0.19
2018-03-31T06:52:02.805Z,-0.22
2018-03-31T06:53:02.817Z,-0.19
2018-03-31T06:54:02.815Z,-0.08
2018-03-31T06:55:02.822Z,-0.10
2018-03-31T06:56:02.825Z,-0.01
2018-03-31T06:57:02.832Z,-0.08
2018-03-31T06:58:02.841Z,-0.01
2018-03-31T06:59:02.847Z,-0.03
2018-03-31T07:00:02.858Z,0.07
2018-03-31T07:01:02.855Z,0.07
2018-03-31T07:02:02.864Z,0.02
2018-03-31T07:03:02.868Z,0.11
2018-03-31T07:04:02.875Z,0.04
2018-03-31T07:05:02.880Z,0.13
2018-03-31T07:06:02.881Z,0.00
2018-03-31T07:07:02.886Z,-0.01
2018-03-31T07:08:02.899Z,-0.11
2018-03-31T07:09:02.902Z,0.02
2018-03-31T07:10:02.905Z,-0.08
2018-03-31T07:11:02.909Z,0.03
2018-03-31T07:12:02.927Z,0.03
2018-03-31T07:13:02.919Z,0.08
2018-03-31T07:14:02.928Z,0.07
2018-03-31T07:15:02.936Z,-0.05
2018-03-31T07:16:02.941Z,-0.07
2018-03-31T07:17:02.940Z,0.04
2018-03-31T07:18:02.952Z,0.02
2018-03-31T07:19:02.953Z,0.15
2018-03-31T07:20:02.962Z,0.18
2018-03-31T07:21:02.962Z,0.26
2018-03-31T07:22:02.970Z,0.35
2018-03-31T07:23:02.982Z,0.36
2018-03-31T07:24:02.987Z,0.47
2018-03-31T07:25:02.991Z,0.55
2018-03-31T07:26:02.999Z,0.62
2018-03-31T07:27:02.997Z,0.70
2018-03-31T07:28:03.004Z,0.84
2018-03-31T07:29:03.016Z,1.00
2018-03-31T07:30:03.018Z,1.00
2018-03-31T07:31:03.023Z,0.98
2018-03-31T07:32:03.028Z,1.09
2018-03-31T07:33:03.032Z,1.04
2018-03-31T07:34:03.046Z,1.02
2018-03-31T07:35:03.049Z,1.00
2018-03-31T07:36:03.054Z,1.08
2018-03-31T07:37:03.059Z,1.18
2018-03-31T07:38:03.064Z,1.14
2018-03-31T07:39:03.071Z,1.23
2018-03-31T07:40:03.080Z,1.24
2018-03-31T07:41:03.088Z,1.37
2018-03-31T07:42:03.092Z,1.48
2018-03-31T07:43:03.108Z,1.48
2018-03-31T07:44:03.102Z,1.45
2018-03-31T07:45:03.150Z,1.54
2018-03-31T07:46:03.183Z,1.30
2018-03-31T07:47:03.126Z,0.83
2018-03-31T07:48:03.126Z,0.76
2018-03-31T07:49:03.133Z,0.84
2018-03-31T07:50:03.143Z,0.44
2018-03-31T07:51:03.152Z,0.21
2018-03-31T07:52:03.214Z,0.32
2018-03-31T07:53:03.165Z,0.23
2018-03-31T07:54:03.170Z,-0.29
2018-03-31T07:55:03.174Z,-0.52
2018-03-31T07:56:03.179Z,-0.29
2018-03-31T07:57:03.183Z,-0.10
2018-03-31T07:58:03.190Z,0.00
2018-03-31T07:59:03.205Z,0.36
2018-03-31T08:00:03.212Z,0.58
2018-03-31T08:01:03.212Z,0.84
2018-03-31T08:02:03.220Z,0.94
2018-03-31T08:03:03.222Z,0.76
2018-03-31T08:04:03.234Z,0.47
2018-03-31T08:05:03.238Z,0.24
2018-03-31T08:06:03.244Z,0.18
2018-03-31T08:07:03.254Z,0.07
2018-03-31T08:08:03.259Z,-0.03
2018-03-31T08:09:03.264Z,0.00
2018-03-31T08:10:03.265Z,0.32
2018-03-31T08:11:03.273Z,0.69
2018-03-31T08:12:03.278Z,1.02
2018-03-31T08:13:03.292Z,1.26
2018-03-31T08:14:03.297Z,1.42
2018-03-31T08:15:03.298Z,1.59
2018-03-31T08:16:03.309Z,1.90
2018-03-31T08:17:03.309Z,1.72
2018-03-31T08:18:03.317Z,1.50
2018-03-31T08:19:03.329Z,1.23
2018-03-31T08:20:03.335Z,1.05
2018-03-31T08:21:03.336Z,0.76
2018-03-31T08:22:03.342Z,0.88
2018-03-31T08:23:03.352Z,1.15
2018-03-31T08:24:03.364Z,1.36
2018-03-31T08:25:03.368Z,1.59
2018-03-31T08:26:03.375Z,1.66
2018-03-31T08:27:03.387Z,1.73
2018-03-31T08:28:03.384Z,1.70
2018-03-31T08:29:03.397Z,0.84
2018-03-31T08:30:03.398Z,0.58
2018-03-31T08:31:03.406Z,0.84
2018-03-31T08:32:03.413Z,0.86
2018-03-31T08:33:03.425Z,1.32
2018-03-31T08:34:03.433Z,1.52
2018-03-31T08:35:03.440Z,1.81
2018-03-31T08:36:03.446Z,2.17
2018-03-31T08:37:03.452Z,2.16
2018-03-31T08:38:03.464Z,2.09
2018-03-31T08:39:03.466Z,2.41
2018-03-31T08:40:03.469Z,2.36
2018-03-31T08:41:03.478Z,2.07
2018-03-31T08:42:03.485Z,1.66
2018-03-31T08:43:03.496Z,1.69
2018-03-31T08:44:03.503Z,1.72
2018-03-31T08:45:03.505Z,1.66
2018-03-31T08:46:03.524Z,1.37
2018-03-31T08:47:03.572Z,1.34
2018-03-31T08:48:03.536Z,1.24
2018-03-31T08:49:03.536Z,1.45
2018-03-31T08:50:03.541Z,1.50
2018-03-31T08:51:03.554Z,1.86
2018-03-31T08:52:03.557Z,2.02
2018-03-31T08:53:03.569Z,2.12
2018-03-31T08:54:03.577Z,2.18
2018-03-31T08:55:03.579Z,2.16
2018-03-31T08:56:03.592Z,2.23
2018-03-31T08:57:03.599Z,2.53
2018-03-31T08:58:03.601Z,2.63
2018-03-31T08:59:03.612Z,2.72
2018-03-31T09:00:03.619Z,2.54
2018-03-31T09:01:03.629Z,2.56
2018-03-31T09:02:03.643Z,2.59
2018-03-31T09:03:03.638Z,2.24
2018-03-31T09:04:03.647Z,2.06
2018-03-31T09:05:03.661Z,1.83
2018-03-31T09:06:03.669Z,1.73
2018-03-31T09:07:03.676Z,1.51
2018-03-31T09:08:03.689Z,1.34
2018-03-31T09:09:03.685Z,1.50
2018-03-31T09:10:03.698Z,1.52
2018-03-31T09:11:03.707Z,1.63
2018-03-31T09:12:03.709Z,1.54
2018-03-31T09:13:03.722Z,1.86
2018-03-31T09:14:03.729Z,1.99
2018-03-31T09:15:03.730Z,2.20
2018-03-31T09:16:03.740Z,1.80
2018-03-31T09:17:03.747Z,1.54
2018-03-31T09:18:03.760Z,1.68
2018-03-31T09:19:03.772Z,1.68
2018-03-31T09:20:03.778Z,1.83
2018-03-31T09:21:03.783Z,2.07
2018-03-31T09:22:03.789Z,2.12
2018-03-31T09:23:03.829Z,2.28
2018-03-31T09:24:03.808Z,1.93
2018-03-31T09:25:03.810Z,1.66
2018-03-31T09:26:03.823Z,1.72
2018-03-31T09:27:03.832Z,1.36
2018-03-31T09:28:03.832Z,1.16
2018-03-31T09:29:03.848Z,0.73
2018-03-31T09:30:03.850Z,1.05
2018-03-31T09:31:03.857Z,0.87
2018-03-31T09:32:03.871Z,0.58
2018-03-31T09:33:03.872Z,0.58
2018-03-31T09:34:03.879Z,0.46
2018-03-31T09:35:03.893Z,0.42
2018-03-31T09:36:03.901Z,0.70
2018-03-31T09:37:03.907Z,1.02
2018-03-31T09:38:03.909Z,1.22
2018-03-31T09:39:03.917Z,1.22
2018-03-31T09:40:03.932Z,1.33
2018-03-31T09:41:03.931Z,1.50
2018-03-31T09:42:03.947Z,1.69
2018-03-31T09:43:03.953Z,1.87
2018-03-31T09:44:03.960Z,2.05
2018-03-31T09:45:03.967Z,2.12
2018-03-31T09:46:03.975Z,2.05
2018-03-31T09:47:04.022Z,2.12
2018-03-31T09:48:03.984Z,2.25
2018-03-31T09:49:03.991Z,2.30
2018-03-31T09:50:04.007Z,2.25
2018-03-31T09:51:04.007Z,2.14
2018-03-31T09:52:04.016Z,2.28
2018-03-31T09:53:04.020Z,2.35
2018-03-31T09:54:04.028Z,2.57
2018-03-31T09:55:04.036Z,2.59
2018-03-31T09:56:04.048Z,2.66
2018-03-31T09:57:04.062Z,2.72
2018-03-31T09:58:04.065Z,2.39
2018-03-31T09:59:04.068Z,1.86
2018-03-31T10:00:04.088Z,1.27
2018-03-31T10:01:04.090Z,1.22
2018-03-31T10:02:04.091Z,1.26
2018-03-31T10:03:04.098Z,1.44
2018-03-31T10:04:04.115Z,1.60
2018-03-31T10:05:04.112Z,1.84
2018-03-31T10:06:04.122Z,1.86
2018-03-31T10:07:04.132Z,2.17
2018-03-31T10:08:04.142Z,2.24
2018-03-31T10:09:04.152Z,2.41
2018-03-31T10:10:04.168Z,2.57
2018-03-31T10:11:04.166Z,2.69
2018-03-31T10:12:04.172Z,2.89
2018-03-31T10:13:04.175Z,2.97
2018-03-31T10:14:04.188Z,3.13
2018-03-31T10:15:04.200Z,3.23
2018-03-31T10:16:04.244Z,3.35
2018-03-31T10:17:04.206Z,3.39
2018-03-31T10:18:04.213Z,3.42
2018-03-31T10:19:04.222Z,3.35
2018-03-31T10:20:04.229Z,3.24
2018-03-31T10:21:04.236Z,3.10
2018-03-31T10:22:04.249Z,3.03
2018-03-31T10:23:04.261Z,3.05
2018-03-31T10:24:04.265Z,3.18
2018-03-31T10:25:04.276Z,3.26
2018-03-31T10:26:04.277Z,3.14
2018-03-31T10:27:04.288Z,3.18
2018-03-31T10:28:04.300Z,3.02
2018-03-31T10:29:04.301Z,3.11
2018-03-31T10:30:04.315Z,3.23
2018-03-31T10:31:04.325Z,3.32
2018-03-31T10:32:04.337Z,3.45
2018-03-31T10:33:04.335Z,3.52
2018-03-31T10:34:04.344Z,3.73
2018-03-31T10:35:04.358Z,3.88
2018-03-31T10:36:04.360Z,3.83
2018-03-31T10:37:04.369Z,3.88
2018-03-31T10:38:04.376Z,4.08
2018-03-31T10:39:04.389Z,3.87
2018-03-31T10:40:04.394Z,3.94
2018-03-31T10:41:04.406Z,3.91
2018-03-31T10:42:04.416Z,4.00
2018-03-31T10:43:04.420Z,3.93
2018-03-31T10:44:04.428Z,3.91
2018-03-31T10:45:04.437Z,3.88
2018-03-31T10:46:04.445Z,3.86
2018-03-31T10:47:04.453Z,3.57
2018-03-31T10:48:04.463Z,3.05
2018-03-31T10:49:04.475Z,2.52
2018-03-31T10:50:04.479Z,2.16
2018-03-31T10:51:04.489Z,1.87
2018-03-31T10:52:04.496Z,1.63
2018-03-31T10:53:04.507Z,1.68
2018-03-31T10:54:04.513Z,1.77
2018-03-31T10:55:04.527Z,1.79
2018-03-31T10:56:04.530Z,1.81
2018-03-31T10:57:04.544Z,1.84
2018-03-31T10:58:04.551Z,1.81
2018-03-31T10:59:04.558Z,2.03
2018-03-31T11:00:04.566Z,2.16
2018-03-31T11:01:04.578Z,2.38
2018-03-31T11:02:04.578Z,2.57
2018-03-31T11:03:04.593Z,2.66
2018-03-31T11:04:04.602Z,2.92
2018-03-31T11:05:04.610Z,3.08
2018-03-31T11:06:04.620Z,3.13
2018-03-31T11:07:04.619Z,3.18
2018-03-31T11:08:04.628Z,3.35
2018-03-31T11:09:04.642Z,3.39
2018-03-31T11:10:04.644Z,3.42
2018-03-31T11:11:04.653Z,3.40
2018-03-31T11:12:04.666Z,3.32
2018-03-31T11:13:04.670Z,3.20
2018-03-31T11:14:04.685Z,2.99
2018-03-31T11:15:04.693Z,2.96
2018-03-31T11:16:04.696Z,3.03
2018-03-31T11:17:04.703Z,3.05
2018-03-31T11:18:04.718Z,3.10
2018-03-31T11:19:04.721Z,3.14
2018-03-31T11:20:04.729Z,3.28
2018-03-31T11:21:04.741Z,3.35
2018-03-31T11:22:04.753Z,3.40
2018-03-31T11:23:04.760Z,3.48
2018-03-31T11:24:04.768Z,3.62
2018-03-31T11:25:04.777Z,3.87
2018-03-31T11:26:04.785Z,3.91
2018-03-31T11:27:04.796Z,4.16
2018-03-31T11:28:04.797Z,4.24
2018-03-31T11:29:04.805Z,4.24
2018-03-31T11:30:04.814Z,4.24
2018-03-31T11:31:04.829Z,4.09
2018-03-31T11:32:04.837Z,3.93
2018-03-31T11:33:04.850Z,4.06
2018-03-31T11:34:04.854Z,4.29
2018-03-31T11:35:04.859Z,4.23
2018-03-31T11:36:04.873Z,4.36
2018-03-31T11:37:04.876Z,4.36
2018-03-31T11:38:04.890Z,4.55
2018-03-31T11:39:04.899Z,4.51
2018-03-31T11:40:04.908Z,4.34
2018-03-31T11:41:04.910Z,4.44
2018-03-31T11:42:04.919Z,4.45
2018-03-31T11:43:04.929Z,4.52
2018-03-31T11:44:04.944Z,4.70
2018-03-31T11:45:04.948Z,4.80
2018-03-31T11:46:04.963Z,4.63
2018-03-31T11:47:04.976Z,4.82
2018-03-31T11:48:04.979Z,4.41
2018-03-31T11:49:04.983Z,4.29
2018-03-31T11:50:05.001Z,4.37
2018-03-31T11:51:05.014Z,4.45
2018-03-31T11:52:05.018Z,4.69
2018-03-31T11:53:05.027Z,4.67
2018-03-31T11:54:05.032Z,4.82
2018-03-31T11:55:05.046Z,4.29
2018-03-31T11:56:05.051Z,4.27
2018-03-31T11:57:05.065Z,4.26
2018-03-31T11:58:05.079Z,4.26
2018-03-31T11:59:05.080Z,4.27
2018-03-31T12:00:05.092Z,4.08
2018-03-31T12:01:05.096Z,3.58
2018-03-31T12:02:05.111Z,3.60
2018-03-31T12:03:05.123Z,3.68
2018-03-31T12:04:05.132Z,3.91
2018-03-31T12:05:05.141Z,3.91
2018-03-31T12:06:05.145Z,3.88
2018-03-31T12:07:05.160Z,3.98
2018-03-31T12:08:05.169Z,3.76
2018-03-31T12:09:05.179Z,3.97
2018-03-31T12:10:05.183Z,4.11
2018-03-31T12:11:05.200Z,4.27
2018-03-31T12:12:05.201Z,4.09
2018-03-31T12:13:05.215Z,3.94
2018-03-31T12:14:05.222Z,3.73
2018-03-31T12:15:05.234Z,3.80
2018-03-31T12:16:05.239Z,3.76
2018-03-31T12:17:05.249Z,3.73
2018-03-31T12:18:05.260Z,3.68
2018-03-31T12:19:05.274Z,3.61
2018-03-31T12:20:05.276Z,3.62
2018-03-31T12:21:05.289Z,3.69
2018-03-31T12:22:05.299Z,3.55
2018-03-31T12:23:05.303Z,3.75
2018-03-31T12:24:05.314Z,3.62
2018-03-31T12:25:05.327Z,3.65
2018-03-31T12:26:05.337Z,3.42
2018-03-31T12:27:05.361Z,3.40
2018-03-31T12:28:05.355Z,3.11
2018-03-31T12:29:05.363Z,2.97
2018-03-31T12:30:05.372Z,2.87
2018-03-31T12:31:05.383Z,2.81
2018-03-31T12:32:05.387Z,2.84
2018-03-31T12:33:05.394Z,2.87
2018-03-31T12:34:05.417Z,2.75
2018-03-31T12:35:05.420Z,2.77
2018-03-31T12:36:05.426Z,2.56
2018-03-31T12:37:05.430Z,2.30
2018-03-31T12:38:05.443Z,2.27
2018-03-31T12:39:05.447Z,2.20
2018-03-31T12:40:05.455Z,2.09
2018-03-31T12:41:05.470Z,2.30
2018-03-31T12:42:05.476Z,2.30
2018-03-31T12:43:05.483Z,2.39
2018-03-31T12:44:05.493Z,2.42
2018-03-31T12:45:05.502Z,2.46
2018-03-31T12:46:05.511Z,2.30
2018-03-31T12:47:05.516Z,2.27
2018-03-31T12:48:05.522Z,2.09
2018-03-31T12:49:05.531Z,2.09
2018-03-31T12:50:05.569Z,2.09
2018-03-31T12:51:05.546Z,1.86
2018-03-31T12:52:05.556Z,1.87
2018-03-31T12:53:05.572Z,1.95
2018-03-31T12:54:05.582Z,2.07
2018-03-31T12:55:05.584Z,2.07
2018-03-31T12:56:05.587Z,2.03
2018-03-31T12:57:05.599Z,2.18
2018-03-31T12:58:05.606Z,2.30
2018-03-31T12:59:05.617Z,2.49
2018-03-31T13:00:05.633Z,2.63
2018-03-31T13:01:05.628Z,2.64
2018-03-31T13:02:05.632Z,2.67
2018-03-31T13:03:05.642Z,2.84
2018-03-31T13:04:05.649Z,2.67