createdAt,value
2023-02-18T00:01:52.133Z,13.48
2023-02-18T00:04:19.204Z,12.50
2023-02-18T00:06:46.292Z,13.77
2023-02-18T00:09:15.963Z,10.88
2023-02-18T00:11:45.475Z,10.27
2023-02-18T00:14:16.484Z,11.43
2023-02-18T00:16:44.793Z,11.43
2023-02-18T00:19:19.840Z,10.52
2023-02-18T00:21:50.242Z,11.43
2023-02-18T00:24:17.604Z,10.07
2023-02-18T00:26:45.475Z,10.07
2023-02-18T00:29:14.793Z,7.47
2023-02-18T00:31:41.880Z,6.43
2023-02-18T00:34:08.592Z,7.05
2023-02-18T00:36:35.913Z,8.25
2023-02-18T00:39:04.600Z,7.32
2023-02-18T00:41:37.386Z,6.00
2023-02-18T00:44:07.593Z,6.45
2023-02-18T00:46:36.966Z,7.55
2023-02-18T00:49:06.353Z,5.13
2023-02-18T00:51:33.476Z,5.20
2023-02-18T00:54:04.928Z,4.95
2023-02-18T00:56:31.937Z,5.20
2023-02-18T00:59:03.527Z,4.97
2023-02-18T01:01:30.458Z,4.43
2023-02-18T01:03:59.424Z,6.57
2023-02-18T01:06:26.411Z,5.15
2023-02-18T01:08:53.054Z,3.63
2023-02-18T01:11:19.898Z,4.15
2023-02-18T01:13:46.511Z,4.68
2023-02-18T01:16:17.125Z,3.88
2023-02-18T01:18:43.830Z,4.00
2023-02-18T01:21:10.708Z,3.67
2023-02-18T01:23:41.880Z,4.13
2023-02-18T01:26:09.873Z,4.75
2023-02-18T01:28:40.753Z,3.88
2023-02-18T01:31:10.132Z,3.22
2023-02-18T01:33:39.792Z,2.78
2023-02-18T01:36:07.653Z,3.22
2023-02-18T01:38:40.286Z,4.50
2023-02-18T01:41:07.801Z,3.53
2023-02-18T01:43:37.362Z,4.30
2023-02-18T01:46:14.915Z,4.97
2023-02-18T01:48:58.641Z,1.95
2023-02-18T01:51:39.142Z,2.97
2023-02-18T01:54:08.802Z,2.97
2023-02-18T01:56:47.120Z,3.05
2023-02-18T01:59:17.576Z,4.00
2023-02-18T02:01:45.934Z,2.15
2023-02-18T02:04:13.452Z,3.28
2023-02-18T02:06:40.075Z,2.70
2023-02-18T02:09:12.080Z,2.22
2023-02-18T02:12:10.741Z,1.75
2023-02-18T02:14:49.725Z,2.65
2023-02-18T02:17:34.344Z,2.08
2023-02-18T02:20:00.884Z,3.15
2023-02-18T02:22:36.936Z,1.42
2023-02-18T02:25:06.834Z,1.52
2023-02-18T02:28:05.511Z,1.98
2023-02-18T02:30:44.208Z,2.00
2023-02-18T02:33:32.026Z,2.13
2023-02-18T02:36:17.112Z,1.90
2023-02-18T02:39:10.641Z,1.58
2023-02-18T02:44:43.717Z,3.65
2023-02-18T02:47:29.148Z,2.35
2023-02-18T02:50:01.820Z,3.13
2023-02-18T02:52:32.977Z,1.73
2023-02-18T02:55:02.023Z,1.80
2023-02-18T02:57:28.707Z,1.83
2023-02-18T03:00:01.248Z,2.42
2023-02-18T03:02:36.944Z,1.55
2023-02-18T03:05:18.434Z,1.80
2023-02-18T03:08:06.277Z,2.05
2023-02-18T03:10:51.074Z,2.30
2023-02-18T03:13:42.519Z,1.80
2023-02-18T03:16:18.657Z,4.00
2023-02-18T03:19:26.758Z,2.05
2023-02-18T03:22:01.558Z,2.00
2023-02-18T03:24:38.531Z,0.85
2023-02-18T03:27:32.799Z,1.52
2023-02-18T03:30:13.239Z,2.08
2023-02-18T03:32:42.189Z,1.60
2023-02-18T03:35:13.277Z,2.97
2023-02-18T03:37:48.228Z,1.85
2023-02-18T03:40:20.181Z,1.95
2023-02-18T03:42:47.142Z,1.42
2023-02-18T03:45:16.387Z,1.98
2023-02-18T03:47:43.466Z,2.50
2023-02-18T03:50:17.469Z,2.78
2023-02-18T03:52:46.632Z,1.85
2023-02-18T03:55:14.174Z,1.70
2023-02-18T03:57:40.888Z,2.45
2023-02-18T04:00:08.594Z,1.42
2023-02-18T04:02:35.273Z,2.03
2023-02-18T04:05:02.262Z,0.82
2023-02-18T04:07:28.869Z,1.88
2023-02-18T04:09:58.492Z,2.50
2023-02-18T04:12:25.182Z,2.15
2023-02-18T04:14:51.983Z,1.90
2023-02-18T04:17:21.303Z,2.47
2023-02-18T04:19:47.946Z,2.30
2023-02-18T04:22:17.020Z,2.35
2023-02-18T04:24:43.606Z,4.35
2023-02-18T04:27:10.665Z,2.38
2023-02-18T04:29:39.641Z,2.72
2023-02-18T04:32:08.786Z,2.05
2023-02-18T04:34:35.386Z,2.85
2023-02-18T04:37:02.003Z,2.40
2023-02-18T04:39:29.819Z,2.80
2023-02-18T04:42:01.498Z,2.10
2023-02-18T04:44:33.018Z,3.20
2023-02-18T04:46:59.572Z,2.53
2023-02-18T04:49:28.480Z,3.67
2023-02-18T04:51:55.191Z,2.55
2023-02-18T04:54:21.847Z,2.25
2023-02-18T04:56:48.583Z,3.45
2023-02-18T04:59:15.300Z,3.85
2023-02-18T05:01:44.444Z,3.50
2023-02-18T05:04:11.409Z,2.95
2023-02-18T05:06:40.811Z,2.15
2023-02-18T05:09:09.804Z,2.78
2023-02-18T05:14:05.851Z,2.67
2023-02-18T05:16:32.619Z,1.80
2023-02-18T05:18:59.455Z,2.53
2023-02-18T05:21:26.091Z,3.92
2023-02-18T05:23:53.150Z,2.60
2023-02-18T05:26:22.260Z,2.67
2023-02-18T05:28:51.231Z,3.28
2023-02-18T05:33:47.201Z,2.47
2023-02-18T05:38:43.071Z,2.40
2023-02-18T05:41:09.690Z,2.20
2023-02-18T05:43:56.330Z,2.00
2023-02-18T05:46:28.882Z,3.53
2023-02-18T05:49:00.248Z,2.70
2023-02-18T05:51:45.394Z,2.65
2023-02-18T05:54:17.011Z,2.33
2023-02-18T05:56:43.767Z,3.47
2023-02-18T05:59:13.168Z,2.45
2023-02-18T06:01:39.821Z,2.50
2023-02-18T06:04:06.932Z,2.60
2023-02-18T06:06:35.959Z,2.42
2023-02-18T06:11:36.167Z,1.70
2023-02-18T06:14:02.781Z,2.20
2023-02-18T06:16:29.927Z,2.75
2023-02-18T06:18:59.571Z,3.17
2023-02-18T06:21:26.264Z,2.30
2023-02-18T06:23:53.294Z,2.20
2023-02-18T06:26:20.140Z,2.30
2023-02-18T06:28:52.300Z,1.92
2023-02-18T06:31:22.086Z,2.92
2023-02-18T06:33:51.506Z,2.40
2023-02-18T06:36:21.371Z,2.70
2023-02-18T06:38:50.624Z,3.05
2023-02-18T06:41:20.260Z,2.00
2023-02-18T06:43:46.853Z,2.20
2023-02-18T06:46:15.702Z,1.77
2023-02-18T06:48:42.382Z,2.65
2023-02-18T06:51:09.027Z,2.47
2023-02-18T06:53:35.647Z,2.03
2023-02-18T06:56:04.691Z,3.97
2023-02-18T07:01:02.755Z,2.10
2023-02-18T07:03:31.735Z,2.08
2023-02-18T07:06:00.751Z,6.25
2023-02-18T07:10:54.302Z,2.00
2023-02-18T07:13:23.428Z,1.75
2023-02-18T07:15:50.111Z,2.08
2023-02-18T07:18:19.376Z,3.22
2023-02-18T07:20:48.935Z,4.05
2023-02-18T07:23:18.547Z,2.75
2023-02-18T07:25:47.443Z,2.17
2023-02-18T07:28:14.179Z,2.58
2023-02-18T07:30:40.805Z,2.85
2023-02-18T07:33:07.506Z,2.75
2023-02-18T07:35:34.531Z,2.67
2023-02-18T07:38:04.575Z,2.33
2023-02-18T07:40:31.231Z,2.25
2023-02-18T07:43:00.875Z,2.70
2023-02-18T07:45:27.684Z,3.03
2023-02-18T07:47:56.544Z,3.28
2023-02-18T07:50:23.194Z,2.17
2023-02-18T07:52:49.812Z,2.25
2023-02-18T07:55:21.402Z,2.33
2023-02-18T07:58:01.460Z,3.08
2023-02-18T08:00:32.822Z,2.42
2023-02-18T08:02:59.400Z,2.85
2023-02-18T08:05:26.074Z,2.72
2023-02-18T08:07:57.600Z,2.35
2023-02-18T08:10:26.906Z,2.50
2023-02-18T08:12:55.691Z,2.38
2023-02-18T08:15:22.338Z,3.08
2023-02-18T08:17:49.320Z,2.60
2023-02-18T08:20:20.774Z,1.98
2023-02-18T08:22:47.304Z,2.53
2023-02-18T08:25:28.938Z,1.40
2023-02-18T08:27:56.588Z,2.03
2023-02-18T08:30:28.808Z,2.92
2023-02-18T08:33:00.431Z,3.30
2023-02-18T08:35:27.249Z,1.52
2023-02-18T08:37:54.529Z,1.73
2023-02-18T08:40:21.912Z,1.48
2023-02-18T08:42:48.600Z,2.90
2023-02-18T08:45:22.464Z,1.88
2023-02-18T08:48:17.854Z,2.10
2023-02-18T08:50:46.883Z,1.92
2023-02-18T08:53:13.472Z,1.90
2023-02-18T08:55:49.161Z,3.20
2023-02-18T08:58:21.311Z,2.05
2023-02-18T09:00:47.950Z,2.42
2023-02-18T09:03:15.840Z,2.08
2023-02-18T09:05:44.850Z,2.08
2023-02-18T09:10:46.503Z,2.10
2023-02-18T09:13:15.379Z,3.28
2023-02-18T09:15:59.928Z,2.17
2023-02-18T09:18:26.821Z,3.90
2023-02-18T09:24:45.009Z,2.55
2023-02-18T09:27:11.884Z,1.98
2023-02-18T09:30:02.863Z,2.70
2023-02-18T09:32:34.830Z,3.60
2023-02-18T09:35:03.238Z,2.10
2023-02-18T09:44:52.617Z,1.40
2023-02-18T09:47:56.858Z,1.88
2023-02-18T09:54:17.509Z,2.63
2023-02-18T09:56:47.892Z,1.73
2023-02-18T09:59:24.902Z,2.85
2023-02-18T10:01:54.523Z,1.80
2023-02-18T10:04:51.319Z,1.45
2023-02-18T10:07:40.169Z,2.85
2023-02-18T10:10:23.393Z,1.98
2023-02-18T10:12:56.378Z,2.33
2023-02-18T10:15:30.457Z,2.30
2023-02-18T10:18:02.639Z,1.65
2023-02-18T10:20:35.826Z,2.28
2023-02-18T10:23:06.388Z,1.27
2023-02-18T10:25:37.638Z,1.20
2023-02-18T10:28:04.708Z,1.88
2023-02-18T10:30:37.747Z,2.15
2023-02-18T10:33:32.058Z,1.48
2023-02-18T10:36:25.836Z,1.52
2023-02-18T10:39:25.151Z,2.20
2023-02-18T10:42:19.709Z,1.48
2023-02-18T10:45:00.371Z,1.13
2023-02-18T10:47:29.931Z,1.67
2023-02-18T10:50:02.819Z,2.20
2023-02-18T10:52:33.939Z,2.80
2023-02-18T10:55:07.238Z,1.27
2023-02-18T10:57:34.030Z,2.33
2023-02-18T11:00:02.160Z,2.78
2023-02-18T11:02:32.984Z,1.50
2023-02-18T11:05:07.984Z,1.50
2023-02-18T11:07:38.281Z,1.67
2023-02-18T11:10:17.267Z,1.90
2023-02-18T11:12:48.040Z,2.25
2023-02-18T11:15:17.083Z,2.10
2023-02-18T11:20:28.009Z,2.50
2023-02-18T11:23:06.615Z,3.53
2023-02-18T11:25:39.557Z,1.63
2023-02-18T11:28:25.533Z,2.65
2023-02-18T11:31:03.088Z,2.78
2023-02-18T11:33:35.846Z,3.75
2023-02-18T11:36:24.585Z,2.60
2023-02-18T11:38:57.999Z,2.42
2023-02-18T11:41:38.344Z,3.10
2023-02-18T11:44:07.969Z,2.55
2023-02-18T11:46:36.940Z,2.60
2023-02-18T11:51:55.157Z,3.20
2023-02-18T11:54:44.894Z,3.20
2023-02-18T11:57:14.484Z,2.42
2023-02-18T11:59:45.580Z,2.97
2023-02-18T12:02:12.135Z,2.30
2023-02-18T12:04:53.410Z,2.47
2023-02-18T12:09:58.548Z,2.22
2023-02-18T12:12:25.339Z,3.03
2023-02-18T12:14:54.951Z,2.47
2023-02-18T12:17:36.789Z,1.85
2023-02-18T12:20:17.996Z,2.47
2023-02-18T12:22:50.981Z,1.75
2023-02-18T12:25:38.505Z,1.92
2023-02-18T12:28:22.768Z,3.40
2023-02-18T12:30:55.577Z,2.13
2023-02-18T12:33:49.467Z,1.83
2023-02-18T12:36:43.885Z,3.67
2023-02-18T12:39:44.243Z,1.90
2023-02-18T12:42:29.494Z,2.10
2023-02-18T12:45:08.164Z,2.30
2023-02-18T12:48:07.323Z,3.75
2023-02-18T12:51:08.126Z,2.50
2023-02-18T12:53:46.782Z,1.38
2023-02-18T12:56:35.258Z,4.82
2023-02-18T12:59:30.858Z,1.50
2023-02-18T13:02:21.892Z,2.47
2023-02-18T13:04:58.960Z,0.82
2023-02-18T13:07:49.724Z,1.52
2023-02-18T13:10:43.913Z,1.30
2023-02-18T13:13:23.471Z,1.17
2023-02-18T13:16:04.626Z,1.52
2023-02-18T13:21:11.893Z,0.95
2023-02-18T13:23:51.856Z,1.27
2023-02-18T13:26:26.969Z,1.30
2023-02-18T13:29:27.675Z,1.58
2023-02-18T13:32:11.976Z,1.27
2023-02-18T13:34:47.439Z,1.00
2023-02-18T13:37:39.002Z,1.50
2023-02-18T13:40:17.298Z,1.05
2023-02-18T13:42:44.347Z,2.05
2023-02-18T13:45:31.751Z,2.05
2023-02-18T13:48:02.288Z,2.00
2023-02-18T13:50:41.826Z,0.85
2023-02-18T13:53:08.488Z,1.10
2023-02-18T13:55:41.039Z,1.75
2023-02-18T13:58:39.992Z,1.70
2023-02-18T14:01:14.978Z,0.65
2023-02-18T14:06:18.159Z,0.70
2023-02-18T14:08:46.374Z,0.93
2023-02-18T14:11:12.882Z,1.33
2023-02-18T14:13:54.317Z,1.35
2023-02-18T14:16:22.702Z,0.95
2023-02-18T14:19:02.438Z,1.23
2023-02-18T14:21:41.640Z,1.55
2023-02-18T14:24:13.352Z,1.75
2023-02-18T14:26:46.074Z,1.70
2023-02-18T14:29:20.817Z,1.63
2023-02-18T14:31:54.386Z,1.05
2023-02-18T14:34:24.270Z,0.80
2023-02-18T14:37:02.971Z,1.05
2023-02-18T14:39:50.796Z,1.02
2023-02-18T14:42:32.598Z,1.42
2023-02-18T14:44:59.294Z,1.55
2023-02-18T14:47:47.162Z,1.60
2023-02-18T14:50:18.446Z,1.90
2023-02-18T14:52:53.549Z,2.10
2023-02-18T14:55:38.622Z,6.10
2023-02-18T14:58:28.072Z,11.07
2023-02-18T15:00:57.639Z,9.98
2023-02-18T15:03:27.136Z,14.63
2023-02-18T15:05:58.590Z,21.30
2023-02-18T15:08:36.687Z,29.17
2023-02-18T15:11:09.181Z,26.30
2023-02-18T15:13:48.157Z,26.25
2023-02-18T15:16:20.961Z,29.10
2023-02-18T15:18:56.992Z,28.92
2023-02-18T15:21:35.426Z,28.98
2023-02-18T15:24:41.397Z,31.38
2023-02-18T15:27:21.658Z,32.33
2023-02-18T15:29:59.918Z,33.08
2023-02-18T15:32:34.707Z,30.85
2023-02-18T15:35:04.311Z,33.28
2023-02-18T15:37:31.478Z,35.63
2023-02-18T15:39:58.702Z,35.13
2023-02-18T15:42:29.246Z,37.88
2023-02-18T15:45:02.512Z,36.35
2023-02-18T15:47:34.769Z,32.92
2023-02-18T15:50:04.560Z,37.78
2023-02-18T15:52:38.792Z,38.80
2023-02-18T15:55:17.862Z,35.42
2023-02-18T15:57:44.914Z,39.90
2023-02-18T16:00:30.040Z,37.63
2023-02-18T16:03:06.481Z,40.35
2023-02-18T16:05:42.188Z,40.33
2023-02-18T16:08:16.729Z,44.83
2023-02-18T16:10:56.253Z,36.03
2023-02-18T16:13:31.633Z,41.15
2023-02-18T16:16:03.618Z,40.70
2023-02-18T16:18:37.671Z,41.20
2023-02-18T16:21:23.156Z,37.33
2023-02-18T16:23:59.484Z,35.90
2023-02-18T16:26:44.999Z,42.95
2023-02-18T16:29:21.576Z,39.70
2023-02-18T16:31:48.528Z,40.13
2023-02-18T16:34:15.335Z,43.88
2023-02-18T16:37:02.071Z,40.17
2023-02-18T16:39:32.403Z,42.75
2023-02-18T16:42:01.312Z,44.90
2023-02-18T16:44:27.943Z,50.33
2023-02-18T16:46:57.471Z,43.13
2023-02-18T16:49:24.507Z,46.65
2023-02-18T16:51:53.844Z,47.70
2023-02-18T16:54:23.233Z,42.92
2023-02-18T16:56:54.663Z,40.22
2023-02-18T16:59:27.444Z,45.25
2023-02-18T17:01:54.047Z,47.72
2023-02-18T17:04:20.693Z,42.28
2023-02-18T17:06:47.657Z,41.60
2023-02-18T17:09:17.022Z,45.15
2023-02-18T17:11:52.220Z,45.10
2023-02-18T17:14:20.701Z,44.35
2023-02-18T17:16:51.992Z,45.45
2023-02-18T17:19:21.446Z,52.83
2023-02-18T17:21:50.407Z,40.78
2023-02-18T17:24:20.650Z,44.05
2023-02-18T17:26:47.667Z,43.67
2023-02-18T17:29:16.770Z,44.65
2023-02-18T17:34:19.903Z,46.08
2023-02-18T17:36:46.464Z,43.60
2023-02-18T17:39:14.566Z,42.70
2023-02-18T17:41:44.608Z,40.00
2023-02-18T17:44:21.130Z,45.08
2023-02-18T17:46:50.512Z,46.28
2023-02-18T17:49:17.209Z,44.55
2023-02-18T17:51:46.730Z,50.00
2023-02-18T17:54:18.190Z,47.05
2023-02-18T17:56:45.564Z,49.15
2023-02-18T17:59:12.426Z,48.80
2023-02-18T18:01:42.623Z,46.45
2023-02-18T18:04:18.449Z,43.80
2023-02-18T18:06:47.443Z,47.75
2023-02-18T18:09:14.296Z,48.00
2023-02-18T18:11:43.497Z,48.05
2023-02-18T18:14:15.616Z,46.38
2023-02-18T18:16:44.466Z,43.75
2023-02-18T18:19:11.070Z,47.25
2023-02-18T18:21:40.862Z,47.90
2023-02-18T18:24:13.870Z,45.08
2023-02-18T18:26:43.015Z,42.78
2023-02-18T18:31:41.091Z,47.92
2023-02-18T18:36:41.774Z,44.85
2023-02-18T18:39:11.103Z,48.85
2023-02-18T18:41:37.670Z,42.53
2023-02-18T18:44:07.524Z,48.13
2023-02-18T18:46:34.423Z,46.15
2023-02-18T18:49:01.291Z,45.42
2023-02-18T18:51:30.496Z,40.90
2023-02-18T18:54:00.048Z,40.90
2023-02-18T18:56:29.075Z,41.88
2023-02-18T19:01:23.183Z,40.03
2023-02-18T19:03:50.278Z,39.78
2023-02-18T19:06:19.367Z,39.72
2023-02-18T19:11:17.675Z,42.20
2023-02-18T19:13:49.329Z,42.10
2023-02-18T19:16:45.670Z,40.95
2023-02-18T19:19:12.674Z,48.33
2023-02-18T19:21:42.839Z,44.80
2023-02-18T19:24:11.945Z,45.03
2023-02-18T19:29:05.266Z,40.50
2023-02-18T19:31:36.905Z,32.17
2023-02-18T19:34:05.911Z,33.08
2023-02-18T19:36:37.792Z,35.45
2023-02-18T19:39:04.593Z,35.45
2023-02-18T19:41:31.474Z,35.85
2023-02-18T19:43:58.005Z,33.15
2023-02-18T19:46:29.633Z,30.80
2023-02-18T19:48:58.754Z,30.52
2023-02-18T19:56:20.173Z,28.92
2023-02-18T19:58:47.139Z,29.00
2023-02-18T20:01:15.597Z,30.52
2023-02-18T20:03:43.241Z,31.73
2023-02-18T20:06:22.392Z,31.73
2023-02-18T20:08:49.111Z,31.75
2023-02-18T20:11:15.751Z,29.48
2023-02-18T20:13:45.359Z,32.95
2023-02-18T20:16:12.206Z,38.05
2023-02-18T20:18:38.982Z,32.80
2023-02-18T20:21:12.167Z,34.13
2023-02-18T20:23:39.005Z,35.45
2023-02-18T20:26:16.995Z,32.45
2023-02-18T20:28:45.874Z,32.22
2023-02-18T20:31:15.570Z,34.78
2023-02-18T20:33:44.942Z,35.30
2023-02-18T20:36:17.485Z,32.45
2023-02-18T20:38:44.166Z,34.15
2023-02-18T20:41:18.243Z,34.88
2023-02-18T20:43:48.800Z,35.78
2023-02-18T20:46:17.730Z,35.67
2023-02-18T20:48:46.910Z,37.03
2023-02-18T20:51:18.023Z,36.33
2023-02-18T20:53:46.410Z,41.42
2023-02-18T20:56:13.187Z,39.53
2023-02-18T20:58:42.635Z,36.45
2023-02-18T21:01:15.240Z,39.25
2023-02-18T21:03:43.342Z,38.67
2023-02-18T21:06:14.036Z,35.63
2023-02-18T21:08:41.381Z,37.20
2023-02-18T21:11:34.612Z,38.08
2023-02-18T21:14:04.837Z,34.25
2023-02-18T21:16:38.654Z,37.03
2023-02-18T21:19:07.363Z,39.28
2023-02-18T21:21:34.239Z,38.85
2023-02-18T21:24:01.161Z,36.78
2023-02-18T21:26:30.800Z,35.67
2023-02-18T21:29:02.198Z,33.33
2023-02-18T21:31:33.424Z,33.08
2023-02-18T21:34:01.077Z,32.63
2023-02-18T21:36:29.886Z,32.13
2023-02-18T21:39:02.353Z,33.10
2023-02-18T21:41:33.368Z,33.17
2023-02-18T21:44:03.278Z,26.55
2023-02-18T21:46:32.933Z,25.48
2023-02-18T21:49:02.603Z,27.00
2023-02-18T21:51:54.761Z,25.92
2023-02-18T21:54:30.586Z,27.88
2023-02-18T21:56:58.934Z,22.85
2023-02-18T21:59:29.082Z,21.40
2023-02-18T22:02:02.119Z,20.25
2023-02-18T22:04:33.961Z,21.02
2023-02-18T22:07:03.543Z,18.92
2023-02-18T22:09:33.059Z,19.63
2023-02-18T22:11:59.750Z,12.65
2023-02-18T22:14:28.950Z,11.35
2023-02-18T22:17:00.807Z,11.70
2023-02-18T22:19:27.484Z,7.88
2023-02-18T22:21:56.948Z,7.20
2023-02-18T22:24:27.439Z,6.18
2023-02-18T22:27:01.292Z,4.82
2023-02-18T22:29:29.551Z,6.65
2023-02-18T22:31:56.231Z,6.35
2023-02-18T22:34:25.701Z,5.28
2023-02-18T22:36:54.814Z,7.25
2023-02-18T22:39:24.538Z,5.07
2023-02-18T22:41:51.134Z,5.72
2023-02-18T22:44:18.790Z,5.65
2023-02-18T22:46:46.041Z,5.50
2023-02-18T22:49:13.202Z,4.45
2023-02-18T22:51:44.096Z,5.70
2023-02-18T22:54:16.924Z,6.82
2023-02-18T22:56:47.247Z,6.93
2023-02-18T22:59:15.973Z,7.13
2023-02-18T23:01:49.857Z,5.32
2023-02-18T23:04:26.072Z,6.43
2023-02-18T23:06:56.862Z,5.50
2023-02-18T23:09:26.955Z,5.25
2023-02-18T23:12:06.531Z,5.68
2023-02-18T23:14:33.223Z,5.97
2023-02-18T23:17:14.561Z,5.72
2023-02-18T23:19:52.843Z,5.05
2023-02-18T23:22:30.452Z,4.93
2023-02-18T23:24:57.481Z,5.72
2023-02-18T23:27:25.338Z,4.30
2023-02-18T23:29:53.542Z,4.13
2023-02-18T23:32:20.575Z,4.25
2023-02-18T23:34:47.163Z,3.85
2023-02-18T23:37:14.027Z,4.43
2023-02-18T23:39:47.510Z,4.22
2023-02-18T23:42:15.304Z,3.20
2023-02-18T23:44:42.007Z,3.25
2023-02-18T23:47:08.647Z,3.00
2023-02-18T23:49:37.644Z,3.05
2023-02-18T23:52:06.560Z,2.53
2023-02-18T23:54:37.932Z,8.02
2023-02-18T23:57:06.900Z,3.58
2023-02-18T23:59:35.801Z,2.20
