createdAt,value
2022-09-28T00:00:47.829Z,0.00
2022-09-28T00:01:47.910Z,0.00
2022-09-28T00:02:47.863Z,0.00
2022-09-28T00:03:47.771Z,0.00
2022-09-28T00:04:47.770Z,0.00
2022-09-28T00:05:47.756Z,0.00
2022-09-28T00:06:47.767Z,0.00
2022-09-28T00:07:47.749Z,0.00
2022-09-28T00:08:47.752Z,0.00
2022-09-28T00:09:47.722Z,0.00
2022-09-28T00:10:47.729Z,0.00
2022-09-28T00:11:47.712Z,0.00
2022-09-28T00:12:47.738Z,0.00
2022-09-28T00:13:47.697Z,0.00
2022-09-28T00:14:47.693Z,0.00
2022-09-28T00:15:47.715Z,0.00
2022-09-28T00:16:47.738Z,0.00
2022-09-28T00:17:47.694Z,0.00
2022-09-28T00:18:47.671Z,0.00
2022-09-28T00:19:47.678Z,0.00
2022-09-28T00:20:47.660Z,0.00
2022-09-28T00:21:47.669Z,0.00
2022-09-28T00:22:47.644Z,0.00
2022-09-28T00:23:47.635Z,0.00
2022-09-28T00:24:47.630Z,0.00
2022-09-28T00:25:47.611Z,0.00
2022-09-28T00:26:47.645Z,0.00
2022-09-28T00:27:47.609Z,0.00
2022-09-28T00:28:47.607Z,0.00
2022-09-28T00:29:47.594Z,0.00
2022-09-28T00:30:47.610Z,0.00
2022-09-28T00:31:47.654Z,0.00
2022-09-28T00:32:47.575Z,0.00
2022-09-28T00:33:47.565Z,0.00
2022-09-28T00:34:47.564Z,0.00
2022-09-28T00:35:47.556Z,0.00
2022-09-28T00:36:47.568Z,0.00
2022-09-28T00:37:47.535Z,0.00
2022-09-28T00:38:47.536Z,0.00
2022-09-28T00:39:47.536Z,0.00
2022-09-28T00:40:47.585Z,0.00
2022-09-28T00:41:47.516Z,0.00
2022-09-28T00:42:47.526Z,0.00
2022-09-28T00:43:47.492Z,0.00
2022-09-28T00:44:47.508Z,0.00
2022-09-28T00:45:47.517Z,0.00
2022-09-28T00:46:47.480Z,0.00
2022-09-28T00:47:47.468Z,0.00
2022-09-28T00:48:47.484Z,0.00
2022-09-28T00:49:47.457Z,0.00
2022-09-28T00:50:47.487Z,0.00
2022-09-28T00:51:47.456Z,0.00
2022-09-28T00:52:47.441Z,0.00
2022-09-28T00:53:47.436Z,0.00
2022-09-28T00:54:47.423Z,0.00
2022-09-28T00:55:47.419Z,0.00
2022-09-28T00:56:47.428Z,0.00
2022-09-28T00:57:47.408Z,0.00
2022-09-28T00:58:47.400Z,0.00
2022-09-28T00:59:47.395Z,0.00
2022-09-28T01:00:47.456Z,0.00
2022-09-28T01:01:47.419Z,0.00
2022-09-28T01:02:47.393Z,0.00
2022-09-28T01:03:47.374Z,0.00
2022-09-28T01:04:47.361Z,0.00
2022-09-28T01:05:47.366Z,0.00
2022-09-28T01:06:47.355Z,0.00
2022-09-28T01:07:47.375Z,0.00
2022-09-28T01:08:47.352Z,0.00
2022-09-28T01:09:47.336Z,0.00
2022-09-28T01:10:47.329Z,0.00
2022-09-28T01:11:47.347Z,0.00
2022-09-28T01:12:47.312Z,0.00
2022-09-28T01:13:47.320Z,0.00
2022-09-28T01:14:47.302Z,0.00
2022-09-28T01:15:47.289Z,0.00
2022-09-28T01:16:47.341Z,0.00
2022-09-28T01:17:47.293Z,0.00
2022-09-28T01:18:47.281Z,0.00
2022-09-28T01:19:47.266Z,0.00
2022-09-28T01:20:47.286Z,0.00
2022-09-28T01:21:47.264Z,0.00
2022-09-28T01:22:47.257Z,0.00
2022-09-28T01:23:47.244Z,0.00
2022-09-28T01:24:47.241Z,0.00
2022-09-28T01:25:47.250Z,0.00
2022-09-28T01:26:47.231Z,0.00
2022-09-28T01:27:47.209Z,0.00
2022-09-28T01:28:47.213Z,0.00
2022-09-28T01:29:47.210Z,0.00
2022-09-28T01:30:47.192Z,0.00
2022-09-28T01:31:47.236Z,0.00
2022-09-28T01:32:47.177Z,0.00
2022-09-28T01:33:47.174Z,0.00
2022-09-28T01:34:47.207Z,0.00
2022-09-28T01:35:47.153Z,0.00
2022-09-28T01:36:47.156Z,0.00
2022-09-28T01:37:47.145Z,0.00
2022-09-28T01:38:47.135Z,0.00
2022-09-28T01:39:47.127Z,0.00
2022-09-28T01:40:47.192Z,0.00
2022-09-28T01:41:47.113Z,0.00
2022-09-28T01:42:47.109Z,0.00
2022-09-28T01:43:47.101Z,0.00
2022-09-28T01:44:47.097Z,0.00
2022-09-28T01:45:47.137Z,0.00
2022-09-28T01:46:47.095Z,0.00
2022-09-28T01:47:47.075Z,0.00
2022-09-28T01:48:47.067Z,0.00
2022-09-28T01:49:47.057Z,0.00
2022-09-28T01:50:47.065Z,0.00
2022-09-28T01:51:47.037Z,0.00
2022-09-28T01:52:47.067Z,0.00
2022-09-28T01:53:47.032Z,0.00
2022-09-28T01:54:47.018Z,0.00
2022-09-28T01:55:47.017Z,0.00
2022-09-28T01:56:47.007Z,0.00
2022-09-28T01:57:46.998Z,0.00
2022-09-28T01:58:47.024Z,0.00
2022-09-28T01:59:46.985Z,0.00
2022-09-28T02:00:47.041Z,0.00
2022-09-28T02:01:47.067Z,0.00
2022-09-28T02:02:46.970Z,0.00
2022-09-28T02:03:46.965Z,0.00
2022-09-28T02:04:46.980Z,0.00
2022-09-28T02:05:46.961Z,0.00
2022-09-28T02:06:46.938Z,0.00
2022-09-28T02:07:46.930Z,0.00
2022-09-28T02:08:46.946Z,0.00
2022-09-28T02:09:46.939Z,0.00
2022-09-28T02:10:46.925Z,0.00
2022-09-28T02:11:46.911Z,0.00
2022-09-28T02:12:46.896Z,0.00
2022-09-28T02:13:46.891Z,0.00
2022-09-28T02:14:46.908Z,0.00
2022-09-28T02:15:46.890Z,0.00
2022-09-28T02:16:46.916Z,0.00
2022-09-28T02:17:46.868Z,0.00
2022-09-28T02:18:46.861Z,0.00
2022-09-28T02:19:46.849Z,0.00
2022-09-28T02:20:46.854Z,0.00
2022-09-28T02:21:46.854Z,0.00
2022-09-28T02:22:46.835Z,0.00
2022-09-28T02:23:46.813Z,0.00
2022-09-28T02:24:46.836Z,0.00
2022-09-28T02:25:46.801Z,0.00
2022-09-28T02:26:46.804Z,0.00
2022-09-28T02:27:46.784Z,0.00
2022-09-28T02:28:46.791Z,0.00
2022-09-28T02:29:46.781Z,0.00
2022-09-28T02:30:46.797Z,0.00
2022-09-28T02:31:46.810Z,0.00
2022-09-28T02:32:46.764Z,0.00
2022-09-28T02:33:46.743Z,0.00
2022-09-28T02:34:46.743Z,0.00
2022-09-28T02:35:46.732Z,0.00
2022-09-28T02:36:46.751Z,0.00
2022-09-28T02:37:46.725Z,0.00
2022-09-28T02:38:46.723Z,0.00
2022-09-28T02:39:46.707Z,0.00
2022-09-28T02:40:46.765Z,0.00
2022-09-28T02:41:46.688Z,0.00
2022-09-28T02:42:46.708Z,0.00
2022-09-28T02:43:46.680Z,0.00
2022-09-28T02:44:46.671Z,0.00
2022-09-28T02:45:46.690Z,0.00
2022-09-28T02:46:46.652Z,0.00
2022-09-28T02:47:46.670Z,0.00
2022-09-28T02:48:55.710Z,0.00
2022-09-28T02:49:47.635Z,0.00
2022-09-28T02:50:46.654Z,0.00
2022-09-28T02:51:46.622Z,0.00
2022-09-28T02:52:46.622Z,0.00
2022-09-28T02:53:46.616Z,0.00
2022-09-28T02:54:46.631Z,0.00
2022-09-28T02:55:46.601Z,0.00
2022-09-28T02:56:46.590Z,0.00
2022-09-28T02:57:46.578Z,0.00
2022-09-28T02:58:46.584Z,0.00
2022-09-28T02:59:46.579Z,0.00
2022-09-28T03:00:46.635Z,0.00
2022-09-28T03:01:46.601Z,0.00
2022-09-28T03:02:46.584Z,0.00
2022-09-28T03:03:46.552Z,0.00
2022-09-28T03:04:46.543Z,0.00
2022-09-28T03:05:46.531Z,0.00
2022-09-28T03:06:46.520Z,0.00
2022-09-28T03:07:46.525Z,0.00
2022-09-28T03:08:46.540Z,0.00
2022-09-28T03:09:46.501Z,0.00
2022-09-28T03:10:46.501Z,0.00
2022-09-28T03:11:46.491Z,0.00
2022-09-28T03:12:46.483Z,0.00
2022-09-28T03:13:46.471Z,0.00
2022-09-28T03:14:46.483Z,0.00
2022-09-28T03:15:48.781Z,0.00
2022-09-28T03:16:46.554Z,0.00
2022-09-28T03:17:46.447Z,0.00
2022-09-28T03:18:46.450Z,0.00
2022-09-28T03:19:46.435Z,0.00
2022-09-28T03:20:46.436Z,0.00
2022-09-28T03:21:46.428Z,0.00
2022-09-28T03:23:00.288Z,0.00
2022-09-28T03:23:47.421Z,0.00
2022-09-28T03:24:46.411Z,0.00
2022-09-28T03:25:46.401Z,0.00
2022-09-28T03:26:46.423Z,0.00
2022-09-28T03:27:46.381Z,0.00
2022-09-28T03:28:46.410Z,0.00
2022-09-28T03:29:46.364Z,0.00
2022-09-28T03:30:46.365Z,0.00
2022-09-28T03:31:46.421Z,0.00
2022-09-28T03:32:46.360Z,0.00
2022-09-28T03:33:46.370Z,0.00
2022-09-28T03:34:46.341Z,0.00
2022-09-28T03:35:46.327Z,0.00
2022-09-28T03:36:46.322Z,0.00
2022-09-28T03:37:46.304Z,0.00
2022-09-28T03:38:46.330Z,0.00
2022-09-28T03:39:46.300Z,0.00
2022-09-28T03:40:46.334Z,0.00
2022-09-28T03:41:46.297Z,0.00
2022-09-28T03:42:46.285Z,0.00
2022-09-28T03:43:46.301Z,0.00
2022-09-28T03:44:46.263Z,0.00
2022-09-28T03:45:46.312Z,0.00
2022-09-28T03:46:46.255Z,0.00
2022-09-28T03:47:46.240Z,0.00
2022-09-28T03:48:46.236Z,0.00
2022-09-28T03:49:46.258Z,0.00
2022-09-28T03:50:46.227Z,0.00
2022-09-28T03:51:46.228Z,0.00
2022-09-28T03:52:46.209Z,0.00
2022-09-28T03:53:46.226Z,0.00
2022-09-28T03:54:49.271Z,0.00
2022-09-28T03:55:46.187Z,0.00
2022-09-28T03:56:46.191Z,0.00
2022-09-28T03:57:46.186Z,0.00
2022-09-28T03:58:46.182Z,0.00
2022-09-28T03:59:46.187Z,0.00
2022-09-28T04:00:46.201Z,0.00
2022-09-28T04:01:46.189Z,0.00
2022-09-28T04:02:46.160Z,0.00
2022-09-28T04:03:46.142Z,0.00
2022-09-28T04:04:46.158Z,0.00
2022-09-28T04:05:46.125Z,0.00
2022-09-28T04:06:46.125Z,0.00
2022-09-28T04:07:46.119Z,0.00
2022-09-28T04:08:46.115Z,0.00
2022-09-28T04:09:46.099Z,0.00
2022-09-28T04:10:46.125Z,0.00
2022-09-28T04:12:02.875Z,0.00
2022-09-28T04:12:47.091Z,0.00
2022-09-28T04:13:46.077Z,0.00
2022-09-28T04:14:46.080Z,0.00
2022-09-28T04:15:46.065Z,0.00
2022-09-28T04:16:46.132Z,0.00
2022-09-28T04:17:46.049Z,0.00
2022-09-28T04:18:46.043Z,0.00
2022-09-28T04:19:46.035Z,0.00
2022-09-28T04:20:46.040Z,0.00
2022-09-28T04:21:46.048Z,0.00
2022-09-28T04:22:46.017Z,0.00
2022-09-28T04:23:46.010Z,0.00
2022-09-28T04:24:46.033Z,0.00
2022-09-28T04:25:46.005Z,0.00
2022-09-28T04:26:46.004Z,0.00
2022-09-28T04:27:45.994Z,0.00
2022-09-28T04:28:45.980Z,0.00
2022-09-28T04:29:45.971Z,0.00
2022-09-28T04:30:45.993Z,0.00
2022-09-28T04:31:46.039Z,0.00
2022-09-28T04:32:45.962Z,0.00
2022-09-28T04:33:45.969Z,0.00
2022-09-28T04:34:45.946Z,0.00
2022-09-28T04:35:45.950Z,0.00
2022-09-28T04:36:45.952Z,0.00
2022-09-28T04:37:45.922Z,0.00
2022-09-28T04:38:53.183Z,0.00
2022-09-28T04:39:48.597Z,0.00
2022-09-28T04:40:45.972Z,0.00
2022-09-28T04:41:45.901Z,0.00
2022-09-28T04:42:45.903Z,0.00
2022-09-28T04:43:45.885Z,0.00
2022-09-28T04:44:45.881Z,0.00
2022-09-28T04:45:45.913Z,1.00
2022-09-28T04:46:45.892Z,1.00
2022-09-28T04:47:45.883Z,1.00
2022-09-28T04:48:45.864Z,1.00
2022-09-28T04:49:45.851Z,1.00
2022-09-28T04:50:45.843Z,1.00
2022-09-28T04:51:45.839Z,1.00
2022-09-28T04:52:45.820Z,1.00
2022-09-28T04:53:45.855Z,1.00
2022-09-28T04:54:45.817Z,1.00
2022-09-28T04:55:45.811Z,2.00
2022-09-28T04:56:45.801Z,2.00
2022-09-28T04:57:45.787Z,1.00
2022-09-28T04:58:50.287Z,1.00
2022-09-28T04:59:46.798Z,1.00
2022-09-28T05:00:45.819Z,1.00
2022-09-28T05:01:45.758Z,2.00
2022-09-28T05:02:45.764Z,2.00
2022-09-28T05:03:45.768Z,1.00
2022-09-28T05:04:45.781Z,2.00
2022-09-28T05:05:45.739Z,2.00
2022-09-28T05:06:45.755Z,3.00
2022-09-28T05:07:45.729Z,3.00
2022-09-28T05:08:45.783Z,3.00
2022-09-28T05:09:45.713Z,3.00
2022-09-28T05:10:45.705Z,4.00
2022-09-28T05:11:45.690Z,5.00
2022-09-28T05:12:45.698Z,5.00
2022-09-28T05:13:45.718Z,5.00
2022-09-28T05:14:45.700Z,6.00
2022-09-28T05:15:45.676Z,6.00
2022-09-28T05:16:45.734Z,7.00
2022-09-28T05:17:45.670Z,7.00
2022-09-28T05:18:45.684Z,7.00
2022-09-28T05:19:45.646Z,8.00
2022-09-28T05:20:45.652Z,7.00
2022-09-28T05:21:45.676Z,5.00
2022-09-28T05:22:45.628Z,6.00
2022-09-28T05:23:45.622Z,7.00
2022-09-28T05:24:45.634Z,9.00
2022-09-28T05:25:45.624Z,10.00
2022-09-28T05:26:45.597Z,10.00
2022-09-28T05:27:45.590Z,12.00
2022-09-28T05:28:45.614Z,15.00
2022-09-28T05:29:45.575Z,18.00
2022-09-28T05:30:45.577Z,21.00
2022-09-28T05:31:45.601Z,22.00
2022-09-28T05:32:45.568Z,22.00
2022-09-28T05:33:45.552Z,24.00
2022-09-28T05:34:45.571Z,21.00
2022-09-28T05:35:48.738Z,20.00
2022-09-28T05:36:46.565Z,20.00
2022-09-28T05:37:45.539Z,20.00
2022-09-28T05:38:45.541Z,21.00
2022-09-28T05:39:45.524Z,21.00
2022-09-28T05:40:45.552Z,22.00
2022-09-28T05:41:45.510Z,23.00
2022-09-28T05:42:45.524Z,24.00
2022-09-28T05:43:45.500Z,27.00
2022-09-28T05:44:45.518Z,28.00
2022-09-28T05:45:45.535Z,33.00
2022-09-28T05:46:45.491Z,35.00
2022-09-28T05:47:45.474Z,43.00
2022-09-28T05:48:45.465Z,51.00
2022-09-28T05:49:45.480Z,58.00
2022-09-28T05:50:45.458Z,61.00
2022-09-28T05:51:45.442Z,65.00
2022-09-28T05:52:45.442Z,62.00
2022-09-28T05:53:45.452Z,56.00
2022-09-28T05:54:45.437Z,44.00
2022-09-28T05:55:45.441Z,43.00
2022-09-28T05:56:45.411Z,43.00
2022-09-28T05:57:45.417Z,42.00
2022-09-28T05:58:45.414Z,45.00
2022-09-28T05:59:45.401Z,44.00
2022-09-28T06:00:45.490Z,44.00
2022-09-28T06:01:45.387Z,44.00
2022-09-28T06:02:45.442Z,44.00
2022-09-28T06:03:45.366Z,49.00
2022-09-28T06:04:45.364Z,50.00
2022-09-28T06:05:45.359Z,56.00
2022-09-28T06:06:45.372Z,58.00
2022-09-28T06:07:45.340Z,62.00
2022-09-28T06:08:45.343Z,63.00
2022-09-28T06:09:45.355Z,65.00
2022-09-28T06:10:45.325Z,68.00
2022-09-28T06:11:45.365Z,72.00
2022-09-28T06:12:45.312Z,73.00
2022-09-28T06:13:45.303Z,76.00
2022-09-28T06:14:45.292Z,76.00
2022-09-28T06:15:45.310Z,78.00
2022-09-28T06:16:45.340Z,75.00
2022-09-28T06:17:45.280Z,75.00
2022-09-28T06:18:45.284Z,71.00
2022-09-28T06:19:45.263Z,67.00
2022-09-28T06:20:45.297Z,68.00
2022-09-28T06:21:45.250Z,71.00
2022-09-28T06:22:45.242Z,82.00
2022-09-28T06:23:48.983Z,103.00
2022-09-28T06:24:45.258Z,126.00
2022-09-28T06:25:45.246Z,146.00
2022-09-28T06:26:45.219Z,167.00
2022-09-28T06:27:45.210Z,185.00
2022-09-28T06:28:45.202Z,203.00
2022-09-28T06:29:45.205Z,221.00
2022-09-28T06:30:45.294Z,243.00
2022-09-28T06:31:45.180Z,267.00
2022-09-28T06:32:45.181Z,299.00
2022-09-28T06:33:45.186Z,324.00
2022-09-28T06:34:45.158Z,349.00
2022-09-28T06:35:45.157Z,369.00
2022-09-28T06:36:45.143Z,379.00
2022-09-28T06:37:45.137Z,379.00
2022-09-28T06:38:45.134Z,368.00
2022-09-28T06:39:45.146Z,349.00
2022-09-28T06:40:45.158Z,332.00
2022-09-28T06:41:45.124Z,314.00
2022-09-28T06:42:45.102Z,300.00
2022-09-28T06:43:45.131Z,297.00
2022-09-28T06:44:45.089Z,306.00
2022-09-28T06:45:45.115Z,321.00
2022-09-28T06:46:45.099Z,337.00
2022-09-28T06:47:45.068Z,345.00
2022-09-28T06:48:45.093Z,343.00
2022-09-28T06:49:45.052Z,332.00
2022-09-28T06:50:45.056Z,336.00
2022-09-28T06:51:45.070Z,358.00
2022-09-28T06:52:45.065Z,349.00
2022-09-28T06:53:45.032Z,393.00
2022-09-28T06:54:45.028Z,479.00
2022-09-28T06:55:45.016Z,618.00
2022-09-28T06:56:45.039Z,751.00
2022-09-28T06:57:45.007Z,996.00
2022-09-28T06:58:45.011Z,1091.00
2022-09-28T06:59:45.001Z,1311.00
2022-09-28T07:00:45.072Z,1497.00
2022-09-28T07:01:45.050Z,1788.00
2022-09-28T07:02:45.013Z,1809.00
2022-09-28T07:03:44.968Z,1786.00
2022-09-28T07:04:44.983Z,2044.00
2022-09-28T07:05:44.962Z,2200.00
2022-09-28T07:06:44.954Z,2017.00
2022-09-28T07:07:44.936Z,1609.00
2022-09-28T07:08:47.246Z,882.00
2022-09-28T07:09:49.515Z,756.00
2022-09-28T07:10:45.919Z,740.00
2022-09-28T07:11:44.909Z,703.00
2022-09-28T07:12:44.908Z,638.00
2022-09-28T07:13:52.147Z,623.00
2022-09-28T07:14:48.035Z,656.00
2022-09-28T07:15:44.889Z,687.00
2022-09-28T07:17:10.151Z,794.00
2022-09-28T07:17:58.244Z,823.00
2022-09-28T07:18:45.867Z,871.00
2022-09-28T07:19:44.851Z,773.00
2022-09-28T07:20:53.612Z,721.00
2022-09-28T07:21:47.058Z,645.00
2022-09-28T07:22:45.839Z,571.00
2022-09-28T07:23:52.925Z,496.00
2022-09-28T07:24:45.822Z,417.00
2022-09-28T07:25:44.805Z,367.00
2022-09-28T07:26:44.803Z,336.00
2022-09-28T07:27:44.803Z,338.00
2022-09-28T07:28:44.818Z,356.00
2022-09-28T07:29:44.790Z,375.00
2022-09-28T07:30:44.988Z,379.00
2022-09-28T07:31:44.767Z,375.00
2022-09-28T07:32:44.801Z,363.00
2022-09-28T07:33:44.767Z,357.00
2022-09-28T07:34:44.756Z,356.00
2022-09-28T07:35:44.743Z,374.00
2022-09-28T07:36:44.741Z,406.00
2022-09-28T07:37:44.726Z,439.00
2022-09-28T07:38:44.727Z,482.00
2022-09-28T07:39:44.706Z,545.00
2022-09-28T07:40:48.306Z,628.00
2022-09-28T07:41:44.713Z,732.00
2022-09-28T07:42:44.693Z,883.00
2022-09-28T07:43:44.682Z,1418.00
2022-09-28T07:44:44.684Z,2059.00
2022-09-28T07:45:44.711Z,2303.00
2022-09-28T07:46:44.682Z,1751.00
2022-09-28T07:47:44.661Z,2128.00
2022-09-28T07:48:44.658Z,1447.00
2022-09-28T07:49:44.644Z,1151.00
2022-09-28T07:50:44.630Z,1170.00
2022-09-28T07:51:44.654Z,1202.00
2022-09-28T07:52:44.616Z,1027.00
2022-09-28T07:53:44.633Z,830.00
2022-09-28T07:54:44.611Z,818.00
2022-09-28T07:55:44.600Z,875.00
2022-09-28T07:56:44.623Z,1295.00
2022-09-28T07:57:44.574Z,3311.00
2022-09-28T07:58:44.575Z,3467.00
2022-09-28T07:59:44.565Z,1423.00
2022-09-28T08:00:44.566Z,1791.00
2022-09-28T08:01:44.616Z,2528.00
2022-09-28T08:02:44.629Z,3539.00
2022-09-28T08:03:44.542Z,3412.00
2022-09-28T08:04:44.538Z,2608.00
2022-09-28T08:05:44.529Z,6072.00
2022-09-28T08:06:44.527Z,12020.00
2022-09-28T08:07:44.539Z,18014.00
2022-09-28T08:08:44.513Z,61230.00
2022-09-28T08:09:44.496Z,60338.00
2022-09-28T08:10:46.807Z,61135.00
2022-09-28T08:11:44.486Z,59467.00
2022-09-28T08:12:44.476Z,59694.00
2022-09-28T08:13:44.491Z,59421.00
2022-09-28T08:14:44.496Z,59356.00
2022-09-28T08:15:44.529Z,59279.00
2022-09-28T08:16:44.513Z,60309.00
2022-09-28T08:17:44.440Z,7180.00
2022-09-28T08:18:44.451Z,3615.00
2022-09-28T08:19:44.430Z,2837.00
2022-09-28T08:20:46.997Z,2332.00
2022-09-28T08:21:44.447Z,1856.00
2022-09-28T08:22:44.427Z,1449.00
2022-09-28T08:23:44.397Z,1107.00
2022-09-28T08:24:44.382Z,988.00
2022-09-28T08:25:44.377Z,974.00
2022-09-28T08:26:44.394Z,1049.00
2022-09-28T08:27:44.363Z,1082.00
2022-09-28T08:28:44.359Z,1199.00
2022-09-28T08:29:44.363Z,1536.00
2022-09-28T08:30:44.421Z,1644.00
2022-09-28T08:31:44.352Z,61349.00
2022-09-28T08:32:44.351Z,10143.00
2022-09-28T08:33:44.335Z,60843.00
2022-09-28T08:34:44.310Z,60957.00
2022-09-28T08:35:44.294Z,22153.00
2022-09-28T08:36:44.310Z,61126.00
2022-09-28T08:37:48.854Z,21324.00
2022-09-28T08:38:45.298Z,61384.00
2022-09-28T08:39:44.270Z,5982.00
2022-09-28T08:40:44.308Z,2657.00
2022-09-28T08:41:44.253Z,1941.00
2022-09-28T08:42:44.239Z,1599.00
2022-09-28T08:43:44.228Z,1358.00
2022-09-28T08:45:44.230Z,1091.00
2022-09-28T08:46:44.207Z,1051.00
2022-09-28T08:47:44.201Z,1140.00
2022-09-28T08:48:52.274Z,1317.00
2022-09-28T08:49:45.241Z,1357.00
2022-09-28T08:50:44.176Z,1371.00
2022-09-28T08:51:44.157Z,1371.00
2022-09-28T08:52:44.153Z,1430.00
2022-09-28T08:53:44.145Z,1508.00
2022-09-28T08:54:44.165Z,1579.00
2022-09-28T08:55:44.129Z,4798.00
2022-09-28T08:56:44.152Z,2618.00
2022-09-28T08:57:44.107Z,6439.00
2022-09-28T08:58:44.107Z,6555.00
2022-09-28T08:59:44.131Z,6121.00
2022-09-28T09:00:44.091Z,6310.00
2022-09-28T09:01:44.123Z,4973.00
2022-09-28T09:02:44.149Z,3508.00
2022-09-28T09:03:44.058Z,3333.00
2022-09-28T09:04:44.070Z,4761.00
2022-09-28T09:05:44.065Z,6664.00
2022-09-28T09:06:44.040Z,6029.00
2022-09-28T09:07:44.031Z,4460.00
2022-09-28T09:08:44.026Z,5846.00
2022-09-28T09:09:44.023Z,5909.00
2022-09-28T09:10:44.005Z,4287.00
2022-09-28T09:11:44.018Z,3814.00
2022-09-28T09:12:44.090Z,6392.00
2022-09-28T09:13:44.017Z,5652.00
2022-09-28T09:14:43.975Z,5702.00
2022-09-28T09:15:43.966Z,5562.00
2022-09-28T09:16:46.942Z,5534.00
2022-09-28T09:17:43.973Z,5563.00
2022-09-28T09:18:43.941Z,5443.00
2022-09-28T09:19:43.921Z,5304.00
2022-09-28T09:20:43.930Z,4761.00
2022-09-28T09:21:43.917Z,4248.00
2022-09-28T09:22:43.901Z,4462.00
2022-09-28T09:23:43.910Z,4444.00
2022-09-28T09:24:43.889Z,5176.00
2022-09-28T09:25:43.880Z,5015.00
2022-09-28T09:26:43.874Z,1907.00
2022-09-28T09:27:43.867Z,2600.00
2022-09-28T09:28:43.872Z,1805.00
2022-09-28T09:29:43.839Z,1716.00
2022-09-28T09:30:43.869Z,1645.00
2022-09-28T09:31:43.826Z,1613.00
2022-09-28T09:32:43.808Z,1589.00
2022-09-28T09:33:43.824Z,1588.00
2022-09-28T09:34:43.792Z,1487.00
2022-09-28T09:35:43.820Z,1358.00
2022-09-28T09:36:43.784Z,1207.00
2022-09-28T09:37:43.779Z,1038.00
2022-09-28T09:38:43.781Z,931.00
2022-09-28T09:39:43.752Z,851.00
2022-09-28T09:40:43.875Z,821.00
2022-09-28T09:41:43.748Z,828.00
2022-09-28T09:42:43.759Z,865.00
2022-09-28T09:43:43.720Z,932.00
2022-09-28T09:44:43.734Z,1016.00
2022-09-28T09:45:43.741Z,1106.00
2022-09-28T09:46:43.738Z,1198.00
2022-09-28T09:47:43.705Z,1304.00
2022-09-28T09:48:43.685Z,1467.00
2022-09-28T09:49:43.680Z,1586.00
2022-09-28T09:50:43.705Z,1695.00
2022-09-28T09:51:43.665Z,1765.00
2022-09-28T09:52:44.417Z,1797.00
2022-09-28T09:53:43.655Z,1789.00
2022-09-28T09:54:43.640Z,1714.00
2022-09-28T09:55:43.656Z,1552.00
2022-09-28T09:56:43.646Z,1348.00
2022-09-28T09:57:43.634Z,1097.00
2022-09-28T09:58:43.613Z,953.00
2022-09-28T09:59:43.593Z,841.00
2022-09-28T10:00:43.599Z,778.00
2022-09-28T10:01:43.645Z,731.00
2022-09-28T10:02:43.654Z,677.00
2022-09-28T10:03:43.568Z,617.00
2022-09-28T10:04:43.559Z,584.00
2022-09-28T10:05:43.561Z,530.00
2022-09-28T10:06:43.573Z,511.00
2022-09-28T10:07:43.752Z,523.00
2022-09-28T10:08:43.539Z,558.00
2022-09-28T10:09:43.522Z,615.00
2022-09-28T10:10:43.549Z,703.00
2022-09-28T10:11:43.540Z,841.00
2022-09-28T10:12:43.501Z,1130.00
2022-09-28T10:13:43.512Z,2181.00
2022-09-28T10:14:43.480Z,2649.00
2022-09-28T10:15:43.482Z,3207.00
2022-09-28T10:16:43.518Z,3026.00
2022-09-28T10:17:43.460Z,3358.00
2022-09-28T10:18:43.536Z,3638.00
2022-09-28T10:19:43.450Z,3157.00
2022-09-28T10:20:43.477Z,3002.00
2022-09-28T10:21:43.442Z,2916.00
2022-09-28T10:22:43.426Z,2675.00
2022-09-28T10:23:43.419Z,2492.00
2022-09-28T10:24:43.416Z,2262.00
2022-09-28T10:25:43.407Z,2236.00
2022-09-28T10:26:43.439Z,2104.00
2022-09-28T10:27:43.387Z,1925.00
2022-09-28T10:28:43.381Z,1684.00
2022-09-28T10:29:43.378Z,1558.00
2022-09-28T10:30:43.401Z,1472.00
2022-09-28T10:31:43.354Z,1570.00
2022-09-28T10:32:43.380Z,1568.00
2022-09-28T10:33:43.371Z,1728.00
2022-09-28T10:34:46.341Z,1647.00
2022-09-28T10:35:43.334Z,1593.00
2022-09-28T10:36:43.326Z,1578.00
2022-09-28T10:37:43.329Z,1480.00
2022-09-28T10:38:43.304Z,1500.00
2022-09-28T10:39:43.331Z,1522.00
2022-09-28T10:40:43.332Z,1507.00
2022-09-28T10:41:43.285Z,1549.00
2022-09-28T10:42:43.288Z,1595.00
2022-09-28T10:43:46.565Z,1690.00
2022-09-28T10:44:44.283Z,1769.00
2022-09-28T10:45:43.306Z,2180.00
2022-09-28T10:46:43.254Z,2461.00
2022-09-28T10:47:43.240Z,2269.00
2022-09-28T10:48:43.263Z,4112.00
2022-09-28T10:49:46.861Z,2492.00
2022-09-28T10:50:43.228Z,2554.00
2022-09-28T10:51:43.218Z,2504.00
2022-09-28T10:52:43.209Z,2387.00
2022-09-28T10:53:43.224Z,2229.00
2022-09-28T10:54:43.220Z,2132.00
2022-09-28T10:55:43.190Z,2015.00
2022-09-28T10:56:43.192Z,2055.00
2022-09-28T10:57:43.206Z,2267.00
2022-09-28T10:58:43.168Z,2152.00
2022-09-28T10:59:43.172Z,2111.00
2022-09-28T11:00:43.161Z,2127.00
2022-09-28T11:01:43.234Z,2017.00
2022-09-28T11:02:43.197Z,2011.00
2022-09-28T11:03:43.130Z,2061.00
2022-09-28T11:04:43.120Z,4230.00
2022-09-28T11:05:43.113Z,3760.00
2022-09-28T11:06:43.109Z,4267.00
2022-09-28T11:07:43.117Z,4333.00
2022-09-28T11:08:44.336Z,3735.00
2022-09-28T11:09:46.346Z,4506.00
2022-09-28T11:10:43.078Z,4494.00
2022-09-28T11:11:43.073Z,4679.00
2022-09-28T11:12:43.069Z,3294.00
2022-09-28T11:13:43.078Z,2715.00
2022-09-28T11:14:43.066Z,2434.00
2022-09-28T11:15:43.039Z,2276.00
2022-09-28T11:16:43.133Z,2164.00
2022-09-28T11:17:43.033Z,2036.00
2022-09-28T11:18:43.036Z,1868.00
2022-09-28T11:19:43.026Z,1736.00
2022-09-28T11:20:45.429Z,1640.00
2022-09-28T11:21:43.000Z,1513.00
2022-09-28T11:22:42.981Z,1441.00
2022-09-28T11:23:42.981Z,1402.00
2022-09-28T11:24:42.990Z,1378.00
2022-09-28T11:25:43.042Z,1341.00
2022-09-28T11:26:42.975Z,1345.00
2022-09-28T11:27:42.985Z,1417.00
2022-09-28T11:28:42.939Z,1339.00
2022-09-28T11:29:42.938Z,1283.00
2022-09-28T11:30:43.002Z,1271.00
2022-09-28T11:31:42.925Z,1245.00
2022-09-28T11:32:42.915Z,1187.00
2022-09-28T11:33:42.918Z,1100.00
2022-09-28T11:34:58.630Z,992.00
2022-09-28T11:35:43.878Z,928.00
2022-09-28T11:36:42.875Z,884.00
2022-09-28T11:37:42.874Z,843.00
2022-09-28T11:38:42.884Z,813.00
2022-09-28T11:39:42.852Z,813.00
2022-09-28T11:40:42.871Z,818.00
2022-09-28T11:41:42.848Z,827.00
2022-09-28T11:42:42.850Z,841.00
2022-09-28T11:43:42.825Z,861.00
2022-09-28T11:44:42.826Z,853.00
2022-09-28T11:45:42.893Z,841.00
2022-09-28T11:46:42.811Z,849.00
2022-09-28T11:47:42.822Z,835.00
2022-09-28T11:48:42.792Z,834.00
2022-09-28T11:49:42.816Z,869.00
2022-09-28T11:50:42.788Z,945.00
2022-09-28T11:51:42.877Z,1038.00
2022-09-28T11:52:42.757Z,1115.00
2022-09-28T11:53:42.746Z,1171.00
2022-09-28T11:54:42.754Z,1228.00
2022-09-28T11:55:42.754Z,1307.00
2022-09-28T11:56:42.734Z,1397.00
2022-09-28T11:57:42.721Z,1489.00
2022-09-28T11:58:42.731Z,1573.00
2022-09-28T11:59:42.692Z,1606.00
2022-09-28T12:00:42.691Z,1614.00
2022-09-28T12:01:42.674Z,1620.00
2022-09-28T12:02:42.761Z,1666.00
2022-09-28T12:03:42.960Z,1746.00
2022-09-28T12:04:42.687Z,1851.00
2022-09-28T12:05:42.682Z,1994.00
2022-09-28T12:06:42.658Z,2710.00
2022-09-28T12:07:42.639Z,2566.00
2022-09-28T12:08:42.658Z,2262.00
2022-09-28T12:09:42.630Z,2189.00
2022-09-28T12:10:45.528Z,2598.00
2022-09-28T12:11:42.637Z,2488.00
2022-09-28T12:12:42.612Z,2167.00
2022-09-28T12:13:42.595Z,3033.00
2022-09-28T12:14:42.591Z,3526.00
2022-09-28T12:16:11.618Z,2610.00
2022-09-28T12:17:04.996Z,2390.00
2022-09-28T12:17:43.647Z,2360.00
2022-09-28T12:18:42.568Z,2101.00
2022-09-28T12:19:42.549Z,1902.00
2022-09-28T12:20:42.542Z,1694.00
2022-09-28T12:21:42.557Z,1514.00
2022-09-28T12:22:42.538Z,1345.00
2022-09-28T12:23:42.516Z,1175.00
2022-09-28T12:24:42.515Z,1039.00
2022-09-28T12:25:42.500Z,932.00
2022-09-28T12:26:42.512Z,880.00
2022-09-28T12:27:42.514Z,855.00
2022-09-28T12:28:42.484Z,838.00
2022-09-28T12:29:42.469Z,852.00
2022-09-28T12:30:42.499Z,868.00
2022-09-28T12:31:42.474Z,841.00
2022-09-28T12:32:42.472Z,794.00
2022-09-28T12:33:42.445Z,760.00
2022-09-28T12:34:42.446Z,731.00
2022-09-28T12:35:42.425Z,689.00
2022-09-28T12:36:42.432Z,643.00
2022-09-28T12:37:42.459Z,600.00
2022-09-28T12:38:42.409Z,565.00
2022-09-28T12:39:57.120Z,544.00
2022-09-28T12:40:43.477Z,545.00
2022-09-28T12:41:42.394Z,567.00
2022-09-28T12:42:42.383Z,598.00
2022-09-28T12:43:42.375Z,632.00