createdAt,value
2022-12-29T00:01:03.883Z,99575.38
2022-12-29T00:03:31.920Z,99575.17
2022-12-29T00:05:59.978Z,99573.14
2022-12-29T00:08:43.651Z,99577.71
2022-12-29T00:11:14.891Z,99579.63
2022-12-29T00:13:59.163Z,99578.73
2022-12-29T00:16:27.844Z,99576.98
2022-12-29T00:18:55.725Z,99577.96
2022-12-29T00:21:39.926Z,99569.66
2022-12-29T00:24:26.357Z,99566.52
2022-12-29T00:27:27.972Z,99571.42
2022-12-29T00:30:11.723Z,99571.90
2022-12-29T00:32:55.495Z,99570.34
2022-12-29T00:35:29.433Z,99566.18
2022-12-29T00:38:18.447Z,99566.38
2022-12-29T00:41:02.185Z,99564.50
2022-12-29T00:43:46.218Z,99562.09
2022-12-29T00:46:19.496Z,99560.09
2022-12-29T00:49:04.920Z,99556.22
2022-12-29T00:51:32.754Z,99557.20
2022-12-29T00:54:00.462Z,99551.03
2022-12-29T00:56:28.217Z,99551.73
2022-12-29T00:58:55.885Z,99547.85
2022-12-29T01:01:23.659Z,99546.79
2022-12-29T01:03:51.502Z,99545.77
2022-12-29T01:06:20.921Z,99541.16
2022-12-29T01:09:08.573Z,99534.90
2022-12-29T01:11:36.292Z,99538.27
2022-12-29T01:14:04.613Z,99535.36
2022-12-29T01:16:32.699Z,99534.83
2022-12-29T01:19:01.138Z,99530.38
2022-12-29T01:21:29.203Z,99530.11
2022-12-29T01:23:57.204Z,99526.59
2022-12-29T01:26:25.018Z,99525.29
2022-12-29T01:28:53.421Z,99523.27
2022-12-29T01:31:21.258Z,99519.96
2022-12-29T01:33:49.290Z,99513.14
2022-12-29T01:36:18.555Z,99504.81
2022-12-29T01:38:46.439Z,99504.20
2022-12-29T01:41:16.655Z,99505.71
2022-12-29T01:43:50.853Z,99504.21
2022-12-29T01:46:40.436Z,99506.91
2022-12-29T01:49:08.822Z,99512.02
2022-12-29T01:51:41.836Z,99509.73
2022-12-29T01:54:17.386Z,99513.81
2022-12-29T01:56:46.475Z,99508.02
2022-12-29T01:59:24.069Z,99507.70
2022-12-29T02:01:51.965Z,99504.02
2022-12-29T02:04:19.969Z,99501.28
2022-12-29T02:07:10.849Z,99501.61
2022-12-29T02:09:38.585Z,99504.09
2022-12-29T02:12:06.577Z,99508.06
2022-12-29T02:14:35.579Z,99508.15
2022-12-29T02:17:25.413Z,99506.52
2022-12-29T02:20:31.991Z,99500.95
2022-12-29T02:23:18.129Z,99504.84
2022-12-29T02:25:46.208Z,99499.90
2022-12-29T02:28:39.921Z,99499.77
2022-12-29T02:31:41.082Z,99507.81
2022-12-29T02:34:28.507Z,99504.84
2022-12-29T02:37:19.833Z,99497.98
2022-12-29T02:40:06.948Z,99494.86
2022-12-29T02:42:47.404Z,99490.09
2022-12-29T02:45:31.914Z,99491.31
2022-12-29T02:48:32.192Z,99484.86
2022-12-29T02:51:08.360Z,99485.07
2022-12-29T02:53:53.622Z,99481.48
2022-12-29T02:56:22.332Z,99483.80
2022-12-29T02:58:50.128Z,99485.40
2022-12-29T03:02:09.164Z,99477.27
2022-12-29T03:04:40.494Z,99469.46
2022-12-29T03:07:40.121Z,99467.55
2022-12-29T03:10:32.864Z,99448.44
2022-12-29T03:13:29.817Z,99449.22
2022-12-29T03:16:08.111Z,99453.88
2022-12-29T03:18:51.794Z,99454.61
2022-12-29T03:21:56.704Z,99451.05
2022-12-29T03:24:31.145Z,99454.59
2022-12-29T03:27:02.089Z,99450.83
2022-12-29T03:29:36.407Z,99453.47
2022-12-29T03:32:08.053Z,99447.55
2022-12-29T03:34:37.448Z,99443.67
2022-12-29T03:37:19.136Z,99438.65
2022-12-29T03:39:47.914Z,99441.75
2022-12-29T03:42:22.535Z,99437.27
2022-12-29T03:44:56.169Z,99435.50
2022-12-29T03:47:25.039Z,99430.93
2022-12-29T03:49:53.641Z,99430.27
2022-12-29T03:52:22.414Z,99427.57
2022-12-29T03:54:52.651Z,99428.22
2022-12-29T03:57:20.517Z,99425.84
2022-12-29T04:00:06.726Z,99424.25
2022-12-29T04:02:43.419Z,99421.85
2022-12-29T04:05:16.672Z,99412.20
2022-12-29T04:07:44.577Z,99417.52
2022-12-29T04:10:12.531Z,99417.78
2022-12-29T04:12:42.540Z,99415.68
2022-12-29T04:15:11.009Z,99413.41
2022-12-29T04:17:38.715Z,99415.48
2022-12-29T04:20:23.749Z,99417.05
2022-12-29T04:23:08.979Z,99418.44
2022-12-29T04:25:38.525Z,99411.38
2022-12-29T04:28:09.100Z,99410.23
2022-12-29T04:30:47.896Z,99400.36
2022-12-29T04:33:22.534Z,99401.30
2022-12-29T04:35:50.748Z,99398.90
2022-12-29T04:38:18.685Z,99400.10
2022-12-29T04:40:47.945Z,99398.54
2022-12-29T04:43:19.512Z,99402.64
2022-12-29T04:46:05.137Z,99400.59
2022-12-29T04:48:48.795Z,99402.71
2022-12-29T04:51:32.578Z,99396.84
2022-12-29T04:54:01.171Z,99394.15
2022-12-29T04:56:29.653Z,99388.28
2022-12-29T04:58:57.333Z,99385.86
2022-12-29T05:01:25.157Z,99388.36
2022-12-29T05:03:53.114Z,99386.54
2022-12-29T05:06:21.331Z,99385.95
2022-12-29T05:08:51.276Z,99378.33
2022-12-29T05:11:19.083Z,99376.74
2022-12-29T05:13:49.602Z,99372.86
2022-12-29T05:16:18.783Z,99378.00
2022-12-29T05:18:46.724Z,99378.65
2022-12-29T05:21:15.445Z,99372.93
2022-12-29T05:23:45.856Z,99372.86
2022-12-29T05:26:15.774Z,99372.94
2022-12-29T05:28:57.459Z,99376.94
2022-12-29T05:31:25.483Z,99372.08
2022-12-29T05:33:54.629Z,99368.33
2022-12-29T05:36:22.784Z,99364.27
2022-12-29T05:38:54.774Z,99362.61
2022-12-29T05:41:23.019Z,99359.39
2022-12-29T05:44:10.667Z,99358.20
2022-12-29T05:46:47.892Z,99363.57
2022-12-29T05:49:38.923Z,99361.29
2022-12-29T05:52:45.771Z,99360.83
2022-12-29T05:55:14.003Z,99355.48
2022-12-29T05:57:44.011Z,99352.70
2022-12-29T06:00:15.638Z,99351.89
2022-12-29T06:02:45.473Z,99356.85
2022-12-29T06:05:14.506Z,99359.19
2022-12-29T06:07:42.425Z,99362.02
2022-12-29T06:10:10.374Z,99362.63
2022-12-29T06:12:45.154Z,99357.00
2022-12-29T06:15:13.809Z,99358.05
2022-12-29T06:17:43.122Z,99347.52
2022-12-29T06:20:11.625Z,99336.03
2022-12-29T06:22:39.827Z,99334.88
2022-12-29T06:25:09.085Z,99326.31
2022-12-29T06:27:37.291Z,99322.80
2022-12-29T06:30:07.454Z,99312.59
2022-12-29T06:32:36.391Z,99308.67
2022-12-29T06:35:07.509Z,99302.21
2022-12-29T06:37:40.275Z,99296.99
2022-12-29T06:40:09.133Z,99290.78
2022-12-29T06:42:52.938Z,99291.60
2022-12-29T06:45:35.785Z,99296.61
2022-12-29T06:48:03.824Z,99299.38
2022-12-29T06:50:31.751Z,99298.23
2022-12-29T06:52:59.567Z,99298.27
2022-12-29T06:55:27.466Z,99300.19
2022-12-29T06:57:58.107Z,99306.23
2022-12-29T07:00:26.441Z,99314.39
2022-12-29T07:02:57.306Z,99312.87
2022-12-29T07:05:28.660Z,99317.08
2022-12-29T07:07:56.626Z,99319.92
2022-12-29T07:10:24.959Z,99317.50
2022-12-29T07:12:52.815Z,99321.80
2022-12-29T07:15:20.669Z,99318.08
2022-12-29T07:17:50.477Z,99317.65
2022-12-29T07:20:24.745Z,99314.00
2022-12-29T07:22:54.764Z,99301.29
2022-12-29T07:25:23.744Z,99299.98
2022-12-29T07:27:51.655Z,99295.15
2022-12-29T07:30:19.981Z,99297.40
2022-12-29T07:32:48.006Z,99295.68
2022-12-29T07:35:16.112Z,99298.55
2022-12-29T07:37:45.687Z,99304.11
2022-12-29T07:40:15.291Z,99308.63
2022-12-29T07:42:43.168Z,99322.25
2022-12-29T07:45:11.856Z,99329.89
2022-12-29T07:47:55.668Z,99336.06
2022-12-29T07:50:23.532Z,99341.89
2022-12-29T07:52:51.721Z,99343.50
2022-12-29T07:55:19.515Z,99346.02
2022-12-29T07:57:47.392Z,99332.31
2022-12-29T08:00:15.803Z,99335.30
2022-12-29T08:02:43.657Z,99332.75
2022-12-29T08:05:11.885Z,99341.80
2022-12-29T08:07:39.653Z,99331.46
2022-12-29T08:10:08.058Z,99330.35
2022-12-29T08:12:35.743Z,99317.33
2022-12-29T08:15:04.165Z,99313.98
2022-12-29T08:17:32.166Z,99316.42
2022-12-29T08:20:00.162Z,99323.11
2022-12-29T08:22:27.894Z,99322.81
2022-12-29T08:24:55.603Z,99324.30
2022-12-29T08:27:23.470Z,99328.30
2022-12-29T08:29:51.827Z,99331.09
2022-12-29T08:32:19.705Z,99334.95
2022-12-29T08:34:47.467Z,99331.90
2022-12-29T08:37:15.194Z,99338.50
2022-12-29T08:39:42.873Z,99343.31
2022-12-29T08:42:10.741Z,99348.10
2022-12-29T08:44:38.578Z,99347.08
2022-12-29T08:47:06.344Z,99355.80
2022-12-29T08:49:36.586Z,99341.97
2022-12-29T08:52:05.180Z,99330.86
2022-12-29T08:54:33.021Z,99318.65
2022-12-29T08:57:00.890Z,99314.56
2022-12-29T08:59:35.976Z,99324.38
2022-12-29T09:02:04.495Z,99328.35
2022-12-29T09:04:32.716Z,99331.71
2022-12-29T09:07:00.606Z,99326.55
2022-12-29T09:09:28.317Z,99324.45
2022-12-29T09:11:56.045Z,99315.89
2022-12-29T09:14:23.829Z,99307.32
2022-12-29T09:17:07.861Z,99307.36
2022-12-29T09:19:35.613Z,99304.38
2022-12-29T09:22:04.091Z,99302.22
2022-12-29T09:24:31.922Z,99303.98
2022-12-29T09:26:59.660Z,99302.98
2022-12-29T09:29:27.573Z,99303.96
2022-12-29T09:31:55.382Z,99307.13
2022-12-29T09:34:23.189Z,99308.48
2022-12-29T09:36:50.937Z,99314.27
2022-12-29T09:39:18.972Z,99312.60
2022-12-29T09:41:52.436Z,99310.69
2022-12-29T09:44:42.156Z,99316.39
2022-12-29T09:47:14.246Z,99309.70
2022-12-29T09:49:48.442Z,99304.17
2022-12-29T09:52:32.346Z,99306.66
2022-12-29T09:55:22.161Z,99299.06
2022-12-29T09:58:04.173Z,99292.48
2022-12-29T10:00:42.460Z,99284.94
2022-12-29T10:03:19.844Z,99284.19
2022-12-29T10:05:48.081Z,99286.37
2022-12-29T10:08:18.478Z,99294.23
2022-12-29T10:11:19.053Z,99292.48
2022-12-29T10:14:13.746Z,99278.63
2022-12-29T10:16:55.442Z,99278.66
2022-12-29T10:19:44.885Z,99285.27
2022-12-29T10:22:44.536Z,99280.09
2022-12-29T10:25:19.283Z,99270.14
2022-12-29T10:27:53.474Z,99271.39
2022-12-29T10:30:21.369Z,99272.05
2022-12-29T10:33:02.728Z,99273.83
2022-12-29T10:35:41.353Z,99271.47
2022-12-29T10:38:16.785Z,99261.84
2022-12-29T10:40:54.485Z,99255.04
2022-12-29T10:43:42.955Z,99254.27
2022-12-29T10:46:15.368Z,99256.31
2022-12-29T10:48:46.263Z,99262.35
2022-12-29T10:51:25.395Z,99267.85
2022-12-29T10:54:26.511Z,99262.31
2022-12-29T10:57:03.129Z,99259.05
2022-12-29T10:59:34.252Z,99259.96
2022-12-29T11:02:08.375Z,99256.19
2022-12-29T11:05:00.477Z,99247.77
2022-12-29T11:07:28.377Z,99250.45
2022-12-29T11:09:56.915Z,99247.80
2022-12-29T11:12:32.031Z,99240.88
2022-12-29T11:15:16.531Z,99243.68
2022-12-29T11:17:57.134Z,99242.55
2022-12-29T11:20:43.282Z,99246.77
2022-12-29T11:23:33.157Z,99242.52
2022-12-29T11:26:08.693Z,99245.61
2022-12-29T11:28:39.996Z,99243.05
2022-12-29T11:31:09.533Z,99242.02
2022-12-29T11:33:39.262Z,99242.02
2022-12-29T11:36:20.792Z,99246.90
2022-12-29T11:38:54.515Z,99246.35
2022-12-29T11:41:24.736Z,99249.91
2022-12-29T11:43:55.437Z,99246.91
2022-12-29T11:46:35.383Z,99242.42
2022-12-29T11:49:05.143Z,99240.57
2022-12-29T11:51:46.405Z,99230.55
2022-12-29T11:54:25.030Z,99226.55
2022-12-29T11:56:54.209Z,99227.35
2022-12-29T11:59:25.880Z,99228.27
2022-12-29T12:01:54.727Z,99231.72
2022-12-29T12:04:26.036Z,99231.17
2022-12-29T12:07:02.812Z,99229.68
2022-12-29T12:09:36.194Z,99227.42
2022-12-29T12:12:05.600Z,99221.59
2022-12-29T12:14:43.511Z,99217.33
2022-12-29T12:17:40.239Z,99214.29
2022-12-29T12:20:19.109Z,99201.98
2022-12-29T12:22:55.922Z,99206.64
2022-12-29T12:25:42.580Z,99211.14
2022-12-29T12:28:42.178Z,99203.75
2022-12-29T12:31:25.842Z,99198.69
2022-12-29T12:34:06.416Z,99195.77
2022-12-29T12:37:05.077Z,99193.85
2022-12-29T12:39:58.387Z,99187.54
2022-12-29T12:42:49.429Z,99184.85
2022-12-29T12:45:41.927Z,99179.20
2022-12-29T12:48:25.539Z,99187.44
2022-12-29T12:51:00.458Z,99183.31
2022-12-29T12:53:30.886Z,99186.55
2022-12-29T12:56:02.654Z,99192.48
2022-12-29T12:59:10.029Z,99193.63
2022-12-29T13:01:58.182Z,99194.80
2022-12-29T13:04:48.374Z,99192.04
2022-12-29T13:07:31.941Z,99198.46
2022-12-29T13:10:18.379Z,99195.09
2022-12-29T13:13:08.474Z,99188.79
2022-12-29T13:15:52.320Z,99188.73
2022-12-29T13:18:35.071Z,99192.64
2022-12-29T13:21:25.993Z,99192.98
2022-12-29T13:24:27.542Z,99194.81
2022-12-29T13:27:01.756Z,99194.98
2022-12-29T13:29:38.537Z,99194.95
2022-12-29T13:32:15.717Z,99198.11
2022-12-29T13:35:09.101Z,99203.92
2022-12-29T13:38:03.097Z,99209.39
2022-12-29T13:40:39.520Z,99214.95
2022-12-29T13:43:09.353Z,99207.41
2022-12-29T13:45:37.854Z,99208.98
2022-12-29T13:48:29.351Z,99210.81
2022-12-29T13:51:00.809Z,99219.28
2022-12-29T13:53:44.750Z,99218.13
2022-12-29T13:56:21.867Z,99223.59
2022-12-29T13:59:19.085Z,99222.08
2022-12-29T14:02:00.848Z,99230.82
2022-12-29T14:04:33.912Z,99229.66
2022-12-29T14:07:03.592Z,99224.52
2022-12-29T14:09:52.522Z,99218.71
2022-12-29T14:12:21.971Z,99231.15
2022-12-29T14:14:50.394Z,99228.89
2022-12-29T14:17:21.924Z,99231.08
2022-12-29T14:19:54.819Z,99235.24
2022-12-29T14:22:33.263Z,99237.48
2022-12-29T14:25:01.573Z,99239.16
2022-12-29T14:27:29.355Z,99240.82
2022-12-29T14:29:57.088Z,99239.91
2022-12-29T14:32:27.407Z,99239.86
2022-12-29T14:34:57.341Z,99235.17
2022-12-29T14:37:31.079Z,99232.02
2022-12-29T14:40:14.669Z,99233.01
2022-12-29T14:42:43.312Z,99238.44
2022-12-29T14:45:14.326Z,99234.77
2022-12-29T14:47:50.589Z,99234.74
2022-12-29T14:50:43.059Z,99240.10
2022-12-29T14:53:47.050Z,99243.96
2022-12-29T14:56:28.203Z,99236.55
2022-12-29T14:59:05.085Z,99240.06
2022-12-29T15:01:53.035Z,99236.27
2022-12-29T15:04:27.895Z,99243.71
2022-12-29T15:06:56.045Z,99240.92
2022-12-29T15:09:34.449Z,99250.45
2022-12-29T15:12:26.049Z,99242.92
2022-12-29T15:14:56.710Z,99240.65
2022-12-29T15:17:40.366Z,99241.05
2022-12-29T15:20:25.803Z,99237.34
2022-12-29T15:23:12.139Z,99237.95
2022-12-29T15:25:54.635Z,99236.62
2022-12-29T15:28:24.041Z,99240.34
2022-12-29T15:31:02.180Z,99234.70
2022-12-29T15:33:30.746Z,99230.73
2022-12-29T15:36:04.447Z,99230.36
2022-12-29T15:38:38.669Z,99231.80
2022-12-29T15:41:25.567Z,99230.69
2022-12-29T15:44:23.085Z,99235.27
2022-12-29T15:46:50.857Z,99230.44
2022-12-29T15:49:19.509Z,99226.98
2022-12-29T15:51:47.450Z,99229.73
2022-12-29T15:54:20.842Z,99219.86
2022-12-29T15:56:50.998Z,99211.17
2022-12-29T15:59:28.151Z,99206.53
2022-12-29T16:01:58.292Z,99211.98
2022-12-29T16:04:38.978Z,99219.86
2022-12-29T16:07:41.324Z,99218.02
2022-12-29T16:10:31.100Z,99224.42
2022-12-29T16:13:35.536Z,99223.97
2022-12-29T16:16:33.056Z,99224.42
2022-12-29T16:19:14.477Z,99225.38
2022-12-29T16:21:43.279Z,99227.13
2022-12-29T16:24:20.198Z,99222.07
2022-12-29T16:27:00.543Z,99219.15
2022-12-29T16:29:30.923Z,99215.94
2022-12-29T16:32:03.632Z,99214.29
2022-12-29T16:34:34.006Z,99217.71
2022-12-29T16:37:25.257Z,99219.05
2022-12-29T16:39:53.135Z,99224.15
2022-12-29T16:42:50.575Z,99227.14
2022-12-29T16:45:19.400Z,99225.82
2022-12-29T16:47:49.598Z,99224.59
2022-12-29T16:50:28.060Z,99221.53
2022-12-29T16:52:56.334Z,99222.49
2022-12-29T16:55:24.180Z,99225.70
2022-12-29T16:57:57.096Z,99231.52
2022-12-29T17:00:27.984Z,99232.62
2022-12-29T17:02:59.735Z,99232.12
2022-12-29T17:05:28.068Z,99242.08
2022-12-29T17:08:01.525Z,99241.12
2022-12-29T17:10:45.461Z,99242.15
2022-12-29T17:13:13.387Z,99249.19
2022-12-29T17:15:41.253Z,99249.98
2022-12-29T17:18:13.911Z,99247.76
2022-12-29T17:20:42.176Z,99246.34
2022-12-29T17:23:19.876Z,99245.35
2022-12-29T17:25:54.830Z,99249.04
2022-12-29T17:28:27.080Z,99248.36
2022-12-29T17:30:59.250Z,99248.45
2022-12-29T17:33:28.548Z,99248.92
2022-12-29T17:35:56.249Z,99244.80
2022-12-29T17:38:32.781Z,99250.30
2022-12-29T17:41:00.737Z,99246.90
2022-12-29T17:43:36.140Z,99245.94
2022-12-29T17:46:07.675Z,99241.64
2022-12-29T17:48:35.671Z,99249.31
2022-12-29T17:51:03.712Z,99254.42
2022-12-29T17:53:31.900Z,99258.62
2022-12-29T17:55:59.669Z,99257.30
2022-12-29T17:58:31.290Z,99258.77
2022-12-29T18:01:01.708Z,99257.59
2022-12-29T18:03:36.538Z,99258.44
2022-12-29T18:06:08.039Z,99261.46
2022-12-29T18:08:38.518Z,99265.54
2022-12-29T18:11:20.415Z,99260.63
2022-12-29T18:13:48.132Z,99264.20
2022-12-29T18:16:16.969Z,99267.70
2022-12-29T18:18:44.948Z,99269.61
2022-12-29T18:21:18.474Z,99276.26
2022-12-29T18:23:47.444Z,99274.04
2022-12-29T18:26:27.109Z,99273.11
2022-12-29T18:28:59.506Z,99275.71
2022-12-29T18:31:30.304Z,99274.55
2022-12-29T18:34:01.058Z,99275.58
2022-12-29T18:36:29.241Z,99276.02
2022-12-29T18:38:57.079Z,99274.77
2022-12-29T18:41:30.432Z,99274.98
2022-12-29T18:43:59.580Z,99269.88
2022-12-29T18:46:27.728Z,99272.61
2022-12-29T18:48:55.651Z,99272.30
2022-12-29T18:51:24.971Z,99268.70
2022-12-29T18:53:54.315Z,99272.31
2022-12-29T18:56:24.077Z,99279.34
2022-12-29T18:58:53.355Z,99278.61
2022-12-29T19:01:24.292Z,99284.14
2022-12-29T19:03:52.952Z,99276.41
2022-12-29T19:06:23.767Z,99271.25
2022-12-29T19:08:51.574Z,99276.35
2022-12-29T19:11:19.272Z,99278.34
2022-12-29T19:13:46.974Z,99281.12
2022-12-29T19:16:21.013Z,99284.45
2022-12-29T19:19:05.843Z,99279.94
2022-12-29T19:21:37.208Z,99268.20
2022-12-29T19:24:05.479Z,99275.52
2022-12-29T19:26:36.613Z,99273.16
2022-12-29T19:29:07.164Z,99277.04
2022-12-29T19:31:37.139Z,99286.40
2022-12-29T19:34:04.935Z,99290.05
2022-12-29T19:36:32.700Z,99289.96
2022-12-29T19:39:00.572Z,99285.86
2022-12-29T19:41:28.373Z,99292.13
2022-12-29T19:43:56.091Z,99288.98
2022-12-29T19:46:25.429Z,99290.98
2022-12-29T19:48:58.501Z,99289.05
2022-12-29T19:51:27.315Z,99290.23
2022-12-29T19:53:55.483Z,99289.71
2022-12-29T19:56:23.315Z,99284.52
2022-12-29T19:58:51.438Z,99284.77
2022-12-29T20:01:22.444Z,99283.21
2022-12-29T20:03:51.514Z,99289.96
2022-12-29T20:06:19.739Z,99293.06
2022-12-29T20:08:47.443Z,99294.23
2022-12-29T20:11:17.828Z,99294.27
2022-12-29T20:13:46.932Z,99296.38
2022-12-29T20:16:17.871Z,99304.13
2022-12-29T20:18:47.133Z,99299.94
2022-12-29T20:21:20.734Z,99300.49
2022-12-29T20:23:50.186Z,99298.98
2022-12-29T20:26:29.227Z,99298.75
2022-12-29T20:29:00.715Z,99304.31
2022-12-29T20:31:38.629Z,99305.63
2022-12-29T20:34:08.653Z,99303.15
2022-12-29T20:36:40.578Z,99300.29
2022-12-29T20:39:12.084Z,99300.38
2022-12-29T20:41:39.814Z,99302.53
2022-12-29T20:44:07.538Z,99308.77
2022-12-29T20:46:43.204Z,99306.73
2022-12-29T20:49:11.684Z,99309.65
2022-12-29T20:52:05.283Z,99307.73
2022-12-29T20:54:27.354Z,99306.05
2022-12-29T20:56:55.729Z,99308.90
2022-12-29T20:59:28.039Z,99308.11
2022-12-29T21:01:58.147Z,99307.75
2022-12-29T21:04:26.498Z,99315.56
2022-12-29T21:06:55.056Z,99313.34
2022-12-29T21:09:22.931Z,99313.14
2022-12-29T21:11:50.701Z,99317.02
2022-12-29T21:14:18.437Z,99322.73
2022-12-29T21:16:47.335Z,99328.06
2022-12-29T21:19:16.101Z,99328.98
2022-12-29T21:21:43.968Z,99328.94
2022-12-29T21:24:11.694Z,99332.46
2022-12-29T21:26:39.443Z,99333.60
2022-12-29T21:29:07.227Z,99331.24
2022-12-29T21:31:36.586Z,99333.56
2022-12-29T21:34:05.852Z,99336.30
2022-12-29T21:36:34.669Z,99336.80
2022-12-29T21:39:03.852Z,99339.86
2022-12-29T21:41:32.424Z,99337.91
2022-12-29T21:44:16.452Z,99338.27
2022-12-29T21:46:46.788Z,99341.64
2022-12-29T21:49:14.587Z,99339.18
2022-12-29T21:51:58.274Z,99339.11
2022-12-29T21:54:46.211Z,99337.45
2022-12-29T21:57:32.920Z,99339.64
2022-12-29T22:00:17.283Z,99337.20
2022-12-29T22:03:00.071Z,99341.29
2022-12-29T22:05:44.032Z,99347.57
2022-12-29T22:08:27.678Z,99355.35
2022-12-29T22:11:11.320Z,99354.36
2022-12-29T22:13:39.532Z,99350.31
2022-12-29T22:16:10.869Z,99350.42
2022-12-29T22:18:39.268Z,99349.16
2022-12-29T22:21:09.514Z,99352.47
2022-12-29T22:23:37.851Z,99357.98
2022-12-29T22:26:08.572Z,99360.48
2022-12-29T22:28:38.336Z,99360.79
2022-12-29T22:31:08.459Z,99355.98
2022-12-29T22:33:36.156Z,99365.43
2022-12-29T22:36:04.488Z,99368.35
2022-12-29T22:38:32.580Z,99371.88
2022-12-29T22:41:00.491Z,99374.04
2022-12-29T22:43:29.933Z,99380.14
2022-12-29T22:46:07.447Z,99387.48
2022-12-29T22:48:36.269Z,99390.73
2022-12-29T22:51:04.870Z,99396.21
2022-12-29T22:53:33.231Z,99400.94
2022-12-29T22:56:07.161Z,99395.59
2022-12-29T22:58:35.314Z,99395.56
2022-12-29T23:01:05.364Z,99393.84
2022-12-29T23:03:33.250Z,99391.83
2022-12-29T23:06:03.857Z,99390.77
2022-12-29T23:08:34.492Z,99397.07
2022-12-29T23:11:04.208Z,99395.46
2022-12-29T23:13:32.710Z,99393.95
2022-12-29T23:16:00.632Z,99396.13
2022-12-29T23:18:29.012Z,99399.09
2022-12-29T23:20:56.853Z,99400.17
2022-12-29T23:23:48.182Z,99394.81
2022-12-29T23:26:18.472Z,99396.13
2022-12-29T23:28:46.926Z,99395.53
2022-12-29T23:31:15.529Z,99395.69
2022-12-29T23:33:43.472Z,99396.30
2022-12-29T23:36:11.279Z,99393.12
2022-12-29T23:38:39.118Z,99396.25
2022-12-29T23:41:07.494Z,99401.95
2022-12-29T23:43:36.271Z,99402.06
2022-12-29T23:46:14.252Z,99400.23
2022-12-29T23:48:42.344Z,99400.22
2022-12-29T23:51:10.115Z,99395.92
2022-12-29T23:53:40.853Z,99397.59
2022-12-29T23:56:20.537Z,99396.46
2022-12-29T23:58:49.180Z,99397.63
