createdAt,value
2023-03-25T00:01:52.009Z,100.00
2023-03-25T00:04:21.140Z,100.00
2023-03-25T00:06:51.642Z,100.00
2023-03-25T00:09:21.329Z,100.00
2023-03-25T00:11:52.431Z,100.00
2023-03-25T00:14:22.968Z,100.00
2023-03-25T00:16:53.661Z,100.00
2023-03-25T00:19:23.088Z,100.00
2023-03-25T00:21:54.998Z,100.00
2023-03-25T00:24:25.045Z,100.00
2023-03-25T00:26:54.314Z,100.00
2023-03-25T00:29:23.947Z,100.00
2023-03-25T00:31:53.585Z,100.00
2023-03-25T00:34:21.956Z,100.00
2023-03-25T00:36:50.913Z,100.00
2023-03-25T00:39:22.227Z,100.00
2023-03-25T00:41:52.232Z,100.00
2023-03-25T00:44:22.940Z,100.00
2023-03-25T00:46:51.966Z,100.00
2023-03-25T00:49:25.019Z,100.00
2023-03-25T00:51:55.661Z,100.00
2023-03-25T00:54:26.395Z,100.00
2023-03-25T00:56:56.465Z,100.00
2023-03-25T00:59:25.922Z,100.00
2023-03-25T01:01:56.903Z,100.00
2023-03-25T01:04:27.205Z,100.00
2023-03-25T01:06:56.923Z,100.00
2023-03-25T01:09:27.266Z,100.00
2023-03-25T01:11:57.929Z,100.00
2023-03-25T01:14:29.692Z,100.00
2023-03-25T01:17:01.575Z,100.00
2023-03-25T01:19:31.030Z,100.00
2023-03-25T01:22:01.171Z,100.00
2023-03-25T01:24:33.109Z,100.00
2023-03-25T01:27:02.444Z,100.00
2023-03-25T01:29:33.333Z,100.00
2023-03-25T01:32:04.197Z,100.00
2023-03-25T01:34:38.687Z,100.00
2023-03-25T01:37:10.555Z,100.00
2023-03-25T01:39:42.302Z,100.00
2023-03-25T01:42:13.610Z,100.00
2023-03-25T01:45:30.249Z,100.00
2023-03-25T01:48:10.713Z,100.00
2023-03-25T01:50:44.183Z,100.00
2023-03-25T01:53:14.413Z,100.00
2023-03-25T01:55:48.583Z,100.00
2023-03-25T01:58:23.281Z,100.00
2023-03-25T02:00:54.923Z,100.00
2023-03-25T02:03:26.839Z,100.00
2023-03-25T02:06:03.428Z,100.00
2023-03-25T02:08:38.348Z,100.00
2023-03-25T02:11:12.699Z,100.00
2023-03-25T02:13:44.532Z,100.00
2023-03-25T02:16:30.769Z,100.00
2023-03-25T02:19:33.548Z,100.00
2023-03-25T02:22:42.074Z,100.00
2023-03-25T02:25:55.554Z,100.00
2023-03-25T02:28:37.726Z,100.00
2023-03-25T02:31:39.538Z,100.00
2023-03-25T02:34:43.353Z,100.00
2023-03-25T02:38:06.678Z,100.00
2023-03-25T02:40:46.999Z,100.00
2023-03-25T02:43:25.868Z,100.00
2023-03-25T02:46:03.251Z,100.00
2023-03-25T02:48:41.462Z,100.00
2023-03-25T02:51:18.759Z,100.00
2023-03-25T02:53:52.634Z,100.00
2023-03-25T02:56:26.227Z,100.00
2023-03-25T02:58:59.244Z,100.00
2023-03-25T03:01:28.233Z,100.00
2023-03-25T03:03:58.539Z,100.00
2023-03-25T03:06:29.108Z,100.00
2023-03-25T03:09:26.038Z,100.00
2023-03-25T03:12:15.138Z,100.00
2023-03-25T03:15:09.171Z,100.00
2023-03-25T03:17:50.861Z,100.00
2023-03-25T03:20:36.007Z,100.00
2023-03-25T03:23:14.419Z,100.00
2023-03-25T03:25:54.792Z,100.00
2023-03-25T03:28:34.804Z,100.00
2023-03-25T03:31:12.939Z,100.00
2023-03-25T03:34:11.149Z,100.00
2023-03-25T03:36:47.396Z,100.00
2023-03-25T03:39:23.166Z,100.00
2023-03-25T03:42:03.584Z,100.00
2023-03-25T03:44:38.087Z,100.00
2023-03-25T03:47:14.293Z,100.00
2023-03-25T03:49:52.315Z,100.00
2023-03-25T03:52:30.201Z,100.00
2023-03-25T03:55:05.230Z,100.00
2023-03-25T03:57:47.088Z,100.00
2023-03-25T04:00:26.581Z,100.00
2023-03-25T04:03:04.904Z,100.00
2023-03-25T04:05:38.896Z,100.00
2023-03-25T04:08:21.964Z,100.00
2023-03-25T04:10:59.623Z,100.00
2023-03-25T04:13:37.294Z,100.00
2023-03-25T04:16:08.929Z,100.00
2023-03-25T04:18:40.160Z,100.00
2023-03-25T04:21:15.499Z,100.00
2023-03-25T04:23:46.720Z,100.00
2023-03-25T04:26:17.058Z,100.00
2023-03-25T04:28:49.467Z,100.00
2023-03-25T04:31:21.041Z,100.00
2023-03-25T04:33:51.651Z,100.00
2023-03-25T04:36:21.471Z,100.00
2023-03-25T04:38:53.793Z,100.00
2023-03-25T04:41:23.600Z,100.00
2023-03-25T04:43:54.509Z,100.00
2023-03-25T04:46:24.933Z,100.00
2023-03-25T04:48:56.986Z,100.00
2023-03-25T04:51:27.483Z,100.00
2023-03-25T04:53:56.993Z,100.00
2023-03-25T04:56:26.539Z,100.00
2023-03-25T04:58:57.352Z,100.00
2023-03-25T05:01:32.877Z,100.00
2023-03-25T05:04:06.138Z,100.00
2023-03-25T05:06:36.036Z,100.00
2023-03-25T05:09:07.303Z,100.00
2023-03-25T05:11:40.249Z,100.00
2023-03-25T05:14:11.631Z,100.00
2023-03-25T05:16:41.925Z,100.00
2023-03-25T05:19:13.178Z,100.00
2023-03-25T05:21:43.396Z,100.00
2023-03-25T05:24:15.032Z,100.00
2023-03-25T05:26:44.440Z,100.00
2023-03-25T05:29:17.554Z,100.00
2023-03-25T05:31:49.273Z,100.00
2023-03-25T05:34:18.600Z,100.00
2023-03-25T05:36:48.391Z,100.00
2023-03-25T05:39:19.150Z,100.00
2023-03-25T05:41:48.917Z,100.00
2023-03-25T05:44:20.478Z,100.00
2023-03-25T05:46:50.996Z,100.00
2023-03-25T05:49:21.760Z,100.00
2023-03-25T05:51:54.187Z,100.00
2023-03-25T05:54:25.603Z,100.00
2023-03-25T05:56:54.815Z,100.00
2023-03-25T05:59:26.355Z,100.00
2023-03-25T06:01:57.574Z,100.00
2023-03-25T06:04:27.949Z,100.00
2023-03-25T06:06:58.729Z,100.00
2023-03-25T06:09:31.104Z,100.00
2023-03-25T06:12:02.718Z,100.00
2023-03-25T06:14:33.271Z,100.00
2023-03-25T06:17:03.347Z,100.00
2023-03-25T06:19:33.077Z,100.00
2023-03-25T06:22:04.424Z,100.00
2023-03-25T06:24:33.450Z,100.00
2023-03-25T06:27:03.437Z,100.00
2023-03-25T06:29:37.176Z,100.00
2023-03-25T06:32:07.106Z,100.00
2023-03-25T06:34:37.109Z,100.00
2023-03-25T06:37:07.308Z,100.00
2023-03-25T06:39:39.051Z,100.00
2023-03-25T06:42:08.550Z,100.00
2023-03-25T06:44:40.229Z,100.00
2023-03-25T06:47:10.831Z,100.00
2023-03-25T06:49:39.838Z,100.00
2023-03-25T06:52:08.951Z,100.00
2023-03-25T06:54:39.786Z,100.00
2023-03-25T06:57:10.569Z,100.00
2023-03-25T06:59:42.189Z,100.00
2023-03-25T07:02:15.041Z,100.00
2023-03-25T07:04:44.286Z,100.00
2023-03-25T07:07:13.987Z,100.00
2023-03-25T07:09:44.093Z,100.00
2023-03-25T07:12:13.539Z,100.00
2023-03-25T07:14:47.100Z,100.00
2023-03-25T07:17:17.126Z,100.00
2023-03-25T07:19:45.959Z,100.00
2023-03-25T07:22:16.664Z,100.00
2023-03-25T07:24:45.638Z,100.00
2023-03-25T07:27:16.544Z,100.00
2023-03-25T07:29:47.569Z,100.00
2023-03-25T07:32:17.655Z,100.00
2023-03-25T07:34:46.743Z,100.00
2023-03-25T07:37:17.362Z,100.00
2023-03-25T07:39:47.354Z,100.00
2023-03-25T07:42:17.843Z,100.00
2023-03-25T07:44:49.248Z,100.00
2023-03-25T07:47:18.818Z,100.00
2023-03-25T07:49:50.196Z,100.00
2023-03-25T07:52:20.828Z,100.00
2023-03-25T07:54:50.369Z,100.00
2023-03-25T07:57:19.940Z,100.00
2023-03-25T07:59:51.075Z,100.00
2023-03-25T08:02:20.799Z,100.00
2023-03-25T08:04:50.968Z,100.00
2023-03-25T08:07:21.479Z,100.00
2023-03-25T08:09:51.506Z,100.00
2023-03-25T08:12:21.845Z,100.00
2023-03-25T08:14:52.844Z,100.00
2023-03-25T08:17:22.330Z,100.00
2023-03-25T08:19:52.181Z,100.00
2023-03-25T08:22:22.824Z,100.00
2023-03-25T08:24:52.580Z,100.00
2023-03-25T08:27:22.490Z,100.00
2023-03-25T08:29:57.413Z,100.00
2023-03-25T08:32:28.471Z,100.00
2023-03-25T08:34:58.522Z,100.00
2023-03-25T08:37:27.006Z,100.00
2023-03-25T08:39:58.714Z,100.00
2023-03-25T08:42:29.095Z,100.00
2023-03-25T08:45:00.001Z,100.00
2023-03-25T08:47:29.396Z,100.00
2023-03-25T08:49:59.624Z,100.00
2023-03-25T08:52:29.157Z,100.00
2023-03-25T08:54:57.625Z,100.00
2023-03-25T08:57:27.354Z,100.00
2023-03-25T08:59:56.939Z,100.00
2023-03-25T09:02:27.080Z,100.00
2023-03-25T09:04:56.890Z,100.00
2023-03-25T09:07:26.962Z,100.00
2023-03-25T09:09:57.551Z,100.00
2023-03-25T09:12:27.216Z,100.00
2023-03-25T09:14:57.689Z,100.00
2023-03-25T09:17:29.187Z,100.00
2023-03-25T09:19:59.122Z,100.00
2023-03-25T09:22:29.320Z,100.00
2023-03-25T09:25:00.044Z,100.00
2023-03-25T09:27:29.504Z,100.00
2023-03-25T09:29:59.201Z,100.00
2023-03-25T09:32:31.715Z,100.00
2023-03-25T09:35:00.453Z,100.00
2023-03-25T09:37:30.124Z,100.00
2023-03-25T09:39:59.700Z,100.00
2023-03-25T09:43:09.905Z,100.00
2023-03-25T09:45:44.657Z,100.00
2023-03-25T09:48:29.204Z,100.00
2023-03-25T09:51:03.035Z,100.00
2023-03-25T09:53:42.720Z,100.00
2023-03-25T09:56:19.736Z,100.00
2023-03-25T09:58:52.954Z,100.00
2023-03-25T10:01:37.004Z,100.00
2023-03-25T10:04:50.588Z,100.00
2023-03-25T10:07:46.222Z,100.00
2023-03-25T10:10:28.491Z,100.00
2023-03-25T10:13:13.491Z,100.00
2023-03-25T10:15:52.353Z,100.00
2023-03-25T10:18:47.500Z,100.00
2023-03-25T10:21:25.954Z,100.00
2023-03-25T10:24:10.357Z,100.00
2023-03-25T10:26:47.939Z,100.00
2023-03-25T10:29:23.154Z,100.00
2023-03-25T10:31:55.700Z,100.00
2023-03-25T10:34:38.945Z,100.00
2023-03-25T10:37:18.149Z,100.00
2023-03-25T10:39:50.065Z,100.00
2023-03-25T10:42:30.769Z,100.00
2023-03-25T10:44:59.496Z,100.00
2023-03-25T10:47:37.052Z,100.00
2023-03-25T10:50:09.453Z,100.00
2023-03-25T10:52:40.012Z,100.00
2023-03-25T10:55:25.339Z,100.00
2023-03-25T10:57:56.715Z,100.00
2023-03-25T11:00:27.275Z,100.00
2023-03-25T11:02:58.251Z,100.00
2023-03-25T11:05:30.849Z,100.00
2023-03-25T11:08:14.987Z,100.00
2023-03-25T11:10:52.349Z,100.00
2023-03-25T11:13:25.862Z,100.00
2023-03-25T11:16:00.253Z,100.00
2023-03-25T11:18:36.282Z,100.00
2023-03-25T11:21:12.713Z,100.00
2023-03-25T11:23:50.628Z,100.00
2023-03-25T11:26:23.685Z,100.00
2023-03-25T11:29:02.927Z,100.00
2023-03-25T11:31:37.482Z,100.00
2023-03-25T11:34:19.359Z,100.00
2023-03-25T11:36:56.142Z,100.00
2023-03-25T11:39:37.591Z,100.00
2023-03-25T11:42:29.264Z,100.00
2023-03-25T11:45:00.170Z,100.00
2023-03-25T11:47:35.096Z,100.00
2023-03-25T11:50:06.484Z,100.00
2023-03-25T11:52:44.717Z,100.00
2023-03-25T11:55:23.840Z,100.00
2023-03-25T11:57:56.996Z,100.00
2023-03-25T12:00:37.436Z,100.00
2023-03-25T12:03:21.104Z,100.00
2023-03-25T12:06:02.369Z,100.00
2023-03-25T12:08:44.374Z,100.00
2023-03-25T12:11:22.318Z,100.00
2023-03-25T12:14:19.415Z,100.00
2023-03-25T12:17:01.987Z,100.00
2023-03-25T12:19:46.993Z,100.00
2023-03-25T12:22:37.161Z,100.00
2023-03-25T12:25:30.029Z,100.00
2023-03-25T12:28:34.969Z,100.00
2023-03-25T12:31:22.259Z,100.00
2023-03-25T12:34:10.187Z,100.00
2023-03-25T12:37:06.433Z,94.94
2023-03-25T12:39:54.645Z,92.88
2023-03-25T12:42:40.306Z,92.80
2023-03-25T12:45:40.164Z,91.07
2023-03-25T12:48:23.679Z,85.26
2023-03-25T12:51:06.585Z,83.04
2023-03-25T12:53:55.813Z,82.39
2023-03-25T12:56:47.064Z,82.07
2023-03-25T13:00:14.784Z,82.27
2023-03-25T13:03:30.212Z,85.23
2023-03-25T13:06:09.183Z,87.69
2023-03-25T13:08:49.247Z,87.76
2023-03-25T13:11:29.106Z,85.99
2023-03-25T13:14:06.180Z,84.61
2023-03-25T13:16:39.880Z,85.09
2023-03-25T13:19:18.837Z,85.96
2023-03-25T13:21:53.814Z,84.52
2023-03-25T13:24:34.864Z,84.55
2023-03-25T13:27:06.505Z,84.08
2023-03-25T13:29:42.109Z,84.52
2023-03-25T13:32:23.165Z,85.89
2023-03-25T13:35:00.092Z,86.62
2023-03-25T13:37:38.756Z,85.52
2023-03-25T13:40:28.610Z,84.65
2023-03-25T13:43:08.354Z,81.78
2023-03-25T13:45:51.173Z,80.77
2023-03-25T13:48:28.770Z,80.96
2023-03-25T13:51:05.404Z,83.09
2023-03-25T13:53:45.642Z,81.64
2023-03-25T13:57:05.898Z,81.64
2023-03-25T14:00:38.674Z,82.51
2023-03-25T14:04:22.840Z,81.65
2023-03-25T14:08:01.154Z,82.26
2023-03-25T14:10:55.519Z,79.71
2023-03-25T14:13:29.768Z,77.92
2023-03-25T14:16:07.621Z,76.55
2023-03-25T14:18:45.031Z,74.37
2023-03-25T14:21:36.295Z,71.28
2023-03-25T14:24:13.326Z,69.96
2023-03-25T14:26:52.602Z,66.68
2023-03-25T14:29:36.201Z,65.48
2023-03-25T14:32:32.958Z,64.33
2023-03-25T14:35:57.952Z,64.15
2023-03-25T14:38:53.739Z,64.80
2023-03-25T14:42:00.188Z,64.76
2023-03-25T14:44:33.023Z,66.30
2023-03-25T14:47:29.165Z,67.58
2023-03-25T14:50:07.275Z,72.12
2023-03-25T14:52:43.216Z,73.06
2023-03-25T14:55:20.576Z,76.69
2023-03-25T14:57:52.443Z,79.83
2023-03-25T15:00:29.720Z,82.12
2023-03-25T15:03:11.252Z,83.90
2023-03-25T15:05:42.999Z,83.74
2023-03-25T15:08:17.898Z,81.21
2023-03-25T15:11:03.493Z,81.12
2023-03-25T15:13:39.527Z,80.78
2023-03-25T15:16:28.328Z,81.06
2023-03-25T15:19:12.648Z,81.77
2023-03-25T15:22:22.094Z,81.03
2023-03-25T15:25:00.147Z,80.18
2023-03-25T15:28:00.842Z,78.53
2023-03-25T15:31:14.811Z,79.18
2023-03-25T15:34:07.199Z,77.32
2023-03-25T15:37:01.692Z,77.74
2023-03-25T15:39:59.846Z,78.05
2023-03-25T15:43:10.985Z,77.12
2023-03-25T15:46:21.260Z,76.40
2023-03-25T15:49:14.425Z,76.08
2023-03-25T15:52:24.961Z,76.88
2023-03-25T15:54:57.558Z,74.40
2023-03-25T15:57:34.196Z,73.06
2023-03-25T16:00:09.584Z,74.33
2023-03-25T16:02:48.097Z,74.49
2023-03-25T16:05:21.331Z,74.88
2023-03-25T16:07:51.693Z,74.78
2023-03-25T16:10:32.432Z,74.69
2023-03-25T16:13:07.079Z,75.92
2023-03-25T16:15:38.533Z,75.88
2023-03-25T16:18:12.876Z,75.76
2023-03-25T16:20:43.864Z,76.17
2023-03-25T16:23:21.667Z,76.64
2023-03-25T16:25:56.077Z,77.72
2023-03-25T16:28:33.197Z,79.36
2023-03-25T16:31:05.083Z,82.96
2023-03-25T16:33:41.751Z,90.71
2023-03-25T16:36:17.882Z,100.00
2023-03-25T16:38:47.037Z,100.00
2023-03-25T16:41:18.844Z,100.00
2023-03-25T16:43:47.568Z,100.00
2023-03-25T16:46:19.528Z,100.00
2023-03-25T16:48:55.214Z,100.00
2023-03-25T16:51:29.799Z,100.00
2023-03-25T16:54:00.351Z,100.00
2023-03-25T16:56:32.344Z,100.00
2023-03-25T16:59:07.627Z,100.00
2023-03-25T17:01:43.198Z,100.00
2023-03-25T17:04:19.326Z,100.00
2023-03-25T17:06:53.302Z,100.00
2023-03-25T17:09:26.421Z,100.00
2023-03-25T17:11:58.892Z,100.00
2023-03-25T17:14:37.458Z,100.00
2023-03-25T17:17:13.397Z,100.00
2023-03-25T17:19:50.860Z,100.00
2023-03-25T17:22:28.788Z,100.00
2023-03-25T17:25:00.675Z,100.00
2023-03-25T17:27:37.057Z,100.00
2023-03-25T17:30:20.244Z,100.00
2023-03-25T17:32:51.592Z,100.00
2023-03-25T17:35:28.114Z,100.00
2023-03-25T17:37:59.909Z,100.00
2023-03-25T17:40:31.012Z,100.00
2023-03-25T17:43:00.153Z,100.00
2023-03-25T17:45:30.608Z,100.00
2023-03-25T17:48:01.180Z,100.00
2023-03-25T17:50:33.735Z,100.00
2023-03-25T17:53:03.704Z,100.00
2023-03-25T17:55:33.956Z,100.00
2023-03-25T17:58:03.536Z,100.00
2023-03-25T18:00:34.016Z,100.00
2023-03-25T18:03:04.109Z,100.00
2023-03-25T18:05:35.110Z,100.00
2023-03-25T18:08:04.440Z,100.00
2023-03-25T18:10:35.615Z,100.00
2023-03-25T18:13:05.941Z,100.00
2023-03-25T18:15:35.579Z,100.00
2023-03-25T18:18:05.626Z,100.00
2023-03-25T18:20:38.557Z,100.00
2023-03-25T18:23:08.985Z,100.00
2023-03-25T18:25:39.064Z,100.00
2023-03-25T18:28:08.944Z,100.00
2023-03-25T18:30:44.374Z,100.00
2023-03-25T18:33:13.869Z,100.00
2023-03-25T18:35:45.628Z,100.00
2023-03-25T18:38:20.152Z,100.00
2023-03-25T18:40:50.786Z,100.00
2023-03-25T18:43:20.785Z,100.00
2023-03-25T18:45:51.225Z,100.00
2023-03-25T18:48:23.038Z,100.00
2023-03-25T18:50:57.136Z,100.00
2023-03-25T18:53:29.946Z,100.00
2023-03-25T18:56:02.325Z,100.00
2023-03-25T18:58:34.138Z,100.00
2023-03-25T19:01:08.021Z,100.00
2023-03-25T19:03:39.647Z,100.00
2023-03-25T19:06:13.003Z,100.00
2023-03-25T19:08:44.455Z,100.00
2023-03-25T19:11:20.679Z,100.00
2023-03-25T19:13:52.143Z,100.00
2023-03-25T19:16:22.791Z,100.00
2023-03-25T19:18:52.328Z,100.00
2023-03-25T19:21:22.985Z,100.00
2023-03-25T19:23:52.777Z,100.00
2023-03-25T19:26:22.914Z,100.00
2023-03-25T19:28:52.450Z,100.00
2023-03-25T19:31:22.065Z,100.00
2023-03-25T19:33:52.592Z,100.00
2023-03-25T19:36:25.812Z,100.00
2023-03-25T19:39:04.311Z,100.00
2023-03-25T19:41:35.361Z,100.00
2023-03-25T19:44:04.802Z,100.00
2023-03-25T19:46:35.840Z,100.00
2023-03-25T19:49:05.900Z,100.00
2023-03-25T19:51:35.635Z,100.00
2023-03-25T19:54:06.635Z,100.00
2023-03-25T19:56:35.548Z,100.00
2023-03-25T19:59:03.957Z,100.00
2023-03-25T20:01:34.972Z,100.00
2023-03-25T20:04:05.522Z,100.00
2023-03-25T20:06:37.708Z,100.00
2023-03-25T20:09:08.035Z,100.00
2023-03-25T20:11:38.033Z,100.00
2023-03-25T20:14:08.241Z,100.00
2023-03-25T20:16:37.245Z,100.00
2023-03-25T20:19:05.857Z,100.00
2023-03-25T20:21:38.079Z,100.00
2023-03-25T20:24:09.473Z,100.00
2023-03-25T20:26:38.477Z,100.00
2023-03-25T20:29:08.006Z,100.00
2023-03-25T20:31:37.160Z,100.00
2023-03-25T20:34:06.860Z,100.00
2023-03-25T20:36:38.892Z,100.00
2023-03-25T20:39:07.881Z,100.00
2023-03-25T20:41:37.598Z,100.00
2023-03-25T20:44:07.018Z,100.00
2023-03-25T20:46:35.990Z,100.00
2023-03-25T20:49:09.616Z,100.00
2023-03-25T20:51:40.896Z,100.00
2023-03-25T20:54:10.567Z,100.00
2023-03-25T20:56:40.637Z,100.00
2023-03-25T20:59:13.837Z,100.00
2023-03-25T21:01:42.406Z,100.00
2023-03-25T21:04:14.210Z,100.00
2023-03-25T21:06:44.426Z,100.00
2023-03-25T21:09:14.844Z,100.00
2023-03-25T21:11:43.922Z,100.00
2023-03-25T21:14:14.497Z,100.00
2023-03-25T21:16:44.358Z,100.00
2023-03-25T21:19:13.786Z,100.00
2023-03-25T21:21:45.273Z,100.00
2023-03-25T21:24:17.247Z,100.00
2023-03-25T21:26:47.725Z,100.00
2023-03-25T21:29:18.410Z,100.00
2023-03-25T21:31:48.128Z,100.00
2023-03-25T21:34:17.633Z,100.00
2023-03-25T21:36:48.514Z,100.00
2023-03-25T21:39:18.003Z,100.00
2023-03-25T21:41:48.025Z,100.00
2023-03-25T21:44:17.518Z,100.00
2023-03-25T21:46:46.542Z,100.00
2023-03-25T21:49:16.043Z,100.00
2023-03-25T21:51:56.639Z,100.00
2023-03-25T21:54:25.832Z,100.00
2023-03-25T21:56:56.398Z,100.00
2023-03-25T21:59:24.993Z,100.00
2023-03-25T22:01:53.981Z,100.00
2023-03-25T22:04:24.787Z,100.00
2023-03-25T22:06:56.731Z,100.00
2023-03-25T22:09:26.283Z,100.00
2023-03-25T22:11:56.209Z,100.00
2023-03-25T22:14:26.461Z,100.00
2023-03-25T22:16:55.564Z,100.00
2023-03-25T22:19:24.795Z,100.00
2023-03-25T22:21:56.211Z,100.00
2023-03-25T22:24:28.788Z,100.00
2023-03-25T22:26:59.978Z,100.00
2023-03-25T22:29:29.418Z,100.00
2023-03-25T22:32:07.353Z,100.00
2023-03-25T22:34:36.218Z,100.00
2023-03-25T22:37:06.207Z,100.00
2023-03-25T22:39:35.971Z,100.00
2023-03-25T22:42:06.959Z,100.00
2023-03-25T22:44:35.958Z,100.00
2023-03-25T22:47:05.510Z,100.00
2023-03-25T22:49:35.424Z,100.00
2023-03-25T22:52:07.834Z,100.00
2023-03-25T22:54:37.762Z,100.00
2023-03-25T22:57:06.898Z,100.00
2023-03-25T22:59:37.457Z,100.00
2023-03-25T23:02:07.789Z,100.00
2023-03-25T23:04:38.530Z,100.00
2023-03-25T23:07:09.315Z,100.00
2023-03-25T23:09:42.718Z,100.00
2023-03-25T23:12:14.265Z,100.00
2023-03-25T23:14:49.686Z,100.00
2023-03-25T23:17:19.367Z,100.00
2023-03-25T23:19:48.478Z,100.00
2023-03-25T23:22:20.302Z,100.00
2023-03-25T23:24:48.963Z,100.00
2023-03-25T23:27:18.962Z,100.00
2023-03-25T23:29:48.486Z,100.00
2023-03-25T23:32:17.449Z,100.00
2023-03-25T23:34:46.991Z,100.00
2023-03-25T23:37:18.393Z,100.00
2023-03-25T23:39:48.890Z,100.00
2023-03-25T23:42:17.249Z,100.00
2023-03-25T23:44:47.138Z,100.00
2023-03-25T23:47:16.802Z,100.00
2023-03-25T23:49:46.129Z,100.00
2023-03-25T23:52:15.935Z,100.00
2023-03-25T23:54:49.226Z,100.00
2023-03-25T23:57:20.167Z,100.00
2023-03-25T23:59:50.746Z,100.00
