createdAt,value
2018-09-04T00:00:05.505Z,46.4
2018-09-04T00:02:05.756Z,46.6
2018-09-04T00:04:05.521Z,46.6
2018-09-04T00:06:05.244Z,46.6
2018-09-04T00:08:05.972Z,46.7
2018-09-04T00:10:06.147Z,46.6
2018-09-04T00:12:05.384Z,46.7
2018-09-04T00:14:05.041Z,47
2018-09-04T00:16:05.788Z,46.9
2018-09-04T00:18:05.217Z,47
2018-09-04T00:20:05.951Z,47.3
2018-09-04T00:22:05.285Z,47.3
2018-09-04T00:24:05.985Z,47.3
2018-09-04T00:26:08.169Z,47.6
2018-09-04T00:28:05.922Z,47.7
2018-09-04T00:30:05.860Z,47.8
2018-09-04T00:32:05.587Z,47.7
2018-09-04T00:34:05.382Z,47.9
2018-09-04T00:36:05.155Z,47.8
2018-09-04T00:38:08.420Z,47.6
2018-09-04T00:40:07.745Z,47.7
2018-09-04T00:42:05.426Z,47.8
2018-09-04T00:44:05.283Z,48
2018-09-04T00:46:06.099Z,48
2018-09-04T00:48:05.805Z,48
2018-09-04T00:50:08.004Z,48.1
2018-09-04T00:52:05.733Z,48.1
2018-09-04T00:54:05.503Z,48.3
2018-09-04T00:56:05.221Z,48.1
2018-09-04T00:58:05.910Z,48.1
2018-09-04T01:00:05.591Z,48.4
2018-09-04T01:02:07.805Z,48.5
2018-09-04T01:04:08.038Z,48.5
2018-09-04T01:06:08.273Z,48.7
2018-09-04T01:08:05.580Z,48.7
2018-09-04T01:10:05.360Z,48.7
2018-09-04T01:12:07.585Z,48.7
2018-09-04T01:14:08.330Z,48.7
2018-09-04T01:16:05.596Z,48.7
2018-09-04T01:18:05.523Z,48.7
2018-09-04T01:20:05.193Z,48.7
2018-09-04T01:22:05.574Z,48.7
2018-09-04T01:24:05.365Z,48.7
2018-09-04T01:26:05.023Z,48.8
2018-09-04T01:28:05.683Z,49
2018-09-04T01:30:05.421Z,48.8
2018-09-04T01:32:05.594Z,48.7
2018-09-04T01:34:10.359Z,48.9
2018-09-04T01:36:07.568Z,48.8
2018-09-04T01:38:07.780Z,49
2018-09-04T01:40:05.998Z,49
2018-09-04T01:42:05.756Z,49
2018-09-04T01:44:08.548Z,48.8
2018-09-04T01:46:08.313Z,48.4
2018-09-04T01:48:08.538Z,48.7
2018-09-04T01:50:05.783Z,48.7
2018-09-04T01:52:08.002Z,48.6
2018-09-04T01:54:05.653Z,48.7
2018-09-04T01:56:05.875Z,48.9
2018-09-04T01:58:05.569Z,48.8
2018-09-04T02:00:05.303Z,49.1
2018-09-04T02:02:05.046Z,49.2
2018-09-04T02:04:05.752Z,49
2018-09-04T02:06:05.498Z,48.9
2018-09-04T02:08:07.734Z,49.2
2018-09-04T02:10:05.437Z,49
2018-09-04T02:12:05.613Z,49
2018-09-04T02:14:05.262Z,49.1
2018-09-04T02:16:05.985Z,49.1
2018-09-04T02:18:05.908Z,49.1
2018-09-04T02:20:05.155Z,49.2
2018-09-04T02:22:05.960Z,49.2
2018-09-04T02:24:05.152Z,49.1
2018-09-04T02:26:05.843Z,49.1
2018-09-04T02:28:08.113Z,49.2
2018-09-04T02:30:08.356Z,49.1
2018-09-04T02:32:04.998Z,49.1
2018-09-04T02:34:05.694Z,49.3
2018-09-04T02:36:05.381Z,49.3
2018-09-04T02:38:05.100Z,49.3
2018-09-04T02:40:05.836Z,49.5
2018-09-04T02:42:13.135Z,49.5
2018-09-04T02:44:05.432Z,49.5
2018-09-04T02:46:05.133Z,49.4
2018-09-04T02:48:05.819Z,49.5
2018-09-04T02:50:05.507Z,49.6
2018-09-04T02:52:05.707Z,49.5
2018-09-04T02:54:05.401Z,49.6
2018-09-04T02:56:05.111Z,49.7
2018-09-04T02:58:05.951Z,49.7
2018-09-04T03:00:08.236Z,49.4
2018-09-04T03:31:55.631Z,49.2
2018-09-04T03:37:29.179Z,49.3
2018-09-04T03:38:05.084Z,49.2
2018-09-04T03:40:05.658Z,49.2
2018-09-04T03:42:10.404Z,48.9
2018-09-04T03:44:05.136Z,49.1
2018-09-04T03:46:05.829Z,49.2
2018-09-04T03:48:10.626Z,49.1
2018-09-04T03:50:05.840Z,48.9
2018-09-04T03:52:05.575Z,49
2018-09-04T03:54:05.379Z,49.1
2018-09-04T03:56:05.130Z,49.3
2018-09-04T03:58:08.405Z,49.2
2018-09-04T04:00:10.214Z,49.1
2018-09-04T04:02:13.539Z,49.1
2018-09-04T04:04:05.217Z,49.1
2018-09-04T04:06:05.918Z,49.2
2018-09-04T04:08:07.651Z,49.3
2018-09-04T04:10:05.329Z,49
2018-09-04T04:12:05.347Z,49
2018-09-04T04:14:05.467Z,49.3
2018-09-04T04:16:07.712Z,49.1
2018-09-04T04:18:05.614Z,49.1
2018-09-04T04:20:13.447Z,48.9
2018-09-04T04:22:05.136Z,49
2018-09-04T04:24:05.781Z,49
2018-09-04T04:26:08.048Z,49.3
2018-09-04T04:28:07.797Z,49.1
2018-09-04T04:30:10.519Z,49
2018-09-04T04:32:10.307Z,49.1
2018-09-04T04:34:05.509Z,49.1
2018-09-04T04:36:09.085Z,49.2
2018-09-04T04:38:09.230Z,49.1
2018-09-04T04:40:11.225Z,49
2018-09-04T04:42:05.510Z,48.9
2018-09-04T04:44:05.227Z,48.9
2018-09-04T04:46:05.939Z,49.1
2018-09-04T04:48:05.442Z,49.3
2018-09-04T04:50:05.296Z,49.1
2018-09-04T04:52:08.036Z,49.2
2018-09-04T04:54:05.850Z,49.4
2018-09-04T04:56:05.525Z,49.1
2018-09-04T04:58:08.251Z,49.1
2018-09-04T05:00:08.506Z,49.1
2018-09-04T05:02:10.900Z,49
2018-09-04T05:04:05.618Z,49
2018-09-04T05:06:05.337Z,49
2018-09-04T05:08:05.657Z,49.1
2018-09-04T05:10:05.321Z,49.2
2018-09-04T05:12:05.005Z,49.1
2018-09-04T05:14:05.265Z,49.1
2018-09-04T05:16:05.969Z,49.1
2018-09-04T05:18:13.457Z,48.9
2018-09-04T05:20:05.660Z,48.9
2018-09-04T05:22:05.866Z,49.1
2018-09-04T05:24:05.603Z,49.1
2018-09-04T05:26:05.342Z,49.1
2018-09-04T05:28:05.054Z,49
2018-09-04T05:30:05.814Z,49.1
2018-09-04T05:32:05.044Z,49.2
2018-09-04T05:34:08.209Z,48.9
2018-09-04T05:36:08.489Z,49
2018-09-04T05:38:05.216Z,49.3
2018-09-04T05:40:05.923Z,49
2018-09-04T05:42:05.636Z,49
2018-09-04T05:44:05.360Z,49
2018-09-04T05:46:05.089Z,49.3
2018-09-04T05:48:05.832Z,49.2
2018-09-04T05:50:10.593Z,49.1
2018-09-04T05:52:10.381Z,49.1
2018-09-04T05:54:05.127Z,49.3
2018-09-04T05:56:08.335Z,49.3
2018-09-04T05:58:05.039Z,49.3
2018-09-04T06:00:05.249Z,49.4
2018-09-04T06:02:08.092Z,49.2
2018-09-04T06:04:05.771Z,49.2
2018-09-04T06:06:05.474Z,49.3
2018-09-04T06:08:07.718Z,49.2
2018-09-04T06:10:11.036Z,49.3
2018-09-04T06:12:05.720Z,49.3
2018-09-04T06:14:10.432Z,49.2
2018-09-04T06:16:12.725Z,49.3
2018-09-04T06:18:05.167Z,49.3
2018-09-04T06:20:05.595Z,49.3
2018-09-04T06:22:08.125Z,49.4
2018-09-04T06:24:05.773Z,49.4
2018-09-04T06:26:08.556Z,49.5
2018-09-04T06:28:05.331Z,49.5
2018-09-04T06:30:07.636Z,49.3
2018-09-04T06:32:05.341Z,49.2
2018-09-04T06:34:05.118Z,49
2018-09-04T06:36:05.947Z,49
2018-09-04T06:38:05.667Z,48.9
2018-09-04T06:40:05.392Z,48.7
2018-09-04T06:42:05.078Z,48.7
2018-09-04T06:44:05.805Z,48.6
2018-09-04T06:46:05.480Z,48.4
2018-09-04T06:48:05.189Z,48.3
2018-09-04T06:50:08.422Z,48.1
2018-09-04T06:52:12.747Z,48
2018-09-04T06:54:11.034Z,48.1
2018-09-04T06:56:09.313Z,48
2018-09-04T06:58:05.545Z,48
2018-09-04T07:00:05.258Z,48
2018-09-04T07:02:05.996Z,47.9
2018-09-04T07:04:05.773Z,47.8
2018-09-04T07:06:05.766Z,47.7
2018-09-04T07:08:05.909Z,47.8
2018-09-04T07:10:05.668Z,47.8
2018-09-04T07:12:05.383Z,47.7
2018-09-04T07:14:05.052Z,47.7
2018-09-04T07:16:08.243Z,47.6
2018-09-04T07:18:05.158Z,47.6
2018-09-04T07:20:06.046Z,47.7
2018-09-04T07:22:05.764Z,47.7
2018-09-04T07:24:05.479Z,47.8
2018-09-04T07:26:05.683Z,47.8
2018-09-04T07:28:05.921Z,48
2018-09-04T07:30:08.328Z,47.7
2018-09-04T07:32:05.069Z,47.7
2018-09-04T07:34:10.841Z,47.9
2018-09-04T07:36:05.496Z,47.9
2018-09-04T07:38:05.180Z,47.9
2018-09-04T07:40:05.842Z,48.2
2018-09-04T07:42:05.513Z,48.1
2018-09-04T07:44:05.251Z,47.9
2018-09-04T07:46:05.497Z,48
2018-09-04T07:48:08.273Z,48.1
2018-09-04T07:50:08.485Z,48.2
2018-09-04T07:52:05.232Z,48.2
2018-09-04T07:54:05.945Z,48.1
2018-09-04T07:56:05.193Z,48.1
2018-09-04T07:58:05.924Z,48.2
2018-09-04T08:00:05.749Z,48
2018-09-04T08:02:05.497Z,48.3
2018-09-04T08:04:05.801Z,48.3
2018-09-04T08:06:05.034Z,48.1
2018-09-04T08:08:05.792Z,48.1
2018-09-04T08:10:05.043Z,48.1
2018-09-04T08:12:08.450Z,48.1
2018-09-04T08:14:05.118Z,48.1
2018-09-04T08:16:08.000Z,48
2018-09-04T08:18:05.902Z,48
2018-09-04T08:20:08.151Z,47.7
2018-09-04T08:22:05.884Z,47.8
2018-09-04T08:24:10.621Z,47.7
2018-09-04T08:26:07.969Z,47.6
2018-09-04T08:28:05.939Z,47.7
2018-09-04T08:30:05.648Z,47.7
2018-09-04T08:32:05.349Z,47.8
2018-09-04T08:34:05.012Z,47.7
2018-09-04T08:36:05.694Z,47.9
2018-09-04T08:38:05.945Z,47.9
2018-09-04T08:40:05.846Z,47.9
2018-09-04T08:42:10.739Z,47.6
2018-09-04T08:44:05.426Z,47.6
2018-09-04T08:46:10.178Z,47.9
2018-09-04T08:48:05.949Z,47.9
2018-09-04T08:50:07.754Z,48.1
2018-09-04T08:52:06.111Z,48.1
2018-09-04T08:54:05.765Z,48
2018-09-04T08:56:05.491Z,47.9
2018-09-04T08:58:10.237Z,47.9
2018-09-04T09:00:05.943Z,47.8
2018-09-04T09:02:13.279Z,47.8
2018-09-04T09:04:05.986Z,47.8
2018-09-04T09:06:05.725Z,47.8
2018-09-04T09:08:13.214Z,48
2018-09-04T09:10:06.014Z,48
2018-09-04T09:12:06.024Z,48
2018-09-04T09:14:05.865Z,47.8
2018-09-04T09:16:05.659Z,47.7
2018-09-04T09:18:05.700Z,47.6
2018-09-04T09:20:05.400Z,47.8
2018-09-04T09:22:05.129Z,47.9
2018-09-04T09:24:05.925Z,47.8
2018-09-04T09:26:05.123Z,47.9
2018-09-04T09:28:05.846Z,48
2018-09-04T09:30:08.086Z,47.9
2018-09-04T09:32:10.911Z,47.9
2018-09-04T09:34:08.128Z,48.3
2018-09-04T09:36:08.362Z,48.3
2018-09-04T09:38:07.582Z,48.3
2018-09-04T09:40:05.277Z,48.4
2018-09-04T09:42:05.091Z,48.3
2018-09-04T09:44:08.392Z,48.4
2018-09-04T09:46:05.118Z,48.4
2018-09-04T09:48:05.899Z,48.4
2018-09-04T09:50:05.698Z,48.5
2018-09-04T09:52:07.950Z,48.4
2018-09-04T09:54:08.231Z,48.4
2018-09-04T09:56:05.994Z,48.4
2018-09-04T09:58:05.870Z,48.6
2018-09-04T10:00:05.831Z,48.4
2018-09-04T10:02:05.653Z,48.6
2018-09-04T10:04:05.477Z,48.4
2018-09-04T10:06:05.760Z,48.4
2018-09-04T10:08:05.645Z,48.3
2018-09-04T10:10:13.715Z,47.9
2018-09-04T10:12:05.748Z,47.9
2018-09-04T10:14:05.976Z,48
2018-09-04T10:16:05.678Z,47.8
2018-09-04T10:18:05.634Z,47.8
2018-09-04T10:20:05.896Z,47.7
2018-09-04T10:22:13.148Z,47.6
2018-09-04T10:24:05.895Z,47.6
2018-09-04T10:26:05.146Z,47.6
2018-09-04T10:28:13.626Z,47.6
2018-09-04T10:30:05.375Z,47.8
2018-09-04T10:32:05.589Z,47.8
2018-09-04T10:34:05.309Z,47.9
2018-09-04T10:36:11.226Z,47.8
2018-09-04T10:38:05.062Z,47.8
2018-09-04T10:40:08.307Z,47.8
2018-09-04T10:42:05.168Z,47.7
2018-09-04T10:44:05.592Z,47.8
2018-09-04T10:46:05.321Z,47.8
2018-09-04T10:48:05.088Z,47.8
2018-09-04T10:50:08.332Z,47.8
2018-09-04T10:52:08.084Z,47.8
2018-09-04T10:54:05.343Z,47.8
2018-09-04T10:56:07.529Z,47.7
2018-09-04T10:58:05.213Z,47.7
2018-09-04T11:00:05.472Z,47.7
2018-09-04T11:02:05.171Z,47.8
2018-09-04T11:04:05.995Z,47.7
2018-09-04T11:06:08.337Z,47.7
2018-09-04T11:08:05.062Z,47.7
2018-09-04T11:10:08.328Z,47.7
2018-09-04T11:12:05.051Z,47.7
2018-09-04T11:14:10.806Z,47.5
2018-09-04T11:16:05.516Z,47.5
2018-09-04T11:18:06.071Z,47.7
2018-09-04T11:20:05.766Z,47.6
2018-09-04T11:22:08.532Z,47.7
2018-09-04T11:24:07.745Z,47.6
2018-09-04T11:26:05.917Z,47.6
2018-09-04T11:28:13.219Z,47.6
2018-09-04T11:30:05.952Z,47.7
2018-09-04T11:32:05.650Z,47.6
2018-09-04T11:34:05.345Z,47.7
2018-09-04T11:36:05.027Z,47.6
2018-09-04T11:38:05.726Z,47.6
2018-09-04T11:40:05.703Z,47.5
2018-09-04T11:42:05.418Z,47.4
2018-09-04T11:44:05.629Z,47.3
2018-09-04T11:46:05.325Z,47.2
2018-09-04T11:48:05.709Z,47.2
2018-09-04T11:50:15.602Z,47.2
2018-09-04T11:52:05.847Z,47.2
2018-09-04T11:54:05.571Z,47.2
2018-09-04T11:56:05.305Z,47.3
2018-09-04T11:58:06.014Z,47.3
2018-09-04T12:00:05.709Z,47.3
2018-09-04T12:02:05.496Z,47.4
2018-09-04T12:04:05.478Z,47.4
2018-09-04T12:06:05.191Z,47.4
2018-09-04T12:08:08.439Z,47.4
2018-09-04T12:10:15.254Z,47.4
2018-09-04T12:12:05.563Z,47.4
2018-09-04T12:14:05.380Z,47.3
2018-09-04T12:16:05.111Z,47.2
2018-09-04T12:18:07.575Z,47.2
2018-09-04T12:20:05.789Z,47.2
2018-09-04T12:22:05.447Z,47.2
2018-09-04T12:24:05.143Z,47.2
2018-09-04T12:26:05.947Z,47.2
2018-09-04T12:28:05.694Z,47.2
2018-09-04T12:30:05.416Z,47.2
2018-09-04T12:32:07.652Z,47.1
2018-09-04T12:34:05.531Z,47.2
2018-09-04T12:36:05.358Z,47.1
2018-09-04T12:38:05.085Z,47
2018-09-04T12:40:07.874Z,47
2018-09-04T12:42:05.601Z,47
2018-09-04T12:44:05.275Z,47
2018-09-04T12:46:08.495Z,47
2018-09-04T12:48:05.403Z,46.8
2018-09-04T12:50:05.520Z,46.8
2018-09-04T12:52:10.921Z,46.8
2018-09-04T12:54:05.775Z,46.8
2018-09-04T12:56:07.962Z,46.8
2018-09-04T12:58:06.093Z,46.8
2018-09-04T13:00:10.356Z,46.6
2018-09-04T13:02:05.076Z,46.6
2018-09-04T13:04:08.279Z,46.9
2018-09-04T13:06:05.997Z,46.7
2018-09-04T13:08:05.734Z,46.7
2018-09-04T13:10:05.405Z,46.8
2018-09-04T13:12:05.596Z,46.7
2018-09-04T13:14:05.334Z,46.8
2018-09-04T13:16:05.123Z,46.7
2018-09-04T13:18:05.292Z,46.7
2018-09-04T13:20:05.934Z,46.7
2018-09-04T13:22:08.186Z,46.6
2018-09-04T13:24:05.917Z,46.6
2018-09-04T13:26:05.664Z,46.6
2018-09-04T13:28:05.946Z,46.5
2018-09-04T13:30:08.166Z,46.5
2018-09-04T13:32:13.480Z,46.3
2018-09-04T13:34:05.761Z,46.3
2018-09-04T13:36:08.020Z,46.3
2018-09-04T13:38:05.738Z,46.2
2018-09-04T13:40:05.695Z,46.4
2018-09-04T13:42:05.401Z,46.2
2018-09-04T13:44:05.123Z,46.3
2018-09-04T13:46:05.974Z,46.2
2018-09-04T13:48:05.763Z,46.3
2018-09-04T13:50:05.519Z,46.4
2018-09-04T13:52:05.748Z,46.4
2018-09-04T13:54:05.573Z,46.4
2018-09-04T13:56:05.294Z,46.2
2018-09-04T13:58:08.518Z,46.4
2018-09-04T14:00:05.937Z,46.2
2018-09-04T14:02:10.763Z,46.4
2018-09-04T14:04:05.426Z,46.4
2018-09-04T14:06:05.138Z,46.4
2018-09-04T14:08:05.809Z,46.4
2018-09-04T14:10:10.564Z,46.4
2018-09-04T14:12:05.507Z,46.4
2018-09-04T14:14:05.966Z,46.4
2018-09-04T14:16:05.855Z,46.2
2018-09-04T14:18:08.269Z,46.2
2018-09-04T14:20:13.715Z,46.4
2018-09-04T14:22:05.431Z,46.4
2018-09-04T14:24:05.242Z,46.4
2018-09-04T14:26:08.456Z,46.4
2018-09-04T14:28:05.683Z,46.4
2018-09-04T14:30:21.823Z,46.4
2018-09-04T14:32:05.889Z,46.4
2018-09-04T14:34:05.721Z,46.4
2018-09-04T14:36:06.258Z,46.4
2018-09-04T14:38:05.280Z,46.4
2018-09-04T14:40:08.513Z,46.4
2018-09-04T14:42:07.862Z,46.4
2018-09-04T14:44:05.772Z,46.4
2018-09-04T14:46:05.517Z,46.4
2018-09-04T14:48:05.320Z,46.4
2018-09-04T14:50:07.607Z,46.4
2018-09-04T14:52:05.312Z,46.4
2018-09-04T14:54:06.001Z,46.2
2018-09-04T14:56:05.925Z,46.6
2018-09-04T14:58:08.168Z,46.3
2018-09-04T15:00:05.891Z,46.4
2018-09-04T15:02:05.625Z,46.7
2018-09-04T15:04:05.329Z,47
2018-09-04T15:06:05.074Z,46.8
2018-09-04T15:08:05.977Z,46.8
2018-09-04T15:10:08.240Z,47
2018-09-04T15:12:06.119Z,47
2018-09-04T15:14:10.391Z,47.2
2018-09-04T15:16:05.108Z,47.1
2018-09-04T15:18:07.617Z,47.3
2018-09-04T15:20:05.360Z,47.3
2018-09-04T15:22:05.135Z,47.2
2018-09-04T15:24:06.147Z,47.2
2018-09-04T15:26:05.312Z,47.2
2018-09-04T15:28:05.701Z,47.4
2018-09-04T15:30:05.389Z,47.3
2018-09-04T15:32:20.329Z,47.3
2018-09-04T15:34:05.059Z,47.6
2018-09-04T15:36:13.353Z,47.5
2018-09-04T15:38:12.752Z,47.5
2018-09-04T15:40:10.483Z,47.5
2018-09-04T15:42:05.187Z,47.4
2018-09-04T15:44:05.896Z,47.6
2018-09-04T15:46:05.614Z,47.8
2018-09-04T15:48:10.458Z,47.7
2018-09-04T15:50:05.133Z,47.7
2018-09-04T15:52:05.433Z,48
2018-09-04T15:54:05.217Z,48.1
2018-09-04T15:56:05.899Z,48.3
2018-09-04T15:58:05.163Z,48.4
2018-09-04T16:00:05.849Z,48.6
2018-09-04T16:02:13.107Z,48.8
2018-09-04T16:04:08.443Z,48.6
2018-09-04T16:06:07.642Z,48.3
2018-09-04T16:08:05.294Z,48.3
2018-09-04T16:10:06.344Z,48.3
2018-09-04T16:12:08.115Z,48.2
2018-09-04T16:14:05.371Z,48.2
2018-09-04T16:16:05.074Z,47.9
2018-09-04T16:18:08.522Z,47.6
2018-09-04T16:20:05.250Z,47.4
2018-09-04T16:22:05.175Z,47.3
2018-09-04T16:24:05.977Z,46.9
2018-09-04T16:26:05.694Z,47
2018-09-04T16:28:05.933Z,46.9
2018-09-04T16:30:05.701Z,46.3
2018-09-04T16:32:05.398Z,46.5
2018-09-04T16:34:10.199Z,46.2
2018-09-04T16:36:06.166Z,46.2
2018-09-04T16:38:10.061Z,46.5
2018-09-04T16:40:10.809Z,46.6
2018-09-04T16:42:05.772Z,46.6
2018-09-04T16:44:05.643Z,46.6
2018-09-04T16:46:05.390Z,46.8
2018-09-04T16:48:05.090Z,46.6
2018-09-04T16:50:05.807Z,46.5
2018-09-04T16:52:05.598Z,46.5
2018-09-04T16:54:05.357Z,46.5
2018-09-04T16:56:05.027Z,46.9
2018-09-04T16:58:05.289Z,46.8
2018-09-04T17:00:05.984Z,46.6
2018-09-04T17:02:08.242Z,46.8
2018-09-04T17:04:05.003Z,46.8
2018-09-04T17:06:05.728Z,46.8
2018-09-04T17:08:08.129Z,46.7
2018-09-04T17:10:08.355Z,46.4
2018-09-04T17:12:05.461Z,46.4
2018-09-04T17:14:05.694Z,46.5
2018-09-04T17:16:05.417Z,46.4
2018-09-04T17:18:05.397Z,46.4
2018-09-04T17:20:05.095Z,46.4
2018-09-04T17:22:08.383Z,46.1
2018-09-04T17:24:05.141Z,46.1
2018-09-04T17:26:06.106Z,46.3
2018-09-04T17:28:10.160Z,46.6
2018-09-04T17:30:10.912Z,46.6
2018-09-04T17:32:05.739Z,46.7
2018-09-04T17:34:07.662Z,47.4
2018-09-04T17:36:05.464Z,47.4
2018-09-04T17:38:07.784Z,48.4
2018-09-04T17:40:08.079Z,48.6
2018-09-04T17:42:05.313Z,48.5
2018-09-04T17:44:05.038Z,49.2
2018-09-04T17:46:05.739Z,49.4
2018-09-04T17:48:05.574Z,49.9
2018-09-04T17:50:05.290Z,50.3
2018-09-04T17:52:11.054Z,50.5
2018-09-04T17:54:05.728Z,50.6
2018-09-04T17:56:07.970Z,51
2018-09-04T17:58:05.670Z,50.9
2018-09-04T18:00:05.399Z,51.2
2018-09-04T18:02:08.165Z,51.4
2018-09-04T18:04:05.940Z,51.4
2018-09-04T18:06:05.624Z,51.4
2018-09-04T18:08:05.878Z,51.9
2018-09-04T18:10:05.597Z,51.4
2018-09-04T18:12:05.954Z,52
2018-09-04T18:14:05.928Z,52.1
2018-09-04T18:16:05.680Z,52.1
2018-09-04T18:18:05.631Z,51.9
2018-09-04T18:20:05.356Z,51.6
2018-09-04T18:22:05.130Z,52.2
2018-09-04T18:24:05.774Z,52.3
2018-09-04T18:26:10.520Z,52.1
2018-09-04T18:28:05.330Z,52.1
2018-09-04T18:30:07.540Z,52.3
2018-09-04T18:32:05.227Z,52
2018-09-04T18:34:05.903Z,52.5
2018-09-04T18:36:10.705Z,52
2018-09-04T18:38:08.173Z,51.7
2018-09-04T18:40:05.853Z,51.8
2018-09-04T18:42:05.121Z,51.8
2018-09-04T18:44:05.769Z,51.8
2018-09-04T18:46:18.086Z,52
2018-09-04T18:48:05.818Z,51.7
2018-09-04T18:50:05.524Z,51.5
2018-09-04T18:52:05.250Z,51.7
2018-09-04T18:54:05.495Z,51.8
2018-09-04T18:56:05.727Z,51.8
2018-09-04T18:58:05.467Z,51.8
2018-09-04T19:00:07.729Z,52.3
2018-09-04T19:02:05.449Z,52.3
2018-09-04T19:04:05.130Z,52.2
2018-09-04T19:06:05.869Z,52.2
2018-09-04T19:08:08.147Z,51.7
2018-09-04T19:10:10.443Z,51.9
2018-09-04T19:12:07.902Z,51.6
2018-09-04T19:14:05.240Z,51.6
2018-09-04T19:16:05.081Z,51.1
2018-09-04T19:18:06.210Z,51.2
2018-09-04T19:20:05.966Z,51.4
2018-09-04T19:22:05.758Z,51.3
2018-09-04T19:24:08.089Z,51.4
2018-09-04T19:26:05.112Z,51.3
2018-09-04T19:28:05.807Z,51
2018-09-04T19:30:05.492Z,51.2
2018-09-04T19:32:05.221Z,51.4
2018-09-04T19:34:06.064Z,51.5
2018-09-04T19:36:08.321Z,51.4
2018-09-04T19:38:05.040Z,51.4
2018-09-04T19:40:05.769Z,51.3
2018-09-04T19:42:08.006Z,50.9
2018-09-04T19:44:12.816Z,50.7
2018-09-04T19:46:05.517Z,50.7
2018-09-04T19:48:05.732Z,50.4
2018-09-04T19:50:05.483Z,50.5
2018-09-04T19:52:08.022Z,50.2
2018-09-04T19:54:05.696Z,50.4
2018-09-04T19:56:05.406Z,50.5
2018-09-04T19:58:05.084Z,50.1
2018-09-04T20:00:05.283Z,50.3
2018-09-04T20:02:05.985Z,50.1
2018-09-04T20:04:05.676Z,50.1
2018-09-04T20:06:05.336Z,50.1
2018-09-04T20:08:10.117Z,49.9
2018-09-04T20:10:05.858Z,49.9
2018-09-04T20:12:05.569Z,50.1
2018-09-04T20:14:05.266Z,49.9
2018-09-04T20:16:10.536Z,49.9
2018-09-04T20:18:05.493Z,49.9
2018-09-04T20:20:05.261Z,49.8
2018-09-04T20:22:11.003Z,49.8
2018-09-04T20:24:08.196Z,49.8
2018-09-04T20:26:11.024Z,49.5
2018-09-04T20:28:05.724Z,49.5
2018-09-04T20:30:05.709Z,49.9
2018-09-04T20:32:05.507Z,49.6
2018-09-04T20:34:05.405Z,49.8
2018-09-04T20:36:05.769Z,49.9
2018-09-04T20:38:05.841Z,50.3
2018-09-04T20:40:10.677Z,50
2018-09-04T20:42:10.639Z,50.1
2018-09-04T20:44:05.521Z,50.1
2018-09-04T20:46:10.303Z,50.3
2018-09-04T20:48:08.518Z,50.2
2018-09-04T20:50:05.206Z,50.2
2018-09-04T20:52:05.904Z,50.1
2018-09-04T20:54:05.727Z,50.1
2018-09-04T20:56:05.441Z,50.1
2018-09-04T20:58:05.178Z,50.1
2018-09-04T21:00:05.996Z,50.2
2018-09-04T21:02:08.257Z,50.1
2018-09-04T21:04:05.983Z,50
2018-09-04T21:06:08.197Z,50.1
2018-09-04T21:08:05.915Z,50.1
2018-09-04T21:10:05.200Z,50.3
2018-09-04T21:12:05.892Z,50.2
2018-09-04T21:14:10.814Z,49.8
2018-09-04T21:16:05.800Z,49.8
2018-09-04T21:18:10.359Z,50.3
2018-09-04T21:20:05.096Z,50.3
2018-09-04T21:22:06.882Z,50.3
2018-09-04T21:24:05.636Z,50.3
2018-09-04T21:26:10.899Z,50.3
2018-09-04T21:28:05.636Z,50.3
2018-09-04T21:30:05.863Z,50.5
2018-09-04T21:32:05.075Z,50.5
2018-09-04T21:34:05.852Z,50.4
2018-09-04T21:36:05.785Z,50.4
2018-09-04T21:38:05.504Z,50.3
2018-09-04T21:40:12.796Z,50.1
2018-09-04T21:42:05.744Z,50.1
2018-09-04T21:44:08.001Z,50.1
2018-09-04T21:46:05.227Z,50.2
2018-09-04T21:48:05.969Z,50.1
2018-09-04T21:50:10.745Z,50.3
2018-09-04T21:52:05.472Z,50.3
2018-09-04T21:54:05.286Z,50.1
2018-09-04T21:56:08.509Z,50.3
2018-09-04T21:58:05.334Z,50.3
2018-09-04T22:00:08.078Z,50.3
2018-09-04T22:02:08.315Z,50.3
2018-09-04T22:04:05.983Z,50.3
2018-09-04T22:06:05.642Z,50.3
2018-09-04T22:08:05.400Z,50.3
2018-09-04T22:10:05.177Z,50.3
2018-09-04T22:12:11.197Z,50.2
2018-09-04T22:14:05.968Z,50.1
2018-09-04T22:16:05.670Z,50.1
2018-09-04T22:18:05.565Z,50.1
2018-09-04T22:20:05.664Z,50.1
2018-09-04T22:22:08.031Z,49.9
2018-09-04T22:24:05.720Z,49.8
2018-09-04T22:26:05.507Z,49.8
2018-09-04T22:28:09.422Z,49.8
2018-09-04T22:30:06.534Z,49.7
2018-09-04T22:32:06.102Z,49.7
2018-09-04T22:34:07.061Z,49.9
2018-09-04T22:36:08.351Z,49.9
2018-09-04T22:38:05.217Z,49.9
2018-09-04T22:40:05.912Z,49.9
2018-09-04T22:42:06.059Z,50
2018-09-04T22:44:17.085Z,50
2018-09-04T22:46:08.295Z,49.9
2018-09-04T22:48:05.985Z,50.1
2018-09-04T22:50:05.213Z,50.1
2018-09-04T22:52:05.975Z,50.1
2018-09-04T22:54:05.711Z,50.1
2018-09-04T22:56:08.412Z,50.1
2018-09-04T22:58:05.629Z,50.1
2018-09-04T23:00:05.007Z,50
2018-09-04T23:02:07.282Z,50
2018-09-04T23:04:06.284Z,50
2018-09-04T23:06:05.235Z,50
2018-09-04T23:08:05.975Z,49.9
2018-09-04T23:10:08.238Z,49.6
2018-09-04T23:12:05.905Z,49.6
2018-09-04T23:14:05.154Z,49.8
2018-09-04T23:16:05.849Z,49.9
2018-09-04T23:18:08.250Z,49.9
2018-09-04T23:20:06.030Z,49.7
2018-09-04T23:22:05.737Z,49.9
2018-09-04T23:24:10.505Z,49.6
2018-09-04T23:26:05.703Z,49.6
2018-09-04T23:28:10.603Z,50
2018-09-04T23:30:05.299Z,49.9
2018-09-04T23:32:08.564Z,50
2018-09-04T23:34:07.801Z,49.8
2018-09-04T23:36:05.464Z,49.8
2018-09-04T23:38:05.281Z,49.8
2018-09-04T23:40:08.094Z,49.6
2018-09-04T23:42:05.836Z,49.4
2018-09-04T23:44:05.522Z,49.8
2018-09-04T23:46:05.198Z,49.5
2018-09-04T23:48:05.972Z,49.8
2018-09-04T23:50:05.670Z,50
2018-09-04T23:52:07.883Z,49.9
2018-09-04T23:54:05.531Z,49.9
2018-09-04T23:56:05.221Z,49.9
2018-09-04T23:58:11.026Z,50
