createdAt,value
2022-08-31T00:00:37.000Z,0
2022-08-31T00:01:53.000Z,0
2022-08-31T00:03:10.000Z,0
2022-08-31T00:04:26.000Z,0
2022-08-31T00:05:42.000Z,0
2022-08-31T00:06:58.000Z,0
2022-08-31T00:08:14.000Z,0
2022-08-31T00:09:31.000Z,0
2022-08-31T00:10:46.000Z,0
2022-08-31T00:12:02.000Z,0
2022-08-31T00:13:18.000Z,0
2022-08-31T00:14:34.000Z,0
2022-08-31T00:15:50.000Z,0
2022-08-31T00:17:07.000Z,0
2022-08-31T00:18:23.000Z,0
2022-08-31T00:19:39.000Z,0
2022-08-31T00:20:54.000Z,0
2022-08-31T00:22:10.000Z,0
2022-08-31T00:23:25.000Z,0
2022-08-31T00:24:40.000Z,0
2022-08-31T00:25:56.000Z,0
2022-08-31T00:27:12.000Z,0
2022-08-31T00:28:29.000Z,0
2022-08-31T00:29:45.000Z,0
2022-08-31T00:31:01.000Z,0
2022-08-31T00:32:17.000Z,0
2022-08-31T00:33:33.000Z,0
2022-08-31T00:34:49.000Z,0
2022-08-31T00:36:06.000Z,0
2022-08-31T00:38:38.000Z,0
2022-08-31T00:39:54.000Z,0
2022-08-31T00:41:09.000Z,0
2022-08-31T00:42:26.000Z,0
2022-08-31T00:43:42.000Z,0
2022-08-31T00:44:58.000Z,0
2022-08-31T00:46:14.000Z,0
2022-08-31T00:47:30.000Z,0
2022-08-31T00:48:47.000Z,0
2022-08-31T00:50:03.000Z,0
2022-08-31T00:51:19.000Z,0
2022-08-31T00:52:35.000Z,0
2022-08-31T00:53:51.000Z,0
2022-08-31T00:55:06.000Z,0
2022-08-31T00:56:21.000Z,0
2022-08-31T00:57:37.000Z,0
2022-08-31T00:58:53.000Z,0
2022-08-31T01:00:10.000Z,0
2022-08-31T01:01:26.000Z,0
2022-08-31T01:02:42.000Z,0
2022-08-31T01:03:58.000Z,0
2022-08-31T01:05:14.000Z,0
2022-08-31T01:06:31.000Z,0
2022-08-31T01:07:47.000Z,0
2022-08-31T01:09:03.000Z,0
2022-08-31T01:10:19.000Z,0
2022-08-31T01:11:35.000Z,0
2022-08-31T01:12:51.000Z,0
2022-08-31T01:14:07.000Z,0
2022-08-31T01:16:39.000Z,0
2022-08-31T01:17:55.000Z,0
2022-08-31T01:19:11.000Z,0
2022-08-31T01:20:28.000Z,0
2022-08-31T01:21:44.000Z,0
2022-08-31T01:22:59.000Z,0
2022-08-31T01:24:14.000Z,0
2022-08-31T01:25:31.000Z,0
2022-08-31T01:26:47.000Z,0
2022-08-31T01:28:03.000Z,0
2022-08-31T01:29:19.000Z,0
2022-08-31T01:30:35.000Z,0
2022-08-31T01:31:51.000Z,0
2022-08-31T01:33:08.000Z,0
2022-08-31T01:34:24.000Z,0
2022-08-31T01:35:40.000Z,0
2022-08-31T01:36:56.000Z,0
2022-08-31T01:38:12.000Z,0
2022-08-31T01:39:29.000Z,0
2022-08-31T01:40:44.000Z,0
2022-08-31T01:42:00.000Z,0
2022-08-31T01:43:16.000Z,0
2022-08-31T01:44:32.000Z,0
2022-08-31T01:45:49.000Z,0
2022-08-31T01:47:05.000Z,0
2022-08-31T01:48:21.000Z,0
2022-08-31T01:49:37.000Z,0
2022-08-31T01:50:52.000Z,0
2022-08-31T01:52:08.000Z,0
2022-08-31T01:53:23.000Z,0
2022-08-31T01:54:38.000Z,0
2022-08-31T01:55:54.000Z,0
2022-08-31T01:57:10.000Z,0
2022-08-31T01:58:27.000Z,0
2022-08-31T01:59:43.000Z,0
2022-08-31T02:00:59.000Z,0
2022-08-31T02:02:15.000Z,0
2022-08-31T02:03:31.000Z,0
2022-08-31T02:04:48.000Z,0
2022-08-31T02:06:04.000Z,0
2022-08-31T02:07:20.000Z,0
2022-08-31T02:08:36.000Z,0
2022-08-31T02:09:52.000Z,0
2022-08-31T02:11:08.000Z,0
2022-08-31T02:12:24.000Z,0
2022-08-31T02:13:40.000Z,0
2022-08-31T02:14:56.000Z,0
2022-08-31T02:16:12.000Z,0
2022-08-31T02:17:29.000Z,0
2022-08-31T02:20:01.000Z,0
2022-08-31T02:21:16.000Z,0
2022-08-31T02:22:31.000Z,0
2022-08-31T02:23:48.000Z,0
2022-08-31T02:25:03.000Z,0
2022-08-31T02:26:18.000Z,0
2022-08-31T02:27:34.000Z,0
2022-08-31T02:28:50.000Z,0
2022-08-31T02:30:07.000Z,0
2022-08-31T02:31:23.000Z,0
2022-08-31T02:32:39.000Z,0
2022-08-31T02:33:55.000Z,0
2022-08-31T02:35:11.000Z,0
2022-08-31T02:36:28.000Z,0
2022-08-31T02:37:44.000Z,0
2022-08-31T02:39:00.000Z,0
2022-08-31T02:40:16.000Z,0
2022-08-31T02:41:32.000Z,0
2022-08-31T02:42:48.000Z,0
2022-08-31T02:45:20.000Z,0
2022-08-31T02:46:36.000Z,0
2022-08-31T02:47:52.000Z,0
2022-08-31T02:49:09.000Z,0
2022-08-31T02:50:25.000Z,0
2022-08-31T02:51:41.000Z,0
2022-08-31T02:52:56.000Z,0
2022-08-31T02:54:11.000Z,0
2022-08-31T02:55:27.000Z,0
2022-08-31T02:56:42.000Z,0
2022-08-31T02:57:58.000Z,0
2022-08-31T02:59:14.000Z,0
2022-08-31T03:00:30.000Z,0
2022-08-31T03:01:47.000Z,0
2022-08-31T03:03:03.000Z,0
2022-08-31T03:04:19.000Z,0
2022-08-31T03:05:35.000Z,0
2022-08-31T03:06:51.000Z,0
2022-08-31T03:08:08.000Z,0
2022-08-31T03:09:24.000Z,0
2022-08-31T03:10:40.000Z,0
2022-08-31T03:11:56.000Z,0
2022-08-31T03:13:11.000Z,0
2022-08-31T03:14:28.000Z,0
2022-08-31T03:15:44.000Z,0
2022-08-31T03:17:00.000Z,0
2022-08-31T03:18:16.000Z,0
2022-08-31T03:19:32.000Z,0
2022-08-31T03:20:49.000Z,0
2022-08-31T03:22:04.000Z,0
2022-08-31T03:23:19.000Z,0
2022-08-31T03:24:35.000Z,0
2022-08-31T03:25:50.000Z,0
2022-08-31T03:27:06.000Z,0
2022-08-31T03:28:22.000Z,0
2022-08-31T03:29:38.000Z,0
2022-08-31T03:30:54.000Z,0
2022-08-31T03:32:10.000Z,0
2022-08-31T03:33:27.000Z,0
2022-08-31T03:34:43.000Z,0
2022-08-31T03:35:59.000Z,0
2022-08-31T03:37:15.000Z,0
2022-08-31T03:38:31.000Z,0
2022-08-31T03:39:48.000Z,0
2022-08-31T03:41:04.000Z,0
2022-08-31T03:42:20.000Z,0
2022-08-31T03:43:35.000Z,0
2022-08-31T03:44:51.000Z,0
2022-08-31T03:46:08.000Z,0
2022-08-31T03:47:24.000Z,0
2022-08-31T03:48:40.000Z,0
2022-08-31T03:49:56.000Z,0
2022-08-31T03:51:12.000Z,0
2022-08-31T03:52:28.000Z,0
2022-08-31T03:53:43.000Z,0
2022-08-31T03:54:59.000Z,0
2022-08-31T03:56:14.000Z,0
2022-08-31T03:57:29.000Z,0
2022-08-31T03:58:46.000Z,0
2022-08-31T04:01:18.000Z,0
2022-08-31T04:02:34.000Z,0
2022-08-31T04:03:50.000Z,0
2022-08-31T04:05:07.000Z,0
2022-08-31T04:06:23.000Z,0
2022-08-31T04:07:39.000Z,0
2022-08-31T04:08:55.000Z,0
2022-08-31T04:10:11.000Z,0
2022-08-31T04:11:28.000Z,0
2022-08-31T04:12:44.000Z,0
2022-08-31T04:13:59.000Z,0
2022-08-31T04:15:15.000Z,0
2022-08-31T04:16:31.000Z,0
2022-08-31T04:17:47.000Z,0
2022-08-31T04:19:04.000Z,0
2022-08-31T04:20:20.000Z,0
2022-08-31T04:21:36.000Z,0
2022-08-31T04:22:52.000Z,0
2022-08-31T04:24:08.000Z,0
2022-08-31T04:25:23.000Z,0
2022-08-31T04:26:38.000Z,0
2022-08-31T04:27:53.000Z,0
2022-08-31T04:29:09.000Z,0
2022-08-31T04:30:26.000Z,0
2022-08-31T04:31:42.000Z,0
2022-08-31T04:32:58.000Z,0
2022-08-31T04:34:14.000Z,0
2022-08-31T04:35:30.000Z,5
2022-08-31T04:36:47.000Z,5
2022-08-31T04:38:03.000Z,5
2022-08-31T04:39:19.000Z,5
2022-08-31T04:40:35.000Z,5
2022-08-31T04:41:51.000Z,5
2022-08-31T04:43:07.000Z,5
2022-08-31T04:44:23.000Z,11
2022-08-31T04:45:39.000Z,11
2022-08-31T04:46:55.000Z,11
2022-08-31T04:48:11.000Z,11
2022-08-31T04:49:27.000Z,16
2022-08-31T04:50:44.000Z,16
2022-08-31T04:52:00.000Z,22
2022-08-31T04:53:16.000Z,22
2022-08-31T04:54:31.000Z,28
2022-08-31T04:55:46.000Z,28
2022-08-31T04:57:02.000Z,33
2022-08-31T04:58:17.000Z,33
2022-08-31T04:59:33.000Z,39
2022-08-31T05:00:49.000Z,39
2022-08-31T05:02:06.000Z,39
2022-08-31T05:03:22.000Z,39
2022-08-31T05:04:38.000Z,45
2022-08-31T05:05:54.000Z,56
2022-08-31T05:07:09.000Z,67
2022-08-31T05:08:26.000Z,73
2022-08-31T05:09:42.000Z,67
2022-08-31T05:10:58.000Z,67
2022-08-31T05:12:14.000Z,67
2022-08-31T05:13:30.000Z,73
2022-08-31T05:14:46.000Z,73
2022-08-31T05:16:03.000Z,73
2022-08-31T05:17:19.000Z,73
2022-08-31T05:18:35.000Z,78
2022-08-31T05:19:51.000Z,78
2022-08-31T05:21:07.000Z,78
2022-08-31T05:22:24.000Z,78
2022-08-31T05:23:39.000Z,84
2022-08-31T05:24:54.000Z,84
2022-08-31T05:26:10.000Z,84
2022-08-31T05:27:26.000Z,84
2022-08-31T05:28:42.000Z,90
2022-08-31T05:29:58.000Z,90
2022-08-31T05:31:13.000Z,90
2022-08-31T05:32:29.000Z,90
2022-08-31T05:33:46.000Z,90
2022-08-31T05:35:02.000Z,95
2022-08-31T05:36:18.000Z,95
2022-08-31T05:37:34.000Z,101
2022-08-31T05:38:50.000Z,106
2022-08-31T05:40:06.000Z,106
2022-08-31T05:41:23.000Z,112
2022-08-31T05:42:39.000Z,118
2022-08-31T05:43:55.000Z,123
2022-08-31T05:45:11.000Z,129
2022-08-31T05:46:27.000Z,140
2022-08-31T05:47:43.000Z,151
2022-08-31T05:48:59.000Z,174
2022-08-31T05:50:15.000Z,213
2022-08-31T05:51:31.000Z,286
2022-08-31T05:52:47.000Z,399
2022-08-31T05:54:03.000Z,545
2022-08-31T05:55:18.000Z,517
2022-08-31T05:56:34.000Z,461
2022-08-31T05:57:49.000Z,1378
2022-08-31T05:59:05.000Z,1935
2022-08-31T06:00:21.000Z,1884
2022-08-31T06:01:37.000Z,2092
2022-08-31T06:02:53.000Z,2075
2022-08-31T06:04:09.000Z,1968
2022-08-31T06:05:25.000Z,1850
2022-08-31T06:07:58.000Z,849
2022-08-31T06:09:14.000Z,1333
2022-08-31T06:10:30.000Z,1867
2022-08-31T06:11:46.000Z,2199
2022-08-31T06:13:03.000Z,1918
2022-08-31T06:14:19.000Z,1710
2022-08-31T06:15:35.000Z,1473
2022-08-31T06:16:50.000Z,1366
2022-08-31T06:18:06.000Z,1389
2022-08-31T06:19:23.000Z,2266
2022-08-31T06:20:39.000Z,3127
2022-08-31T06:21:55.000Z,3330
2022-08-31T06:23:11.000Z,3352
2022-08-31T06:24:27.000Z,3515
2022-08-31T06:25:43.000Z,3628
2022-08-31T06:26:58.000Z,3493
2022-08-31T06:28:14.000Z,3391
2022-08-31T06:29:30.000Z,3397
2022-08-31T06:30:46.000Z,3155
2022-08-31T06:32:03.000Z,3532
2022-08-31T06:33:19.000Z,3324
2022-08-31T06:34:35.000Z,3071
2022-08-31T06:35:51.000Z,3228
2022-08-31T06:37:07.000Z,3453
2022-08-31T06:38:24.000Z,3645
2022-08-31T06:39:40.000Z,3813
2022-08-31T06:40:56.000Z,3616
2022-08-31T06:42:12.000Z,3780
2022-08-31T06:43:27.000Z,3673
2022-08-31T06:44:44.000Z,3436
2022-08-31T06:46:00.000Z,2958
2022-08-31T06:47:16.000Z,2666
2022-08-31T06:48:32.000Z,1822
2022-08-31T06:49:48.000Z,1569
2022-08-31T06:51:05.000Z,1518
2022-08-31T06:52:20.000Z,1501
2022-08-31T06:53:35.000Z,1625
2022-08-31T06:54:50.000Z,1254
2022-08-31T06:56:05.000Z,961
2022-08-31T06:57:22.000Z,860
2022-08-31T06:58:38.000Z,810
2022-08-31T06:59:54.000Z,742
2022-08-31T07:01:10.000Z,680
2022-08-31T07:02:26.000Z,697
2022-08-31T07:03:43.000Z,753
2022-08-31T07:04:59.000Z,894
2022-08-31T07:06:15.000Z,1226
2022-08-31T07:07:31.000Z,1445
2022-08-31T07:08:47.000Z,1350
2022-08-31T07:11:20.000Z,1591
2022-08-31T07:12:35.000Z,1434
2022-08-31T07:13:51.000Z,1192
2022-08-31T07:15:07.000Z,1243
2022-08-31T07:16:24.000Z,1198
2022-08-31T07:17:40.000Z,1186
2022-08-31T07:18:56.000Z,1102
2022-08-31T07:20:12.000Z,1051
2022-08-31T07:21:28.000Z,1023
2022-08-31T07:22:44.000Z,1006
2022-08-31T07:23:59.000Z,1006
2022-08-31T07:25:14.000Z,1051
2022-08-31T07:26:29.000Z,883
2022-08-31T07:27:46.000Z,928
2022-08-31T07:29:02.000Z,1046
2022-08-31T07:30:18.000Z,1299
2022-08-31T07:31:34.000Z,1434
2022-08-31T07:32:50.000Z,1490
2022-08-31T07:34:06.000Z,1597
2022-08-31T07:35:23.000Z,1760
2022-08-31T07:36:39.000Z,1816
2022-08-31T07:37:55.000Z,1721
2022-08-31T07:39:11.000Z,1963
2022-08-31T07:40:27.000Z,2008
2022-08-31T07:41:44.000Z,1974
2022-08-31T07:42:59.000Z,1850
2022-08-31T07:44:15.000Z,1642
2022-08-31T07:45:31.000Z,1535
2022-08-31T07:46:47.000Z,1271
2022-08-31T07:48:04.000Z,1186
2022-08-31T07:49:20.000Z,1113
2022-08-31T07:50:36.000Z,1141
2022-08-31T07:51:51.000Z,1175
2022-08-31T07:53:06.000Z,1271
2022-08-31T07:54:22.000Z,1265
2022-08-31T07:55:37.000Z,1355
2022-08-31T07:56:53.000Z,1411
2022-08-31T07:58:09.000Z,1620
2022-08-31T07:59:26.000Z,1710
2022-08-31T08:00:42.000Z,2036
2022-08-31T08:01:58.000Z,2233
2022-08-31T08:03:14.000Z,2390
2022-08-31T08:04:30.000Z,2328
2022-08-31T08:05:46.000Z,2086
2022-08-31T08:07:03.000Z,1940
2022-08-31T08:08:19.000Z,1957
2022-08-31T08:09:35.000Z,1783
2022-08-31T08:10:51.000Z,2351
2022-08-31T08:13:23.000Z,3189
2022-08-31T08:14:39.000Z,3138
2022-08-31T08:15:55.000Z,3380
2022-08-31T08:17:11.000Z,3723
2022-08-31T08:18:27.000Z,3690
2022-08-31T08:19:44.000Z,3526
2022-08-31T08:21:00.000Z,3403
2022-08-31T08:22:15.000Z,3487
2022-08-31T08:23:30.000Z,3369
2022-08-31T08:24:46.000Z,3363
2022-08-31T08:26:01.000Z,3982
2022-08-31T08:27:17.000Z,3926
2022-08-31T08:28:33.000Z,3892
2022-08-31T08:29:49.000Z,3639
2022-08-31T08:31:06.000Z,3639
2022-08-31T08:32:22.000Z,3256
2022-08-31T08:33:38.000Z,3245
2022-08-31T08:34:54.000Z,3093
2022-08-31T08:36:10.000Z,3200
2022-08-31T08:37:26.000Z,3335
2022-08-31T08:39:59.000Z,3290
2022-08-31T08:41:15.000Z,3121
2022-08-31T08:42:30.000Z,3211
2022-08-31T08:43:46.000Z,3301
2022-08-31T08:45:03.000Z,3352
2022-08-31T08:46:19.000Z,3476
2022-08-31T08:47:35.000Z,3611
2022-08-31T08:48:51.000Z,3729
2022-08-31T08:50:07.000Z,3881
2022-08-31T08:51:24.000Z,3976
2022-08-31T08:52:39.000Z,3982
2022-08-31T08:53:54.000Z,4033
2022-08-31T08:55:09.000Z,4111
2022-08-31T08:56:25.000Z,3892
2022-08-31T08:57:41.000Z,3751
2022-08-31T08:58:57.000Z,3976
2022-08-31T09:00:13.000Z,4044
2022-08-31T09:01:29.000Z,3937
2022-08-31T09:02:46.000Z,4005
2022-08-31T09:04:02.000Z,4089
2022-08-31T09:05:18.000Z,3988
2022-08-31T09:06:34.000Z,3684
2022-08-31T09:07:50.000Z,2745
2022-08-31T09:09:07.000Z,1220
2022-08-31T09:10:23.000Z,973
2022-08-31T09:11:39.000Z,956
2022-08-31T09:12:54.000Z,928
2022-08-31T09:14:10.000Z,900
2022-08-31T09:15:27.000Z,866
2022-08-31T09:16:43.000Z,843
2022-08-31T09:17:59.000Z,815
2022-08-31T09:19:15.000Z,776
2022-08-31T09:20:31.000Z,753
2022-08-31T09:21:47.000Z,753
2022-08-31T09:23:02.000Z,748
2022-08-31T09:24:17.000Z,748
2022-08-31T09:25:32.000Z,748
2022-08-31T09:26:48.000Z,753
2022-08-31T09:28:05.000Z,753
2022-08-31T09:29:21.000Z,736
2022-08-31T09:30:37.000Z,736
2022-08-31T09:31:53.000Z,742
2022-08-31T09:33:09.000Z,736
2022-08-31T09:34:26.000Z,736
2022-08-31T09:35:42.000Z,731
2022-08-31T09:38:14.000Z,720
2022-08-31T09:40:47.000Z,708
2022-08-31T09:43:18.000Z,697
2022-08-31T09:44:33.000Z,691
2022-08-31T09:45:48.000Z,686
2022-08-31T09:47:05.000Z,686
2022-08-31T09:48:21.000Z,686
2022-08-31T09:49:37.000Z,680
2022-08-31T09:50:53.000Z,663
2022-08-31T09:52:09.000Z,663
2022-08-31T09:53:26.000Z,669
2022-08-31T09:54:42.000Z,641
2022-08-31T09:55:58.000Z,652
2022-08-31T09:57:14.000Z,646
2022-08-31T09:58:29.000Z,641
2022-08-31T09:59:45.000Z,624
2022-08-31T10:01:01.000Z,624
2022-08-31T10:02:17.000Z,618
2022-08-31T10:03:33.000Z,618
2022-08-31T10:04:49.000Z,601
2022-08-31T10:06:06.000Z,601
2022-08-31T10:07:22.000Z,596
2022-08-31T10:08:38.000Z,596
2022-08-31T10:09:54.000Z,590
2022-08-31T10:11:10.000Z,590
2022-08-31T10:12:27.000Z,590
2022-08-31T10:13:43.000Z,579
2022-08-31T10:14:59.000Z,568
2022-08-31T10:16:15.000Z,562
2022-08-31T10:17:30.000Z,562
2022-08-31T10:18:47.000Z,562
2022-08-31T10:20:03.000Z,556
2022-08-31T10:21:19.000Z,551
2022-08-31T10:22:35.000Z,540
2022-08-31T10:23:51.000Z,511
2022-08-31T10:25:07.000Z,506
2022-08-31T10:26:22.000Z,495
2022-08-31T10:27:37.000Z,489
2022-08-31T10:28:52.000Z,489
2022-08-31T10:30:08.000Z,478
2022-08-31T10:31:25.000Z,472
2022-08-31T10:32:41.000Z,483
2022-08-31T10:33:57.000Z,472
2022-08-31T10:35:13.000Z,483
2022-08-31T10:36:29.000Z,478
2022-08-31T10:37:46.000Z,472
2022-08-31T10:39:02.000Z,466
2022-08-31T10:40:18.000Z,466
2022-08-31T10:41:34.000Z,461
2022-08-31T10:42:50.000Z,461
2022-08-31T10:44:07.000Z,461
2022-08-31T10:46:38.000Z,450
2022-08-31T10:47:54.000Z,450
2022-08-31T10:49:10.000Z,421
2022-08-31T10:50:27.000Z,438
2022-08-31T10:51:43.000Z,438
2022-08-31T10:52:59.000Z,438
2022-08-31T10:54:15.000Z,433
2022-08-31T10:55:30.000Z,433
2022-08-31T10:56:46.000Z,427
2022-08-31T10:58:01.000Z,421
2022-08-31T10:59:16.000Z,416
2022-08-31T11:00:32.000Z,410
2022-08-31T11:01:48.000Z,410
2022-08-31T11:03:05.000Z,405
2022-08-31T11:04:21.000Z,393
2022-08-31T11:05:37.000Z,399
2022-08-31T11:06:53.000Z,393
2022-08-31T11:08:09.000Z,393
2022-08-31T11:09:26.000Z,388
2022-08-31T11:10:42.000Z,388
2022-08-31T11:11:58.000Z,388
2022-08-31T11:13:14.000Z,388
2022-08-31T11:14:30.000Z,388
2022-08-31T11:15:46.000Z,388
2022-08-31T11:17:02.000Z,382
2022-08-31T11:18:18.000Z,382
2022-08-31T11:19:34.000Z,376
2022-08-31T11:20:50.000Z,365
2022-08-31T11:22:07.000Z,354
2022-08-31T11:24:39.000Z,343
2022-08-31T11:25:54.000Z,331
2022-08-31T11:27:09.000Z,326
2022-08-31T11:28:26.000Z,326
2022-08-31T11:29:41.000Z,326
2022-08-31T11:30:56.000Z,326
2022-08-31T11:32:12.000Z,320
2022-08-31T11:33:28.000Z,326
2022-08-31T11:34:45.000Z,320
2022-08-31T11:36:01.000Z,320
2022-08-31T11:37:17.000Z,315
2022-08-31T11:38:33.000Z,315
2022-08-31T11:39:49.000Z,309
2022-08-31T11:41:06.000Z,309
2022-08-31T11:42:22.000Z,309
2022-08-31T11:43:38.000Z,309
2022-08-31T11:44:54.000Z,309
2022-08-31T11:46:10.000Z,303
2022-08-31T11:47:26.000Z,298
2022-08-31T11:48:42.000Z,298
2022-08-31T11:49:58.000Z,298
2022-08-31T11:51:14.000Z,298
2022-08-31T11:52:30.000Z,298
2022-08-31T11:53:47.000Z,298
2022-08-31T11:55:03.000Z,303
2022-08-31T11:56:18.000Z,309
2022-08-31T11:57:33.000Z,298
2022-08-31T11:58:49.000Z,286
2022-08-31T12:00:06.000Z,281
2022-08-31T12:02:38.000Z,281
2022-08-31T12:03:54.000Z,286
2022-08-31T12:05:10.000Z,281
2022-08-31T12:06:26.000Z,270
2022-08-31T12:07:43.000Z,270
2022-08-31T12:08:59.000Z,270
2022-08-31T12:10:15.000Z,258
2022-08-31T12:11:31.000Z,281
2022-08-31T12:12:47.000Z,286
2022-08-31T12:14:03.000Z,281
2022-08-31T12:15:19.000Z,292
2022-08-31T12:16:35.000Z,292
2022-08-31T12:17:51.000Z,298
2022-08-31T12:19:07.000Z,298
2022-08-31T12:20:24.000Z,270
2022-08-31T12:21:40.000Z,275
2022-08-31T12:22:56.000Z,275
2022-08-31T12:24:11.000Z,315
2022-08-31T12:25:26.000Z,315
2022-08-31T12:26:42.000Z,326
2022-08-31T12:27:57.000Z,326
2022-08-31T12:29:13.000Z,337
2022-08-31T12:30:28.000Z,343
2022-08-31T12:31:44.000Z,348
2022-08-31T12:33:00.000Z,348
2022-08-31T12:34:16.000Z,348
2022-08-31T12:35:32.000Z,348
2022-08-31T12:36:48.000Z,354
2022-08-31T12:38:04.000Z,360
2022-08-31T12:39:21.000Z,360
2022-08-31T12:40:37.000Z,365
2022-08-31T12:41:53.000Z,331
2022-08-31T12:43:09.000Z,337
2022-08-31T12:44:25.000Z,326
2022-08-31T12:45:42.000Z,292
2022-08-31T12:46:58.000Z,303
2022-08-31T12:48:13.000Z,320
2022-08-31T12:49:29.000Z,331
2022-08-31T12:50:45.000Z,331
2022-08-31T12:52:02.000Z,331
2022-08-31T12:53:18.000Z,331
2022-08-31T12:54:34.000Z,331
2022-08-31T12:55:50.000Z,326
2022-08-31T12:57:05.000Z,320
2022-08-31T12:58:21.000Z,315
2022-08-31T12:59:36.000Z,315
2022-08-31T13:00:51.000Z,286
2022-08-31T13:02:07.000Z,286
2022-08-31T13:03:23.000Z,281
2022-08-31T13:04:40.000Z,270
2022-08-31T13:05:56.000Z,270
2022-08-31T13:07:12.000Z,270
2022-08-31T13:08:28.000Z,258
2022-08-31T13:09:44.000Z,247
2022-08-31T13:11:01.000Z,241
2022-08-31T13:12:17.000Z,258
2022-08-31T13:13:33.000Z,281
2022-08-31T13:14:49.000Z,286
2022-08-31T13:16:05.000Z,253
2022-08-31T13:17:21.000Z,241
2022-08-31T13:18:37.000Z,247
2022-08-31T13:19:53.000Z,253
2022-08-31T13:21:09.000Z,292
2022-08-31T13:22:25.000Z,298
2022-08-31T13:23:42.000Z,292
2022-08-31T13:24:58.000Z,286
2022-08-31T13:26:13.000Z,281
2022-08-31T13:27:28.000Z,281
2022-08-31T13:28:43.000Z,275
2022-08-31T13:29:59.000Z,270
2022-08-31T13:31:15.000Z,270
2022-08-31T13:32:31.000Z,264
2022-08-31T13:33:47.000Z,258
2022-08-31T13:35:03.000Z,258
2022-08-31T13:36:19.000Z,258
2022-08-31T13:37:35.000Z,264
2022-08-31T13:38:51.000Z,258
2022-08-31T13:40:07.000Z,258
2022-08-31T13:41:23.000Z,258
2022-08-31T13:43:56.000Z,253
2022-08-31T13:45:12.000Z,247
2022-08-31T13:46:28.000Z,241
2022-08-31T13:47:44.000Z,236
2022-08-31T13:49:01.000Z,230
2022-08-31T13:50:17.000Z,230
2022-08-31T13:51:33.000Z,225
2022-08-31T13:52:48.000Z,225
2022-08-31T13:54:04.000Z,225
2022-08-31T13:56:37.000Z,230
2022-08-31T13:57:52.000Z,236
2022-08-31T13:59:07.000Z,236
2022-08-31T14:00:22.000Z,236
2022-08-31T14:01:38.000Z,241
2022-08-31T14:02:54.000Z,247
2022-08-31T14:04:10.000Z,258
2022-08-31T14:05:26.000Z,270
2022-08-31T14:06:42.000Z,270
2022-08-31T14:09:15.000Z,213
2022-08-31T14:10:31.000Z,213
2022-08-31T14:11:47.000Z,202
2022-08-31T14:13:03.000Z,202
2022-08-31T14:14:20.000Z,196
2022-08-31T14:15:36.000Z,213
2022-08-31T14:16:52.000Z,180
2022-08-31T14:18:07.000Z,202
2022-08-31T14:19:23.000Z,168
2022-08-31T14:20:40.000Z,163
2022-08-31T14:21:56.000Z,168
2022-08-31T14:23:12.000Z,174
2022-08-31T14:24:28.000Z,236
2022-08-31T14:25:44.000Z,230
2022-08-31T14:27:00.000Z,230
2022-08-31T14:28:16.000Z,219
2022-08-31T14:29:31.000Z,185
2022-08-31T14:30:47.000Z,213
2022-08-31T14:32:02.000Z,213
2022-08-31T14:34:34.000Z,225
2022-08-31T14:35:50.000Z,219
2022-08-31T14:37:06.000Z,219
2022-08-31T14:38:22.000Z,213
2022-08-31T14:39:39.000Z,213
2022-08-31T14:40:55.000Z,213
2022-08-31T14:42:11.000Z,219
2022-08-31T14:43:27.000Z,225
2022-08-31T14:44:43.000Z,225
2022-08-31T14:45:59.000Z,208
2022-08-31T14:47:16.000Z,213
2022-08-31T14:48:32.000Z,230
2022-08-31T14:49:47.000Z,230
2022-08-31T14:51:03.000Z,180
2022-08-31T14:52:19.000Z,157
2022-08-31T14:53:36.000Z,146
2022-08-31T14:54:52.000Z,140
2022-08-31T14:56:08.000Z,140
2022-08-31T14:57:24.000Z,180
2022-08-31T14:59:57.000Z,146
2022-08-31T15:01:12.000Z,219
2022-08-31T15:02:27.000Z,135
2022-08-31T15:03:43.000Z,129
2022-08-31T15:04:58.000Z,129
2022-08-31T15:06:14.000Z,129
2022-08-31T15:07:30.000Z,129
2022-08-31T15:08:46.000Z,129
2022-08-31T15:10:02.000Z,196
2022-08-31T15:12:35.000Z,208
2022-08-31T15:13:51.000Z,213
2022-08-31T15:15:07.000Z,213
2022-08-31T15:16:23.000Z,213
2022-08-31T15:17:39.000Z,208
2022-08-31T15:18:56.000Z,208
2022-08-31T15:20:12.000Z,208
2022-08-31T15:21:28.000Z,208
2022-08-31T15:22:43.000Z,208
2022-08-31T15:23:59.000Z,208
2022-08-31T15:25:16.000Z,208
2022-08-31T15:26:32.000Z,208
2022-08-31T15:27:48.000Z,208
2022-08-31T15:29:04.000Z,208
2022-08-31T15:30:20.000Z,208
2022-08-31T15:31:37.000Z,208
2022-08-31T15:32:52.000Z,208
2022-08-31T15:34:07.000Z,208
2022-08-31T15:35:22.000Z,202
2022-08-31T15:36:37.000Z,185
2022-08-31T15:37:54.000Z,129
2022-08-31T15:39:10.000Z,129
2022-08-31T15:40:26.000Z,202
2022-08-31T15:41:42.000Z,202
2022-08-31T15:42:58.000Z,196
2022-08-31T15:44:15.000Z,196
2022-08-31T15:45:31.000Z,196
2022-08-31T15:46:47.000Z,202
2022-08-31T15:48:03.000Z,202
2022-08-31T15:50:36.000Z,196
2022-08-31T15:51:52.000Z,196
2022-08-31T15:53:07.000Z,196
2022-08-31T15:54:23.000Z,196
2022-08-31T15:55:39.000Z,196
2022-08-31T15:56:56.000Z,196
2022-08-31T15:58:12.000Z,196
2022-08-31T15:59:28.000Z,196
2022-08-31T16:00:44.000Z,196
2022-08-31T16:03:17.000Z,196
2022-08-31T16:04:32.000Z,196
2022-08-31T16:05:47.000Z,202
2022-08-31T16:07:02.000Z,202
2022-08-31T16:08:17.000Z,202
2022-08-31T16:09:34.000Z,202
2022-08-31T16:10:50.000Z,196
2022-08-31T16:12:06.000Z,196
2022-08-31T16:13:22.000Z,191
2022-08-31T16:15:55.000Z,191
2022-08-31T16:17:11.000Z,185
2022-08-31T16:18:27.000Z,185
2022-08-31T16:19:43.000Z,185
2022-08-31T16:20:59.000Z,185
2022-08-31T16:22:16.000Z,185
2022-08-31T16:23:32.000Z,185
2022-08-31T16:24:47.000Z,185
2022-08-31T16:26:03.000Z,185
2022-08-31T16:28:35.000Z,180
2022-08-31T16:29:51.000Z,180
2022-08-31T16:31:06.000Z,180
2022-08-31T16:32:22.000Z,180
2022-08-31T16:33:38.000Z,174
2022-08-31T16:34:54.000Z,174
2022-08-31T16:36:11.000Z,174
2022-08-31T16:37:27.000Z,236
2022-08-31T16:38:43.000Z,253
2022-08-31T16:39:59.000Z,905
2022-08-31T16:41:15.000Z,1428
2022-08-31T16:42:32.000Z,1147
2022-08-31T16:43:47.000Z,388
2022-08-31T16:45:02.000Z,309
2022-08-31T16:46:18.000Z,202
2022-08-31T16:47:34.000Z,151
2022-08-31T16:48:51.000Z,151
2022-08-31T16:50:07.000Z,146
2022-08-31T16:51:23.000Z,140
2022-08-31T16:52:39.000Z,140
2022-08-31T16:53:55.000Z,140
2022-08-31T16:55:12.000Z,135
2022-08-31T16:56:28.000Z,135
2022-08-31T16:57:44.000Z,135
2022-08-31T16:59:00.000Z,129
2022-08-31T17:00:16.000Z,129
2022-08-31T17:01:32.000Z,123
2022-08-31T17:02:48.000Z,123
2022-08-31T17:04:04.000Z,123
2022-08-31T17:05:20.000Z,118
2022-08-31T17:06:36.000Z,118
2022-08-31T17:07:53.000Z,118
2022-08-31T17:09:09.000Z,112
2022-08-31T17:10:24.000Z,112
2022-08-31T17:11:39.000Z,106
2022-08-31T17:12:55.000Z,106
2022-08-31T17:14:11.000Z,101
2022-08-31T17:15:26.000Z,101
2022-08-31T17:16:42.000Z,95
2022-08-31T17:17:58.000Z,95
2022-08-31T17:19:14.000Z,95
2022-08-31T17:20:31.000Z,90
2022-08-31T17:21:47.000Z,90
2022-08-31T17:23:03.000Z,84
2022-08-31T17:24:19.000Z,84
2022-08-31T17:25:35.000Z,84
2022-08-31T17:26:52.000Z,78
2022-08-31T17:28:08.000Z,78
2022-08-31T17:29:24.000Z,73
2022-08-31T17:31:56.000Z,73
2022-08-31T17:33:12.000Z,67
2022-08-31T17:34:28.000Z,67
2022-08-31T17:35:44.000Z,61
2022-08-31T17:37:00.000Z,61
2022-08-31T17:38:16.000Z,61
2022-08-31T17:39:33.000Z,56
2022-08-31T17:40:49.000Z,56
2022-08-31T17:42:05.000Z,56
2022-08-31T17:43:20.000Z,50
2022-08-31T17:44:36.000Z,50
2022-08-31T17:45:53.000Z,50
2022-08-31T17:47:09.000Z,45
2022-08-31T17:48:25.000Z,45
2022-08-31T17:49:41.000Z,45
2022-08-31T17:50:56.000Z,39
2022-08-31T17:52:13.000Z,39
2022-08-31T17:53:29.000Z,39
2022-08-31T17:54:45.000Z,33
2022-08-31T17:56:01.000Z,33
2022-08-31T17:57:17.000Z,33
2022-08-31T17:58:34.000Z,28
2022-08-31T17:59:50.000Z,28
2022-08-31T18:01:06.000Z,28
2022-08-31T18:02:22.000Z,28
2022-08-31T18:03:38.000Z,22
2022-08-31T18:04:55.000Z,22
2022-08-31T18:06:11.000Z,22
2022-08-31T18:07:26.000Z,16
2022-08-31T18:08:41.000Z,16
2022-08-31T18:09:56.000Z,16
2022-08-31T18:11:12.000Z,16
2022-08-31T18:12:27.000Z,11
2022-08-31T18:13:43.000Z,11
2022-08-31T18:14:59.000Z,11
2022-08-31T18:16:15.000Z,11