createdAt,value
2019-03-09T00:01:04.962Z,4.73
2019-03-09T00:03:34.210Z,4.40
2019-03-09T00:06:05.581Z,4.60
2019-03-09T00:08:34.942Z,4.50
2019-03-09T00:11:04.159Z,3.90
2019-03-09T00:13:33.267Z,4.37
2019-03-09T00:16:02.542Z,4.47
2019-03-09T00:18:31.717Z,4.33
2019-03-09T00:21:00.783Z,4.20
2019-03-09T00:23:47.950Z,3.87
2019-03-09T00:26:45.183Z,4.23
2019-03-09T00:29:28.040Z,4.47
2019-03-09T00:32:04.126Z,4.20
2019-03-09T00:34:33.282Z,4.20
2019-03-09T00:37:02.370Z,3.93
2019-03-09T00:39:52.334Z,3.87
2019-03-09T00:42:21.408Z,4.43
2019-03-09T00:44:50.923Z,4.20
2019-03-09T00:47:20.094Z,4.17
2019-03-09T00:49:49.233Z,4.07
2019-03-09T00:52:18.396Z,4.07
2019-03-09T00:54:47.688Z,3.70
2019-03-09T00:57:16.798Z,4.10
2019-03-09T00:59:46.008Z,3.90
2019-03-09T01:02:15.108Z,3.70
2019-03-09T01:04:44.280Z,4.30
2019-03-09T01:07:13.524Z,3.93
2019-03-09T01:09:42.821Z,3.83
2019-03-09T01:12:11.965Z,3.97
2019-03-09T01:14:41.118Z,3.80
2019-03-09T01:17:10.205Z,3.73
2019-03-09T01:19:39.310Z,3.90
2019-03-09T01:22:08.397Z,3.77
2019-03-09T01:24:37.592Z,3.70
2019-03-09T01:27:06.720Z,3.80
2019-03-09T01:29:35.744Z,3.53
2019-03-09T01:32:04.901Z,3.30
2019-03-09T01:34:33.898Z,3.90
2019-03-09T01:37:02.936Z,4.00
2019-03-09T01:39:32.003Z,3.80
2019-03-09T01:42:01.112Z,3.80
2019-03-09T01:44:30.221Z,4.20
2019-03-09T01:46:59.403Z,3.97
2019-03-09T01:49:28.487Z,3.93
2019-03-09T01:51:57.698Z,4.40
2019-03-09T01:54:26.843Z,3.87
2019-03-09T01:56:56.058Z,3.80
2019-03-09T01:59:25.161Z,3.60
2019-03-09T02:01:54.307Z,3.90
2019-03-09T02:04:23.405Z,4.10
2019-03-09T02:06:52.888Z,3.90
2019-03-09T02:09:22.055Z,3.93
2019-03-09T02:11:51.056Z,4.07
2019-03-09T02:14:20.166Z,3.90
2019-03-09T02:16:49.338Z,4.37
2019-03-09T02:19:18.563Z,4.07
2019-03-09T02:21:50.672Z,4.20
2019-03-09T02:24:21.035Z,4.47
2019-03-09T02:26:50.109Z,3.70
2019-03-09T02:29:19.144Z,4.07
2019-03-09T02:31:48.225Z,3.73
2019-03-09T02:34:17.357Z,3.70
2019-03-09T02:36:46.520Z,3.80
2019-03-09T02:39:40.954Z,3.47
2019-03-09T02:42:10.113Z,4.10
2019-03-09T02:44:39.220Z,3.53
2019-03-09T02:47:08.385Z,4.10
2019-03-09T02:49:37.369Z,4.00
2019-03-09T02:52:06.512Z,3.90
2019-03-09T02:54:35.609Z,4.23
2019-03-09T02:57:05.041Z,3.93
2019-03-09T02:59:34.149Z,4.50
2019-03-09T03:02:11.129Z,4.03
2019-03-09T03:04:40.278Z,4.00
2019-03-09T03:07:09.356Z,4.00
2019-03-09T03:09:38.522Z,4.17
2019-03-09T03:12:07.531Z,4.40
2019-03-09T03:14:36.678Z,4.43
2019-03-09T03:17:05.840Z,4.20
2019-03-09T03:19:34.994Z,4.27
2019-03-09T03:22:04.139Z,4.93
2019-03-09T03:24:33.262Z,4.37
2019-03-09T03:27:02.388Z,4.87
2019-03-09T03:29:31.515Z,4.23
2019-03-09T03:32:00.681Z,4.27
2019-03-09T03:34:29.821Z,4.13
2019-03-09T03:36:59.013Z,4.17
2019-03-09T03:39:28.122Z,4.10
2019-03-09T03:41:57.175Z,4.00
2019-03-09T03:44:26.355Z,4.07
2019-03-09T03:46:55.494Z,3.60
2019-03-09T03:49:25.628Z,3.20
2019-03-09T03:51:54.886Z,3.00
2019-03-09T03:54:24.043Z,3.00
2019-03-09T03:56:53.165Z,3.23
2019-03-09T03:59:22.252Z,2.87
2019-03-09T04:01:51.309Z,2.97
2019-03-09T04:04:20.549Z,2.83
2019-03-09T04:06:49.858Z,2.83
2019-03-09T04:09:19.027Z,2.60
2019-03-09T04:11:48.177Z,2.70
2019-03-09T04:14:17.318Z,2.83
2019-03-09T04:16:46.726Z,3.10
2019-03-09T04:19:15.840Z,2.83
2019-03-09T04:21:45.034Z,2.83
2019-03-09T04:24:14.183Z,2.43
2019-03-09T04:26:43.335Z,2.53
2019-03-09T04:29:12.744Z,3.00
2019-03-09T04:31:41.923Z,2.50
2019-03-09T04:34:11.008Z,2.73
2019-03-09T04:36:40.109Z,2.40
2019-03-09T04:39:09.232Z,3.17
2019-03-09T04:41:39.833Z,3.00
2019-03-09T04:44:08.927Z,3.00
2019-03-09T04:46:38.046Z,3.20
2019-03-09T04:49:07.140Z,2.60
2019-03-09T04:51:36.144Z,2.70
2019-03-09T04:54:05.294Z,3.00
2019-03-09T04:56:34.385Z,3.23
2019-03-09T04:59:03.531Z,2.90
2019-03-09T05:01:32.544Z,3.17
2019-03-09T05:04:27.597Z,3.50
2019-03-09T05:06:56.726Z,3.10
2019-03-09T05:09:56.597Z,3.00
2019-03-09T05:12:25.838Z,3.40
2019-03-09T05:14:55.022Z,2.93
2019-03-09T05:17:24.023Z,3.40
2019-03-09T05:19:53.156Z,2.97
2019-03-09T05:22:22.282Z,3.20
2019-03-09T05:24:51.347Z,3.50
2019-03-09T05:27:20.441Z,3.13
2019-03-09T05:29:49.565Z,2.90
2019-03-09T05:32:18.626Z,3.50
2019-03-09T05:34:47.806Z,2.80
2019-03-09T05:37:16.792Z,3.03
2019-03-09T05:39:45.711Z,2.67
2019-03-09T05:42:14.790Z,2.73
2019-03-09T05:44:43.994Z,2.40
2019-03-09T05:47:13.075Z,2.70
2019-03-09T05:49:42.235Z,2.60
2019-03-09T05:52:34.062Z,2.67
2019-03-09T05:55:13.592Z,2.43
2019-03-09T05:57:42.650Z,2.40
2019-03-09T06:00:13.805Z,2.60
2019-03-09T06:02:42.915Z,2.20
2019-03-09T06:05:50.609Z,2.20
2019-03-09T06:08:19.719Z,2.20
2019-03-09T06:10:48.739Z,2.07
2019-03-09T06:13:17.880Z,1.93
2019-03-09T06:15:46.941Z,1.80
2019-03-09T06:18:16.091Z,1.97
2019-03-09T06:20:45.158Z,1.80
2019-03-09T06:23:14.239Z,1.77
2019-03-09T06:25:43.326Z,1.87
2019-03-09T06:28:12.453Z,1.90
2019-03-09T06:30:41.502Z,1.70
2019-03-09T06:33:18.211Z,1.57
2019-03-09T06:35:48.862Z,1.43
2019-03-09T06:38:33.225Z,1.20
2019-03-09T06:41:03.205Z,1.17
2019-03-09T06:43:32.443Z,1.43
2019-03-09T06:46:01.510Z,1.30
2019-03-09T06:48:30.712Z,1.10
2019-03-09T06:50:59.804Z,1.07
2019-03-09T06:53:28.944Z,1.13
2019-03-09T06:56:17.137Z,1.00
2019-03-09T06:58:46.203Z,0.93
2019-03-09T07:01:22.321Z,0.87
2019-03-09T07:03:51.391Z,1.00
2019-03-09T07:06:20.579Z,0.90
2019-03-09T07:08:49.723Z,1.00
2019-03-09T07:11:18.914Z,0.97
2019-03-09T07:13:52.941Z,0.80
2019-03-09T07:16:18.848Z,0.70
2019-03-09T07:18:47.886Z,0.70
2019-03-09T07:21:16.922Z,0.60
2019-03-09T07:23:46.322Z,0.53
2019-03-09T07:26:15.545Z,0.70
2019-03-09T07:28:44.708Z,0.57
2019-03-09T07:31:14.033Z,0.50
2019-03-09T07:33:43.023Z,0.60
2019-03-09T07:36:12.099Z,0.60
2019-03-09T07:38:41.258Z,0.50
2019-03-09T07:41:10.411Z,0.70
2019-03-09T07:43:39.456Z,0.60
2019-03-09T07:46:08.640Z,0.60
2019-03-09T07:48:37.679Z,0.90
2019-03-09T07:51:06.744Z,0.70
2019-03-09T07:53:35.947Z,0.80
2019-03-09T07:56:05.147Z,0.90
2019-03-09T07:58:34.149Z,0.90
2019-03-09T08:01:03.278Z,0.90
2019-03-09T08:03:32.323Z,0.87
2019-03-09T08:06:01.299Z,1.10
2019-03-09T08:08:30.453Z,1.10
2019-03-09T08:10:59.597Z,1.10
2019-03-09T08:13:28.678Z,1.20
2019-03-09T08:15:57.737Z,1.23
2019-03-09T08:18:26.733Z,1.30
2019-03-09T08:20:55.893Z,1.30
2019-03-09T08:23:25.024Z,1.30
2019-03-09T08:25:54.128Z,1.20
2019-03-09T08:28:23.285Z,1.43
2019-03-09T08:30:52.412Z,1.50
2019-03-09T08:33:21.581Z,1.40
2019-03-09T08:35:50.705Z,1.50
2019-03-09T08:38:19.907Z,2.10
2019-03-09T08:40:48.967Z,1.63
2019-03-09T08:43:18.179Z,1.87
2019-03-09T08:45:47.360Z,1.80
2019-03-09T08:48:16.521Z,1.70
2019-03-09T08:50:45.671Z,1.70
2019-03-09T08:53:14.768Z,1.80
2019-03-09T08:55:43.942Z,1.90
2019-03-09T08:58:13.118Z,1.73
2019-03-09T09:00:42.244Z,1.90
2019-03-09T09:03:11.315Z,1.60
2019-03-09T09:05:40.442Z,1.80
2019-03-09T09:08:09.589Z,1.70
2019-03-09T09:10:38.793Z,1.50
2019-03-09T09:13:07.844Z,1.60
2019-03-09T09:15:36.950Z,1.70
2019-03-09T09:18:06.106Z,1.50
2019-03-09T09:20:35.164Z,1.60
2019-03-09T09:23:04.293Z,1.93
2019-03-09T09:25:33.399Z,1.57
2019-03-09T09:28:02.829Z,2.10
2019-03-09T09:30:31.928Z,1.93
2019-03-09T09:33:01.023Z,2.10
2019-03-09T09:35:30.091Z,2.07
2019-03-09T09:37:59.222Z,2.20
2019-03-09T09:40:28.459Z,2.47
2019-03-09T09:42:57.508Z,1.93
2019-03-09T09:45:26.583Z,2.10
2019-03-09T09:47:55.642Z,2.00
2019-03-09T09:50:24.801Z,2.30
2019-03-09T09:52:53.918Z,2.13
2019-03-09T09:55:22.991Z,2.00
2019-03-09T09:57:52.134Z,2.17
2019-03-09T10:00:25.583Z,2.10
2019-03-09T10:02:54.741Z,2.43
2019-03-09T10:05:24.184Z,2.03
2019-03-09T10:07:53.290Z,2.67
2019-03-09T10:10:22.418Z,2.07
2019-03-09T10:12:51.512Z,2.20
2019-03-09T10:15:22.697Z,2.73
2019-03-09T10:17:51.792Z,2.10
2019-03-09T10:20:21.026Z,2.30
2019-03-09T10:22:50.218Z,2.67
2019-03-09T10:25:19.432Z,2.33
2019-03-09T10:27:48.538Z,2.70
2019-03-09T10:30:19.203Z,3.10
2019-03-09T10:32:48.632Z,3.17
2019-03-09T10:35:17.721Z,3.60
2019-03-09T10:37:46.874Z,3.80
2019-03-09T10:40:16.060Z,3.30
2019-03-09T10:42:45.297Z,3.80
2019-03-09T10:45:14.974Z,3.97
2019-03-09T10:47:44.079Z,4.13
2019-03-09T10:50:14.284Z,3.83
2019-03-09T10:52:43.611Z,4.07
2019-03-09T10:55:15.193Z,3.57
2019-03-09T10:57:44.877Z,3.60
2019-03-09T11:00:17.010Z,3.80
2019-03-09T11:02:46.095Z,4.10
2019-03-09T11:05:15.230Z,4.60
2019-03-09T11:07:44.383Z,3.80
2019-03-09T11:10:13.739Z,4.17
2019-03-09T11:12:43.261Z,4.17
2019-03-09T11:15:12.735Z,4.80
2019-03-09T11:17:41.877Z,4.77
2019-03-09T11:20:12.024Z,4.70
2019-03-09T11:22:41.154Z,5.07
2019-03-09T11:25:10.525Z,5.07
2019-03-09T11:27:39.636Z,4.93
2019-03-09T11:30:14.877Z,4.63
2019-03-09T11:32:44.040Z,4.47
2019-03-09T11:35:13.372Z,4.43
2019-03-09T11:37:42.390Z,5.43
2019-03-09T11:40:11.547Z,5.00
2019-03-09T11:42:40.671Z,5.13
2019-03-09T11:45:10.257Z,5.10
2019-03-09T11:47:39.247Z,5.00
2019-03-09T11:50:09.137Z,5.20
2019-03-09T11:52:38.222Z,5.20
2019-03-09T11:55:07.662Z,5.90
2019-03-09T11:57:36.737Z,5.03
2019-03-09T12:00:07.402Z,5.43
2019-03-09T12:02:39.195Z,5.00
2019-03-09T12:05:08.637Z,4.57
2019-03-09T12:07:37.731Z,4.70
2019-03-09T12:10:07.444Z,4.90
2019-03-09T12:12:36.580Z,5.23
2019-03-09T12:15:05.921Z,4.60
2019-03-09T12:17:35.026Z,4.07
2019-03-09T12:20:04.557Z,4.60
2019-03-09T12:22:33.650Z,4.33
2019-03-09T12:25:02.724Z,4.50
2019-03-09T12:27:31.882Z,3.90
2019-03-09T12:30:03.686Z,3.60
2019-03-09T12:32:31.842Z,3.80
2019-03-09T12:35:00.836Z,3.90
2019-03-09T12:37:30.045Z,3.67
2019-03-09T12:39:59.207Z,3.47
2019-03-09T12:42:28.525Z,3.60
2019-03-09T12:44:57.578Z,3.20
2019-03-09T12:47:26.677Z,3.90
2019-03-09T12:49:55.707Z,3.77
2019-03-09T12:52:24.999Z,3.47
2019-03-09T12:54:53.946Z,3.30
2019-03-09T12:57:23.062Z,2.90
2019-03-09T12:59:52.275Z,2.90
2019-03-09T13:02:21.451Z,3.00
2019-03-09T13:04:50.587Z,2.97
2019-03-09T13:07:19.757Z,3.10
2019-03-09T13:09:48.807Z,3.17
2019-03-09T13:12:17.853Z,3.10
2019-03-09T13:14:47.072Z,3.20
2019-03-09T13:17:16.173Z,3.10
2019-03-09T13:19:45.582Z,3.30
2019-03-09T13:22:14.698Z,3.10
2019-03-09T13:24:43.828Z,2.70
2019-03-09T13:27:13.037Z,2.90
2019-03-09T13:29:42.220Z,2.80
2019-03-09T13:32:11.354Z,3.10
2019-03-09T13:34:40.459Z,2.70
2019-03-09T13:37:09.846Z,3.17
2019-03-09T13:39:39.105Z,2.93
2019-03-09T13:42:08.388Z,2.93
2019-03-09T13:44:37.502Z,2.70
2019-03-09T13:47:06.596Z,2.87
2019-03-09T13:49:35.758Z,2.27
2019-03-09T13:52:05.169Z,2.70
2019-03-09T13:54:34.407Z,2.40
2019-03-09T13:57:03.719Z,2.50
2019-03-09T13:59:32.943Z,2.03
2019-03-09T14:02:02.089Z,1.70
2019-03-09T14:04:31.388Z,2.00
2019-03-09T14:07:00.786Z,1.40
2019-03-09T14:09:31.307Z,1.60
2019-03-09T14:12:14.720Z,1.60
2019-03-09T14:14:43.912Z,1.27
2019-03-09T14:17:13.081Z,1.60
2019-03-09T14:19:42.710Z,1.47
2019-03-09T14:22:11.797Z,1.20
2019-03-09T14:24:40.881Z,1.20
2019-03-09T14:27:10.012Z,1.40
2019-03-09T14:29:39.008Z,1.30
2019-03-09T14:32:08.255Z,1.20
2019-03-09T14:34:37.366Z,1.50
2019-03-09T14:37:06.503Z,1.67
2019-03-09T14:39:35.617Z,1.43
2019-03-09T14:42:04.821Z,1.23
2019-03-09T14:44:33.941Z,1.50
2019-03-09T14:47:03.073Z,1.50
2019-03-09T14:49:32.226Z,1.10
2019-03-09T14:52:01.446Z,0.93
2019-03-09T14:54:30.636Z,0.93
2019-03-09T14:56:59.806Z,1.00
2019-03-09T14:59:28.848Z,1.13
2019-03-09T15:01:57.975Z,1.27
2019-03-09T15:04:27.034Z,1.73
2019-03-09T15:06:56.059Z,1.70
2019-03-09T15:09:25.217Z,1.50
2019-03-09T15:11:54.503Z,1.50
2019-03-09T15:14:23.566Z,1.30
2019-03-09T15:16:52.668Z,1.63
2019-03-09T15:19:21.742Z,1.30
2019-03-09T15:21:50.804Z,1.10
2019-03-09T15:24:19.854Z,1.30
2019-03-09T15:26:48.948Z,1.50
2019-03-09T15:29:18.124Z,1.20
2019-03-09T15:31:47.389Z,1.23
2019-03-09T15:34:16.457Z,1.27
2019-03-09T15:36:45.472Z,1.43
2019-03-09T15:39:14.617Z,1.40
2019-03-09T15:41:43.652Z,1.50
2019-03-09T15:44:12.933Z,1.70
2019-03-09T15:46:42.194Z,1.57
2019-03-09T15:49:11.327Z,1.40
2019-03-09T15:51:40.421Z,1.50
2019-03-09T15:54:09.601Z,1.50
2019-03-09T15:56:38.855Z,1.60
2019-03-09T15:59:08.413Z,1.90
2019-03-09T16:01:37.545Z,2.07
2019-03-09T16:04:06.642Z,2.20
2019-03-09T16:06:35.859Z,2.37
2019-03-09T16:09:06.850Z,2.47
2019-03-09T16:11:44.596Z,2.40
2019-03-09T16:14:07.089Z,2.77
2019-03-09T16:16:36.099Z,3.57
2019-03-09T16:19:05.143Z,3.07
2019-03-09T16:21:34.185Z,3.03
2019-03-09T16:24:03.194Z,2.93
2019-03-09T16:26:32.314Z,2.90
2019-03-09T16:29:01.379Z,3.10
2019-03-09T16:31:30.630Z,3.67
2019-03-09T16:33:59.702Z,2.50
2019-03-09T16:36:28.701Z,2.47
2019-03-09T16:38:57.815Z,2.60
2019-03-09T16:41:27.072Z,2.90
2019-03-09T16:43:56.267Z,2.50
2019-03-09T16:46:25.516Z,2.80
2019-03-09T16:48:54.682Z,2.90
2019-03-09T16:51:23.833Z,2.47
2019-03-09T16:53:53.006Z,2.33
2019-03-09T16:56:22.016Z,2.40
2019-03-09T16:58:51.206Z,3.13
2019-03-09T17:01:20.457Z,2.40
2019-03-09T17:03:49.626Z,1.80
2019-03-09T17:06:18.819Z,2.50
2019-03-09T17:08:47.881Z,2.63
2019-03-09T17:11:16.924Z,2.90
2019-03-09T17:13:46.070Z,3.10
2019-03-09T17:16:15.337Z,2.93
2019-03-09T17:18:44.396Z,2.47
2019-03-09T17:21:13.464Z,1.80
2019-03-09T17:23:42.517Z,2.27
2019-03-09T17:26:11.583Z,2.50
2019-03-09T17:28:43.849Z,1.97
2019-03-09T17:31:13.061Z,1.97
2019-03-09T17:33:42.150Z,2.40
2019-03-09T17:36:11.157Z,2.30
2019-03-09T17:38:40.256Z,2.70
2019-03-09T17:41:09.326Z,2.70
2019-03-09T17:43:38.403Z,2.00
2019-03-09T17:46:07.603Z,2.40
2019-03-09T17:48:36.699Z,2.17
2019-03-09T17:51:05.885Z,2.20
2019-03-09T17:53:34.951Z,1.53
2019-03-09T17:56:03.976Z,1.40
2019-03-09T17:58:32.945Z,1.70
2019-03-09T18:01:02.028Z,1.23
2019-03-09T18:03:31.089Z,1.20
2019-03-09T18:06:00.150Z,1.00
2019-03-09T18:08:29.317Z,1.00
2019-03-09T18:11:01.023Z,1.07
2019-03-09T18:13:30.087Z,1.10
2019-03-09T18:15:59.206Z,0.80
2019-03-09T18:18:28.343Z,1.17
2019-03-09T18:20:57.447Z,0.87
2019-03-09T18:23:26.661Z,1.90
2019-03-09T18:25:55.679Z,1.00
2019-03-09T18:28:24.755Z,0.80
2019-03-09T18:30:53.947Z,0.80
2019-03-09T18:33:23.050Z,0.90
2019-03-09T18:35:52.118Z,0.90
2019-03-09T18:38:21.276Z,0.90
2019-03-09T18:40:50.434Z,0.83
2019-03-09T18:43:19.673Z,1.30
2019-03-09T18:45:48.848Z,1.30
2019-03-09T18:48:17.816Z,0.80
2019-03-09T18:50:47.424Z,0.77
2019-03-09T18:53:16.535Z,1.30
2019-03-09T18:55:45.594Z,0.93
2019-03-09T18:58:14.682Z,1.00
2019-03-09T19:00:44.037Z,1.47
2019-03-09T19:03:13.138Z,1.20
2019-03-09T19:05:42.220Z,1.43
2019-03-09T19:08:11.376Z,1.40
2019-03-09T19:10:40.632Z,1.30
2019-03-09T19:13:09.702Z,1.20
2019-03-09T19:15:38.751Z,1.60
2019-03-09T19:18:08.796Z,1.20
2019-03-09T19:20:37.838Z,1.13
2019-03-09T19:23:06.841Z,1.20
2019-03-09T19:25:35.931Z,1.20
2019-03-09T19:28:05.065Z,1.30
2019-03-09T19:30:34.249Z,1.33
2019-03-09T19:33:03.539Z,1.10
2019-03-09T19:35:32.650Z,1.13
2019-03-09T19:38:01.779Z,1.30
2019-03-09T19:40:30.874Z,1.20
2019-03-09T19:43:00.006Z,1.10
2019-03-09T19:45:29.167Z,1.10
2019-03-09T19:47:58.147Z,1.17
2019-03-09T19:50:27.191Z,1.17
2019-03-09T19:52:58.075Z,1.00
2019-03-09T19:55:27.158Z,1.20
2019-03-09T19:57:56.226Z,1.30
2019-03-09T20:00:25.326Z,1.30
2019-03-09T20:02:54.446Z,1.43
2019-03-09T20:05:23.614Z,1.70
2019-03-09T20:07:52.689Z,1.40
2019-03-09T20:10:21.777Z,1.50
2019-03-09T20:12:50.938Z,1.30
2019-03-09T20:15:20.494Z,1.67
2019-03-09T20:17:49.564Z,1.87
2019-03-09T20:20:18.694Z,1.73
2019-03-09T20:22:47.892Z,1.50
2019-03-09T20:25:17.061Z,1.70
2019-03-09T20:27:46.174Z,1.60
2019-03-09T20:30:17.481Z,1.67
2019-03-09T20:32:46.553Z,1.93
2019-03-09T20:35:15.712Z,1.50
2019-03-09T20:37:44.905Z,1.67
2019-03-09T20:40:14.311Z,1.80
2019-03-09T20:42:43.363Z,1.70
2019-03-09T20:45:14.708Z,1.40
2019-03-09T20:47:44.234Z,1.40
2019-03-09T20:50:14.420Z,1.43
2019-03-09T20:52:44.062Z,1.67
2019-03-09T20:55:13.236Z,1.77
2019-03-09T20:57:42.401Z,1.77
2019-03-09T21:00:14.262Z,1.53
2019-03-09T21:02:43.653Z,2.10
2019-03-09T21:05:12.997Z,2.00
2019-03-09T21:07:42.307Z,1.70
2019-03-09T21:10:12.513Z,1.90
2019-03-09T21:12:55.473Z,1.90
2019-03-09T21:15:24.551Z,1.83
2019-03-09T21:17:53.786Z,2.07
2019-03-09T21:20:23.021Z,1.90
2019-03-09T21:22:52.127Z,1.97
2019-03-09T21:25:21.341Z,1.90
2019-03-09T21:27:50.538Z,2.23
2019-03-09T21:30:19.741Z,1.80
2019-03-09T21:32:48.927Z,1.80
2019-03-09T21:35:18.029Z,1.70
2019-03-09T21:37:47.138Z,1.67
2019-03-09T21:40:16.232Z,1.40
2019-03-09T21:42:45.288Z,1.20
2019-03-09T21:45:14.368Z,1.40
2019-03-09T21:47:43.682Z,1.30
2019-03-09T21:50:13.270Z,1.50
2019-03-09T21:52:42.455Z,1.70
2019-03-09T21:55:11.915Z,1.60
2019-03-09T21:57:41.115Z,1.50
2019-03-09T22:00:11.211Z,1.90
2019-03-09T22:02:41.413Z,1.63
2019-03-09T22:05:11.676Z,1.20
2019-03-09T22:07:41.831Z,1.10
2019-03-09T22:10:10.936Z,1.40
2019-03-09T22:12:39.993Z,1.23
2019-03-09T22:15:09.650Z,1.63
2019-03-09T22:17:38.707Z,1.67
2019-03-09T22:20:07.996Z,1.40
2019-03-09T22:22:37.088Z,1.20
2019-03-09T22:25:07.394Z,1.17
2019-03-09T22:27:36.498Z,2.03
2019-03-09T22:30:07.389Z,1.23
2019-03-09T22:32:36.639Z,1.40
2019-03-09T22:35:05.899Z,1.07
2019-03-09T22:37:35.015Z,1.30
2019-03-09T22:40:04.333Z,1.43
2019-03-09T22:42:33.428Z,1.70
2019-03-09T22:45:02.500Z,1.43
2019-03-09T22:47:31.564Z,1.37
2019-03-09T22:50:00.798Z,1.60
2019-03-09T22:52:29.987Z,1.50
2019-03-09T22:54:59.131Z,1.70
2019-03-09T22:57:47.277Z,1.50
2019-03-09T23:00:17.590Z,1.50
2019-03-09T23:02:46.723Z,1.67
2019-03-09T23:05:15.793Z,1.20
2019-03-09T23:07:44.941Z,1.13
2019-03-09T23:10:15.293Z,1.20
2019-03-09T23:12:44.485Z,1.60
2019-03-09T23:15:14.711Z,1.70
2019-03-09T23:17:44.234Z,1.87
2019-03-09T23:20:14.853Z,1.33
2019-03-09T23:22:43.987Z,1.20
2019-03-09T23:25:13.239Z,1.27
2019-03-09T23:27:42.495Z,1.20
2019-03-09T23:30:15.780Z,1.50
2019-03-09T23:32:44.910Z,1.10
2019-03-09T23:35:16.164Z,1.23
2019-03-09T23:37:45.483Z,1.10
2019-03-09T23:40:14.959Z,1.37
2019-03-09T23:42:44.118Z,1.30
2019-03-09T23:45:13.859Z,1.10
2019-03-09T23:47:42.964Z,0.90
2019-03-09T23:50:13.024Z,1.00
2019-03-09T23:52:42.100Z,0.90
2019-03-09T23:55:21.172Z,1.27
2019-03-09T23:57:42.178Z,1.30
