createdAt,value
2017-09-04T00:00:03.246Z,4.77
2017-09-04T00:02:31.615Z,4.03
2017-09-04T00:04:59.930Z,3.50
2017-09-04T00:07:28.236Z,3.67
2017-09-04T00:09:56.991Z,3.53
2017-09-04T00:12:25.280Z,3.20
2017-09-04T00:14:53.657Z,4.27
2017-09-04T00:17:21.974Z,3.67
2017-09-04T00:19:50.304Z,3.53
2017-09-04T00:22:19.235Z,3.50
2017-09-04T00:24:47.547Z,3.60
2017-09-04T00:27:15.917Z,3.90
2017-09-04T00:29:44.216Z,3.10
2017-09-04T00:32:12.579Z,4.43
2017-09-04T00:34:40.888Z,3.63
2017-09-04T00:37:09.423Z,3.40
2017-09-04T00:39:37.768Z,3.80
2017-09-04T00:42:06.072Z,3.80
2017-09-04T00:44:34.375Z,3.73
2017-09-04T00:47:02.697Z,3.57
2017-09-04T00:49:31.013Z,3.87
2017-09-04T00:51:59.349Z,3.10
2017-09-04T00:54:27.705Z,3.43
2017-09-04T00:56:56.020Z,3.37
2017-09-04T00:59:24.349Z,3.50
2017-09-04T01:01:52.654Z,3.77
2017-09-04T01:04:21.022Z,3.70
2017-09-04T01:06:49.304Z,3.10
2017-09-04T01:09:17.831Z,2.90
2017-09-04T01:11:46.135Z,3.00
2017-09-04T01:14:14.442Z,3.77
2017-09-04T01:16:42.760Z,3.30
2017-09-04T01:19:11.060Z,3.30
2017-09-04T01:21:39.356Z,3.20
2017-09-04T01:24:07.692Z,3.40
2017-09-04T01:26:36.931Z,3.37
2017-09-04T01:29:05.281Z,3.20
2017-09-04T01:31:33.587Z,4.33
2017-09-04T01:34:01.920Z,3.50
2017-09-04T01:36:30.233Z,3.30
2017-09-04T01:38:58.533Z,3.70
2017-09-04T01:41:26.892Z,3.80
2017-09-04T01:43:55.204Z,4.07
2017-09-04T01:46:23.509Z,3.57
2017-09-04T01:48:51.834Z,3.40
2017-09-04T01:51:20.141Z,3.43
2017-09-04T01:53:48.476Z,3.40
2017-09-04T01:56:16.784Z,3.50
2017-09-04T01:58:45.090Z,3.40
2017-09-04T02:01:13.429Z,3.67
2017-09-04T02:03:41.729Z,3.23
2017-09-04T02:06:10.169Z,3.17
2017-09-04T02:08:38.477Z,3.10
2017-09-04T02:11:06.807Z,2.63
2017-09-04T02:13:35.095Z,2.83
2017-09-04T02:16:03.404Z,3.50
2017-09-04T02:18:31.748Z,3.17
2017-09-04T02:21:00.057Z,3.43
2017-09-04T02:23:28.364Z,3.20
2017-09-04T02:25:56.681Z,3.10
2017-09-04T02:28:24.991Z,3.10
2017-09-04T02:30:53.336Z,3.10
2017-09-04T02:33:21.671Z,3.47
2017-09-04T02:35:49.953Z,3.13
2017-09-04T02:38:18.284Z,3.40
2017-09-04T02:40:46.578Z,3.00
2017-09-04T02:43:15.056Z,3.40
2017-09-04T02:45:43.370Z,3.53
2017-09-04T02:48:11.675Z,3.47
2017-09-04T02:50:39.992Z,3.10
2017-09-04T02:53:08.311Z,3.40
2017-09-04T02:55:36.720Z,3.10
2017-09-04T02:58:05.035Z,3.47
2017-09-04T03:00:33.343Z,3.27
2017-09-04T03:03:01.653Z,3.53
2017-09-04T03:05:29.956Z,3.00
2017-09-04T03:07:58.288Z,3.50
2017-09-04T03:10:26.589Z,3.10
2017-09-04T03:12:54.900Z,3.10
2017-09-04T03:15:23.270Z,3.80
2017-09-04T03:17:51.816Z,2.90
2017-09-04T03:20:20.138Z,3.10
2017-09-04T03:22:48.449Z,3.43
2017-09-04T03:25:16.755Z,3.47
2017-09-04T03:27:45.075Z,3.20
2017-09-04T03:30:13.378Z,3.63
2017-09-04T03:32:41.722Z,3.93
2017-09-04T03:35:10.059Z,3.53
2017-09-04T03:37:38.433Z,3.70
2017-09-04T03:40:06.760Z,4.40
2017-09-04T03:42:35.084Z,3.27
2017-09-04T03:45:03.449Z,3.67
2017-09-04T03:47:31.748Z,4.07
2017-09-04T03:50:00.054Z,4.40
2017-09-04T03:52:28.380Z,4.07
2017-09-04T03:54:57.218Z,3.90
2017-09-04T03:57:25.561Z,3.23
2017-09-04T03:59:53.902Z,4.07
2017-09-04T04:02:22.204Z,3.60
2017-09-04T04:04:50.519Z,4.47
2017-09-04T04:07:18.829Z,3.67
2017-09-04T04:09:47.156Z,4.13
2017-09-04T04:12:15.474Z,3.83
2017-09-04T04:14:43.787Z,4.03
2017-09-04T04:17:12.138Z,5.03
2017-09-04T04:19:40.432Z,4.13
2017-09-04T04:22:08.792Z,3.90
2017-09-04T04:24:37.091Z,4.03
2017-09-04T04:27:05.416Z,4.13
2017-09-04T04:29:33.721Z,4.50
2017-09-04T04:32:02.029Z,4.23
2017-09-04T04:34:30.371Z,4.43
2017-09-04T04:36:58.669Z,4.30
2017-09-04T04:39:27.002Z,4.33
2017-09-04T04:41:55.321Z,4.40
2017-09-04T04:44:23.682Z,4.80
2017-09-04T04:46:52.003Z,4.30
2017-09-04T04:49:20.312Z,4.20
2017-09-04T04:51:48.631Z,4.60
2017-09-04T04:54:17.235Z,4.47
2017-09-04T04:56:45.544Z,5.07
2017-09-04T04:59:13.888Z,4.50
2017-09-04T05:01:42.241Z,5.47
2017-09-04T05:04:10.548Z,5.10
2017-09-04T05:06:38.963Z,3.77
2017-09-04T05:09:08.047Z,4.00
2017-09-04T05:11:36.536Z,3.73
2017-09-04T05:14:05.711Z,4.57
2017-09-04T05:16:34.008Z,3.83
2017-09-04T05:19:02.313Z,4.67
2017-09-04T05:21:30.702Z,3.73
2017-09-04T05:23:59.041Z,3.50
2017-09-04T05:26:27.350Z,4.03
2017-09-04T05:28:55.693Z,3.77
2017-09-04T05:31:24.049Z,4.37
2017-09-04T05:33:52.367Z,4.67
2017-09-04T05:36:20.756Z,3.70
2017-09-04T05:38:49.058Z,4.93
2017-09-04T05:41:17.667Z,4.70
2017-09-04T05:43:46.066Z,5.00
2017-09-04T05:46:14.354Z,4.00
2017-09-04T05:48:42.781Z,4.40
2017-09-04T05:51:11.085Z,3.67
2017-09-04T05:53:40.394Z,4.20
2017-09-04T05:56:08.717Z,4.00
2017-09-04T05:58:37.031Z,5.50
2017-09-04T06:01:06.212Z,4.90
2017-09-04T06:03:34.585Z,4.20
2017-09-04T06:06:02.893Z,3.97
2017-09-04T06:08:31.209Z,3.67
2017-09-04T06:10:59.606Z,3.97
2017-09-04T06:13:28.028Z,3.67
2017-09-04T06:15:56.349Z,3.80
2017-09-04T06:18:24.698Z,3.90
2017-09-04T06:20:53.080Z,5.57
2017-09-04T06:23:21.410Z,4.67
2017-09-04T06:25:49.777Z,4.70
2017-09-04T06:28:18.146Z,4.43
2017-09-04T06:30:46.538Z,5.40
2017-09-04T06:33:14.933Z,5.10
2017-09-04T06:35:43.298Z,4.70
2017-09-04T06:38:11.651Z,4.47
2017-09-04T06:40:39.972Z,4.13
2017-09-04T06:43:08.362Z,4.40
2017-09-04T06:45:36.802Z,5.60
2017-09-04T06:48:05.168Z,3.97
2017-09-04T06:50:33.740Z,4.07
2017-09-04T06:53:02.078Z,4.37
2017-09-04T06:55:30.526Z,4.80
2017-09-04T06:57:59.874Z,4.83
2017-09-04T07:00:28.364Z,4.10
2017-09-04T07:02:56.765Z,5.17
2017-09-04T07:05:25.205Z,5.07
2017-09-04T07:07:53.803Z,4.00
2017-09-04T07:10:22.445Z,4.83
2017-09-04T07:12:50.896Z,3.97
2017-09-04T07:15:19.588Z,3.80
2017-09-04T07:17:47.958Z,4.57
2017-09-04T07:20:16.571Z,5.30
2017-09-04T07:22:44.895Z,5.10
2017-09-04T07:25:13.306Z,6.83
2017-09-04T07:27:41.668Z,4.70
2017-09-04T07:30:10.078Z,4.63
2017-09-04T07:32:38.456Z,4.60
2017-09-04T07:35:06.781Z,3.90
2017-09-04T07:37:35.269Z,3.93
2017-09-04T07:40:03.646Z,4.27
2017-09-04T07:42:31.998Z,3.90
2017-09-04T07:45:00.373Z,3.60
2017-09-04T07:47:28.695Z,3.30
2017-09-04T07:49:57.017Z,3.40
2017-09-04T07:52:25.353Z,3.03
2017-09-04T07:54:53.763Z,2.93
2017-09-04T07:57:22.380Z,3.30
2017-09-04T07:59:50.694Z,2.70
2017-09-04T08:02:19.068Z,3.20
2017-09-04T08:04:47.552Z,3.13
2017-09-04T08:07:15.885Z,4.50
2017-09-04T08:09:44.364Z,3.10
2017-09-04T08:12:12.753Z,4.80
2017-09-04T08:14:41.091Z,4.63
2017-09-04T08:17:09.424Z,5.37
2017-09-04T08:19:37.759Z,4.33
2017-09-04T08:22:06.222Z,3.90
2017-09-04T08:24:34.516Z,4.53
2017-09-04T08:27:02.845Z,3.20
2017-09-04T08:29:31.159Z,3.63
2017-09-04T08:31:59.465Z,3.57
2017-09-04T08:34:27.848Z,3.03
2017-09-04T08:36:56.180Z,3.83
2017-09-04T08:39:24.508Z,3.70
2017-09-04T08:41:52.833Z,3.47
2017-09-04T08:44:21.169Z,4.03
2017-09-04T08:46:49.632Z,3.77
2017-09-04T08:49:17.937Z,4.23
2017-09-04T08:51:46.257Z,4.27
2017-09-04T08:54:14.605Z,3.60
2017-09-04T08:56:42.911Z,3.40
2017-09-04T08:59:11.242Z,2.90
2017-09-04T09:01:39.566Z,3.60
2017-09-04T09:04:07.868Z,4.50
2017-09-04T09:06:36.189Z,3.10
2017-09-04T09:09:04.500Z,3.60
2017-09-04T09:11:32.804Z,3.03
2017-09-04T09:14:01.136Z,4.80
2017-09-04T09:16:29.498Z,3.30
2017-09-04T09:18:58.776Z,3.70
2017-09-04T09:21:27.106Z,3.17
2017-09-04T09:23:55.428Z,2.67
2017-09-04T09:26:23.752Z,3.10
2017-09-04T09:28:52.061Z,4.20
2017-09-04T09:31:20.388Z,3.43
2017-09-04T09:33:48.739Z,3.30
2017-09-04T09:36:17.046Z,2.80
2017-09-04T09:38:45.352Z,3.10
2017-09-04T09:41:13.665Z,3.03
2017-09-04T09:43:41.972Z,3.10
2017-09-04T09:46:10.294Z,2.80
2017-09-04T09:48:39.348Z,3.17
2017-09-04T09:51:07.800Z,4.17
2017-09-04T09:53:36.133Z,3.13
2017-09-04T09:56:04.681Z,2.67
2017-09-04T09:58:33.002Z,3.40
2017-09-04T10:01:01.351Z,3.80
2017-09-04T10:03:30.134Z,2.70
2017-09-04T10:05:58.586Z,3.77
2017-09-04T10:08:26.912Z,3.80
2017-09-04T10:10:55.304Z,2.70
2017-09-04T10:13:23.638Z,2.20
2017-09-04T10:15:52.067Z,2.23
2017-09-04T10:18:20.379Z,2.93
2017-09-04T10:20:48.685Z,2.60
2017-09-04T10:23:17.005Z,3.27
2017-09-04T10:25:45.332Z,2.50
2017-09-04T10:28:13.661Z,2.67
2017-09-04T10:30:41.988Z,3.50
2017-09-04T10:33:10.345Z,2.27
2017-09-04T10:35:38.655Z,3.40
2017-09-04T10:38:06.967Z,3.37
2017-09-04T10:40:35.293Z,2.30
2017-09-04T10:43:03.604Z,2.83
2017-09-04T10:45:31.946Z,2.30
2017-09-04T10:48:00.848Z,2.77
2017-09-04T10:50:30.032Z,3.53
2017-09-04T10:52:58.349Z,2.50
2017-09-04T10:55:26.673Z,2.50
2017-09-04T10:57:55.036Z,4.53
2017-09-04T11:00:23.354Z,3.57
2017-09-04T11:02:51.678Z,2.80
2017-09-04T11:05:20.252Z,3.53
2017-09-04T11:07:48.612Z,3.50
2017-09-04T11:10:17.255Z,2.63
2017-09-04T11:12:45.590Z,2.43
2017-09-04T11:15:14.099Z,3.33
2017-09-04T11:17:42.432Z,2.47
2017-09-04T11:20:10.786Z,2.23
2017-09-04T11:22:39.068Z,2.80
2017-09-04T11:25:07.385Z,2.70
2017-09-04T11:27:35.715Z,3.13
2017-09-04T11:30:04.052Z,3.00
2017-09-04T11:32:32.389Z,3.30
2017-09-04T11:35:00.709Z,2.63
2017-09-04T11:37:29.067Z,2.70
2017-09-04T11:39:57.532Z,3.20
2017-09-04T11:42:25.873Z,3.20
2017-09-04T11:44:54.325Z,2.80
2017-09-04T11:47:22.629Z,2.67
2017-09-04T11:49:50.988Z,2.90
2017-09-04T11:52:20.124Z,3.13
2017-09-04T11:54:48.446Z,2.70
2017-09-04T11:57:16.833Z,3.30
2017-09-04T11:59:45.141Z,2.83
2017-09-04T12:02:13.472Z,3.20
2017-09-04T12:04:41.784Z,2.90
2017-09-04T12:07:10.138Z,3.53
2017-09-04T12:09:38.430Z,2.80
2017-09-04T12:12:06.781Z,2.50
2017-09-04T12:14:35.103Z,2.87
2017-09-04T12:17:03.452Z,3.30
2017-09-04T12:19:31.760Z,3.30
2017-09-04T12:22:00.090Z,3.07
2017-09-04T12:24:28.419Z,3.30
2017-09-04T12:26:56.728Z,2.50
2017-09-04T12:29:25.108Z,2.90
2017-09-04T12:31:53.486Z,3.40
2017-09-04T12:34:21.849Z,4.27
2017-09-04T12:36:50.238Z,3.50
2017-09-04T12:39:18.677Z,2.50
2017-09-04T12:41:46.988Z,2.43
2017-09-04T12:44:15.293Z,3.57
2017-09-04T12:46:43.642Z,3.50
2017-09-04T12:49:11.957Z,3.50
2017-09-04T12:51:40.877Z,3.27
2017-09-04T12:54:09.242Z,3.00
2017-09-04T12:56:37.548Z,3.00
2017-09-04T12:59:05.974Z,3.27
2017-09-04T13:01:34.322Z,3.80
2017-09-04T13:04:02.736Z,3.07
2017-09-04T13:06:31.105Z,3.83
2017-09-04T13:08:59.461Z,3.30
2017-09-04T13:11:27.859Z,3.47
2017-09-04T13:14:01.646Z,3.07
2017-09-04T13:16:35.531Z,3.03
2017-09-04T13:22:15.525Z,3.63
2017-09-04T13:24:49.452Z,3.00
2017-09-04T13:27:23.466Z,3.87
2017-09-04T13:29:57.432Z,2.97
2017-09-04T13:35:52.061Z,3.30
2017-09-04T13:38:25.968Z,3.00
2017-09-04T13:40:59.848Z,3.80
2017-09-04T13:43:33.684Z,2.33
2017-09-04T13:46:07.617Z,2.83
2017-09-04T13:48:41.460Z,3.10
2017-09-04T13:51:25.534Z,2.60
2017-09-04T13:53:59.530Z,3.70
2017-09-04T13:56:28.572Z,2.50
2017-09-04T13:59:07.646Z,2.63
2017-09-04T14:01:41.557Z,2.30
2017-09-04T14:04:15.476Z,2.40
2017-09-04T14:09:57.445Z,2.30
2017-09-04T14:15:42.666Z,3.30
2017-09-04T14:18:10.980Z,3.37
2017-09-04T14:20:39.423Z,2.50
2017-09-04T14:23:07.741Z,3.07
2017-09-04T14:25:36.083Z,2.80
2017-09-04T14:28:04.541Z,3.20
2017-09-04T14:30:32.844Z,2.40
2017-09-04T14:33:01.209Z,2.50
2017-09-04T14:35:29.626Z,3.70
2017-09-04T14:37:58.046Z,5.27
2017-09-04T14:40:29.858Z,4.07
2017-09-04T14:46:03.716Z,3.00
2017-09-04T14:48:32.057Z,3.83
2017-09-04T14:51:00.479Z,6.47
2017-09-04T14:53:28.857Z,4.50
2017-09-04T14:55:57.287Z,2.47
2017-09-04T14:58:25.655Z,2.57
2017-09-04T15:00:54.127Z,2.60
2017-09-04T15:03:22.903Z,2.73
2017-09-04T15:05:51.394Z,2.47
2017-09-04T15:08:19.757Z,2.30
2017-09-04T15:10:48.135Z,2.90
2017-09-04T15:13:16.776Z,2.10
2017-09-04T15:15:45.087Z,2.57
2017-09-04T15:18:13.478Z,2.17
2017-09-04T15:20:41.985Z,2.67
2017-09-04T15:23:10.360Z,2.80
2017-09-04T15:25:38.718Z,2.80
2017-09-04T15:28:07.496Z,3.03
2017-09-04T15:30:35.815Z,1.50
2017-09-04T15:33:04.232Z,2.00
2017-09-04T15:35:32.752Z,2.27
2017-09-04T15:38:01.087Z,2.50
2017-09-04T15:40:29.600Z,1.87
2017-09-04T15:42:57.963Z,2.50
2017-09-04T15:45:26.356Z,2.00
2017-09-04T15:47:54.737Z,1.70
2017-09-04T15:50:23.171Z,2.70
2017-09-04T15:52:51.597Z,2.40
2017-09-04T15:55:19.956Z,2.07
2017-09-04T16:00:20.914Z,2.53
2017-09-04T16:02:49.227Z,1.80
2017-09-04T16:05:17.579Z,1.60
2017-09-04T16:07:46.848Z,2.30
2017-09-04T16:10:15.309Z,3.10
2017-09-04T16:13:02.431Z,2.17
2017-09-04T16:15:40.750Z,2.60
2017-09-04T16:21:08.557Z,1.40
2017-09-04T16:27:00.662Z,2.70
2017-09-04T16:29:32.740Z,2.30
2017-09-04T16:32:02.315Z,2.53
2017-09-04T16:34:38.099Z,1.67
2017-09-04T16:37:06.412Z,2.53
2017-09-04T16:39:34.731Z,2.40
2017-09-04T16:42:03.439Z,2.43
2017-09-04T16:44:32.756Z,2.67
2017-09-04T16:50:23.931Z,1.70
2017-09-04T16:55:58.332Z,1.73
2017-09-04T16:58:26.685Z,2.37
2017-09-04T17:00:55.049Z,2.60
2017-09-04T17:03:23.578Z,2.77
2017-09-04T17:05:51.936Z,2.33
2017-09-04T17:08:21.765Z,3.17
2017-09-04T17:10:51.001Z,2.33
2017-09-04T17:13:19.381Z,2.73
2017-09-04T17:15:52.296Z,3.23
2017-09-04T17:21:26.745Z,2.40
2017-09-04T17:23:55.110Z,3.27
2017-09-04T17:26:23.902Z,2.50
2017-09-04T17:28:52.315Z,2.80
2017-09-04T17:31:20.647Z,2.90
2017-09-04T17:33:48.981Z,3.07
2017-09-04T17:36:18.136Z,2.07
2017-09-04T17:38:46.454Z,2.47
2017-09-04T17:41:14.808Z,3.03
2017-09-04T17:43:43.285Z,3.40
2017-09-04T17:46:11.609Z,3.30
2017-09-04T17:48:40.058Z,2.63
2017-09-04T17:51:08.391Z,3.93
2017-09-04T17:53:36.765Z,2.87
2017-09-04T17:56:05.102Z,4.63
2017-09-04T17:58:33.455Z,2.90
2017-09-04T18:01:01.954Z,3.90
2017-09-04T18:03:30.267Z,3.40
2017-09-04T18:05:58.638Z,3.20
2017-09-04T18:08:26.983Z,2.87
2017-09-04T18:10:55.426Z,3.70
2017-09-04T18:13:23.952Z,4.00
2017-09-04T18:15:52.279Z,4.10
2017-09-04T18:18:20.579Z,3.37
2017-09-04T18:20:48.962Z,3.87
2017-09-04T18:23:17.352Z,3.60
2017-09-04T18:25:45.760Z,3.77
2017-09-04T18:28:14.079Z,4.40
2017-09-04T18:30:42.429Z,3.90
2017-09-04T18:33:10.809Z,4.83
2017-09-04T18:35:39.163Z,3.73
2017-09-04T18:38:07.578Z,3.80
2017-09-04T18:40:35.915Z,3.73
2017-09-04T18:43:04.293Z,4.17
2017-09-04T18:45:32.644Z,3.40
2017-09-04T18:48:00.952Z,3.47
2017-09-04T18:50:29.380Z,3.40
2017-09-04T18:52:57.692Z,3.77
2017-09-04T18:55:26.398Z,3.63
2017-09-04T18:57:54.820Z,3.70
2017-09-04T19:00:23.221Z,3.70
2017-09-04T19:02:51.550Z,3.60
2017-09-04T19:05:19.935Z,4.40
2017-09-04T19:07:48.248Z,5.73
2017-09-04T19:10:17.145Z,4.00
2017-09-04T19:12:45.625Z,3.80
2017-09-04T19:15:15.167Z,4.70
2017-09-04T19:17:43.468Z,3.70
2017-09-04T19:20:11.771Z,3.40
2017-09-04T19:22:40.544Z,3.43
2017-09-04T19:25:09.708Z,2.90
2017-09-04T19:27:38.049Z,3.73
2017-09-04T19:30:06.447Z,3.57
2017-09-04T19:32:34.952Z,3.90
2017-09-04T19:35:03.297Z,6.20
2017-09-04T19:37:31.738Z,4.53
2017-09-04T19:40:00.309Z,3.10
2017-09-04T19:42:28.675Z,3.77
2017-09-04T19:44:57.046Z,3.47
2017-09-04T19:47:25.580Z,3.97
2017-09-04T19:49:53.929Z,3.17
2017-09-04T19:52:22.252Z,3.80
2017-09-04T19:54:50.551Z,3.40
2017-09-04T19:57:18.907Z,3.70
2017-09-04T19:59:47.208Z,3.70
2017-09-04T20:02:15.950Z,3.80
2017-09-04T20:04:44.271Z,4.00
2017-09-04T20:07:12.640Z,3.30
2017-09-04T20:09:41.170Z,3.20
2017-09-04T20:12:09.473Z,3.70
2017-09-04T20:14:37.785Z,4.23
2017-09-04T20:17:06.122Z,3.90
2017-09-04T20:19:34.430Z,4.63
2017-09-04T20:22:02.845Z,4.83
2017-09-04T20:24:31.290Z,4.50
2017-09-04T20:26:59.681Z,3.93
2017-09-04T20:29:28.001Z,3.80
2017-09-04T20:31:56.324Z,4.10
2017-09-04T20:34:24.913Z,3.50
2017-09-04T20:36:53.204Z,4.17
2017-09-04T20:39:21.612Z,4.20
2017-09-04T20:41:50.217Z,4.20
2017-09-04T20:44:18.534Z,4.00
2017-09-04T20:46:46.857Z,4.30
2017-09-04T20:49:15.592Z,4.20
2017-09-04T20:51:44.663Z,4.33
2017-09-04T20:54:13.046Z,5.33
2017-09-04T20:56:41.449Z,4.60
2017-09-04T20:59:09.771Z,5.00
2017-09-04T21:01:38.104Z,5.17
2017-09-04T21:04:06.595Z,4.50
2017-09-04T21:06:34.884Z,4.63
2017-09-04T21:09:03.196Z,4.17
2017-09-04T21:11:31.517Z,4.80
2017-09-04T21:13:59.885Z,4.07
2017-09-04T21:16:28.237Z,4.27
2017-09-04T21:18:56.535Z,5.00
2017-09-04T21:21:24.855Z,5.00
2017-09-04T21:23:53.201Z,5.40
2017-09-04T21:26:22.310Z,5.67
2017-09-04T21:28:50.801Z,7.60
2017-09-04T21:31:19.137Z,5.57
2017-09-04T21:33:47.460Z,4.13
2017-09-04T21:36:15.759Z,7.27
2017-09-04T21:38:44.110Z,5.40
2017-09-04T21:41:12.705Z,5.13
2017-09-04T21:43:41.017Z,6.13
2017-09-04T21:46:09.537Z,4.47
2017-09-04T21:48:37.856Z,5.33
2017-09-04T21:51:06.313Z,5.40
2017-09-04T21:53:34.842Z,5.23
2017-09-04T21:56:03.156Z,5.80
2017-09-04T21:58:31.908Z,5.80
2017-09-04T22:01:00.219Z,6.00
2017-09-04T22:03:28.572Z,6.03
2017-09-04T22:05:56.900Z,5.50
2017-09-04T22:08:25.275Z,5.47
2017-09-04T22:10:53.647Z,5.10
2017-09-04T22:13:21.953Z,6.27
2017-09-04T22:15:50.433Z,5.50
2017-09-04T22:18:18.747Z,5.27
2017-09-04T22:20:47.056Z,6.10
2017-09-04T22:23:15.380Z,6.13
2017-09-04T22:25:43.985Z,5.80
2017-09-04T22:28:12.917Z,5.37
2017-09-04T22:30:41.210Z,6.00
2017-09-04T22:33:09.512Z,4.87
2017-09-04T22:35:37.848Z,6.07
2017-09-04T22:38:06.152Z,5.33
2017-09-04T22:40:35.198Z,4.73
2017-09-04T22:43:03.876Z,4.80
2017-09-04T22:45:32.189Z,5.53
2017-09-04T22:48:00.572Z,5.83
2017-09-04T22:50:28.890Z,5.07
2017-09-04T22:52:57.237Z,5.47
2017-09-04T22:55:25.529Z,4.93
2017-09-04T22:57:55.428Z,5.70
2017-09-04T23:00:23.779Z,5.80
2017-09-04T23:02:52.336Z,6.60
2017-09-04T23:05:21.074Z,7.20
2017-09-04T23:07:49.372Z,7.10
2017-09-04T23:10:17.984Z,5.80
2017-09-04T23:12:46.322Z,6.57
2017-09-04T23:15:14.657Z,6.70
2017-09-04T23:17:44.073Z,5.30
2017-09-04T23:20:13.139Z,6.17
2017-09-04T23:22:41.796Z,5.40
2017-09-04T23:25:10.820Z,5.90
2017-09-04T23:27:39.128Z,5.90
2017-09-04T23:30:07.469Z,5.43
2017-09-04T23:32:35.769Z,6.67
2017-09-04T23:35:04.080Z,4.83
2017-09-04T23:37:33.602Z,5.07
2017-09-04T23:40:02.106Z,5.43
2017-09-04T23:42:31.322Z,5.47
2017-09-04T23:45:00.193Z,5.70
2017-09-04T23:47:28.624Z,5.40
2017-09-04T23:49:56.952Z,6.87
2017-09-04T23:52:25.299Z,5.73
2017-09-04T23:54:53.651Z,6.53
2017-09-04T23:57:22.092Z,6.57
2017-09-04T23:59:50.432Z,6.67
