createdAt,value
2023-04-18T00:00:01.976Z,4.03
2023-04-18T00:00:32.194Z,4.03
2023-04-18T00:01:04.058Z,3.92
2023-04-18T00:01:34.386Z,3.92
2023-04-18T00:01:52.165Z,3.92
2023-04-18T00:02:24.961Z,3.92
2023-04-18T00:02:42.332Z,3.92
2023-04-18T00:03:12.216Z,3.92
2023-04-18T00:03:34.492Z,3.92
2023-04-18T00:04:00.958Z,3.92
2023-04-18T00:04:32.304Z,3.92
2023-04-18T00:05:04.500Z,3.92
2023-04-18T00:05:34.403Z,3.92
2023-04-18T00:05:52.264Z,3.92
2023-04-18T00:06:24.891Z,3.92
2023-04-18T00:06:42.073Z,3.92
2023-04-18T00:07:12.072Z,3.92
2023-04-18T00:07:34.343Z,3.92
2023-04-18T00:08:00.076Z,3.75
2023-04-18T00:08:32.996Z,3.75
2023-04-18T00:09:04.339Z,3.75
2023-04-18T00:09:35.558Z,3.85
2023-04-18T00:09:52.060Z,3.85
2023-04-18T00:10:24.289Z,3.85
2023-04-18T00:10:41.312Z,3.85
2023-04-18T00:11:13.091Z,3.85
2023-04-18T00:11:34.359Z,3.85
2023-04-18T00:12:00.091Z,3.85
2023-04-18T00:12:33.059Z,3.85
2023-04-18T00:13:04.195Z,3.85
2023-04-18T00:13:34.387Z,3.85
2023-04-18T00:13:52.897Z,3.85
2023-04-18T00:14:24.097Z,3.85
2023-04-18T00:14:41.352Z,3.85
2023-04-18T00:15:13.128Z,3.75
2023-04-18T00:15:34.300Z,3.75
2023-04-18T00:16:00.240Z,3.75
2023-04-18T00:16:33.030Z,3.75
2023-04-18T00:17:04.107Z,3.75
2023-04-18T00:17:34.392Z,3.75
2023-04-18T00:17:52.943Z,3.75
2023-04-18T00:18:24.052Z,3.75
2023-04-18T00:18:41.265Z,3.75
2023-04-18T00:19:12.762Z,3.75
2023-04-18T00:19:34.368Z,3.75
2023-04-18T00:20:00.072Z,3.75
2023-04-18T00:20:33.130Z,3.75
2023-04-18T00:21:04.058Z,3.63
2023-04-18T00:21:35.117Z,3.63
2023-04-18T00:22:08.302Z,3.63
2023-04-18T00:22:34.457Z,3.63
2023-04-18T00:22:57.031Z,3.63
2023-04-18T00:23:28.251Z,3.52
2023-04-18T00:24:00.174Z,3.52
2023-04-18T00:24:32.230Z,3.52
2023-04-18T00:25:04.276Z,3.52
2023-04-18T00:25:34.371Z,3.52
2023-04-18T00:25:52.249Z,3.65
2023-04-18T00:26:24.911Z,3.65
2023-04-18T00:26:42.136Z,3.65
2023-04-18T00:27:12.182Z,3.54
2023-04-18T00:27:34.326Z,3.54
2023-04-18T00:28:00.942Z,3.54
2023-04-18T00:28:32.190Z,3.54
2023-04-18T00:29:04.993Z,3.54
2023-04-18T00:29:34.450Z,3.54
2023-04-18T00:29:52.063Z,3.54
2023-04-18T00:30:24.510Z,3.54
2023-04-18T00:30:41.328Z,3.54
2023-04-18T00:31:12.967Z,3.54
2023-04-18T00:31:34.393Z,3.54
2023-04-18T00:32:00.162Z,3.54
2023-04-18T00:32:33.075Z,3.54
2023-04-18T00:33:04.109Z,3.44
2023-04-18T00:33:34.721Z,3.44
2023-04-18T00:33:52.847Z,3.44
2023-04-18T00:34:24.030Z,3.44
2023-04-18T00:34:41.318Z,3.44
2023-04-18T00:35:13.132Z,3.32
2023-04-18T00:35:34.353Z,3.32
2023-04-18T00:36:00.199Z,3.32
2023-04-18T00:36:32.190Z,3.32
2023-04-18T00:37:04.144Z,3.32
2023-04-18T00:37:34.356Z,3.32
2023-04-18T00:37:52.108Z,3.32
2023-04-18T00:38:24.973Z,3.32
2023-04-18T00:38:42.153Z,3.32
2023-04-18T00:39:12.145Z,3.32
2023-04-18T00:39:34.390Z,3.32
2023-04-18T00:40:00.350Z,3.51
2023-04-18T00:40:33.080Z,3.51
2023-04-18T00:41:04.253Z,3.51
2023-04-18T00:41:34.383Z,3.40
2023-04-18T00:41:52.952Z,3.40
2023-04-18T00:42:24.137Z,3.40
2023-04-18T00:42:41.433Z,3.40
2023-04-18T00:43:12.912Z,3.35
2023-04-18T00:43:34.434Z,3.35
2023-04-18T00:44:00.145Z,3.35
2023-04-18T00:44:32.872Z,3.35
2023-04-18T00:45:04.420Z,3.35
2023-04-18T00:45:34.338Z,3.35
2023-04-18T00:45:53.009Z,3.25
2023-04-18T00:46:24.096Z,3.25
2023-04-18T00:46:41.489Z,3.25
2023-04-18T00:47:12.188Z,3.14
2023-04-18T00:47:34.542Z,3.14
2023-04-18T00:48:01.298Z,3.14
2023-04-18T00:48:32.312Z,3.02
2023-04-18T00:49:04.140Z,3.20
2023-04-18T00:49:34.847Z,3.20
2023-04-18T00:49:52.101Z,3.20
2023-04-18T00:50:25.047Z,3.20
2023-04-18T00:50:42.138Z,3.20
2023-04-18T00:51:12.193Z,3.20
2023-04-18T00:51:34.418Z,3.20
2023-04-18T00:52:00.894Z,3.20
2023-04-18T00:52:32.114Z,3.09
2023-04-18T00:53:04.091Z,3.09
2023-04-18T00:53:34.494Z,3.09
2023-04-18T00:53:52.103Z,3.04
2023-04-18T00:54:24.857Z,3.04
2023-04-18T00:54:42.015Z,3.04
2023-04-18T00:55:12.286Z,3.22
2023-04-18T00:55:34.769Z,3.04
2023-04-18T00:56:00.819Z,3.04
2023-04-18T00:56:32.067Z,3.04
2023-04-18T00:57:04.092Z,3.04
2023-04-18T00:57:34.597Z,3.22
2023-04-18T00:57:52.092Z,3.04
2023-04-18T00:58:24.775Z,3.04
2023-04-18T00:58:41.936Z,3.04
2023-04-18T00:59:28.083Z,3.04
2023-04-18T01:00:01.485Z,3.04
2023-04-18T01:00:32.127Z,3.04
2023-04-18T01:01:04.157Z,3.04
2023-04-18T01:02:08.130Z,3.04
2023-04-18T01:02:35.621Z,3.04
2023-04-18T01:02:56.453Z,3.04
2023-04-18T01:03:29.274Z,3.04
2023-04-18T01:04:00.240Z,3.04
2023-04-18T01:04:32.262Z,3.04
2023-04-18T01:05:04.330Z,3.04
2023-04-18T01:05:34.665Z,3.04
2023-04-18T01:05:53.160Z,3.04
2023-04-18T01:06:24.165Z,3.04
2023-04-18T01:06:41.296Z,3.04
2023-04-18T01:07:12.748Z,3.04
2023-04-18T01:07:34.355Z,3.04
2023-04-18T01:08:00.167Z,3.04
2023-04-18T01:09:01.553Z,2.87
2023-04-18T01:09:29.325Z,2.87
2023-04-18T01:09:53.749Z,2.87
2023-04-18T01:10:24.229Z,2.87
2023-04-18T01:10:42.157Z,2.87
2023-04-18T01:11:12.132Z,2.87
2023-04-18T01:11:34.580Z,2.92
2023-04-18T01:12:01.387Z,2.92
2023-04-18T01:12:36.960Z,2.92
2023-04-18T01:13:22.917Z,2.92
2023-04-18T01:13:46.575Z,2.92
2023-04-18T01:14:11.798Z,2.92
2023-04-18T01:14:41.169Z,2.92
2023-04-18T01:15:19.476Z,2.87
2023-04-18T01:15:41.714Z,2.87
2023-04-18T01:16:04.364Z,2.87
2023-04-18T01:16:32.128Z,2.87
2023-04-18T01:17:10.210Z,2.87
2023-04-18T01:17:35.264Z,2.87
2023-04-18T01:17:58.077Z,2.76
2023-04-18T01:18:40.543Z,2.76
2023-04-18T01:19:18.177Z,2.76
2023-04-18T01:19:41.098Z,2.76
2023-04-18T01:20:03.703Z,2.76
2023-04-18T01:20:32.118Z,2.76
2023-04-18T01:21:11.198Z,2.76
2023-04-18T01:21:36.484Z,2.76
2023-04-18T01:22:14.306Z,2.76
2023-04-18T01:22:40.332Z,2.76
2023-04-18T01:23:12.120Z,2.76
2023-04-18T01:23:35.187Z,2.57
2023-04-18T01:24:06.104Z,2.68
2023-04-18T01:24:32.126Z,2.68
2023-04-18T01:25:04.232Z,2.68
2023-04-18T01:25:43.898Z,2.73
2023-04-18T01:26:08.112Z,2.56
2023-04-18T01:26:45.621Z,2.66
2023-04-18T01:27:17.889Z,2.66
2023-04-18T01:27:35.289Z,2.66
2023-04-18T01:28:00.139Z,2.66
2023-04-18T01:28:32.190Z,2.66
2023-04-18T01:29:04.184Z,2.66
2023-04-18T01:29:41.230Z,2.66
2023-04-18T01:30:08.386Z,2.56
2023-04-18T01:30:40.355Z,2.56
2023-04-18T01:31:18.534Z,2.56
2023-04-18T01:31:50.488Z,2.56
2023-04-18T01:32:16.285Z,2.56
2023-04-18T01:32:45.668Z,2.56
2023-04-18T01:33:10.069Z,2.56
2023-04-18T01:33:34.507Z,2.56
2023-04-18T01:33:57.147Z,2.56
2023-04-18T01:34:24.103Z,2.56
2023-04-18T01:34:42.418Z,2.56
2023-04-18T01:35:12.313Z,2.56
2023-04-18T01:35:35.202Z,2.73
2023-04-18T01:36:00.151Z,2.68
2023-04-18T01:36:38.165Z,2.68
2023-04-18T01:37:10.294Z,2.51
2023-04-18T01:37:41.097Z,2.51
2023-04-18T01:38:14.040Z,2.68
2023-04-18T01:38:37.014Z,2.68
2023-04-18T01:38:59.300Z,2.68
2023-04-18T01:39:33.875Z,2.51
2023-04-18T01:40:06.450Z,2.51
2023-04-18T01:40:37.265Z,2.68
2023-04-18T01:41:10.064Z,2.68
2023-04-18T01:41:40.587Z,2.51
2023-04-18T01:42:08.173Z,2.51
2023-04-18T01:42:34.665Z,2.51
2023-04-18T01:42:56.642Z,2.51
2023-04-18T01:43:28.082Z,2.51
2023-04-18T01:44:00.530Z,2.51
2023-04-18T01:44:33.013Z,2.51
2023-04-18T01:45:10.273Z,2.40
2023-04-18T01:45:40.620Z,2.40
2023-04-18T01:46:15.015Z,2.57
2023-04-18T01:46:40.564Z,2.57
2023-04-18T01:47:18.448Z,2.47
2023-04-18T01:47:41.760Z,2.47
2023-04-18T01:48:05.934Z,2.47
2023-04-18T01:48:32.229Z,2.47
2023-04-18T01:49:04.897Z,2.35
2023-04-18T01:49:40.441Z,2.35
2023-04-18T01:50:08.276Z,2.35
2023-04-18T01:50:35.314Z,2.35
2023-04-18T01:50:57.947Z,2.35
2023-04-18T01:51:28.146Z,2.43
2023-04-18T01:52:00.110Z,2.43
2023-04-18T01:52:32.125Z,2.43
2023-04-18T01:53:04.050Z,2.38
2023-04-18T01:53:34.320Z,2.38
2023-04-18T01:53:53.080Z,2.38
2023-04-18T01:54:24.137Z,2.38
2023-04-18T01:54:41.235Z,2.38
2023-04-18T01:55:12.395Z,2.38
2023-04-18T01:55:34.394Z,2.38
2023-04-18T01:56:01.036Z,2.38
2023-04-18T01:56:32.122Z,2.38
2023-04-18T01:57:04.807Z,2.38
2023-04-18T01:57:34.348Z,2.38
2023-04-18T01:57:52.168Z,2.38
2023-04-18T01:58:25.281Z,2.38
2023-04-18T01:58:56.260Z,2.38
2023-04-18T01:59:28.972Z,2.27
2023-04-18T02:00:00.602Z,2.27
2023-04-18T02:00:32.171Z,2.27
2023-04-18T02:01:04.380Z,2.27
2023-04-18T02:01:34.386Z,2.17
2023-04-18T02:01:52.956Z,2.17
2023-04-18T02:02:24.479Z,2.34
2023-04-18T02:02:41.512Z,2.34
2023-04-18T02:03:13.126Z,2.34
2023-04-18T02:03:34.497Z,2.34
2023-04-18T02:04:00.203Z,2.34
2023-04-18T02:04:33.009Z,2.34
2023-04-18T02:05:04.297Z,2.22
2023-04-18T02:05:34.360Z,2.22
2023-04-18T02:05:53.070Z,2.22
2023-04-18T02:06:24.170Z,2.22
2023-04-18T02:06:41.267Z,2.22
2023-04-18T02:07:12.909Z,2.34
2023-04-18T02:07:34.440Z,2.34
2023-04-18T02:08:00.250Z,2.34
2023-04-18T02:08:32.135Z,2.34
2023-04-18T02:09:04.086Z,2.34
2023-04-18T02:09:34.382Z,2.17
2023-04-18T02:09:52.087Z,2.17
2023-04-18T02:10:25.083Z,2.27
2023-04-18T02:10:42.126Z,2.27
2023-04-18T02:11:12.100Z,2.27
2023-04-18T02:11:34.404Z,2.27
2023-04-18T02:12:00.895Z,2.27
2023-04-18T02:12:32.167Z,2.17
2023-04-18T02:13:04.129Z,2.17
2023-04-18T02:13:35.269Z,2.17
2023-04-18T02:13:52.191Z,2.17
2023-04-18T02:14:24.744Z,2.22
2023-04-18T02:14:42.642Z,2.22
2023-04-18T02:15:12.427Z,2.22
2023-04-18T02:15:34.429Z,2.22
2023-04-18T02:16:00.218Z,2.22
2023-04-18T02:16:32.103Z,2.22
2023-04-18T02:17:05.008Z,2.22
2023-04-18T02:17:34.401Z,2.22
2023-04-18T02:17:52.225Z,2.22
2023-04-18T02:18:24.788Z,2.22
2023-04-18T02:18:42.777Z,2.22
2023-04-18T02:19:12.168Z,2.22
2023-04-18T02:19:34.348Z,2.22
2023-04-18T02:20:00.381Z,2.22
2023-04-18T02:20:33.219Z,2.22
2023-04-18T02:21:04.124Z,2.22
2023-04-18T02:21:34.341Z,2.22
2023-04-18T02:21:52.902Z,2.12
2023-04-18T02:22:24.412Z,2.12
2023-04-18T02:22:41.306Z,2.12
2023-04-18T02:23:12.866Z,2.12
2023-04-18T02:23:34.705Z,2.12
2023-04-18T02:24:00.111Z,2.12
2023-04-18T02:24:33.097Z,2.12
2023-04-18T02:25:04.284Z,2.12
2023-04-18T02:25:34.616Z,2.12
2023-04-18T02:25:53.020Z,2.12
2023-04-18T02:26:24.101Z,2.12
2023-04-18T02:26:41.249Z,2.12
2023-04-18T02:27:12.882Z,2.12
2023-04-18T02:27:34.438Z,2.12
2023-04-18T02:28:00.422Z,2.12
2023-04-18T02:28:33.005Z,2.05
2023-04-18T02:29:04.083Z,2.17
2023-04-18T02:29:34.431Z,2.17
2023-04-18T02:29:53.038Z,2.17
2023-04-18T02:30:24.422Z,2.17
2023-04-18T02:30:41.292Z,2.17
2023-04-18T02:31:13.014Z,2.05
2023-04-18T02:31:34.457Z,2.05
2023-04-18T02:32:00.202Z,2.05
2023-04-18T02:32:33.120Z,2.05
2023-04-18T02:33:04.169Z,2.05
2023-04-18T02:33:34.424Z,2.05
2023-04-18T02:33:52.906Z,2.05
2023-04-18T02:34:24.138Z,2.22
2023-04-18T02:34:41.341Z,2.12
2023-04-18T02:35:13.057Z,2.12
2023-04-18T02:35:34.364Z,2.12
2023-04-18T02:36:00.153Z,2.07
2023-04-18T02:36:33.006Z,2.07
2023-04-18T02:37:04.226Z,2.07
2023-04-18T02:37:35.996Z,2.07
2023-04-18T02:38:08.080Z,1.96
2023-04-18T02:38:34.503Z,1.96
2023-04-18T02:38:56.967Z,1.96
2023-04-18T02:39:28.193Z,1.96
2023-04-18T02:40:01.117Z,1.96
2023-04-18T02:40:32.152Z,1.96
2023-04-18T02:41:04.166Z,1.85
2023-04-18T02:41:34.806Z,1.85
2023-04-18T02:41:52.115Z,1.85
2023-04-18T02:42:24.894Z,1.91
2023-04-18T02:42:43.631Z,1.91
2023-04-18T02:43:12.179Z,1.91
2023-04-18T02:43:34.535Z,1.91
2023-04-18T02:44:00.095Z,1.91
2023-04-18T02:44:32.991Z,1.91
2023-04-18T02:45:04.566Z,1.91
2023-04-18T02:45:35.266Z,1.91
2023-04-18T02:46:09.040Z,1.91
2023-04-18T02:46:34.443Z,1.91
2023-04-18T02:46:56.188Z,2.03
2023-04-18T02:47:30.387Z,2.03
2023-04-18T02:48:00.208Z,2.03
2023-04-18T02:48:32.221Z,2.03
2023-04-18T02:49:04.131Z,2.03
2023-04-18T02:49:34.378Z,2.03
2023-04-18T02:49:53.123Z,2.03
2023-04-18T02:50:24.484Z,2.03
2023-04-18T02:50:41.246Z,2.03
2023-04-18T02:51:12.151Z,2.03
2023-04-18T02:51:34.396Z,2.03
2023-04-18T02:52:01.066Z,2.03
2023-04-18T02:52:32.273Z,2.03
2023-04-18T02:53:04.113Z,1.91
2023-04-18T02:53:34.382Z,1.91
2023-04-18T02:53:52.118Z,1.91
2023-04-18T02:54:25.097Z,1.91
2023-04-18T02:54:42.969Z,1.91
2023-04-18T02:55:12.313Z,1.91
2023-04-18T02:55:34.380Z,1.91
2023-04-18T02:56:00.117Z,2.08
2023-04-18T02:56:32.152Z,2.08
2023-04-18T02:57:04.915Z,1.97
2023-04-18T02:57:34.394Z,1.97
2023-04-18T02:57:52.154Z,1.97
2023-04-18T02:58:24.975Z,1.97
2023-04-18T02:58:42.262Z,1.97
2023-04-18T02:59:12.125Z,1.97
2023-04-18T02:59:34.378Z,1.97
2023-04-18T03:00:01.675Z,1.97
2023-04-18T03:00:32.255Z,1.97
2023-04-18T03:01:05.022Z,1.97
2023-04-18T03:01:34.430Z,1.97
2023-04-18T03:01:52.359Z,1.93
2023-04-18T03:02:25.088Z,1.93
2023-04-18T03:02:42.312Z,1.93
2023-04-18T03:03:12.200Z,1.93
2023-04-18T03:03:34.400Z,1.93
2023-04-18T03:04:01.019Z,1.93
2023-04-18T03:04:32.148Z,1.93
2023-04-18T03:05:04.338Z,1.93
2023-04-18T03:05:34.419Z,1.93
2023-04-18T03:05:52.253Z,2.09
2023-04-18T03:06:24.748Z,2.09
2023-04-18T03:06:41.990Z,2.09
2023-04-18T03:07:12.241Z,2.09
2023-04-18T03:07:34.440Z,2.09
2023-04-18T03:08:01.052Z,2.09
2023-04-18T03:08:32.118Z,2.09
2023-04-18T03:09:05.129Z,2.09
2023-04-18T03:09:34.906Z,2.09
2023-04-18T03:09:52.136Z,2.09
2023-04-18T03:10:25.063Z,2.09
2023-04-18T03:10:42.910Z,2.09
2023-04-18T03:11:12.188Z,2.09
2023-04-18T03:11:34.342Z,2.09
2023-04-18T03:12:00.130Z,2.09
2023-04-18T03:12:32.205Z,2.09
2023-04-18T03:13:05.032Z,2.09
2023-04-18T03:13:34.358Z,2.09
2023-04-18T03:13:52.078Z,2.09
2023-04-18T03:14:24.160Z,1.98
2023-04-18T03:14:41.355Z,1.98
2023-04-18T03:15:13.234Z,1.98
2023-04-18T03:15:34.394Z,1.98
2023-04-18T03:16:00.261Z,1.98
2023-04-18T03:16:33.027Z,1.98
2023-04-18T03:17:04.138Z,1.98
2023-04-18T03:17:34.477Z,1.98
2023-04-18T03:17:53.077Z,1.98
2023-04-18T03:18:24.184Z,1.98
2023-04-18T03:18:41.352Z,1.87
2023-04-18T03:19:12.846Z,1.87
2023-04-18T03:19:34.422Z,1.87
2023-04-18T03:20:00.489Z,1.87
2023-04-18T03:20:33.001Z,1.87
2023-04-18T03:21:04.126Z,1.87
2023-04-18T03:21:34.956Z,2.04
2023-04-18T03:21:52.838Z,2.04
2023-04-18T03:22:24.332Z,2.04
2023-04-18T03:22:41.286Z,2.04
2023-04-18T03:23:12.161Z,2.04
2023-04-18T03:23:34.652Z,2.04
2023-04-18T03:24:01.122Z,2.04
2023-04-18T03:24:32.137Z,2.04
2023-04-18T03:25:04.408Z,2.04
2023-04-18T03:25:34.807Z,2.04
2023-04-18T03:25:52.297Z,2.04
2023-04-18T03:26:24.901Z,2.04
2023-04-18T03:26:42.187Z,2.04
2023-04-18T03:27:12.176Z,2.04
2023-04-18T03:27:34.408Z,2.04
2023-04-18T03:28:01.140Z,1.93
2023-04-18T03:28:32.154Z,1.93
2023-04-18T03:29:04.064Z,1.93
2023-04-18T03:29:34.350Z,1.93
2023-04-18T03:29:52.230Z,1.93
2023-04-18T03:30:25.202Z,1.93
2023-04-18T03:30:42.197Z,1.93
2023-04-18T03:31:12.219Z,1.93
2023-04-18T03:31:34.605Z,1.93
2023-04-18T03:32:01.185Z,2.10
2023-04-18T03:32:32.211Z,2.10
2023-04-18T03:33:04.194Z,1.99
2023-04-18T03:33:34.394Z,1.99
2023-04-18T03:33:53.028Z,1.99
2023-04-18T03:34:24.810Z,1.99
2023-04-18T03:34:42.071Z,1.99
2023-04-18T03:35:12.293Z,1.99
2023-04-18T03:35:34.442Z,1.99
2023-04-18T03:36:01.007Z,1.99
2023-04-18T03:36:32.110Z,1.94
2023-04-18T03:37:04.136Z,1.94
2023-04-18T03:37:34.642Z,1.94
2023-04-18T03:37:52.142Z,1.94
2023-04-18T03:38:24.906Z,1.94
2023-04-18T03:38:42.146Z,1.94
2023-04-18T03:39:12.181Z,1.83
2023-04-18T03:39:34.364Z,1.83
2023-04-18T03:40:01.254Z,1.83
2023-04-18T03:40:32.119Z,1.83
2023-04-18T03:41:04.112Z,1.83
2023-04-18T03:41:41.242Z,1.99
2023-04-18T03:42:08.067Z,1.99
2023-04-18T03:42:34.434Z,1.99
2023-04-18T03:42:56.161Z,1.99
2023-04-18T03:43:28.836Z,1.99
2023-04-18T03:44:00.158Z,1.99
2023-04-18T03:44:32.776Z,1.99
2023-04-18T03:45:04.396Z,1.99
2023-04-18T03:45:35.191Z,1.88
2023-04-18T03:46:08.121Z,1.88
2023-04-18T03:46:34.541Z,1.88
2023-04-18T03:46:57.034Z,1.88
2023-04-18T03:47:29.307Z,1.88
2023-04-18T03:48:01.966Z,1.88
2023-04-18T03:48:32.100Z,1.88
2023-04-18T03:49:04.916Z,1.88
2023-04-18T03:49:34.389Z,1.88
2023-04-18T03:49:52.206Z,1.88
2023-04-18T03:50:25.177Z,1.77
2023-04-18T03:50:42.196Z,1.77
2023-04-18T03:51:12.223Z,1.77
2023-04-18T03:51:34.344Z,1.77
2023-04-18T03:52:00.173Z,1.66
2023-04-18T03:52:33.059Z,1.66
2023-04-18T03:53:04.224Z,1.66
2023-04-18T03:53:34.389Z,1.66
2023-04-18T03:53:53.117Z,1.66
2023-04-18T03:54:24.192Z,1.66
2023-04-18T03:54:41.323Z,1.66
2023-04-18T03:55:13.068Z,1.66
2023-04-18T03:55:34.394Z,1.82
2023-04-18T03:56:00.136Z,1.61
2023-04-18T03:56:32.153Z,1.77
2023-04-18T03:57:04.152Z,1.77
2023-04-18T03:57:34.423Z,1.77
2023-04-18T03:57:52.201Z,1.77
2023-04-18T03:58:24.853Z,1.77
2023-04-18T03:58:42.174Z,1.66
2023-04-18T03:59:12.199Z,1.66
2023-04-18T03:59:34.907Z,1.66
2023-04-18T04:00:00.827Z,1.66
2023-04-18T04:00:33.297Z,1.66
2023-04-18T04:01:04.201Z,1.66
2023-04-18T04:01:34.340Z,1.66
2023-04-18T04:01:52.952Z,1.66
2023-04-18T04:02:24.553Z,1.66
2023-04-18T04:02:41.358Z,1.66
2023-04-18T04:03:12.329Z,1.66
2023-04-18T04:03:34.461Z,1.66
2023-04-18T04:04:00.991Z,1.66
2023-04-18T04:04:32.133Z,1.66
2023-04-18T04:05:04.551Z,1.66
2023-04-18T04:05:34.345Z,1.66
2023-04-18T04:05:52.404Z,1.82
2023-04-18T04:06:25.002Z,1.93
2023-04-18T04:06:42.259Z,1.93
2023-04-18T04:07:12.152Z,1.93
2023-04-18T04:07:34.452Z,1.93
2023-04-18T04:08:01.951Z,1.98
2023-04-18T04:08:32.331Z,1.98
2023-04-18T04:09:05.337Z,1.98
2023-04-18T04:09:35.308Z,1.98
2023-04-18T04:09:52.194Z,1.98
2023-04-18T04:10:25.063Z,1.98
2023-04-18T04:10:42.128Z,1.98
2023-04-18T04:11:12.945Z,1.98
2023-04-18T04:11:34.336Z,1.98
2023-04-18T04:12:01.018Z,1.98
2023-04-18T04:12:32.146Z,1.98
2023-04-18T04:13:04.168Z,1.98
2023-04-18T04:13:34.423Z,1.98
2023-04-18T04:13:52.165Z,1.98
2023-04-18T04:14:24.836Z,1.98
2023-04-18T04:14:42.034Z,1.98
2023-04-18T04:15:12.438Z,1.98
2023-04-18T04:15:34.390Z,1.98
2023-04-18T04:16:01.154Z,1.98
2023-04-18T04:16:32.319Z,1.98
2023-04-18T04:17:04.190Z,1.98
2023-04-18T04:17:34.402Z,1.98
2023-04-18T04:17:52.190Z,1.98
2023-04-18T04:18:24.965Z,1.98
2023-04-18T04:18:42.144Z,1.98
2023-04-18T04:19:12.174Z,1.98
2023-04-18T04:19:34.389Z,1.98
2023-04-18T04:20:00.624Z,1.93
2023-04-18T04:20:33.133Z,1.93
2023-04-18T04:21:04.116Z,1.93
2023-04-18T04:21:34.416Z,1.93
2023-04-18T04:21:53.004Z,1.93
2023-04-18T04:22:24.333Z,1.93
2023-04-18T04:22:41.446Z,1.93
2023-04-18T04:23:13.820Z,1.93
2023-04-18T04:23:34.356Z,1.98
2023-04-18T04:24:00.255Z,1.98
2023-04-18T04:24:32.229Z,1.98
2023-04-18T04:25:04.353Z,1.98
2023-04-18T04:25:34.330Z,1.98
2023-04-18T04:25:52.388Z,1.98
2023-04-18T04:26:25.096Z,1.98
2023-04-18T04:26:43.286Z,1.98
2023-04-18T04:27:12.226Z,1.98
2023-04-18T04:27:35.123Z,1.98
2023-04-18T04:28:00.209Z,1.98
2023-04-18T04:28:32.157Z,1.98
2023-04-18T04:29:04.977Z,1.98
2023-04-18T04:29:34.438Z,1.98
2023-04-18T04:29:52.182Z,1.98
2023-04-18T04:30:24.457Z,1.98
2023-04-18T04:30:41.402Z,1.93
2023-04-18T04:31:14.116Z,1.93
2023-04-18T04:31:34.997Z,1.93
2023-04-18T04:32:00.260Z,1.93
2023-04-18T04:32:32.218Z,1.93
2023-04-18T04:33:04.248Z,2.09
2023-04-18T04:33:34.520Z,2.09
2023-04-18T04:33:52.211Z,2.09
2023-04-18T04:34:25.956Z,2.09
2023-04-18T04:34:42.329Z,2.09
2023-04-18T04:35:12.564Z,2.09
2023-04-18T04:35:34.538Z,2.09
2023-04-18T04:36:01.205Z,2.09
2023-04-18T04:36:32.362Z,2.09
2023-04-18T04:37:04.242Z,2.09
2023-04-18T04:37:35.811Z,2.09
2023-04-18T04:37:52.305Z,2.09
2023-04-18T04:38:25.131Z,2.09
2023-04-18T04:38:42.280Z,2.09
2023-04-18T04:39:12.312Z,2.13
2023-04-18T04:39:34.539Z,2.13
2023-04-18T04:40:01.852Z,2.13
2023-04-18T04:40:32.379Z,2.13
2023-04-18T04:41:04.306Z,2.24
2023-04-18T04:41:34.535Z,2.24
2023-04-18T04:41:52.289Z,2.24
2023-04-18T04:42:25.064Z,2.24
2023-04-18T04:42:42.436Z,2.24
2023-04-18T04:43:12.363Z,2.24
2023-04-18T04:43:34.491Z,2.24
2023-04-18T04:44:01.756Z,2.24
2023-04-18T04:44:32.366Z,2.24
2023-04-18T04:45:04.588Z,2.24
2023-04-18T04:45:34.714Z,2.24
2023-04-18T04:46:08.435Z,2.24
2023-04-18T04:46:35.218Z,2.24
2023-04-18T04:46:56.456Z,2.24
2023-04-18T04:47:29.225Z,2.13
2023-04-18T04:48:00.585Z,2.13
2023-04-18T04:48:32.423Z,2.13
2023-04-18T04:49:04.232Z,2.13
2023-04-18T04:49:34.631Z,2.13
2023-04-18T04:49:53.101Z,2.13
2023-04-18T04:50:24.589Z,2.24
2023-04-18T04:50:41.504Z,2.24
2023-04-18T04:51:13.266Z,2.24
2023-04-18T04:51:34.537Z,2.24
2023-04-18T04:52:02.023Z,2.24
2023-04-18T04:52:33.511Z,2.24
2023-04-18T04:53:04.336Z,2.24
2023-04-18T04:53:34.640Z,2.36
2023-04-18T04:53:53.021Z,2.36
2023-04-18T04:54:24.329Z,2.36
2023-04-18T04:54:41.625Z,2.36
2023-04-18T04:55:13.248Z,2.36
2023-04-18T04:55:34.534Z,2.36
2023-04-18T04:56:00.375Z,2.36
2023-04-18T04:56:33.218Z,2.36
2023-04-18T04:57:04.346Z,2.36
2023-04-18T04:57:35.795Z,2.36
2023-04-18T04:57:52.309Z,2.36
2023-04-18T04:58:24.366Z,2.36
2023-04-18T04:58:42.851Z,2.36
2023-04-18T04:59:12.409Z,2.36
2023-04-18T04:59:34.539Z,2.36
2023-04-18T05:00:00.842Z,2.36
2023-04-18T05:00:32.390Z,2.36
2023-04-18T05:01:05.146Z,2.47
2023-04-18T05:01:34.507Z,2.47
2023-04-18T05:01:52.451Z,2.47
2023-04-18T05:02:25.236Z,2.47
2023-04-18T05:02:42.576Z,2.47
2023-04-18T05:03:12.545Z,2.47
2023-04-18T05:03:35.679Z,2.47
2023-04-18T05:04:01.280Z,2.47
2023-04-18T05:04:32.691Z,2.47
2023-04-18T05:05:04.517Z,2.47
2023-04-18T05:05:34.519Z,2.47
2023-04-18T05:05:52.469Z,2.47
2023-04-18T05:06:25.058Z,2.47
2023-04-18T05:06:42.478Z,2.47
2023-04-18T05:07:12.337Z,2.47
2023-04-18T05:07:34.709Z,2.47
2023-04-18T05:08:01.133Z,2.47
2023-04-18T05:08:32.316Z,2.47
2023-04-18T05:09:04.311Z,2.47
2023-04-18T05:09:34.627Z,2.36
2023-04-18T05:09:52.382Z,2.36
2023-04-18T05:10:25.253Z,2.36
2023-04-18T05:10:42.447Z,2.36
2023-04-18T05:11:12.367Z,2.36
2023-04-18T05:11:34.508Z,2.36
2023-04-18T05:12:01.136Z,2.47
2023-04-18T05:12:32.359Z,2.47
2023-04-18T05:13:05.123Z,2.47
2023-04-18T05:13:34.619Z,2.47
2023-04-18T05:13:52.355Z,2.47
2023-04-18T05:14:25.065Z,2.47
2023-04-18T05:14:42.422Z,2.47
2023-04-18T05:15:12.886Z,2.47
2023-04-18T05:15:34.591Z,2.47
2023-04-18T05:16:00.306Z,2.47
2023-04-18T05:16:33.216Z,2.58
2023-04-18T05:17:04.386Z,2.58
2023-04-18T05:17:34.483Z,2.58
2023-04-18T05:17:53.392Z,2.58
2023-04-18T05:18:24.419Z,2.58
2023-04-18T05:18:41.594Z,2.58
2023-04-18T05:19:13.393Z,2.58
2023-04-18T05:19:34.855Z,2.58
2023-04-18T05:20:01.172Z,2.58
2023-04-18T05:20:33.289Z,2.58
2023-04-18T05:21:04.392Z,2.63
2023-04-18T05:21:34.502Z,2.63
2023-04-18T05:21:53.136Z,2.63
2023-04-18T05:22:24.730Z,2.63
2023-04-18T05:22:41.665Z,2.63
2023-04-18T05:23:13.240Z,2.63
2023-04-18T05:23:35.114Z,2.63
2023-04-18T05:24:00.348Z,2.63
2023-04-18T05:24:33.287Z,2.63
2023-04-18T05:25:04.601Z,2.63
2023-04-18T05:25:35.855Z,2.63
2023-04-18T05:25:52.551Z,2.63
2023-04-18T05:26:24.454Z,2.63
2023-04-18T05:26:41.412Z,2.63
2023-04-18T05:27:13.210Z,2.63
2023-04-18T05:27:34.519Z,2.63
2023-04-18T05:28:00.411Z,2.74
2023-04-18T05:28:33.261Z,2.74
2023-04-18T05:29:04.323Z,2.74
2023-04-18T05:29:34.603Z,2.74
2023-04-18T05:29:53.120Z,2.74
2023-04-18T05:30:24.727Z,2.74
2023-04-18T05:30:41.484Z,2.74
2023-04-18T05:31:13.229Z,2.74
2023-04-18T05:31:34.597Z,2.74
2023-04-18T05:32:00.371Z,2.74
2023-04-18T05:32:33.482Z,2.74
2023-04-18T05:33:04.389Z,2.74
2023-04-18T05:33:34.555Z,2.74
2023-04-18T05:33:52.971Z,2.74
2023-04-18T05:34:24.497Z,2.74
2023-04-18T05:34:41.527Z,2.85
2023-04-18T05:35:13.365Z,2.85
2023-04-18T05:35:34.752Z,2.85
2023-04-18T05:36:00.430Z,2.85
2023-04-18T05:36:33.205Z,2.85
2023-04-18T05:37:04.326Z,2.85
2023-04-18T05:37:34.564Z,2.85
2023-04-18T05:37:53.084Z,2.96
2023-04-18T05:38:24.370Z,2.96
2023-04-18T05:38:41.407Z,2.96
2023-04-18T05:39:13.176Z,2.96
2023-04-18T05:39:34.464Z,2.96
2023-04-18T05:40:01.288Z,2.96
2023-04-18T05:40:33.228Z,2.96
2023-04-18T05:41:04.373Z,2.96
2023-04-18T05:41:34.558Z,2.96
2023-04-18T05:41:53.215Z,2.96
2023-04-18T05:42:24.514Z,2.96
2023-04-18T05:42:41.554Z,2.96
2023-04-18T05:43:13.106Z,2.96
2023-04-18T05:43:34.543Z,2.96
2023-04-18T05:44:05.476Z,2.96
2023-04-18T05:44:33.128Z,2.96
2023-04-18T05:45:04.659Z,2.96
2023-04-18T05:45:35.486Z,2.96
2023-04-18T05:46:08.430Z,3.07
2023-04-18T05:46:35.493Z,3.07
2023-04-18T05:46:57.046Z,3.07
2023-04-18T05:47:28.534Z,3.07
2023-04-18T05:48:00.751Z,3.07
2023-04-18T05:48:32.489Z,3.07
2023-04-18T05:49:04.290Z,3.07
2023-04-18T05:49:34.542Z,3.12
2023-04-18T05:49:52.417Z,3.12
2023-04-18T05:50:25.601Z,3.12
2023-04-18T05:50:42.597Z,3.12
2023-04-18T05:51:12.292Z,3.12
2023-04-18T05:51:34.452Z,3.12
2023-04-18T05:52:01.120Z,3.23
2023-04-18T05:52:32.464Z,3.23
2023-04-18T05:53:04.355Z,3.23
2023-04-18T05:53:34.526Z,3.23
2023-04-18T05:53:52.364Z,3.35
2023-04-18T05:54:25.104Z,3.35
2023-04-18T05:54:42.294Z,3.46
2023-04-18T05:55:12.530Z,3.46
2023-04-18T05:55:34.544Z,3.46
2023-04-18T05:56:00.393Z,3.46
2023-04-18T05:56:33.243Z,3.46
2023-04-18T05:57:04.865Z,3.46
2023-04-18T05:57:34.638Z,3.46
2023-04-18T05:57:53.042Z,3.46
2023-04-18T05:58:24.347Z,3.56
2023-04-18T05:58:41.523Z,3.56
2023-04-18T05:59:12.987Z,3.56
2023-04-18T05:59:34.529Z,3.56
2023-04-18T06:00:01.150Z,3.56
2023-04-18T06:00:33.302Z,3.56
2023-04-18T06:01:04.388Z,3.56
2023-04-18T06:01:35.684Z,3.40
2023-04-18T06:02:07.820Z,3.40
2023-04-18T06:02:24.684Z,3.40
2023-04-18T06:02:42.438Z,3.40
2023-04-18T06:03:12.641Z,3.40
2023-04-18T06:03:34.734Z,3.40
2023-04-18T06:04:01.305Z,3.40