createdAt,value
2023-01-21T00:00:31.201Z,28.77
2023-01-21T00:05:34.334Z,29.53
2023-01-21T00:10:36.060Z,27.73
2023-01-21T00:15:37.808Z,29.10
2023-01-21T00:20:40.872Z,26.10
2023-01-21T00:25:42.576Z,23.90
2023-01-21T00:30:44.774Z,25.60
2023-01-21T00:35:50.641Z,25.53
2023-01-21T00:40:52.374Z,26.37
2023-01-21T00:45:54.136Z,25.37
2023-01-21T00:51:00.452Z,26.40
2023-01-21T00:56:03.128Z,24.30
2023-01-21T01:01:06.049Z,25.83
2023-01-21T01:06:10.212Z,24.90
2023-01-21T01:11:12.417Z,26.87
2023-01-21T01:16:14.888Z,24.80
2023-01-21T01:21:18.752Z,26.00
2023-01-21T01:26:20.909Z,24.17
2023-01-21T01:31:22.752Z,26.00
2023-01-21T01:36:25.877Z,24.90
2023-01-21T01:41:29.405Z,24.67
2023-01-21T01:46:31.873Z,25.47
2023-01-21T01:51:41.283Z,24.50
2023-01-21T01:56:43.782Z,25.50
2023-01-21T02:01:45.490Z,24.13
2023-01-21T02:06:48.636Z,23.23
2023-01-21T02:11:50.267Z,24.67
2023-01-21T02:17:04.863Z,24.37
2023-01-21T02:22:10.488Z,42.00
2023-01-21T02:27:37.311Z,29.20
2023-01-21T02:33:18.261Z,23.63
2023-01-21T02:38:22.851Z,23.27
2023-01-21T02:43:30.074Z,24.97
2023-01-21T02:48:34.701Z,22.97
2023-01-21T02:53:36.378Z,23.27
2023-01-21T02:58:40.007Z,24.13
2023-01-21T03:04:06.009Z,24.50
2023-01-21T03:09:16.096Z,24.80
2023-01-21T03:14:39.679Z,22.60
2023-01-21T03:19:44.995Z,23.40
2023-01-21T03:24:48.296Z,23.50
2023-01-21T03:29:50.678Z,22.67
2023-01-21T03:34:54.186Z,22.60
2023-01-21T03:40:00.224Z,23.53
2023-01-21T03:45:01.951Z,20.50
2023-01-21T03:50:07.045Z,22.17
2023-01-21T03:55:09.028Z,22.23
2023-01-21T04:00:12.232Z,22.67
2023-01-21T04:05:15.480Z,22.67
2023-01-21T04:10:17.809Z,23.10
2023-01-21T04:15:19.644Z,21.93
2023-01-21T04:20:22.719Z,21.60
2023-01-21T04:25:24.521Z,23.10
2023-01-21T04:30:26.224Z,22.83
2023-01-21T04:35:29.265Z,22.20
2023-01-21T04:40:31.025Z,24.27
2023-01-21T04:45:32.715Z,22.13
2023-01-21T04:50:35.927Z,22.10
2023-01-21T04:55:37.609Z,22.30
2023-01-21T05:00:39.307Z,25.50
2023-01-21T05:05:42.358Z,23.10
2023-01-21T05:10:44.068Z,22.10
2023-01-21T05:15:45.791Z,22.03
2023-01-21T05:20:48.792Z,21.60
2023-01-21T05:25:50.511Z,21.93
2023-01-21T05:30:52.251Z,20.10
2023-01-21T05:35:55.316Z,19.50
2023-01-21T05:40:57.305Z,19.80
2023-01-21T05:45:59.126Z,20.20
2023-01-21T05:51:02.227Z,21.87
2023-01-21T05:56:04.573Z,21.57
2023-01-21T06:01:06.249Z,20.10
2023-01-21T06:06:09.504Z,18.63
2023-01-21T06:11:11.223Z,19.93
2023-01-21T06:16:12.932Z,19.93
2023-01-21T06:21:15.940Z,18.27
2023-01-21T06:26:17.676Z,19.97
2023-01-21T06:31:19.488Z,19.10
2023-01-21T06:36:22.925Z,18.30
2023-01-21T06:41:24.807Z,17.13
2023-01-21T06:46:26.638Z,16.73
2023-01-21T06:51:29.726Z,16.30
2023-01-21T06:56:31.506Z,16.67
2023-01-21T07:01:33.281Z,16.33
2023-01-21T07:06:36.527Z,18.70
2023-01-21T07:11:38.386Z,18.40
2023-01-21T07:16:40.116Z,18.87
2023-01-21T07:21:43.199Z,15.50
2023-01-21T07:26:44.915Z,14.70
2023-01-21T07:31:46.713Z,16.63
2023-01-21T07:36:49.764Z,18.53
2023-01-21T07:41:51.534Z,19.27
2023-01-21T07:46:53.303Z,18.53
2023-01-21T07:51:57.613Z,17.03
2023-01-21T07:56:59.370Z,18.50
2023-01-21T08:02:01.375Z,16.53
2023-01-21T08:07:12.009Z,18.93
2023-01-21T08:12:14.742Z,18.47
2023-01-21T08:17:16.513Z,19.90
2023-01-21T08:22:19.761Z,17.50
2023-01-21T08:27:21.589Z,18.30
2023-01-21T08:32:23.393Z,18.60
2023-01-21T08:37:26.597Z,19.90
2023-01-21T08:42:28.392Z,18.23
2023-01-21T08:47:30.170Z,18.57
2023-01-21T08:52:33.252Z,17.90
2023-01-21T08:57:34.946Z,17.03
2023-01-21T09:02:36.698Z,17.87
2023-01-21T09:07:39.759Z,18.80
2023-01-21T09:12:41.603Z,15.60
2023-01-21T09:17:43.263Z,17.33
2023-01-21T09:22:46.285Z,17.43
2023-01-21T09:27:48.332Z,17.03
2023-01-21T09:32:50.159Z,16.33
2023-01-21T09:37:53.387Z,16.03
2023-01-21T09:42:55.523Z,16.27
2023-01-21T09:47:57.410Z,14.43
2023-01-21T09:53:03.158Z,13.73
2023-01-21T09:58:09.244Z,13.23
2023-01-21T10:03:18.566Z,13.10
2023-01-21T10:08:25.370Z,15.60
2023-01-21T10:13:34.422Z,16.20
2023-01-21T10:18:37.539Z,15.40
2023-01-21T10:23:43.048Z,15.00
2023-01-21T10:28:47.605Z,13.10
2023-01-21T10:33:49.309Z,13.73
2023-01-21T10:38:56.096Z,12.70
2023-01-21T10:44:00.500Z,13.13
2023-01-21T10:49:07.949Z,14.17
2023-01-21T10:54:13.935Z,14.17
2023-01-21T10:59:16.995Z,14.00
2023-01-21T11:04:20.409Z,12.83
2023-01-21T11:09:24.530Z,13.27
2023-01-21T11:14:26.266Z,12.57
2023-01-21T11:19:30.434Z,12.73
2023-01-21T11:24:42.275Z,11.33
2023-01-21T11:29:44.024Z,11.23
2023-01-21T11:34:45.945Z,12.00
2023-01-21T11:39:51.416Z,12.67
2023-01-21T11:44:54.066Z,12.53
2023-01-21T11:49:56.936Z,13.20
2023-01-21T11:55:00.097Z,12.10
2023-01-21T12:00:07.664Z,12.77
2023-01-21T12:05:15.628Z,13.03
2023-01-21T12:10:29.982Z,13.30
2023-01-21T12:15:41.338Z,11.80
2023-01-21T12:20:45.456Z,14.33
2023-01-21T12:25:52.121Z,14.37
2023-01-21T12:30:58.231Z,12.80
2023-01-21T12:36:01.115Z,12.97
2023-01-21T12:41:05.205Z,13.83
2023-01-21T12:46:10.661Z,13.17
2023-01-21T12:51:15.099Z,11.90
2023-01-21T12:56:24.007Z,11.63
2023-01-21T13:01:34.051Z,12.80
2023-01-21T13:06:52.720Z,12.10
2023-01-21T13:11:57.709Z,11.40
2023-01-21T13:17:01.044Z,10.60
2023-01-21T13:22:04.739Z,11.00
2023-01-21T13:27:11.366Z,11.10
2023-01-21T13:32:24.200Z,10.37
2023-01-21T13:37:29.641Z,10.07
2023-01-21T13:42:40.383Z,9.97
2023-01-21T13:48:05.838Z,9.87
2023-01-21T13:53:19.642Z,10.00
2023-01-21T13:58:28.443Z,10.30
2023-01-21T14:03:31.817Z,10.53
2023-01-21T14:08:35.161Z,9.93
2023-01-21T14:13:56.060Z,10.10
2023-01-21T14:19:09.006Z,9.63
2023-01-21T14:24:16.131Z,9.57
2023-01-21T14:29:22.962Z,10.13
2023-01-21T14:34:25.670Z,11.20
2023-01-21T14:39:34.829Z,9.50
2023-01-21T14:44:40.073Z,10.10
2023-01-21T14:49:42.602Z,10.20
2023-01-21T14:54:44.532Z,11.07
2023-01-21T14:59:47.594Z,11.40
2023-01-21T15:04:52.194Z,10.03
2023-01-21T15:09:54.846Z,11.37
2023-01-21T15:14:59.174Z,10.70
2023-01-21T15:20:00.957Z,12.40
2023-01-21T15:25:20.215Z,12.27
2023-01-21T15:30:27.882Z,12.50
2023-01-21T15:35:30.755Z,12.43
2023-01-21T15:40:36.572Z,11.90
2023-01-21T15:45:42.743Z,11.90
2023-01-21T15:50:46.431Z,12.73
2023-01-21T15:56:01.693Z,13.00
2023-01-21T16:01:05.672Z,13.67
2023-01-21T16:06:10.923Z,11.90
2023-01-21T16:11:37.474Z,11.90
2023-01-21T16:16:47.025Z,11.73
2023-01-21T16:21:50.620Z,11.30
2023-01-21T16:26:52.353Z,11.63
2023-01-21T16:31:59.831Z,9.70
2023-01-21T16:37:05.054Z,10.00
2023-01-21T16:42:06.901Z,7.70
2023-01-21T16:47:14.300Z,9.00
2023-01-21T16:52:19.858Z,7.77
2023-01-21T16:57:25.559Z,7.97
2023-01-21T17:02:31.440Z,7.13
2023-01-21T17:07:34.748Z,7.37
2023-01-21T17:12:36.673Z,7.97
2023-01-21T17:17:39.664Z,6.57
2023-01-21T17:22:44.003Z,6.90
2023-01-21T17:27:45.827Z,6.80
2023-01-21T17:32:53.775Z,6.80
2023-01-21T17:37:56.483Z,6.13
2023-01-21T17:42:59.722Z,7.30
2023-01-21T17:48:13.429Z,7.00
2023-01-21T17:53:22.116Z,5.93
2023-01-21T17:58:35.468Z,6.50
2023-01-21T18:03:38.495Z,6.43
2023-01-21T18:08:40.190Z,6.43
2023-01-21T18:13:41.911Z,6.27
2023-01-21T18:18:45.045Z,6.40
2023-01-21T18:23:46.987Z,6.47
2023-01-21T18:28:48.881Z,6.10
2023-01-21T18:33:51.954Z,6.07
2023-01-21T18:38:53.676Z,6.43
2023-01-21T18:43:55.590Z,5.97
2023-01-21T18:48:58.599Z,7.00
2023-01-21T18:54:00.347Z,6.47
2023-01-21T18:59:02.106Z,6.87
2023-01-21T19:04:05.217Z,6.30
2023-01-21T19:09:20.377Z,5.80
2023-01-21T19:14:22.094Z,5.10
2023-01-21T19:19:25.138Z,6.23
2023-01-21T19:24:26.877Z,6.10
2023-01-21T19:29:28.615Z,5.30
2023-01-21T19:34:32.074Z,5.90
2023-01-21T19:39:34.459Z,6.20
2023-01-21T19:44:36.168Z,6.60
2023-01-21T19:49:39.205Z,6.67
2023-01-21T19:54:40.938Z,6.97
2023-01-21T19:59:42.659Z,7.13
2023-01-21T20:04:45.667Z,6.53
2023-01-21T20:09:47.405Z,7.00
2023-01-21T20:14:49.089Z,6.00
2023-01-21T20:19:52.134Z,6.70
2023-01-21T20:24:53.786Z,6.23
2023-01-21T20:30:08.594Z,6.43
2023-01-21T20:35:18.807Z,5.90
2023-01-21T20:40:21.849Z,5.40
2023-01-21T20:45:26.226Z,5.60
2023-01-21T20:50:36.262Z,4.87
2023-01-21T20:55:38.517Z,5.50
2023-01-21T21:00:40.425Z,5.03
2023-01-21T21:05:43.574Z,5.57
2023-01-21T21:10:45.443Z,5.23
2023-01-21T21:15:47.153Z,4.80
2023-01-21T21:20:50.159Z,5.70
2023-01-21T21:25:52.217Z,5.13
2023-01-21T21:30:53.901Z,5.40
2023-01-21T21:35:56.946Z,5.03
2023-01-21T21:41:18.629Z,6.00
2023-01-21T21:46:39.059Z,6.10
2023-01-21T21:51:43.512Z,5.27
2023-01-21T21:56:47.161Z,6.20
2023-01-21T22:01:48.868Z,5.70
2023-01-21T22:06:51.950Z,5.63
2023-01-21T22:11:53.690Z,5.17
2023-01-21T22:16:55.436Z,6.03
2023-01-21T22:21:58.459Z,4.97
2023-01-21T22:27:00.184Z,4.73
2023-01-21T22:32:03.732Z,4.57
2023-01-21T22:37:06.759Z,4.50
2023-01-21T22:42:08.474Z,4.87
2023-01-21T22:47:10.370Z,4.70
2023-01-21T22:52:13.401Z,4.60
2023-01-21T22:57:15.231Z,4.90
2023-01-21T23:02:18.261Z,5.00
2023-01-21T23:07:21.283Z,4.70
2023-01-21T23:12:23.070Z,4.77
2023-01-21T23:17:24.897Z,5.43
2023-01-21T23:22:27.900Z,5.03
2023-01-21T23:27:29.561Z,5.13
2023-01-21T23:32:31.306Z,5.20
2023-01-21T23:37:34.468Z,5.50
2023-01-21T23:42:36.159Z,5.77
2023-01-21T23:47:37.795Z,7.03
2023-01-21T23:52:40.889Z,6.30
2023-01-21T23:57:42.565Z,6.10
