createdAt,value
2022-10-23T00:00:38.741Z,13.3
2022-10-23T00:01:38.583Z,13.3
2022-10-23T00:02:38.664Z,13.2
2022-10-23T00:03:38.605Z,13.2
2022-10-23T00:04:38.641Z,13.3
2022-10-23T00:05:38.806Z,13.2
2022-10-23T00:06:38.828Z,13.2
2022-10-23T00:07:38.638Z,13.2
2022-10-23T00:08:38.830Z,13.2
2022-10-23T00:09:38.864Z,13.2
2022-10-23T00:10:38.714Z,13.2
2022-10-23T00:11:38.624Z,13.2
2022-10-23T00:12:38.735Z,13.2
2022-10-23T00:13:38.586Z,13.2
2022-10-23T00:14:38.588Z,13.2
2022-10-23T00:15:38.590Z,13.2
2022-10-23T00:16:38.645Z,13.2
2022-10-23T00:17:38.609Z,13.1
2022-10-23T00:18:38.654Z,13.1
2022-10-23T00:19:38.633Z,13.1
2022-10-23T00:20:38.598Z,13.1
2022-10-23T00:21:38.598Z,13.2
2022-10-23T00:22:38.608Z,13.2
2022-10-23T00:23:38.579Z,13.1
2022-10-23T00:24:38.585Z,13.1
2022-10-23T00:25:38.626Z,13.2
2022-10-23T00:26:38.629Z,13.1
2022-10-23T00:27:38.814Z,13.1
2022-10-23T00:28:38.654Z,13.1
2022-10-23T00:29:38.598Z,13.1
2022-10-23T00:30:38.594Z,13.1
2022-10-23T00:31:40.701Z,13.1
2022-10-23T00:32:38.596Z,13.1
2022-10-23T00:33:38.650Z,13.1
2022-10-23T00:34:38.636Z,13.1
2022-10-23T00:35:38.617Z,13.1
2022-10-23T00:36:38.595Z,13.2
2022-10-23T00:37:38.669Z,13.1
2022-10-23T00:38:38.596Z,13.1
2022-10-23T00:39:38.584Z,13.1
2022-10-23T00:40:38.675Z,13
2022-10-23T00:41:38.625Z,13
2022-10-23T00:42:38.605Z,13
2022-10-23T00:43:38.606Z,13.1
2022-10-23T00:44:38.595Z,13.1
2022-10-23T00:45:38.617Z,13.1
2022-10-23T00:46:38.586Z,13.1
2022-10-23T00:47:38.598Z,13.1
2022-10-23T00:48:38.612Z,13.2
2022-10-23T00:49:41.990Z,13.1
2022-10-23T00:50:38.637Z,13
2022-10-23T00:51:38.603Z,13
2022-10-23T00:52:38.595Z,13
2022-10-23T00:53:38.649Z,13.1
2022-10-23T00:54:38.585Z,13.1
2022-10-23T00:55:38.646Z,13.1
2022-10-23T00:56:38.642Z,13.1
2022-10-23T00:57:38.594Z,13.1
2022-10-23T00:58:38.605Z,13.1
2022-10-23T00:59:38.597Z,13.1
2022-10-23T01:00:38.591Z,13.1
2022-10-23T01:01:38.725Z,13.1
2022-10-23T01:02:38.674Z,13.1
2022-10-23T01:03:38.638Z,13.1
2022-10-23T01:04:38.607Z,13
2022-10-23T01:05:38.672Z,13
2022-10-23T01:06:38.717Z,13.1
2022-10-23T01:07:38.599Z,13
2022-10-23T01:08:38.613Z,13
2022-10-23T01:09:38.592Z,13
2022-10-23T01:10:38.627Z,13
2022-10-23T01:11:38.632Z,13
2022-10-23T01:12:38.598Z,13.1
2022-10-23T01:13:38.614Z,13.1
2022-10-23T01:14:38.594Z,13
2022-10-23T01:15:38.582Z,13
2022-10-23T01:16:38.593Z,13
2022-10-23T01:17:40.928Z,13
2022-10-23T01:18:38.637Z,13
2022-10-23T01:19:38.629Z,12.9
2022-10-23T01:20:38.626Z,12.9
2022-10-23T01:21:38.629Z,12.9
2022-10-23T01:22:38.601Z,13
2022-10-23T01:23:38.590Z,12.9
2022-10-23T01:24:38.605Z,12.9
2022-10-23T01:25:38.594Z,12.9
2022-10-23T01:26:38.653Z,12.8
2022-10-23T01:27:38.599Z,12.8
2022-10-23T01:28:38.618Z,12.9
2022-10-23T01:29:38.594Z,12.9
2022-10-23T01:30:38.708Z,12.8
2022-10-23T01:31:38.600Z,12.8
2022-10-23T01:32:38.601Z,12.9
2022-10-23T01:33:38.645Z,12.9
2022-10-23T01:34:38.643Z,12.9
2022-10-23T01:35:38.615Z,13
2022-10-23T01:36:38.596Z,13
2022-10-23T01:37:38.628Z,13
2022-10-23T01:38:40.623Z,13
2022-10-23T01:39:38.632Z,12.9
2022-10-23T01:40:38.657Z,12.9
2022-10-23T01:41:38.628Z,13
2022-10-23T01:42:38.592Z,12.9
2022-10-23T01:43:38.604Z,12.9
2022-10-23T01:44:38.597Z,13
2022-10-23T01:45:38.610Z,12.9
2022-10-23T01:46:38.610Z,12.9
2022-10-23T01:47:38.618Z,13
2022-10-23T01:48:38.639Z,13
2022-10-23T01:49:38.605Z,13
2022-10-23T01:50:38.627Z,13
2022-10-23T01:51:38.610Z,13
2022-10-23T01:52:38.599Z,12.9
2022-10-23T01:53:38.597Z,13
2022-10-23T01:54:38.588Z,13
2022-10-23T01:55:38.697Z,13
2022-10-23T01:56:38.635Z,13
2022-10-23T01:57:38.603Z,13
2022-10-23T01:58:38.597Z,13
2022-10-23T01:59:38.599Z,12.9
2022-10-23T02:00:38.609Z,12.9
2022-10-23T02:01:38.738Z,13
2022-10-23T02:02:38.621Z,12.9
2022-10-23T02:03:38.748Z,12.9
2022-10-23T02:04:38.603Z,13
2022-10-23T02:05:38.623Z,13
2022-10-23T02:06:38.605Z,13
2022-10-23T02:07:38.603Z,13
2022-10-23T02:08:38.696Z,12.9
2022-10-23T02:09:38.599Z,12.9
2022-10-23T02:10:38.709Z,12.9
2022-10-23T02:11:38.647Z,12.9
2022-10-23T02:12:38.598Z,12.8
2022-10-23T02:13:38.667Z,12.9
2022-10-23T02:14:38.595Z,12.9
2022-10-23T02:15:38.613Z,12.9
2022-10-23T02:16:38.612Z,12.8
2022-10-23T02:17:38.591Z,12.9
2022-10-23T02:18:38.659Z,12.9
2022-10-23T02:19:38.691Z,12.9
2022-10-23T02:20:38.709Z,12.9
2022-10-23T02:21:38.605Z,12.9
2022-10-23T02:22:38.609Z,12.9
2022-10-23T02:23:38.584Z,12.9
2022-10-23T02:24:38.603Z,12.8
2022-10-23T02:25:38.602Z,12.8
2022-10-23T02:26:38.657Z,12.8
2022-10-23T02:27:38.607Z,12.9
2022-10-23T02:28:38.656Z,12.9
2022-10-23T02:29:38.595Z,12.9
2022-10-23T02:30:38.604Z,12.8
2022-10-23T02:31:38.627Z,12.8
2022-10-23T02:32:38.593Z,12.9
2022-10-23T02:33:38.670Z,12.9
2022-10-23T02:34:38.602Z,12.9
2022-10-23T02:35:38.631Z,12.9
2022-10-23T02:36:38.593Z,12.9
2022-10-23T02:37:38.664Z,12.9
2022-10-23T02:38:38.600Z,12.9
2022-10-23T02:39:38.606Z,13
2022-10-23T02:40:38.639Z,13
2022-10-23T02:41:38.685Z,13
2022-10-23T02:42:38.622Z,12.9
2022-10-23T02:43:38.601Z,12.9
2022-10-23T02:44:38.589Z,12.9
2022-10-23T02:46:38.617Z,12.9
2022-10-23T02:47:38.624Z,13
2022-10-23T02:48:38.697Z,13
2022-10-23T02:49:38.648Z,13
2022-10-23T02:50:38.653Z,13
2022-10-23T02:51:38.655Z,13
2022-10-23T02:52:38.609Z,13
2022-10-23T02:53:38.602Z,13
2022-10-23T02:54:38.603Z,13
2022-10-23T02:55:38.623Z,13.1
2022-10-23T02:56:38.778Z,13.1
2022-10-23T02:57:38.646Z,13.1
2022-10-23T02:58:38.616Z,13.1
2022-10-23T02:59:38.615Z,13.1
2022-10-23T03:00:38.610Z,13
2022-10-23T03:01:38.858Z,13
2022-10-23T03:02:38.615Z,13
2022-10-23T03:03:38.604Z,13
2022-10-23T03:04:38.655Z,13
2022-10-23T03:05:38.691Z,13
2022-10-23T03:06:38.600Z,13
2022-10-23T03:07:38.610Z,13.1
2022-10-23T03:08:38.631Z,13.1
2022-10-23T03:09:38.599Z,13.1
2022-10-23T03:10:38.651Z,13.1
2022-10-23T03:11:38.604Z,13.1
2022-10-23T03:12:38.689Z,13.1
2022-10-23T03:13:38.612Z,13
2022-10-23T03:14:38.603Z,13.1
2022-10-23T03:15:38.604Z,13.1
2022-10-23T03:16:38.601Z,13.1
2022-10-23T03:17:38.607Z,13
2022-10-23T03:18:38.598Z,13
2022-10-23T03:19:38.641Z,13
2022-10-23T03:20:38.670Z,13
2022-10-23T03:21:38.596Z,13
2022-10-23T03:22:38.608Z,13
2022-10-23T03:23:38.593Z,13
2022-10-23T03:24:38.616Z,13
2022-10-23T03:25:38.600Z,13
2022-10-23T03:26:38.605Z,13
2022-10-23T03:27:38.645Z,13
2022-10-23T03:28:38.671Z,13
2022-10-23T03:29:38.604Z,12.9
2022-10-23T03:30:38.708Z,12.9
2022-10-23T03:31:38.622Z,12.9
2022-10-23T03:32:38.616Z,12.9
2022-10-23T03:33:38.655Z,12.9
2022-10-23T03:34:38.600Z,12.9
2022-10-23T03:35:38.798Z,13
2022-10-23T03:36:38.734Z,13
2022-10-23T03:37:38.720Z,13
2022-10-23T03:38:38.617Z,12.9
2022-10-23T03:39:38.902Z,13
2022-10-23T03:40:38.765Z,13
2022-10-23T03:41:38.868Z,13.1
2022-10-23T03:42:38.975Z,13
2022-10-23T03:43:39.004Z,13.1
2022-10-23T03:44:38.883Z,13
2022-10-23T03:45:38.921Z,13
2022-10-23T03:46:38.617Z,13.1
2022-10-23T03:47:38.622Z,13.1
2022-10-23T03:48:38.626Z,13.1
2022-10-23T03:49:38.622Z,13
2022-10-23T03:50:38.654Z,13.1
2022-10-23T03:51:38.667Z,13.1
2022-10-23T03:52:41.036Z,13.1
2022-10-23T03:53:38.618Z,13.1
2022-10-23T03:54:38.606Z,13.1
2022-10-23T03:55:38.630Z,13.1
2022-10-23T03:56:38.617Z,13.1
2022-10-23T03:57:38.626Z,13.1
2022-10-23T03:58:38.668Z,13.1
2022-10-23T03:59:38.658Z,13
2022-10-23T04:00:38.806Z,13
2022-10-23T04:01:38.775Z,13
2022-10-23T04:02:38.672Z,13
2022-10-23T04:03:38.608Z,13
2022-10-23T04:04:38.616Z,12.9
2022-10-23T04:05:38.610Z,12.9
2022-10-23T04:06:38.664Z,12.9
2022-10-23T04:07:38.650Z,12.9
2022-10-23T04:08:38.622Z,12.9
2022-10-23T04:09:38.615Z,12.8
2022-10-23T04:10:38.616Z,12.8
2022-10-23T04:11:38.667Z,12.9
2022-10-23T04:12:38.794Z,12.9
2022-10-23T04:13:38.688Z,12.8
2022-10-23T04:14:38.688Z,12.8
2022-10-23T04:15:38.671Z,12.9
2022-10-23T04:16:38.621Z,12.9
2022-10-23T04:17:38.787Z,12.9
2022-10-23T04:18:38.762Z,12.8
2022-10-23T04:19:38.755Z,12.8
2022-10-23T04:20:38.794Z,12.8
2022-10-23T04:21:38.833Z,12.7
2022-10-23T04:22:38.665Z,12.7
2022-10-23T04:23:38.609Z,12.7
2022-10-23T04:24:38.615Z,12.6
2022-10-23T04:25:38.639Z,12.6
2022-10-23T04:26:38.614Z,12.6
2022-10-23T04:27:38.613Z,12.7
2022-10-23T04:28:38.637Z,12.7
2022-10-23T04:29:38.650Z,12.7
2022-10-23T04:30:38.660Z,12.7
2022-10-23T04:31:38.612Z,12.8
2022-10-23T04:32:38.631Z,12.7
2022-10-23T04:33:38.618Z,12.7
2022-10-23T04:34:38.622Z,12.7
2022-10-23T04:35:38.616Z,12.7
2022-10-23T04:36:38.611Z,12.7
2022-10-23T04:37:38.666Z,12.6
2022-10-23T04:38:38.658Z,12.6
2022-10-23T04:39:38.619Z,12.6
2022-10-23T04:40:38.621Z,12.6
2022-10-23T04:41:38.606Z,12.6
2022-10-23T04:42:38.618Z,12.6
2022-10-23T04:43:38.652Z,12.6
2022-10-23T04:44:38.629Z,12.6
2022-10-23T04:45:38.699Z,12.5
2022-10-23T04:46:38.664Z,12.5
2022-10-23T04:47:38.619Z,12.6
2022-10-23T04:48:38.620Z,12.6
2022-10-23T04:49:38.615Z,12.6
2022-10-23T04:50:38.669Z,12.7
2022-10-23T04:51:38.612Z,12.7
2022-10-23T04:52:38.625Z,12.7
2022-10-23T04:53:38.664Z,12.7
2022-10-23T04:54:38.628Z,12.7
2022-10-23T04:55:38.633Z,12.7
2022-10-23T04:56:38.622Z,12.7
2022-10-23T04:57:38.623Z,12.7
2022-10-23T04:58:38.622Z,12.6
2022-10-23T04:59:40.667Z,12.6
2022-10-23T05:00:38.758Z,12.6
2022-10-23T05:01:38.765Z,12.6
2022-10-23T05:02:38.615Z,12.6
2022-10-23T05:03:38.615Z,12.6
2022-10-23T05:04:38.619Z,12.7
2022-10-23T05:05:38.618Z,12.7
2022-10-23T05:06:38.619Z,12.7
2022-10-23T05:07:38.617Z,12.7
2022-10-23T05:08:38.659Z,12.7
2022-10-23T05:09:38.669Z,12.6
2022-10-23T05:10:38.617Z,12.7
2022-10-23T05:11:38.641Z,12.6
2022-10-23T05:12:38.626Z,12.7
2022-10-23T05:13:38.616Z,12.7
2022-10-23T05:14:38.665Z,12.6
2022-10-23T05:15:38.688Z,12.6
2022-10-23T05:16:38.687Z,12.6
2022-10-23T05:17:38.654Z,12.6
2022-10-23T05:18:38.637Z,12.6
2022-10-23T05:19:38.621Z,12.6
2022-10-23T05:20:38.642Z,12.6
2022-10-23T05:21:38.621Z,12.6
2022-10-23T05:22:38.621Z,12.6
2022-10-23T05:23:38.638Z,12.6
2022-10-23T05:24:38.666Z,12.6
2022-10-23T05:25:38.662Z,12.5
2022-10-23T05:26:38.623Z,12.6
2022-10-23T05:27:38.623Z,12.6
2022-10-23T05:28:38.659Z,12.6
2022-10-23T05:29:38.626Z,12.6
2022-10-23T05:30:38.616Z,12.6
2022-10-23T05:31:38.665Z,12.6
2022-10-23T05:32:38.661Z,12.6
2022-10-23T05:33:38.641Z,12.5
2022-10-23T05:34:38.670Z,12.5
2022-10-23T05:35:38.730Z,12.5
2022-10-23T05:36:38.773Z,12.5
2022-10-23T05:37:38.757Z,12.5
2022-10-23T05:38:38.735Z,12.4
2022-10-23T05:39:38.785Z,12.4
2022-10-23T05:41:38.898Z,12.4
2022-10-23T05:42:40.923Z,12.3
2022-10-23T05:43:38.805Z,12.4
2022-10-23T05:44:38.874Z,12.4
2022-10-23T05:45:38.734Z,12.4
2022-10-23T05:46:38.940Z,12.4
2022-10-23T05:47:38.995Z,12.4
2022-10-23T05:48:38.919Z,12.3
2022-10-23T05:49:39.002Z,12.4
2022-10-23T05:50:39.032Z,12.4
2022-10-23T05:51:38.633Z,12.3
2022-10-23T05:52:38.627Z,12.3
2022-10-23T05:53:41.722Z,12.3
2022-10-23T05:54:38.627Z,12.3
2022-10-23T05:55:38.668Z,12.3
2022-10-23T05:56:38.654Z,12.3
2022-10-23T05:57:38.612Z,12.3
2022-10-23T05:58:38.718Z,12.3
2022-10-23T05:59:38.621Z,12.3
2022-10-23T06:00:38.624Z,12.3
2022-10-23T06:01:38.820Z,12.3
2022-10-23T06:02:38.663Z,12.3
2022-10-23T06:03:38.667Z,12.3
2022-10-23T06:04:38.636Z,12.3
2022-10-23T06:06:40.653Z,12.3
2022-10-23T06:07:38.695Z,12.3
2022-10-23T06:08:38.634Z,12.3
2022-10-23T06:09:38.619Z,12.3
2022-10-23T06:10:38.636Z,12.3
2022-10-23T06:11:38.672Z,12.3
2022-10-23T06:12:38.623Z,12.3
2022-10-23T06:13:38.618Z,12.3
2022-10-23T06:14:38.622Z,12.3
2022-10-23T06:15:38.628Z,12.3
2022-10-23T06:16:38.630Z,12.2
2022-10-23T06:17:38.632Z,12.3
2022-10-23T06:18:38.705Z,12.3
2022-10-23T06:19:38.688Z,12.3
2022-10-23T06:20:38.628Z,12.3
2022-10-23T06:21:38.631Z,12.3
2022-10-23T06:22:38.639Z,12.3
2022-10-23T06:23:38.626Z,12.3
2022-10-23T06:24:38.647Z,12.3
2022-10-23T06:25:38.635Z,12.3
2022-10-23T06:26:38.680Z,12.4
2022-10-23T06:27:38.674Z,12.4
2022-10-23T06:28:38.625Z,12.4
2022-10-23T06:29:38.637Z,12.4
2022-10-23T06:31:38.622Z,12.4
2022-10-23T06:32:38.623Z,12.4
2022-10-23T06:33:38.627Z,12.5
2022-10-23T06:34:38.675Z,12.5
2022-10-23T06:35:38.630Z,12.5
2022-10-23T06:36:38.630Z,12.6
2022-10-23T06:37:38.615Z,12.6
2022-10-23T06:38:38.693Z,12.7
2022-10-23T06:39:38.618Z,12.7
2022-10-23T06:40:38.623Z,12.7
2022-10-23T06:41:38.627Z,12.7
2022-10-23T06:42:38.667Z,12.7
2022-10-23T06:43:38.654Z,12.9
2022-10-23T06:44:38.627Z,12.9
2022-10-23T06:45:38.643Z,12.9
2022-10-23T06:46:38.631Z,13
2022-10-23T06:47:38.621Z,13
2022-10-23T06:48:38.628Z,13.1
2022-10-23T06:49:38.750Z,13.1
2022-10-23T06:50:38.662Z,13.1
2022-10-23T06:51:38.636Z,13.1
2022-10-23T06:52:47.290Z,13.1
2022-10-23T06:53:38.641Z,13.2
2022-10-23T06:54:38.634Z,13.2
2022-10-23T06:56:38.634Z,13.2
2022-10-23T06:57:38.673Z,13.2
2022-10-23T06:58:38.669Z,13.3
2022-10-23T06:59:38.626Z,13.3
2022-10-23T07:00:38.692Z,13.3
2022-10-23T07:01:38.997Z,13.2
2022-10-23T07:02:38.647Z,13.3
2022-10-23T07:03:38.653Z,13.3
2022-10-23T07:04:38.637Z,13.4
2022-10-23T07:05:38.686Z,13.5
2022-10-23T07:06:38.663Z,13.5
2022-10-23T07:07:38.636Z,13.6
2022-10-23T07:08:38.630Z,13.6
2022-10-23T07:09:38.635Z,13.6
2022-10-23T07:10:38.634Z,13.7
2022-10-23T07:11:38.631Z,13.7
2022-10-23T07:12:38.629Z,13.7
2022-10-23T07:13:40.981Z,13.8
2022-10-23T07:14:38.625Z,13.9
2022-10-23T07:15:38.637Z,13.9
2022-10-23T07:16:38.640Z,13.9
2022-10-23T07:17:38.652Z,13.9
2022-10-23T07:18:38.633Z,13.8
2022-10-23T07:19:38.627Z,13.9
2022-10-23T07:20:38.722Z,13.9
2022-10-23T07:21:38.715Z,13.9
2022-10-23T07:22:38.627Z,13.9
2022-10-23T07:23:38.620Z,13.9
2022-10-23T07:24:38.629Z,13.9
2022-10-23T07:25:38.631Z,13.9
2022-10-23T07:26:38.712Z,13.8
2022-10-23T07:27:38.633Z,13.8
2022-10-23T07:28:38.667Z,13.9
2022-10-23T07:29:38.665Z,13.8
2022-10-23T07:30:38.634Z,13.9
2022-10-23T07:31:38.641Z,13.9
2022-10-23T07:32:38.624Z,14
2022-10-23T07:33:38.640Z,14
2022-10-23T07:34:38.662Z,14
2022-10-23T07:35:39.384Z,14
2022-10-23T07:36:38.681Z,14
2022-10-23T07:37:38.670Z,14
2022-10-23T07:38:38.638Z,14.1
2022-10-23T07:39:38.642Z,14.1
2022-10-23T07:40:38.631Z,14.1
2022-10-23T07:41:38.637Z,14.2
2022-10-23T07:42:38.655Z,14.2
2022-10-23T07:43:38.649Z,14.2
2022-10-23T07:44:38.673Z,14.2
2022-10-23T07:45:38.646Z,14.2
2022-10-23T07:46:38.632Z,14.3
2022-10-23T07:47:38.635Z,14.3
2022-10-23T07:48:38.676Z,14.3
2022-10-23T07:49:38.631Z,14.3
2022-10-23T07:50:38.633Z,14.3
2022-10-23T07:51:38.887Z,14.3
2022-10-23T07:52:38.781Z,14.3
2022-10-23T07:53:38.831Z,14.2
2022-10-23T07:54:39.043Z,14.3
2022-10-23T07:55:38.967Z,14.3
2022-10-23T07:56:39.053Z,14.3
2022-10-23T07:57:38.638Z,14.3
2022-10-23T07:58:38.640Z,14.3
2022-10-23T07:59:38.657Z,14.3
2022-10-23T08:00:38.685Z,14.4
2022-10-23T08:01:38.812Z,14.4
2022-10-23T08:02:38.633Z,14.4
2022-10-23T08:03:38.629Z,14.4
2022-10-23T08:04:38.630Z,14.3
2022-10-23T08:05:38.632Z,14.3
2022-10-23T08:06:38.640Z,14.3
2022-10-23T08:07:38.686Z,14.4
2022-10-23T08:08:38.733Z,14.4
2022-10-23T08:09:38.646Z,14.5
2022-10-23T08:10:38.647Z,14.5
2022-10-23T08:11:38.637Z,14.5
2022-10-23T08:12:38.640Z,14.5
2022-10-23T08:13:38.905Z,14.7
2022-10-23T08:14:38.641Z,14.9
2022-10-23T08:15:38.676Z,15.1
2022-10-23T08:16:38.675Z,15.2
2022-10-23T08:17:38.635Z,15.3
2022-10-23T08:18:38.633Z,15.4
2022-10-23T08:19:38.647Z,15.4
2022-10-23T08:20:40.657Z,15.5
2022-10-23T08:21:38.635Z,15.6
2022-10-23T08:22:38.670Z,15.6
2022-10-23T08:23:38.685Z,15.6
2022-10-23T08:24:38.673Z,15.7
2022-10-23T08:25:38.650Z,15.8
2022-10-23T08:26:38.662Z,15.9
2022-10-23T08:27:38.732Z,16
2022-10-23T08:28:38.700Z,16
2022-10-23T08:29:38.797Z,16.1
2022-10-23T08:30:38.835Z,16.1
2022-10-23T08:31:38.690Z,16.2
2022-10-23T08:32:38.636Z,16.2
2022-10-23T08:33:38.741Z,16.1
2022-10-23T08:34:38.649Z,16.1
2022-10-23T08:35:38.638Z,16.2
2022-10-23T08:36:38.641Z,16.2
2022-10-23T08:37:38.655Z,16.2
2022-10-23T08:38:38.666Z,16.2
2022-10-23T08:39:38.698Z,16.3
2022-10-23T08:40:38.624Z,16.3
2022-10-23T08:41:38.673Z,16.3
2022-10-23T08:42:38.643Z,16.5
2022-10-23T08:43:38.638Z,16.5
2022-10-23T08:44:38.648Z,16.5
2022-10-23T08:45:38.647Z,16.6
2022-10-23T08:46:38.682Z,16.7
2022-10-23T08:47:38.678Z,16.8
2022-10-23T08:48:38.632Z,17
2022-10-23T08:49:38.645Z,17.1
2022-10-23T08:50:38.645Z,17.2
2022-10-23T08:51:38.640Z,17.2
2022-10-23T08:52:38.694Z,17.2
2022-10-23T08:53:38.681Z,17.1
2022-10-23T08:54:38.696Z,17.2
2022-10-23T08:55:38.684Z,17.1
2022-10-23T08:56:38.644Z,17
2022-10-23T08:57:41.337Z,17.1
2022-10-23T08:58:38.736Z,17
2022-10-23T08:59:38.652Z,17
2022-10-23T09:00:38.756Z,17.1
2022-10-23T09:01:38.774Z,17.1
2022-10-23T09:02:38.695Z,17
2022-10-23T09:03:38.656Z,17
2022-10-23T09:04:38.646Z,17.2
2022-10-23T09:05:38.653Z,17.2
2022-10-23T09:06:38.704Z,17.2
2022-10-23T09:07:38.654Z,17.2
2022-10-23T09:08:38.635Z,17.3
2022-10-23T09:09:38.659Z,17.3
2022-10-23T09:10:38.684Z,17.5
2022-10-23T09:11:38.659Z,17.6
2022-10-23T09:12:38.653Z,17.7
2022-10-23T09:13:38.649Z,17.7
2022-10-23T09:14:38.654Z,17.9
2022-10-23T09:15:38.632Z,17.9
2022-10-23T09:16:38.643Z,18
2022-10-23T09:17:38.685Z,18.2
2022-10-23T09:18:38.672Z,18.2
2022-10-23T09:19:38.644Z,18.2
2022-10-23T09:20:38.649Z,18.4
2022-10-23T09:21:38.643Z,18.5
2022-10-23T09:22:38.644Z,18.4
2022-10-23T09:23:38.653Z,18.4
2022-10-23T09:24:38.662Z,18.5
2022-10-23T09:25:38.718Z,18.5
2022-10-23T09:26:38.691Z,18.8
2022-10-23T09:27:40.812Z,19
2022-10-23T09:28:38.636Z,19
2022-10-23T09:29:38.641Z,19.1
2022-10-23T09:30:38.654Z,19.1
2022-10-23T09:31:38.648Z,19.2
2022-10-23T09:32:38.649Z,19.2
2022-10-23T09:33:38.692Z,19.3
2022-10-23T09:34:38.687Z,19
2022-10-23T09:35:38.654Z,18.9
2022-10-23T09:36:38.660Z,18.9
2022-10-23T09:37:38.652Z,18.7
2022-10-23T09:38:38.631Z,18.8
2022-10-23T09:39:38.639Z,18.7
2022-10-23T09:40:38.693Z,18.7
2022-10-23T09:41:38.765Z,18.7
2022-10-23T09:42:38.642Z,18.7
2022-10-23T09:43:38.676Z,18.7
2022-10-23T09:44:38.823Z,18.5
2022-10-23T09:45:38.660Z,18.6
2022-10-23T09:46:38.712Z,18.5
2022-10-23T09:47:38.658Z,18.6
2022-10-23T09:48:38.673Z,18.5
2022-10-23T09:49:38.693Z,18.5
2022-10-23T09:50:38.653Z,18.4
2022-10-23T09:51:38.648Z,18.4
2022-10-23T09:52:38.660Z,18.5
2022-10-23T09:53:38.642Z,18.6
2022-10-23T09:54:38.648Z,18.7
2022-10-23T09:55:38.671Z,18.6
2022-10-23T09:56:38.786Z,18.7
2022-10-23T09:57:38.690Z,18.6
2022-10-23T09:58:38.640Z,18.6
2022-10-23T09:59:38.763Z,18.6
2022-10-23T10:00:38.762Z,18.7
2022-10-23T10:01:38.812Z,18.8
2022-10-23T10:02:38.698Z,18.8
2022-10-23T10:03:38.651Z,18.8
2022-10-23T10:04:38.695Z,18.8
2022-10-23T10:05:38.691Z,18.7
2022-10-23T10:06:38.731Z,18.7
2022-10-23T10:07:38.662Z,18.7
2022-10-23T10:08:38.641Z,18.7
2022-10-23T10:09:38.642Z,18.7
2022-10-23T10:10:38.657Z,18.6
2022-10-23T10:11:38.661Z,18.6
2022-10-23T10:12:38.764Z,18.5
2022-10-23T10:13:38.649Z,18.5
2022-10-23T10:14:38.664Z,18.6
2022-10-23T10:15:38.667Z,18.7
2022-10-23T10:17:38.675Z,18.5
2022-10-23T10:18:38.712Z,18.6
2022-10-23T10:19:38.686Z,18.5
2022-10-23T10:20:38.691Z,18.5
2022-10-23T10:21:38.661Z,18.6
2022-10-23T10:22:38.653Z,18.5
2022-10-23T10:23:38.654Z,18.5
2022-10-23T10:24:38.648Z,18.4
2022-10-23T10:25:38.646Z,18.5
2022-10-23T10:26:38.674Z,18.5
2022-10-23T10:27:38.722Z,18.5
2022-10-23T10:28:38.685Z,18.5
2022-10-23T10:29:38.656Z,18.5
2022-10-23T10:30:38.658Z,18.5
2022-10-23T10:31:38.676Z,18.5
2022-10-23T10:32:38.663Z,18.4
2022-10-23T10:33:38.675Z,18.1
2022-10-23T10:34:40.678Z,18.1
2022-10-23T10:35:38.731Z,18.1
2022-10-23T10:36:38.861Z,18
2022-10-23T10:37:38.840Z,17.9
2022-10-23T10:38:38.998Z,17.8
2022-10-23T10:39:38.961Z,17.8
2022-10-23T10:40:38.818Z,17.8
2022-10-23T10:41:38.819Z,17.7
2022-10-23T10:42:39.026Z,17.7
2022-10-23T10:43:38.709Z,17.5
2022-10-23T10:44:38.739Z,17.5
2022-10-23T10:45:38.652Z,17.5
2022-10-23T10:46:38.664Z,17.4
2022-10-23T10:47:38.703Z,17.5
2022-10-23T10:48:38.649Z,17.5
2022-10-23T10:49:38.648Z,17.4
2022-10-23T10:50:38.672Z,17.4
2022-10-23T10:51:38.699Z,17.3
2022-10-23T10:52:38.663Z,17.4
2022-10-23T10:53:38.659Z,17.4
2022-10-23T10:54:38.678Z,17.5
2022-10-23T10:55:38.667Z,17.5
2022-10-23T10:56:38.663Z,17.6
2022-10-23T10:57:38.690Z,17.6
2022-10-23T10:58:38.674Z,17.6
2022-10-23T10:59:38.697Z,17.6
2022-10-23T11:00:38.804Z,17.7
2022-10-23T11:01:38.793Z,17.7
2022-10-23T11:02:38.652Z,17.7
2022-10-23T11:03:39.984Z,17.6
2022-10-23T11:04:38.656Z,17.6
2022-10-23T11:05:38.666Z,17.6
2022-10-23T11:06:38.704Z,17.5
2022-10-23T11:07:38.704Z,17.5
2022-10-23T11:08:49.927Z,17.5
2022-10-23T11:09:38.661Z,17.5
2022-10-23T11:10:38.662Z,17.4
2022-10-23T11:11:38.651Z,17.3
2022-10-23T11:12:38.672Z,17.1
2022-10-23T11:13:38.657Z,17.2
2022-10-23T11:14:38.711Z,17
2022-10-23T11:15:38.721Z,16.9
2022-10-23T11:16:38.662Z,17
2022-10-23T11:17:38.683Z,17
2022-10-23T11:18:38.648Z,17
2022-10-23T11:19:38.686Z,17
2022-10-23T11:20:38.668Z,17
2022-10-23T11:21:38.658Z,17
2022-10-23T11:22:38.707Z,16.9
2022-10-23T11:23:38.669Z,16.9
2022-10-23T11:24:38.690Z,16.9
2022-10-23T11:25:38.675Z,17
2022-10-23T11:26:38.707Z,16.9
2022-10-23T11:27:38.676Z,16.9
2022-10-23T11:28:38.682Z,17
2022-10-23T11:29:38.675Z,16.9
2022-10-23T11:30:38.697Z,16.9
2022-10-23T11:31:38.663Z,17
2022-10-23T11:32:38.669Z,16.9
2022-10-23T11:33:40.351Z,17
2022-10-23T11:34:38.675Z,17.1
2022-10-23T11:35:38.661Z,17.2
2022-10-23T11:36:38.667Z,17.3
2022-10-23T11:37:38.744Z,17.3
2022-10-23T11:38:38.694Z,17.4
2022-10-23T11:39:38.667Z,17.5
2022-10-23T11:40:38.733Z,17.5
2022-10-23T11:41:40.695Z,17.5
2022-10-23T11:42:38.664Z,17.5
2022-10-23T11:43:38.658Z,17.6
2022-10-23T11:44:38.675Z,17.7
2022-10-23T11:45:38.718Z,17.8
2022-10-23T11:46:38.699Z,18
2022-10-23T11:47:40.366Z,18.2
2022-10-23T11:48:38.660Z,18.4
2022-10-23T11:49:38.663Z,18.2
2022-10-23T11:50:38.658Z,18.3
2022-10-23T11:51:38.677Z,18.3
2022-10-23T11:52:45.604Z,18.4
2022-10-23T11:53:38.699Z,18.5
2022-10-23T11:54:38.700Z,18.5
2022-10-23T11:55:38.654Z,18.7
2022-10-23T11:56:38.664Z,18.8
2022-10-23T11:57:38.670Z,18.8
2022-10-23T11:58:38.664Z,18.8
2022-10-23T11:59:38.682Z,18.9
2022-10-23T12:00:38.649Z,19
2022-10-23T12:01:38.747Z,19.1
2022-10-23T12:02:38.865Z,19.2
2022-10-23T12:03:38.662Z,19.2
2022-10-23T12:04:38.668Z,19.2
2022-10-23T12:05:38.714Z,19.3
2022-10-23T12:06:38.657Z,19.3
2022-10-23T12:07:38.662Z,19.4
2022-10-23T12:08:38.660Z,19.4
2022-10-23T12:09:38.710Z,19.4
2022-10-23T12:10:38.666Z,19.3
2022-10-23T12:11:38.667Z,19.4
2022-10-23T12:12:38.659Z,19.3
2022-10-23T12:13:38.657Z,19.3
2022-10-23T12:14:38.657Z,19.2
2022-10-23T12:15:38.657Z,19.1
2022-10-23T12:16:38.739Z,19.3
2022-10-23T12:17:38.693Z,19.4
2022-10-23T12:18:38.669Z,19.5
2022-10-23T12:19:38.693Z,19.3
2022-10-23T12:20:38.661Z,19.3
2022-10-23T12:21:38.657Z,19.1
2022-10-23T12:22:38.712Z,19.1
2022-10-23T12:23:38.666Z,19.1
2022-10-23T12:24:38.711Z,18.9
2022-10-23T12:25:38.725Z,18.8
2022-10-23T12:26:38.659Z,18.7
2022-10-23T12:27:38.690Z,18.7
2022-10-23T12:28:38.664Z,18.7
2022-10-23T12:29:38.665Z,18.7
2022-10-23T12:30:38.681Z,18.7
2022-10-23T12:31:38.673Z,18.6
2022-10-23T12:32:38.708Z,18.9
2022-10-23T12:33:38.666Z,18.6
2022-10-23T12:34:38.664Z,18.5
2022-10-23T12:35:38.668Z,18.7
2022-10-23T12:36:38.739Z,18.7
2022-10-23T12:37:38.673Z,18.7
2022-10-23T12:38:38.676Z,18.7
2022-10-23T12:39:38.689Z,18.5
2022-10-23T12:40:38.713Z,18.6
2022-10-23T12:41:38.658Z,18.6
2022-10-23T12:42:38.667Z,18.6
2022-10-23T12:43:38.661Z,18.9
2022-10-23T12:44:38.714Z,18.9
2022-10-23T12:45:38.662Z,18.9
2022-10-23T12:46:38.670Z,18.8
2022-10-23T12:48:40.755Z,18.8
2022-10-23T12:49:38.663Z,19
2022-10-23T12:50:38.734Z,18.6
2022-10-23T12:51:38.668Z,18.7
2022-10-23T12:52:38.734Z,18.7
2022-10-23T12:53:38.712Z,18.7
2022-10-23T12:54:38.666Z,18.7
2022-10-23T12:55:38.716Z,18.8
2022-10-23T12:56:38.702Z,18.7
2022-10-23T12:57:38.664Z,18.4
2022-10-23T12:58:38.664Z,18.7
2022-10-23T12:59:38.675Z,18.9
2022-10-23T13:00:38.662Z,18.8
2022-10-23T13:01:40.525Z,18.9
2022-10-23T13:02:38.754Z,18.6
2022-10-23T13:03:38.711Z,18.8
2022-10-23T13:04:38.707Z,18.9
2022-10-23T13:05:38.664Z,18.7
2022-10-23T13:06:38.677Z,18.9
2022-10-23T13:07:38.713Z,18.9
2022-10-23T13:08:38.688Z,19.1
2022-10-23T13:09:38.666Z,19
2022-10-23T13:10:38.677Z,18.9
2022-10-23T13:11:38.704Z,18.9
2022-10-23T13:12:38.764Z,19
2022-10-23T13:13:38.678Z,19
2022-10-23T13:14:42.051Z,19.2
2022-10-23T13:15:38.656Z,19.3
2022-10-23T13:16:38.687Z,19.1
2022-10-23T13:17:38.669Z,19.3
2022-10-23T13:18:38.754Z,19.6
2022-10-23T13:19:38.732Z,19.5
2022-10-23T13:20:38.723Z,19.5
2022-10-23T13:21:38.745Z,19.5
2022-10-23T13:22:38.683Z,19.5
2022-10-23T13:23:38.670Z,19.7
2022-10-23T13:24:38.711Z,19.7
2022-10-23T13:25:38.687Z,19.7
2022-10-23T13:26:38.738Z,19.6
2022-10-23T13:27:38.721Z,19.5
2022-10-23T13:28:38.683Z,19.6
2022-10-23T13:29:38.684Z,19.5
2022-10-23T13:30:38.681Z,19.5
2022-10-23T13:31:38.682Z,19.5
2022-10-23T13:32:38.701Z,19.7
2022-10-23T13:33:38.677Z,19.7