createdAt,value
2022-10-03T00:04:38.917Z,100.00
2022-10-03T00:10:33.155Z,100.00
2022-10-03T00:16:14.527Z,100.00
2022-10-03T00:27:35.913Z,100.00
2022-10-03T00:33:21.067Z,100.00
2022-10-03T00:39:09.424Z,100.00
2022-10-03T00:45:27.542Z,100.00
2022-10-03T00:51:21.753Z,100.00
2022-10-03T00:57:07.135Z,100.00
2022-10-03T01:02:55.891Z,100.00
2022-10-03T01:08:55.258Z,100.00
2022-10-03T01:14:34.546Z,100.00
2022-10-03T01:20:29.968Z,100.00
2022-10-03T01:26:12.374Z,100.00
2022-10-03T01:31:42.631Z,100.00
2022-10-03T01:37:11.963Z,100.00
2022-10-03T01:43:12.449Z,100.00
2022-10-03T01:48:45.254Z,100.00
2022-10-03T01:54:55.557Z,100.00
2022-10-03T02:00:30.981Z,100.00
2022-10-03T02:06:24.405Z,100.00
2022-10-03T02:12:15.804Z,100.00
2022-10-03T02:18:04.295Z,100.00
2022-10-03T02:23:47.240Z,100.00
2022-10-03T02:29:44.208Z,100.00
2022-10-03T02:35:37.021Z,100.00
2022-10-03T02:41:52.422Z,100.00
2022-10-03T02:47:40.291Z,100.00
2022-10-03T02:53:27.330Z,100.00
2022-10-03T02:59:03.235Z,100.00
2022-10-03T03:05:18.783Z,100.00
2022-10-03T03:10:51.575Z,100.00
2022-10-03T03:16:53.289Z,100.00
2022-10-03T03:22:36.788Z,100.00
2022-10-03T03:28:16.630Z,100.00
2022-10-03T03:34:03.414Z,100.00
2022-10-03T03:39:47.135Z,100.00
2022-10-03T03:45:46.239Z,100.00
2022-10-03T03:51:19.308Z,100.00
2022-10-03T03:57:24.130Z,100.00
2022-10-03T04:03:06.338Z,100.00
2022-10-03T04:08:59.483Z,100.00
2022-10-03T04:14:55.472Z,100.00
2022-10-03T04:20:46.659Z,100.00
2022-10-03T04:26:15.879Z,100.00
2022-10-03T04:31:59.780Z,100.00
2022-10-03T04:37:48.500Z,100.00
2022-10-03T04:43:44.034Z,100.00
2022-10-03T04:49:20.035Z,100.00
2022-10-03T04:55:11.864Z,100.00
2022-10-03T05:00:57.141Z,100.00
2022-10-03T05:06:41.479Z,100.00
2022-10-03T05:12:21.254Z,100.00
2022-10-03T05:18:06.636Z,100.00
2022-10-03T05:23:53.671Z,100.00
2022-10-03T05:29:43.036Z,100.00
2022-10-03T05:35:45.857Z,100.00
2022-10-03T05:41:32.733Z,100.00
2022-10-03T05:47:40.444Z,100.00
2022-10-03T05:53:42.262Z,100.00
2022-10-03T05:59:31.075Z,100.00
2022-10-03T06:05:39.023Z,100.00
2022-10-03T06:11:29.330Z,100.00
2022-10-03T06:17:14.304Z,100.00
2022-10-03T06:22:50.542Z,100.00
2022-10-03T06:28:47.497Z,100.00
2022-10-03T06:34:26.037Z,100.00
2022-10-03T06:40:25.256Z,100.00
2022-10-03T06:46:08.036Z,100.00
2022-10-03T06:51:54.947Z,100.00
2022-10-03T06:57:49.629Z,99.98
2022-10-03T07:03:25.217Z,96.75
2022-10-03T07:09:44.448Z,95.09
2022-10-03T07:16:25.376Z,94.43
2022-10-03T07:21:47.672Z,91.53
2022-10-03T07:27:50.153Z,89.44
2022-10-03T07:33:36.716Z,89.13
2022-10-03T07:39:35.092Z,86.73
2022-10-03T07:45:45.510Z,84.10
2022-10-03T07:51:15.454Z,81.81
2022-10-03T07:57:01.000Z,79.68
2022-10-03T08:02:52.241Z,78.83
2022-10-03T08:08:49.807Z,78.30
2022-10-03T08:14:40.345Z,76.35
2022-10-03T08:20:40.353Z,75.83
2022-10-03T08:26:35.324Z,76.12
2022-10-03T08:32:33.815Z,74.87
2022-10-03T08:38:32.185Z,73.23
2022-10-03T08:44:08.639Z,73.32
2022-10-03T08:50:10.584Z,73.08
2022-10-03T08:55:47.163Z,71.83
2022-10-03T09:01:29.890Z,71.38
2022-10-03T09:07:22.936Z,70.58
2022-10-03T09:13:16.354Z,72.02
2022-10-03T09:18:46.268Z,72.45
2022-10-03T09:24:37.635Z,76.98
2022-10-03T09:30:37.492Z,82.27
2022-10-03T09:36:38.433Z,84.95
2022-10-03T09:42:09.109Z,85.17
2022-10-03T09:48:09.713Z,84.53
2022-10-03T09:54:11.627Z,83.83
2022-10-03T10:00:02.036Z,83.75
2022-10-03T10:05:48.033Z,88.76
2022-10-03T10:11:38.433Z,96.28
2022-10-03T10:17:30.412Z,100.00
2022-10-03T10:23:38.350Z,100.00
2022-10-03T10:29:30.146Z,94.49
2022-10-03T10:35:29.483Z,90.09
2022-10-03T10:41:38.777Z,86.42
2022-10-03T10:47:29.149Z,77.60
2022-10-03T10:53:16.435Z,72.97
2022-10-03T10:59:14.589Z,70.43
2022-10-03T11:04:50.930Z,69.60
2022-10-03T11:10:26.515Z,67.58
2022-10-03T11:16:07.198Z,67.80
2022-10-03T11:22:09.447Z,65.42
2022-10-03T11:28:18.970Z,61.63
2022-10-03T11:34:21.455Z,60.30
2022-10-03T11:40:00.057Z,62.54
2022-10-03T11:45:38.951Z,60.27
2022-10-03T11:51:11.954Z,59.08
2022-10-03T11:56:50.660Z,60.30
2022-10-03T12:02:45.225Z,57.48
2022-10-03T12:08:58.254Z,56.17
2022-10-03T12:14:45.943Z,51.78
2022-10-03T12:26:14.692Z,52.59
2022-10-03T12:31:47.196Z,53.98
2022-10-03T12:37:28.715Z,56.28
2022-10-03T12:43:11.006Z,57.30
2022-10-03T12:49:28.174Z,57.50
2022-10-03T12:55:03.550Z,58.47
2022-10-03T13:00:32.759Z,59.76
2022-10-03T13:06:14.909Z,59.71
2022-10-03T13:12:08.030Z,56.95
2022-10-03T13:17:40.627Z,55.62
2022-10-03T13:23:30.723Z,55.29
2022-10-03T13:29:23.444Z,54.39
2022-10-03T13:35:25.923Z,58.03
2022-10-03T13:40:53.224Z,60.26
2022-10-03T13:46:21.561Z,57.28
2022-10-03T13:51:53.383Z,54.56
2022-10-03T13:57:23.271Z,53.00
2022-10-03T14:03:14.665Z,52.97
2022-10-03T14:08:47.226Z,55.67
2022-10-03T14:14:41.990Z,54.93
2022-10-03T14:20:37.501Z,59.89
2022-10-03T14:26:10.174Z,62.42
2022-10-03T14:31:57.423Z,64.35
2022-10-03T14:37:48.744Z,63.04
2022-10-03T14:43:49.047Z,60.90
2022-10-03T14:49:32.911Z,63.35
2022-10-03T14:54:48.643Z,65.15
2022-10-03T15:00:13.736Z,66.26
2022-10-03T15:05:49.355Z,67.10
2022-10-03T15:11:37.534Z,64.00
2022-10-03T15:17:03.775Z,61.98
2022-10-03T15:22:47.854Z,61.71
2022-10-03T15:28:29.919Z,62.88
2022-10-03T15:33:55.141Z,65.27
2022-10-03T15:39:37.249Z,65.98
2022-10-03T15:45:05.275Z,68.62
2022-10-03T15:50:45.652Z,71.07
2022-10-03T15:56:19.793Z,72.96
2022-10-03T16:01:50.469Z,72.89
2022-10-03T16:07:51.717Z,71.87
2022-10-03T16:13:30.007Z,71.75
2022-10-03T16:19:36.857Z,71.81
2022-10-03T16:25:16.362Z,72.37
2022-10-03T16:30:52.605Z,73.51
2022-10-03T16:36:19.629Z,74.56
2022-10-03T16:41:49.912Z,75.25
2022-10-03T16:47:15.755Z,76.19
2022-10-03T16:53:00.511Z,76.84
2022-10-03T16:58:27.594Z,77.53
2022-10-03T17:04:08.737Z,77.89
2022-10-03T17:09:53.850Z,78.87
2022-10-03T17:15:23.856Z,79.97
2022-10-03T17:21:00.316Z,80.74
2022-10-03T17:26:32.662Z,81.53
2022-10-03T17:32:07.796Z,82.79
2022-10-03T17:37:38.932Z,84.06
2022-10-03T17:43:14.697Z,85.24
2022-10-03T17:48:41.737Z,85.92
2022-10-03T17:54:08.636Z,86.40
2022-10-03T17:59:42.501Z,87.28
2022-10-03T18:05:19.052Z,88.69
2022-10-03T18:10:50.007Z,90.34
2022-10-03T18:16:29.267Z,91.82
2022-10-03T18:22:04.698Z,93.51
2022-10-03T18:27:53.838Z,94.91
2022-10-03T18:33:23.367Z,95.68
2022-10-03T18:38:51.886Z,97.17
2022-10-03T18:44:17.014Z,98.42
2022-10-03T18:49:44.932Z,99.51
2022-10-03T18:55:18.444Z,100.00
2022-10-03T19:00:55.185Z,100.00
2022-10-03T19:06:22.285Z,100.00
2022-10-03T19:12:00.825Z,100.00
2022-10-03T19:18:21.398Z,100.00
2022-10-03T19:23:47.676Z,100.00
2022-10-03T19:29:15.129Z,100.00
2022-10-03T19:34:57.728Z,100.00
2022-10-03T19:40:40.325Z,100.00
2022-10-03T19:46:13.382Z,100.00
2022-10-03T19:51:38.836Z,100.00
2022-10-03T19:57:01.558Z,100.00
2022-10-03T20:02:31.768Z,100.00
2022-10-03T20:08:07.912Z,100.00
2022-10-03T20:13:30.507Z,100.00
2022-10-03T20:18:55.362Z,100.00
2022-10-03T20:24:37.523Z,100.00
2022-10-03T20:30:40.352Z,100.00
2022-10-03T20:36:34.265Z,100.00
2022-10-03T20:42:15.778Z,100.00
2022-10-03T20:48:07.207Z,100.00
2022-10-03T20:53:38.799Z,100.00
2022-10-03T20:59:04.214Z,100.00
2022-10-03T21:04:41.089Z,100.00
2022-10-03T21:10:22.816Z,100.00
2022-10-03T21:15:56.697Z,100.00
2022-10-03T21:21:37.397Z,100.00
2022-10-03T21:27:21.323Z,100.00
2022-10-03T21:33:07.512Z,100.00
2022-10-03T21:38:42.774Z,100.00
2022-10-03T21:44:24.815Z,100.00
2022-10-03T21:50:15.015Z,100.00
2022-10-03T21:55:52.225Z,100.00
2022-10-03T22:01:40.805Z,100.00
2022-10-03T22:07:35.418Z,100.00
2022-10-03T22:13:14.938Z,100.00
2022-10-03T22:18:42.205Z,100.00
2022-10-03T22:24:09.259Z,100.00
2022-10-03T22:30:04.725Z,100.00
2022-10-03T22:35:37.714Z,100.00
2022-10-03T22:41:00.965Z,100.00
2022-10-03T22:46:28.009Z,100.00
2022-10-03T22:51:51.913Z,100.00
2022-10-03T22:57:17.956Z,100.00
2022-10-03T23:02:51.049Z,100.00
2022-10-03T23:08:30.079Z,100.00
2022-10-03T23:14:01.851Z,100.00
2022-10-03T23:25:26.811Z,100.00
2022-10-03T23:30:58.354Z,100.00
2022-10-03T23:36:28.115Z,100.00
2022-10-03T23:42:03.128Z,100.00
2022-10-03T23:47:29.459Z,100.00
2022-10-03T23:53:06.945Z,100.00
2022-10-03T23:58:44.511Z,100.00
