createdAt,value
2023-03-04T00:01:32.314Z,100882.84
2023-03-04T00:04:00.205Z,100938.06
2023-03-04T00:06:28.022Z,100939.66
2023-03-04T00:08:55.895Z,100954.91
2023-03-04T00:11:24.387Z,100726.22
2023-03-04T00:13:52.303Z,100931.53
2023-03-04T00:16:19.979Z,100944.53
2023-03-04T00:18:47.745Z,100955.44
2023-03-04T00:21:15.640Z,100966.56
2023-03-04T00:23:43.926Z,100961.94
2023-03-04T00:26:13.469Z,100944.97
2023-03-04T00:28:43.338Z,100934.44
2023-03-04T00:31:11.034Z,100908.03
2023-03-04T00:33:38.970Z,100964.13
2023-03-04T00:36:07.098Z,100959.78
2023-03-04T00:38:35.082Z,100963.53
2023-03-04T00:41:04.854Z,100964.34
2023-03-04T00:43:33.032Z,100873.13
2023-03-04T00:46:01.981Z,100916.41
2023-03-04T00:48:31.072Z,100969.75
2023-03-04T00:50:58.746Z,100894.44
2023-03-04T00:53:26.684Z,100909.88
2023-03-04T00:55:54.464Z,100934.66
2023-03-04T00:58:22.439Z,100919.41
2023-03-04T01:00:50.331Z,100889.16
2023-03-04T01:03:19.577Z,100877.78
2023-03-04T01:05:47.373Z,100948.03
2023-03-04T01:08:16.016Z,100951.88
2023-03-04T01:10:44.212Z,100912.16
2023-03-04T01:13:12.400Z,100926.88
2023-03-04T01:15:40.538Z,100922.28
2023-03-04T01:18:08.360Z,100939.94
2023-03-04T01:20:36.290Z,100891.84
2023-03-04T01:23:04.244Z,100922.00
2023-03-04T01:25:32.126Z,100907.00
2023-03-04T01:27:59.885Z,100925.47
2023-03-04T01:30:27.979Z,100866.94
2023-03-04T01:32:59.353Z,100924.66
2023-03-04T01:35:28.225Z,100857.41
2023-03-04T01:37:58.189Z,100912.91
2023-03-04T01:40:26.432Z,100862.88
2023-03-04T01:42:55.595Z,100911.34
2023-03-04T01:45:23.614Z,100871.28
2023-03-04T01:47:52.388Z,100896.59
2023-03-04T01:50:28.553Z,100903.22
2023-03-04T01:52:56.449Z,100881.69
2023-03-04T01:55:24.888Z,100908.91
2023-03-04T01:57:53.782Z,100900.16
2023-03-04T02:00:26.255Z,100909.66
2023-03-04T02:03:04.655Z,100902.63
2023-03-04T02:05:32.804Z,100879.19
2023-03-04T02:08:01.770Z,100831.91
2023-03-04T02:10:29.972Z,100822.56
2023-03-04T02:13:03.887Z,100899.38
2023-03-04T02:15:31.985Z,100897.47
2023-03-04T02:18:00.728Z,100796.06
2023-03-04T02:20:36.145Z,100874.41
2023-03-04T02:23:23.474Z,100880.91
2023-03-04T02:26:09.834Z,100815.06
2023-03-04T02:28:37.615Z,100827.78
2023-03-04T02:31:05.808Z,100837.59
2023-03-04T02:33:33.943Z,100886.31
2023-03-04T02:36:03.544Z,100845.22
2023-03-04T02:38:31.473Z,100866.81
2023-03-04T02:41:00.836Z,100868.50
2023-03-04T02:43:29.057Z,100819.50
2023-03-04T02:45:57.022Z,100823.78
2023-03-04T02:48:25.506Z,100864.56
2023-03-04T02:50:54.287Z,100846.63
2023-03-04T02:53:22.503Z,100852.88
2023-03-04T02:55:50.972Z,100847.78
2023-03-04T02:58:20.772Z,100826.84
2023-03-04T03:00:49.278Z,100806.41
2023-03-04T03:03:17.349Z,100795.56
2023-03-04T03:05:45.473Z,100843.91
2023-03-04T03:08:13.709Z,100809.13
2023-03-04T03:10:42.454Z,100819.44
2023-03-04T03:13:10.252Z,100771.13
2023-03-04T03:15:42.568Z,100824.91
2023-03-04T03:18:12.740Z,100842.34
2023-03-04T03:20:42.966Z,100820.06
2023-03-04T03:23:10.736Z,100786.53
2023-03-04T03:25:38.543Z,100803.41
2023-03-04T03:28:06.978Z,100829.78
2023-03-04T03:30:34.866Z,100857.69
2023-03-04T03:33:04.807Z,100836.34
2023-03-04T03:35:32.636Z,100845.22
2023-03-04T03:38:00.401Z,100813.94
2023-03-04T03:40:28.237Z,100761.47
2023-03-04T03:42:55.955Z,100817.22
2023-03-04T03:45:23.951Z,100841.91
2023-03-04T03:47:51.803Z,100839.97
2023-03-04T03:50:19.707Z,100840.22
2023-03-04T03:52:47.626Z,100790.50
2023-03-04T03:55:15.423Z,100803.25
2023-03-04T03:57:43.423Z,100782.56
2023-03-04T04:00:12.011Z,100827.38
2023-03-04T04:02:43.018Z,100829.63
2023-03-04T04:05:12.865Z,100840.38
2023-03-04T04:07:42.164Z,100842.28
2023-03-04T04:10:11.603Z,100812.31
2023-03-04T04:12:39.404Z,100794.91
2023-03-04T04:15:07.957Z,100812.00
2023-03-04T04:17:36.075Z,100740.22
2023-03-04T04:20:04.349Z,100767.25
2023-03-04T04:22:32.443Z,100820.81
2023-03-04T04:25:00.183Z,100839.34
2023-03-04T04:27:28.050Z,100841.53
2023-03-04T04:29:55.796Z,100842.34
2023-03-04T04:32:23.494Z,100805.00
2023-03-04T04:34:51.485Z,100834.41
2023-03-04T04:37:19.360Z,100830.88
2023-03-04T04:39:47.158Z,100854.28
2023-03-04T04:42:15.071Z,100851.06
2023-03-04T04:44:44.252Z,100843.16
2023-03-04T04:47:12.271Z,100851.00
2023-03-04T04:49:40.100Z,100844.28
2023-03-04T04:52:08.015Z,100852.41
2023-03-04T04:54:35.964Z,100843.75
2023-03-04T04:57:03.743Z,100805.41
2023-03-04T04:59:31.739Z,100656.09
2023-03-04T05:01:59.805Z,100754.91
2023-03-04T05:04:27.676Z,100844.41
2023-03-04T05:06:55.830Z,100823.19
2023-03-04T05:09:23.579Z,100812.31
2023-03-04T05:11:51.416Z,100862.59
2023-03-04T05:14:20.604Z,100851.69
2023-03-04T05:16:48.408Z,100763.84
2023-03-04T05:19:16.451Z,100869.31
2023-03-04T05:21:44.885Z,100869.03
2023-03-04T05:24:13.000Z,100866.59
2023-03-04T05:26:40.929Z,100865.47
2023-03-04T05:29:08.755Z,100866.88
2023-03-04T05:31:36.600Z,100857.34
2023-03-04T05:34:04.394Z,100838.16
2023-03-04T05:36:32.400Z,100866.97
2023-03-04T05:39:00.336Z,100858.00
2023-03-04T05:41:29.395Z,100798.91
2023-03-04T05:43:57.341Z,100895.16
2023-03-04T05:46:25.906Z,100887.34
2023-03-04T05:48:54.680Z,100843.56
2023-03-04T05:51:23.221Z,100800.53
2023-03-04T05:53:51.645Z,100886.50
2023-03-04T05:56:20.774Z,100890.41
2023-03-04T05:58:48.768Z,100808.53
2023-03-04T06:01:17.205Z,100884.41
2023-03-04T06:03:45.224Z,100810.13
2023-03-04T06:06:13.216Z,100844.41
2023-03-04T06:08:41.977Z,100903.94
2023-03-04T06:11:09.881Z,100902.59
2023-03-04T06:13:38.716Z,100888.06
2023-03-04T06:16:06.869Z,100907.47
2023-03-04T06:18:36.064Z,100869.09
2023-03-04T06:21:04.888Z,100897.94
2023-03-04T06:23:32.667Z,100903.88
2023-03-04T06:26:01.494Z,100882.19
2023-03-04T06:28:30.101Z,100904.75
2023-03-04T06:30:58.672Z,100909.91
2023-03-04T06:33:26.697Z,100890.50
2023-03-04T06:35:57.122Z,100838.50
2023-03-04T06:38:26.404Z,100925.84
2023-03-04T06:40:57.115Z,100932.28
2023-03-04T06:43:25.414Z,100890.13
2023-03-04T06:45:53.372Z,100915.66
2023-03-04T06:48:21.448Z,100942.84
2023-03-04T06:50:49.329Z,100943.69
2023-03-04T06:53:17.359Z,100894.22
2023-03-04T06:55:45.301Z,100849.09
2023-03-04T06:58:13.283Z,100936.28
2023-03-04T07:00:41.191Z,100939.47
2023-03-04T07:03:11.457Z,100947.41
2023-03-04T07:05:39.761Z,100930.13
2023-03-04T07:08:07.732Z,100911.19
2023-03-04T07:10:36.041Z,100906.25
2023-03-04T07:13:03.798Z,100971.63
2023-03-04T07:15:33.163Z,100974.34
2023-03-04T07:18:00.974Z,100942.72
2023-03-04T07:20:31.606Z,100950.31
2023-03-04T07:22:59.665Z,100920.91
2023-03-04T07:25:27.460Z,100977.84
2023-03-04T07:27:55.272Z,100949.50
2023-03-04T07:30:23.154Z,100945.44
2023-03-04T07:32:53.841Z,100983.03
2023-03-04T07:35:21.731Z,100940.00
2023-03-04T07:37:50.918Z,100965.31
2023-03-04T07:40:19.951Z,100984.16
2023-03-04T07:42:55.603Z,100977.41
2023-03-04T07:45:24.342Z,100968.78
2023-03-04T07:47:52.504Z,100986.41
2023-03-04T07:50:22.659Z,100981.53
2023-03-04T07:52:51.724Z,100938.28
2023-03-04T07:55:19.618Z,100945.66
2023-03-04T07:57:49.012Z,100956.78
2023-03-04T08:00:17.883Z,100980.00
2023-03-04T08:02:46.030Z,100965.75
2023-03-04T08:05:13.981Z,100974.59
2023-03-04T08:07:41.904Z,100975.84
2023-03-04T08:10:10.354Z,100898.81
2023-03-04T08:12:39.372Z,100952.41
2023-03-04T08:15:08.119Z,100998.47
2023-03-04T08:17:37.161Z,100884.94
2023-03-04T08:20:05.523Z,100999.56
2023-03-04T08:22:33.444Z,100960.06
2023-03-04T08:25:01.373Z,100923.78
2023-03-04T08:27:29.213Z,100984.69
2023-03-04T08:29:57.420Z,100981.25
2023-03-04T08:32:25.567Z,101008.59
2023-03-04T08:34:55.453Z,100967.22
2023-03-04T08:37:24.300Z,100967.25
2023-03-04T08:39:55.015Z,101002.66
2023-03-04T08:42:24.547Z,100974.25
2023-03-04T08:44:52.360Z,101011.53
2023-03-04T08:47:20.152Z,101006.38
2023-03-04T08:49:48.735Z,100987.88
2023-03-04T08:52:16.557Z,101004.84
2023-03-04T08:54:44.376Z,100954.25
2023-03-04T08:57:12.349Z,100920.44
2023-03-04T08:59:40.148Z,100994.19
2023-03-04T09:02:08.013Z,100971.69
2023-03-04T09:04:36.055Z,100955.13
2023-03-04T09:07:04.203Z,100904.22
2023-03-04T09:09:32.243Z,100950.53
2023-03-04T09:11:59.952Z,100961.97
2023-03-04T09:14:29.007Z,100977.06
2023-03-04T09:16:56.716Z,100946.25
2023-03-04T09:19:24.558Z,101002.13
2023-03-04T09:21:52.663Z,100967.63
2023-03-04T09:24:20.592Z,100980.16
2023-03-04T09:26:52.738Z,100992.25
2023-03-04T09:29:20.890Z,100939.50
2023-03-04T09:31:48.878Z,100995.09
2023-03-04T09:34:16.841Z,100956.56
2023-03-04T09:36:44.716Z,100962.31
2023-03-04T09:39:12.475Z,100982.78
2023-03-04T09:41:49.121Z,100967.50
2023-03-04T09:44:37.310Z,100978.44
2023-03-04T09:47:20.291Z,100976.84
2023-03-04T09:50:02.487Z,100984.97
2023-03-04T09:53:05.271Z,100976.06
2023-03-04T09:55:36.420Z,100976.41
2023-03-04T09:58:11.707Z,100942.94
2023-03-04T10:00:43.456Z,100979.44
2023-03-04T10:03:30.860Z,100967.78
2023-03-04T10:06:07.488Z,100975.09
2023-03-04T10:08:47.475Z,100980.81
2023-03-04T10:11:29.218Z,100975.91
2023-03-04T10:14:12.042Z,100973.72
2023-03-04T10:16:52.217Z,100969.38
2023-03-04T10:19:49.409Z,100976.16
2023-03-04T10:22:30.241Z,100961.00
2023-03-04T10:25:02.103Z,100966.97
2023-03-04T10:27:31.855Z,100954.75
2023-03-04T10:30:01.005Z,100951.47
2023-03-04T10:32:28.894Z,100947.16
2023-03-04T10:34:56.982Z,100778.38
2023-03-04T10:37:24.740Z,100942.81
2023-03-04T10:39:52.664Z,100948.81
2023-03-04T10:42:20.778Z,100964.59
2023-03-04T10:44:52.889Z,100948.00
2023-03-04T10:47:23.152Z,100939.28
2023-03-04T10:49:59.691Z,100971.09
2023-03-04T10:52:31.931Z,100964.06
2023-03-04T10:55:20.560Z,100948.03
2023-03-04T10:57:56.282Z,100949.94
2023-03-04T11:00:34.482Z,100943.97
2023-03-04T11:03:29.361Z,100963.78
2023-03-04T11:06:20.587Z,100961.06
2023-03-04T11:08:57.145Z,100964.06
2023-03-04T11:11:45.005Z,100960.28
2023-03-04T11:14:43.215Z,100931.19
2023-03-04T11:17:29.660Z,100935.81
2023-03-04T11:20:03.362Z,100959.44
2023-03-04T11:22:32.422Z,100930.91
2023-03-04T11:25:07.976Z,100913.53
2023-03-04T11:27:53.809Z,100938.25
2023-03-04T11:30:34.517Z,100949.41
2023-03-04T11:33:13.341Z,100912.72
2023-03-04T11:36:08.532Z,100924.41
2023-03-04T11:38:49.447Z,100913.53
2023-03-04T11:41:38.176Z,100922.22
2023-03-04T11:44:07.392Z,100914.34
2023-03-04T11:47:01.465Z,100871.13
2023-03-04T11:49:44.359Z,100922.78
2023-03-04T11:52:34.376Z,100924.97
2023-03-04T11:55:05.281Z,100923.03
2023-03-04T11:58:00.557Z,100920.88
2023-03-04T12:01:18.658Z,100889.59
2023-03-04T12:04:04.869Z,100900.50
2023-03-04T12:06:51.378Z,100894.81
2023-03-04T12:09:41.156Z,100886.94
2023-03-04T12:12:21.288Z,100880.69
2023-03-04T12:15:02.952Z,100876.63
2023-03-04T12:18:28.277Z,100865.22
2023-03-04T12:21:07.267Z,100860.34
2023-03-04T12:24:17.038Z,100853.81
2023-03-04T12:27:05.793Z,100856.53
2023-03-04T12:29:54.543Z,100823.41
2023-03-04T12:32:28.599Z,100846.22
2023-03-04T12:35:16.077Z,100837.00
2023-03-04T12:38:19.420Z,100834.00
2023-03-04T12:41:07.245Z,100840.25
2023-03-04T12:44:00.917Z,100829.66
2023-03-04T12:47:14.522Z,100822.88
2023-03-04T12:50:13.988Z,100809.84
2023-03-04T12:53:00.167Z,100828.03
2023-03-04T12:55:38.211Z,100770.78
2023-03-04T12:58:13.929Z,100799.00
2023-03-04T13:00:54.378Z,100807.41
2023-03-04T13:03:38.034Z,100812.03
2023-03-04T13:06:21.343Z,100783.78
2023-03-04T13:09:15.608Z,100798.97
2023-03-04T13:11:53.434Z,100802.25
2023-03-04T13:14:21.158Z,100792.50
2023-03-04T13:16:55.963Z,100786.50
2023-03-04T13:19:45.342Z,100778.66
2023-03-04T13:22:40.936Z,100785.97
2023-03-04T13:25:29.883Z,100779.72
2023-03-04T13:28:11.738Z,100773.22
2023-03-04T13:30:41.160Z,100751.50
2023-03-04T13:33:08.951Z,100772.13
2023-03-04T13:36:08.666Z,100762.06
2023-03-04T13:38:38.785Z,100772.94
2023-03-04T13:41:06.639Z,100762.88
2023-03-04T13:43:54.806Z,100732.78
2023-03-04T13:46:27.673Z,100755.31
2023-03-04T13:49:03.940Z,100754.75
2023-03-04T13:51:45.051Z,100725.72
2023-03-04T13:54:33.996Z,100689.38
2023-03-04T13:57:01.687Z,100743.06
2023-03-04T13:59:29.608Z,100746.84
2023-03-04T14:02:15.877Z,100744.13
2023-03-04T14:04:55.218Z,100736.53
2023-03-04T14:07:32.140Z,100740.31
2023-03-04T14:10:02.681Z,100701.25
2023-03-04T14:12:34.039Z,100709.13
2023-03-04T14:15:05.490Z,100714.81
2023-03-04T14:17:37.615Z,100699.63
2023-03-04T14:20:26.050Z,100727.53
2023-03-04T14:22:55.638Z,100706.66
2023-03-04T14:25:30.560Z,100708.56
2023-03-04T14:28:16.743Z,100716.94
2023-03-04T14:30:55.811Z,100724.00
2023-03-04T14:33:31.256Z,100719.13
2023-03-04T14:36:02.427Z,100706.41
2023-03-04T14:38:32.188Z,100713.47
2023-03-04T14:41:10.509Z,100709.38
2023-03-04T14:43:48.211Z,100699.88
2023-03-04T14:46:19.277Z,100713.69
2023-03-04T14:48:52.840Z,100703.69
2023-03-04T14:51:31.384Z,100708.28
2023-03-04T14:54:00.396Z,100685.53
2023-03-04T14:56:34.709Z,100699.06
2023-03-04T14:59:03.110Z,100714.28
2023-03-04T15:01:39.975Z,100710.47
2023-03-04T15:04:11.478Z,100701.25
2023-03-04T15:06:52.521Z,100647.59
2023-03-04T15:09:24.321Z,100709.94
2023-03-04T15:11:58.636Z,100713.75
2023-03-04T15:14:47.408Z,100719.69
2023-03-04T15:17:39.967Z,100700.97
2023-03-04T15:20:07.853Z,100712.13
2023-03-04T15:22:44.612Z,100700.69
2023-03-04T15:25:20.329Z,100699.63
2023-03-04T15:27:50.410Z,100713.22
2023-03-04T15:30:27.595Z,100716.50
2023-03-04T15:32:57.255Z,100722.97
2023-03-04T15:35:28.040Z,100715.41
2023-03-04T15:37:56.113Z,100701.81
2023-03-04T15:40:23.910Z,100720.25
2023-03-04T15:42:52.184Z,100684.22
2023-03-04T15:45:26.456Z,100702.38
2023-03-04T15:47:54.220Z,100701.00
2023-03-04T15:50:22.594Z,100708.34
2023-03-04T15:52:51.280Z,100682.84
2023-03-04T15:55:21.762Z,100717.00
2023-03-04T15:57:54.098Z,100713.78
2023-03-04T16:00:23.884Z,100678.50
2023-03-04T16:02:52.952Z,100703.44
2023-03-04T16:05:21.702Z,100692.06
2023-03-04T16:07:51.482Z,100689.34
2023-03-04T16:10:32.554Z,100696.94
2023-03-04T16:13:00.213Z,100703.72
2023-03-04T16:15:30.666Z,100701.78
2023-03-04T16:17:59.889Z,100683.91
2023-03-04T16:20:29.679Z,100709.13
2023-03-04T16:23:00.236Z,100632.94
2023-03-04T16:25:29.327Z,100698.81
2023-03-04T16:27:59.239Z,100708.56
2023-03-04T16:30:27.714Z,100711.00
2023-03-04T16:32:55.431Z,100671.97
2023-03-04T16:35:27.997Z,100661.13
2023-03-04T16:37:57.044Z,100654.63
2023-03-04T16:40:27.817Z,100693.41
2023-03-04T16:42:56.165Z,100703.41
2023-03-04T16:45:30.410Z,100715.09
2023-03-04T16:47:58.470Z,100704.78
2023-03-04T16:50:28.378Z,100714.28
2023-03-04T16:52:56.123Z,100644.34
2023-03-04T16:55:28.836Z,100718.88
2023-03-04T16:57:58.073Z,100712.66
2023-03-04T17:00:28.265Z,100708.59
2023-03-04T17:02:57.584Z,100713.75
2023-03-04T17:05:28.562Z,100714.28
2023-03-04T17:07:56.454Z,100664.38
2023-03-04T17:10:25.544Z,100717.22
2023-03-04T17:12:54.392Z,100625.09
2023-03-04T17:15:22.349Z,100679.53
2023-03-04T17:17:52.370Z,100676.34
2023-03-04T17:20:20.261Z,100676.06
2023-03-04T17:22:48.232Z,100692.06
2023-03-04T17:25:16.464Z,100722.69
2023-03-04T17:27:44.370Z,100676.63
2023-03-04T17:30:13.966Z,100702.09
2023-03-04T17:32:42.034Z,100731.13
2023-03-04T17:35:10.828Z,100715.16
2023-03-04T17:37:41.477Z,100715.38
2023-03-04T17:40:14.279Z,100740.34
2023-03-04T17:42:43.518Z,100737.94
2023-03-04T17:45:11.702Z,100738.19
2023-03-04T17:47:39.640Z,100646.53
2023-03-04T17:50:08.854Z,100746.91
2023-03-04T17:52:36.692Z,100750.41
2023-03-04T17:55:04.786Z,100751.25
2023-03-04T17:57:36.698Z,100753.41
2023-03-04T18:00:06.225Z,100679.59
2023-03-04T18:02:34.117Z,100683.41
2023-03-04T18:05:06.849Z,100734.13
2023-03-04T18:07:34.668Z,100760.47
2023-03-04T18:10:02.506Z,100725.75
2023-03-04T18:12:30.434Z,100757.75
2023-03-04T18:14:58.200Z,100724.66
2023-03-04T18:17:26.693Z,100709.44
2023-03-04T18:19:55.280Z,100770.78
2023-03-04T18:22:23.278Z,100746.63
2023-03-04T18:24:51.076Z,100774.56
2023-03-04T18:27:18.812Z,100689.91
2023-03-04T18:29:47.509Z,100766.44
2023-03-04T18:32:15.329Z,100736.56
2023-03-04T18:34:43.280Z,100769.97
2023-03-04T18:37:11.423Z,100762.91
2023-03-04T18:39:39.278Z,100762.09
2023-03-04T18:42:07.265Z,100752.06
2023-03-04T18:44:35.094Z,100755.03
2023-03-04T18:47:03.252Z,100778.91
2023-03-04T18:49:31.139Z,100765.34
2023-03-04T18:51:58.887Z,100767.53
2023-03-04T18:54:26.625Z,100800.09
2023-03-04T18:56:57.687Z,100793.03
2023-03-04T18:59:38.746Z,100802.25
2023-03-04T19:02:17.035Z,100797.38
2023-03-04T19:04:45.439Z,100785.16
2023-03-04T19:07:14.010Z,100795.22
2023-03-04T19:09:41.752Z,100750.97
2023-03-04T19:12:09.724Z,100794.13
2023-03-04T19:14:37.590Z,100773.50
2023-03-04T19:17:05.365Z,100808.22
2023-03-04T19:19:33.814Z,100814.47
2023-03-04T19:22:01.791Z,100796.28
2023-03-04T19:24:30.608Z,100793.56
2023-03-04T19:26:58.898Z,100790.34
2023-03-04T19:29:27.016Z,100767.25
2023-03-04T19:31:55.058Z,100773.22
2023-03-04T19:34:23.086Z,100819.91
2023-03-04T19:36:51.154Z,100749.91
2023-03-04T19:39:18.964Z,100815.81
2023-03-04T19:41:46.861Z,100775.13
2023-03-04T19:44:14.621Z,100784.06
2023-03-04T19:46:42.651Z,100788.16
2023-03-04T19:49:10.675Z,100774.56
2023-03-04T19:51:38.950Z,100762.63
2023-03-04T19:54:06.900Z,100779.19
2023-03-04T19:56:34.910Z,100796.03
2023-03-04T19:59:02.863Z,100822.34
2023-03-04T20:01:33.284Z,100796.81
2023-03-04T20:04:12.741Z,100821.25
2023-03-04T20:06:47.142Z,100804.97
2023-03-04T20:09:17.680Z,100819.34
2023-03-04T20:11:57.839Z,100826.69
2023-03-04T20:14:27.982Z,100834.28
2023-03-04T20:17:00.985Z,100843.78
2023-03-04T20:19:32.906Z,100769.69
2023-03-04T20:22:01.434Z,100838.34
2023-03-04T20:24:29.408Z,100797.38
2023-03-04T20:26:58.924Z,100841.88
2023-03-04T20:29:28.824Z,100800.09
2023-03-04T20:31:58.222Z,100829.41
2023-03-04T20:34:27.305Z,100771.06
2023-03-04T20:36:55.162Z,100805.50
2023-03-04T20:39:29.047Z,100840.53
2023-03-04T20:41:58.850Z,100843.53
2023-03-04T20:44:27.318Z,100793.03
2023-03-04T20:46:57.006Z,100795.47
2023-03-04T20:49:27.721Z,100814.47
2023-03-04T20:51:59.681Z,100846.50
2023-03-04T20:54:27.465Z,100768.59
2023-03-04T20:56:56.372Z,100850.03
2023-03-04T20:59:24.681Z,100846.78
2023-03-04T21:01:52.850Z,100835.63
2023-03-04T21:04:21.147Z,100827.75
2023-03-04T21:06:50.892Z,100817.16
2023-03-04T21:09:21.139Z,100847.59
2023-03-04T21:11:49.816Z,100857.66
2023-03-04T21:14:31.763Z,100836.72
2023-03-04T21:17:03.018Z,100848.13
2023-03-04T21:19:36.650Z,100785.97
2023-03-04T21:22:04.736Z,100848.69
2023-03-04T21:24:35.600Z,100822.34
2023-03-04T21:27:04.763Z,100854.38
2023-03-04T21:29:32.624Z,100816.38
2023-03-04T21:32:24.704Z,100799.00
2023-03-04T21:34:54.834Z,100852.22
2023-03-04T21:37:24.467Z,100847.84
2023-03-04T21:39:52.433Z,100793.03
2023-03-04T21:42:20.536Z,100825.31
2023-03-04T21:44:50.478Z,100842.41
2023-03-04T21:47:22.202Z,100841.88
2023-03-04T21:49:50.800Z,100681.22
2023-03-04T21:52:20.828Z,100866.03
2023-03-04T21:54:49.078Z,100847.06
2023-03-04T21:57:17.471Z,100870.38
2023-03-04T21:59:45.643Z,100863.03
2023-03-04T22:02:19.047Z,100840.25
2023-03-04T22:04:47.375Z,100866.31
2023-03-04T22:07:15.177Z,100859.25
2023-03-04T22:09:43.354Z,100853.28
2023-03-04T22:12:11.135Z,100858.72
2023-03-04T22:14:38.943Z,100810.38
2023-03-04T22:17:06.789Z,100798.44
2023-03-04T22:19:34.640Z,100854.66
2023-03-04T22:22:02.599Z,100850.03
2023-03-04T22:24:30.329Z,100854.38
2023-03-04T22:26:59.932Z,100808.25
2023-03-04T22:29:27.946Z,100863.63
2023-03-04T22:31:56.233Z,100779.44
2023-03-04T22:34:24.312Z,100854.94
2023-03-04T22:36:52.108Z,100837.81
2023-03-04T22:39:19.917Z,100826.41
2023-03-04T22:41:47.768Z,100831.00
2023-03-04T22:44:15.797Z,100850.28
2023-03-04T22:46:44.025Z,100815.28
2023-03-04T22:49:14.498Z,100843.50
2023-03-04T22:51:44.474Z,100783.50
2023-03-04T22:54:17.653Z,100768.31
2023-03-04T22:56:45.495Z,100826.66
2023-03-04T22:59:14.664Z,100797.91
2023-03-04T23:01:42.452Z,100837.00
2023-03-04T23:04:13.155Z,100622.84
2023-03-04T23:06:40.947Z,100809.31
2023-03-04T23:09:08.839Z,100796.00
2023-03-04T23:11:37.231Z,100741.41
2023-03-04T23:14:08.017Z,100841.06
2023-03-04T23:16:39.550Z,100805.78
2023-03-04T23:19:08.136Z,100779.41
2023-03-04T23:21:37.033Z,100835.09
2023-03-04T23:24:06.768Z,100835.63
2023-03-04T23:26:38.854Z,100813.63
2023-03-04T23:29:09.735Z,100839.44
2023-03-04T23:31:37.706Z,100836.44
2023-03-04T23:34:05.509Z,100813.38
2023-03-04T23:36:37.173Z,100837.81
2023-03-04T23:39:06.937Z,100825.59
2023-03-04T23:41:35.500Z,100776.94
2023-03-04T23:44:04.996Z,100816.09
2023-03-04T23:46:33.084Z,100834.00
2023-03-04T23:49:00.826Z,100833.75
2023-03-04T23:51:29.990Z,100770.72
2023-03-04T23:53:58.548Z,100809.03
2023-03-04T23:56:31.334Z,100832.09
2023-03-04T23:59:00.555Z,100794.59
