createdAt,value
2018-01-06T00:01:51.254Z,6.50
2018-01-06T00:04:18.888Z,6.50
2018-01-06T00:06:46.462Z,6.50
2018-01-06T00:09:14.832Z,6.40
2018-01-06T00:11:42.443Z,6.40
2018-01-06T00:14:10.865Z,6.30
2018-01-06T00:16:38.449Z,6.30
2018-01-06T00:19:06.155Z,6.30
2018-01-06T00:21:33.928Z,6.30
2018-01-06T00:24:01.763Z,6.30
2018-01-06T00:26:29.362Z,6.20
2018-01-06T00:28:56.970Z,6.20
2018-01-06T00:31:24.560Z,6.20
2018-01-06T00:33:52.440Z,6.20
2018-01-06T00:36:20.790Z,6.40
2018-01-06T00:38:49.209Z,6.50
2018-01-06T00:41:17.713Z,6.50
2018-01-06T00:43:45.339Z,6.60
2018-01-06T00:46:12.885Z,6.80
2018-01-06T00:48:41.221Z,7.00
2018-01-06T00:51:08.866Z,7.00
2018-01-06T00:53:36.537Z,7.10
2018-01-06T00:56:04.573Z,7.20
2018-01-06T00:58:33.805Z,7.40
2018-01-06T01:01:01.420Z,7.40
2018-01-06T01:03:29.154Z,7.40
2018-01-06T01:05:56.712Z,7.50
2018-01-06T01:08:24.317Z,7.50
2018-01-06T01:10:51.921Z,7.60
2018-01-06T01:13:20.107Z,7.50
2018-01-06T01:15:48.511Z,7.50
2018-01-06T01:18:16.161Z,7.40
2018-01-06T01:20:43.940Z,7.50
2018-01-06T01:23:11.505Z,7.50
2018-01-06T01:25:39.290Z,7.50
2018-01-06T01:28:06.853Z,7.40
2018-01-06T01:30:35.407Z,7.30
2018-01-06T01:33:02.970Z,7.30
2018-01-06T01:35:30.580Z,7.30
2018-01-06T01:37:58.163Z,7.30
2018-01-06T01:40:25.939Z,7.30
2018-01-06T01:42:53.518Z,7.30
2018-01-06T01:45:21.234Z,7.30
2018-01-06T01:47:53.696Z,7.20
2018-01-06T01:50:22.461Z,7.20
2018-01-06T01:52:50.044Z,7.30
2018-01-06T01:55:17.662Z,7.40
2018-01-06T01:57:45.721Z,7.40
2018-01-06T02:00:13.270Z,7.40
2018-01-06T02:02:40.972Z,7.40
2018-01-06T02:05:09.333Z,7.20
2018-01-06T02:07:36.936Z,7.20
2018-01-06T02:10:04.499Z,7.20
2018-01-06T02:12:32.117Z,7.20
2018-01-06T02:14:59.710Z,7.20
2018-01-06T02:17:28.858Z,7.20
2018-01-06T02:19:56.499Z,7.20
2018-01-06T02:22:24.081Z,7.20
2018-01-06T02:24:51.668Z,7.20
2018-01-06T02:27:19.462Z,7.20
2018-01-06T02:29:47.665Z,7.20
2018-01-06T02:32:15.303Z,7.30
2018-01-06T02:34:42.972Z,7.30
2018-01-06T02:37:10.595Z,7.40
2018-01-06T02:39:39.000Z,7.40
2018-01-06T02:42:06.671Z,7.40
2018-01-06T02:44:34.274Z,7.20
2018-01-06T02:47:02.040Z,7.10
2018-01-06T02:49:29.911Z,7.00
2018-01-06T02:51:57.721Z,6.90
2018-01-06T02:54:25.282Z,6.90
2018-01-06T02:56:53.024Z,6.80
2018-01-06T02:59:21.399Z,6.70
2018-01-06T03:01:49.120Z,6.70
2018-01-06T03:04:17.440Z,6.60
2018-01-06T03:06:45.014Z,6.60
2018-01-06T03:09:12.583Z,6.50
2018-01-06T03:11:40.222Z,6.40
2018-01-06T03:14:07.774Z,6.40
2018-01-06T03:16:35.388Z,6.30
2018-01-06T03:19:03.366Z,6.30
2018-01-06T03:21:31.239Z,6.30
2018-01-06T03:23:58.801Z,6.20
2018-01-06T03:26:26.430Z,6.20
2018-01-06T03:28:53.994Z,6.10
2018-01-06T03:31:21.784Z,6.10
2018-01-06T03:33:49.409Z,6.10
2018-01-06T03:36:17.019Z,6.00
2018-01-06T03:38:44.631Z,6.00
2018-01-06T03:41:12.189Z,6.00
2018-01-06T03:43:41.255Z,5.90
2018-01-06T03:46:08.860Z,5.90
2018-01-06T03:48:36.486Z,5.90
2018-01-06T03:51:04.116Z,5.90
2018-01-06T03:53:31.744Z,5.90
2018-01-06T03:55:59.450Z,5.90
2018-01-06T03:58:27.043Z,5.90
2018-01-06T04:00:55.432Z,5.80
2018-01-06T04:03:23.858Z,5.80
2018-01-06T04:05:51.443Z,5.80
2018-01-06T04:08:19.040Z,5.80
2018-01-06T04:10:47.203Z,5.80
2018-01-06T04:13:14.831Z,5.80
2018-01-06T04:15:42.386Z,5.70
2018-01-06T04:18:10.037Z,5.70
2018-01-06T04:20:37.594Z,5.70
2018-01-06T04:23:05.182Z,5.70
2018-01-06T04:25:32.733Z,5.70
2018-01-06T04:28:00.596Z,5.70
2018-01-06T04:30:28.398Z,5.70
2018-01-06T04:32:56.045Z,5.70
2018-01-06T04:35:23.605Z,5.70
2018-01-06T04:37:51.214Z,5.70
2018-01-06T04:40:18.814Z,5.60
2018-01-06T04:42:46.425Z,5.60
2018-01-06T04:45:13.975Z,5.60
2018-01-06T04:47:41.575Z,5.60
2018-01-06T04:50:09.145Z,5.50
2018-01-06T04:52:36.757Z,5.50
2018-01-06T04:55:04.341Z,5.50
2018-01-06T04:57:31.890Z,5.60
2018-01-06T04:59:59.455Z,5.60
2018-01-06T05:02:27.050Z,5.70
2018-01-06T05:04:54.609Z,5.80
2018-01-06T05:07:22.279Z,5.90
2018-01-06T05:09:50.242Z,5.90
2018-01-06T05:12:17.810Z,6.10
2018-01-06T05:14:45.364Z,6.20
2018-01-06T05:17:12.915Z,6.30
2018-01-06T05:19:40.840Z,6.50
2018-01-06T05:22:09.169Z,6.50
2018-01-06T05:24:36.725Z,6.50
2018-01-06T05:27:04.390Z,6.40
2018-01-06T05:29:32.468Z,6.30
2018-01-06T05:32:00.062Z,6.20
2018-01-06T05:34:27.733Z,6.20
2018-01-06T05:36:55.351Z,6.10
2018-01-06T05:39:22.954Z,6.10
2018-01-06T05:41:50.510Z,6.00
2018-01-06T05:44:18.890Z,5.90
2018-01-06T05:46:47.087Z,5.90
2018-01-06T05:49:14.680Z,5.90
2018-01-06T05:51:42.265Z,5.80
2018-01-06T05:54:09.839Z,5.80
2018-01-06T05:56:38.421Z,5.70
2018-01-06T05:59:06.003Z,5.70
2018-01-06T06:01:33.731Z,5.70
2018-01-06T06:04:01.293Z,5.70
2018-01-06T06:06:29.650Z,5.70
2018-01-06T06:08:57.341Z,5.70
2018-01-06T06:11:24.911Z,5.70
2018-01-06T06:13:53.291Z,5.70
2018-01-06T06:16:21.617Z,5.70
2018-01-06T06:18:49.189Z,5.70
2018-01-06T06:21:16.790Z,5.70
2018-01-06T06:23:45.118Z,5.70
2018-01-06T06:26:12.690Z,5.70
2018-01-06T06:28:40.277Z,5.70
2018-01-06T06:31:07.948Z,5.70
2018-01-06T06:33:35.648Z,5.70
2018-01-06T06:36:03.213Z,5.70
2018-01-06T06:38:30.811Z,5.70
2018-01-06T06:40:58.391Z,5.60
2018-01-06T06:43:26.041Z,5.60
2018-01-06T06:45:53.583Z,5.60
2018-01-06T06:48:21.210Z,5.50
2018-01-06T06:50:49.236Z,5.50
2018-01-06T06:53:16.830Z,5.50
2018-01-06T06:55:44.513Z,5.50
2018-01-06T06:58:12.326Z,5.40
2018-01-06T07:00:39.891Z,5.40
2018-01-06T07:03:07.608Z,5.40
2018-01-06T07:05:35.166Z,5.40
2018-01-06T07:08:03.183Z,5.30
2018-01-06T07:10:30.784Z,5.30
2018-01-06T07:12:58.355Z,5.30
2018-01-06T07:15:25.985Z,5.30
2018-01-06T07:17:54.343Z,5.30
2018-01-06T07:20:22.801Z,5.30
2018-01-06T07:22:50.474Z,5.30
2018-01-06T07:25:18.313Z,5.30
2018-01-06T07:27:45.902Z,5.30
2018-01-06T07:30:13.499Z,5.30
2018-01-06T07:32:41.912Z,5.40
2018-01-06T07:35:09.497Z,5.30
2018-01-06T07:37:37.090Z,5.40
2018-01-06T07:40:05.268Z,5.40
2018-01-06T07:42:32.881Z,5.40
2018-01-06T07:45:00.494Z,5.50
2018-01-06T07:47:28.731Z,5.50
2018-01-06T07:49:56.409Z,5.50
2018-01-06T07:52:23.978Z,5.60
2018-01-06T07:54:51.565Z,5.60
2018-01-06T07:57:19.903Z,5.80
2018-01-06T07:59:47.525Z,5.80
2018-01-06T08:02:15.142Z,5.80
2018-01-06T08:04:43.461Z,6.00
2018-01-06T08:07:11.053Z,6.00
2018-01-06T08:09:39.455Z,6.10
2018-01-06T08:12:07.035Z,6.10
2018-01-06T08:14:34.644Z,6.20
2018-01-06T08:17:02.223Z,6.20
2018-01-06T08:19:30.497Z,6.30
2018-01-06T08:21:58.058Z,6.30
2018-01-06T08:24:25.626Z,6.40
2018-01-06T08:26:53.620Z,6.40
2018-01-06T08:29:21.979Z,6.50
2018-01-06T08:31:49.534Z,6.50
2018-01-06T08:34:17.145Z,6.50
2018-01-06T08:36:44.700Z,6.60
2018-01-06T08:39:12.288Z,6.60
2018-01-06T08:41:39.848Z,6.70
2018-01-06T08:44:07.457Z,6.70
2018-01-06T08:46:35.148Z,6.70
2018-01-06T08:49:03.194Z,6.80
2018-01-06T08:51:30.970Z,6.90
2018-01-06T08:53:58.525Z,7.00
2018-01-06T08:56:26.085Z,7.00
2018-01-06T08:58:53.657Z,7.10
2018-01-06T09:01:21.249Z,7.20
2018-01-06T09:03:48.838Z,7.20
2018-01-06T09:06:16.452Z,7.40
2018-01-06T09:08:44.281Z,7.50
2018-01-06T09:11:12.024Z,7.50
2018-01-06T09:13:39.602Z,7.60
2018-01-06T09:16:07.244Z,7.60
2018-01-06T09:18:34.989Z,7.60
2018-01-06T09:21:02.949Z,7.70
2018-01-06T09:23:31.169Z,7.80
2018-01-06T09:25:58.794Z,7.90
2018-01-06T09:28:26.407Z,8.00
2018-01-06T09:30:54.010Z,8.10
2018-01-06T09:33:21.588Z,8.20
2018-01-06T09:35:49.385Z,8.40
2018-01-06T09:38:16.986Z,8.50
2018-01-06T09:40:44.608Z,8.50
2018-01-06T09:43:12.926Z,8.50
2018-01-06T09:45:40.527Z,8.60
2018-01-06T09:48:08.585Z,8.60
2018-01-06T09:50:36.273Z,8.60
2018-01-06T09:53:03.935Z,8.60
2018-01-06T09:55:31.554Z,8.50
2018-01-06T09:57:59.165Z,8.60
2018-01-06T10:00:26.791Z,8.60
2018-01-06T10:02:54.355Z,8.70
2018-01-06T10:05:22.730Z,8.70
2018-01-06T10:07:50.322Z,8.80
2018-01-06T10:10:18.301Z,8.70
2018-01-06T10:12:47.559Z,8.80
2018-01-06T10:15:15.281Z,8.80
2018-01-06T10:17:43.622Z,8.90
2018-01-06T10:20:11.256Z,8.90
2018-01-06T10:22:38.840Z,8.80
2018-01-06T10:25:06.712Z,8.80
2018-01-06T10:27:34.306Z,8.90
2018-01-06T10:30:01.935Z,9.00
2018-01-06T10:32:29.574Z,9.10
2018-01-06T10:34:57.185Z,9.30
2018-01-06T10:37:25.594Z,9.60
2018-01-06T10:39:54.467Z,9.50
2018-01-06T10:42:22.891Z,9.80
2018-01-06T10:44:50.650Z,9.80
2018-01-06T10:47:18.242Z,9.90
2018-01-06T10:49:45.826Z,10.00
2018-01-06T10:52:13.532Z,10.10
2018-01-06T10:54:41.110Z,10.20
2018-01-06T10:57:08.672Z,10.20
2018-01-06T10:59:36.253Z,10.30
2018-01-06T11:02:06.645Z,10.30
2018-01-06T11:04:34.239Z,10.30
2018-01-06T11:07:01.864Z,10.20
2018-01-06T11:09:29.477Z,10.10
2018-01-06T11:11:57.074Z,10.10
2018-01-06T11:14:24.662Z,10.10
2018-01-06T11:16:52.305Z,10.00
2018-01-06T11:19:19.968Z,10.00
2018-01-06T11:21:47.514Z,9.90
2018-01-06T11:24:15.966Z,9.90
2018-01-06T11:26:45.064Z,10.00
2018-01-06T11:29:13.421Z,9.90
2018-01-06T11:31:41.024Z,10.00
2018-01-06T11:34:08.663Z,10.00
2018-01-06T11:36:36.622Z,10.10
2018-01-06T11:39:05.018Z,10.20
2018-01-06T11:41:32.924Z,10.20
2018-01-06T11:44:00.594Z,10.20
2018-01-06T11:46:29.015Z,10.20
2018-01-06T11:48:56.627Z,10.20
2018-01-06T11:51:24.440Z,10.10
2018-01-06T11:53:51.998Z,10.10
2018-01-06T11:56:19.632Z,10.00
2018-01-06T11:58:47.487Z,10.00
2018-01-06T12:01:15.084Z,10.00
2018-01-06T12:03:43.365Z,10.00
2018-01-06T12:06:11.007Z,10.10
2018-01-06T12:08:38.612Z,10.20
2018-01-06T12:11:06.732Z,10.30
2018-01-06T12:13:34.379Z,10.30
2018-01-06T12:16:01.982Z,10.30
2018-01-06T12:18:30.528Z,10.30
2018-01-06T12:20:58.125Z,10.20
2018-01-06T12:23:25.727Z,10.10
2018-01-06T12:25:53.315Z,10.10
2018-01-06T12:28:21.357Z,10.10
2018-01-06T12:30:48.906Z,10.10
2018-01-06T12:33:17.272Z,10.20
2018-01-06T12:35:45.617Z,10.20
2018-01-06T12:38:13.297Z,10.20
2018-01-06T12:40:40.898Z,10.20
2018-01-06T12:43:08.572Z,10.30
2018-01-06T12:45:36.170Z,10.30
2018-01-06T12:48:03.805Z,10.30
2018-01-06T12:50:32.761Z,10.30
2018-01-06T12:53:01.087Z,10.20
2018-01-06T12:55:28.710Z,10.20
2018-01-06T12:57:56.476Z,10.20
2018-01-06T13:00:24.089Z,10.10
2018-01-06T13:02:51.696Z,10.10
2018-01-06T13:05:19.976Z,10.10
2018-01-06T13:07:47.573Z,10.00
2018-01-06T13:10:15.738Z,9.90
2018-01-06T13:12:43.344Z,9.90
2018-01-06T13:15:11.343Z,9.90
2018-01-06T13:17:39.025Z,9.90
2018-01-06T13:20:06.727Z,10.00
2018-01-06T13:22:35.296Z,10.10
2018-01-06T13:25:03.133Z,10.10
2018-01-06T13:27:30.786Z,10.10
2018-01-06T13:29:58.592Z,10.10
2018-01-06T13:32:26.301Z,10.20
2018-01-06T13:34:53.940Z,10.20
2018-01-06T13:37:21.562Z,10.20
2018-01-06T13:39:49.131Z,10.20
2018-01-06T13:42:16.780Z,10.10
2018-01-06T13:44:44.523Z,10.00
2018-01-06T13:47:12.728Z,10.00
2018-01-06T13:49:40.473Z,10.00
2018-01-06T13:52:08.109Z,9.90
2018-01-06T13:54:35.717Z,9.90
2018-01-06T13:57:04.201Z,10.00
2018-01-06T13:59:31.781Z,10.00
2018-01-06T14:01:59.326Z,10.00
2018-01-06T14:04:27.311Z,10.00
2018-01-06T14:06:54.758Z,10.00
2018-01-06T14:09:22.401Z,10.00
2018-01-06T14:11:50.034Z,9.90
2018-01-06T14:14:17.624Z,9.90
2018-01-06T14:16:45.239Z,9.90
2018-01-06T14:19:13.047Z,9.80
2018-01-06T14:21:40.637Z,9.80
2018-01-06T14:24:08.581Z,9.70
2018-01-06T14:26:36.129Z,9.70
2018-01-06T14:29:03.749Z,9.60
2018-01-06T14:31:32.143Z,9.50
2018-01-06T14:33:59.785Z,9.50
2018-01-06T14:36:27.623Z,9.50
2018-01-06T14:38:55.212Z,9.50
2018-01-06T14:41:22.816Z,9.40
2018-01-06T14:43:51.134Z,9.40
2018-01-06T14:46:18.684Z,9.40
2018-01-06T14:48:46.278Z,9.40
2018-01-06T14:51:13.886Z,9.30
2018-01-06T14:53:41.519Z,9.30
2018-01-06T14:56:09.982Z,9.30
2018-01-06T14:58:37.577Z,9.30
2018-01-06T15:01:05.253Z,9.30
2018-01-06T15:03:32.870Z,9.20
2018-01-06T15:06:00.532Z,9.20
2018-01-06T15:08:28.103Z,9.10
2018-01-06T15:10:55.987Z,9.10
2018-01-06T15:13:23.590Z,9.10
2018-01-06T15:15:51.159Z,9.10
2018-01-06T15:18:19.672Z,9.00
2018-01-06T15:20:47.564Z,9.00
2018-01-06T15:23:15.147Z,9.00
2018-01-06T15:25:43.351Z,8.90
2018-01-06T15:28:10.945Z,8.90
2018-01-06T15:30:38.525Z,8.90
2018-01-06T15:33:06.150Z,8.90
2018-01-06T15:35:33.813Z,8.90
2018-01-06T15:38:01.649Z,9.00
2018-01-06T15:40:29.239Z,9.00
2018-01-06T15:42:57.012Z,9.00
2018-01-06T15:45:24.589Z,9.00
2018-01-06T15:47:52.148Z,9.00
2018-01-06T15:50:19.848Z,9.00
2018-01-06T15:52:47.474Z,8.90
2018-01-06T15:55:15.115Z,8.90
2018-01-06T15:57:42.700Z,8.90
2018-01-06T16:00:10.831Z,8.90
2018-01-06T16:02:39.598Z,8.90
2018-01-06T16:05:07.215Z,8.90
2018-01-06T16:07:34.837Z,8.90
2018-01-06T16:10:02.456Z,8.90
2018-01-06T16:12:30.126Z,9.00
2018-01-06T16:14:57.720Z,8.90
2018-01-06T16:17:25.382Z,8.90
2018-01-06T16:19:53.010Z,8.90
2018-01-06T16:22:20.774Z,8.80
2018-01-06T16:24:48.368Z,8.80
2018-01-06T16:27:15.979Z,8.80
2018-01-06T16:29:43.601Z,8.80
2018-01-06T16:32:11.178Z,8.80
2018-01-06T16:34:39.711Z,8.80
2018-01-06T16:37:07.290Z,8.80
2018-01-06T16:39:35.081Z,8.90
2018-01-06T16:42:03.262Z,8.80
2018-01-06T16:44:30.832Z,8.80
2018-01-06T16:46:58.740Z,8.80
2018-01-06T16:49:26.628Z,8.70
2018-01-06T16:51:54.213Z,8.70
2018-01-06T16:54:21.859Z,8.60
2018-01-06T16:56:49.459Z,8.70
2018-01-06T16:59:17.087Z,8.60
2018-01-06T17:01:44.661Z,8.60
2018-01-06T17:04:13.713Z,8.50
2018-01-06T17:06:41.294Z,8.50
2018-01-06T17:09:08.862Z,8.40
2018-01-06T17:11:36.633Z,8.40
2018-01-06T17:14:04.293Z,8.40
2018-01-06T17:16:31.882Z,8.40
2018-01-06T17:18:59.483Z,8.40
2018-01-06T17:21:27.068Z,8.40
2018-01-06T17:23:54.701Z,8.40
2018-01-06T17:26:22.259Z,8.40
2018-01-06T17:28:50.222Z,8.40
2018-01-06T17:31:17.779Z,8.40
2018-01-06T17:33:45.479Z,8.40
2018-01-06T17:36:14.004Z,8.40
2018-01-06T17:38:41.617Z,8.30
2018-01-06T17:41:09.305Z,8.30
2018-01-06T17:43:37.676Z,8.40
2018-01-06T17:46:05.489Z,8.30
2018-01-06T17:48:33.089Z,8.40
2018-01-06T17:51:00.751Z,8.40
2018-01-06T17:53:28.365Z,8.50
2018-01-06T17:55:56.109Z,8.50
2018-01-06T17:58:23.700Z,8.50
2018-01-06T18:00:51.264Z,8.50
2018-01-06T18:03:18.848Z,8.50
2018-01-06T18:05:47.349Z,8.50
2018-01-06T18:08:15.766Z,8.50
2018-01-06T18:10:43.717Z,8.50
2018-01-06T18:13:11.335Z,8.50
2018-01-06T18:15:39.131Z,8.50
2018-01-06T18:18:07.194Z,8.40
2018-01-06T18:20:35.951Z,8.40
2018-01-06T18:23:03.899Z,8.40
2018-01-06T18:25:31.586Z,8.40
2018-01-06T18:28:00.913Z,8.40
2018-01-06T18:30:28.517Z,8.40
2018-01-06T18:32:56.100Z,8.30
2018-01-06T18:35:23.701Z,8.20
2018-01-06T18:37:51.260Z,8.10
2018-01-06T18:40:19.620Z,8.10
2018-01-06T18:42:47.464Z,8.10
2018-01-06T18:45:15.501Z,8.10
2018-01-06T18:47:43.312Z,8.00
2018-01-06T18:50:10.931Z,7.90
2018-01-06T18:52:38.497Z,7.80
2018-01-06T18:55:06.093Z,7.80
2018-01-06T18:57:33.671Z,7.70
2018-01-06T19:00:01.894Z,7.70
2018-01-06T19:02:29.592Z,7.70
2018-01-06T19:04:57.181Z,7.70
2018-01-06T19:07:24.771Z,7.60
2018-01-06T19:09:53.118Z,7.50
2018-01-06T19:12:21.634Z,7.50
2018-01-06T19:14:49.986Z,7.30
2018-01-06T19:17:17.556Z,7.30
2018-01-06T19:19:45.246Z,7.30
2018-01-06T19:22:12.827Z,7.10
2018-01-06T19:24:40.427Z,7.10
2018-01-06T19:27:08.125Z,7.00
2018-01-06T19:29:35.743Z,6.90
2018-01-06T19:32:03.685Z,6.90
2018-01-06T19:34:32.088Z,6.80
2018-01-06T19:36:59.770Z,6.80
2018-01-06T19:39:27.729Z,6.80
2018-01-06T19:41:55.331Z,6.80
2018-01-06T19:44:24.082Z,6.90
2018-01-06T19:46:52.019Z,6.90
2018-01-06T19:49:19.637Z,6.90
2018-01-06T19:51:48.026Z,6.90
2018-01-06T19:54:16.377Z,6.80
2018-01-06T19:56:43.925Z,6.80
2018-01-06T19:59:11.499Z,6.80
2018-01-06T20:01:40.057Z,6.80
2018-01-06T20:04:07.906Z,6.80
2018-01-06T20:06:35.611Z,6.80
2018-01-06T20:09:03.199Z,6.80
2018-01-06T20:11:30.798Z,6.70
2018-01-06T20:13:58.382Z,6.70
2018-01-06T20:16:26.109Z,6.70
2018-01-06T20:18:53.886Z,6.70
2018-01-06T20:21:23.402Z,6.90
2018-01-06T20:23:51.074Z,6.90
2018-01-06T20:26:18.905Z,7.00
2018-01-06T20:28:46.885Z,7.00
2018-01-06T20:31:14.658Z,7.10
2018-01-06T20:33:42.235Z,7.20
2018-01-06T20:36:09.874Z,7.30
2018-01-06T20:38:38.456Z,7.40
2018-01-06T20:41:06.577Z,7.50
2018-01-06T20:43:34.192Z,7.50
2018-01-06T20:46:01.860Z,7.50
2018-01-06T20:48:29.661Z,7.50
2018-01-06T20:50:57.609Z,7.60
2018-01-06T20:53:25.466Z,7.70
2018-01-06T20:55:53.342Z,7.70
2018-01-06T20:58:21.014Z,7.80
2018-01-06T21:00:49.874Z,7.90
2018-01-06T21:03:17.739Z,8.00
2018-01-06T21:05:45.391Z,7.90
2018-01-06T21:08:13.030Z,7.90
2018-01-06T21:10:41.842Z,7.90
2018-01-06T21:13:11.132Z,7.90
2018-01-06T21:15:38.817Z,7.90
2018-01-06T21:18:07.114Z,7.90
2018-01-06T21:20:34.950Z,7.80
2018-01-06T21:23:02.728Z,7.70
2018-01-06T21:25:31.167Z,7.70
2018-01-06T21:27:59.696Z,7.70
2018-01-06T21:30:28.025Z,7.60
2018-01-06T21:32:56.359Z,7.60
2018-01-06T21:35:24.198Z,7.60
2018-01-06T21:37:51.930Z,7.60
2018-01-06T21:40:20.900Z,7.50
2018-01-06T21:42:49.301Z,7.50
2018-01-06T21:45:17.646Z,7.50
2018-01-06T21:47:45.601Z,7.50
2018-01-06T21:50:13.216Z,7.40
2018-01-06T21:52:41.030Z,7.40
2018-01-06T21:55:09.588Z,7.20
2018-01-06T21:57:37.224Z,7.30
2018-01-06T22:00:05.553Z,7.10
2018-01-06T22:02:33.908Z,7.10
2018-01-06T22:05:01.530Z,7.20
2018-01-06T22:07:29.127Z,7.20
2018-01-06T22:09:56.735Z,7.10
2018-01-06T22:12:24.289Z,7.10
2018-01-06T22:14:51.881Z,7.00
2018-01-06T22:17:20.054Z,6.80
2018-01-06T22:19:47.669Z,6.90
2018-01-06T22:22:15.307Z,6.90
2018-01-06T22:24:43.400Z,7.00
2018-01-06T22:27:11.260Z,6.90
2018-01-06T22:29:39.376Z,6.90
2018-01-06T22:32:07.174Z,6.80
2018-01-06T22:34:34.777Z,6.80
2018-01-06T22:37:02.414Z,6.70
2018-01-06T22:39:30.501Z,6.70
2018-01-06T22:41:58.229Z,6.80
2018-01-06T22:44:26.572Z,6.80
2018-01-06T22:46:54.721Z,6.70
2018-01-06T22:49:22.462Z,6.70
2018-01-06T22:51:50.146Z,6.60
2018-01-06T22:54:18.018Z,6.50
2018-01-06T22:56:45.675Z,6.50
2018-01-06T22:59:14.183Z,6.20
2018-01-06T23:01:42.050Z,6.20
2018-01-06T23:04:09.714Z,6.20
2018-01-06T23:06:37.435Z,6.20
2018-01-06T23:09:12.692Z,6.10
2018-01-06T23:11:40.361Z,6.20
2018-01-06T23:14:08.146Z,6.20
2018-01-06T23:16:35.920Z,6.20
2018-01-06T23:19:05.070Z,6.20
2018-01-06T23:21:32.852Z,6.20
2018-01-06T23:24:00.422Z,6.10
2018-01-06T23:26:29.042Z,6.00
2018-01-06T23:28:57.557Z,5.90
2018-01-06T23:31:25.129Z,5.90
2018-01-06T23:33:53.004Z,5.90
2018-01-06T23:36:21.304Z,5.90
2018-01-06T23:38:49.478Z,5.90
2018-01-06T23:41:17.056Z,6.00
2018-01-06T23:43:44.747Z,5.90
2018-01-06T23:46:12.345Z,5.90
2018-01-06T23:48:39.928Z,6.00
2018-01-06T23:51:07.521Z,6.20
2018-01-06T23:53:35.960Z,6.40
2018-01-06T23:56:03.518Z,6.40
2018-01-06T23:58:31.161Z,6.60
