createdAt,value
2018-01-02T00:03:40.975Z,7.60
2018-01-02T00:08:55.739Z,6.30
2018-01-02T00:11:32.577Z,6.53
2018-01-02T00:16:46.603Z,10.60
2018-01-02T00:19:21.776Z,15.13
2018-01-02T00:21:55.430Z,15.73
2018-01-02T00:27:05.321Z,12.83
2018-01-02T00:29:39.619Z,9.70
2018-01-02T00:32:11.232Z,14.70
2018-01-02T00:34:47.385Z,19.33
2018-01-02T00:37:22.515Z,12.43
2018-01-02T00:39:59.113Z,13.67
2018-01-02T00:42:31.693Z,15.47
2018-01-02T00:45:12.138Z,15.03
2018-01-02T00:48:05.668Z,19.20
2018-01-02T00:53:14.171Z,14.47
2018-01-02T00:55:50.147Z,16.57
2018-01-02T00:58:22.225Z,21.67
2018-01-02T01:01:04.224Z,15.73
2018-01-02T01:18:09.958Z,13.30
2018-01-02T01:26:44.822Z,16.43
2018-01-02T01:29:16.108Z,13.10
2018-01-02T01:31:48.554Z,13.57
2018-01-02T01:37:27.424Z,13.93
2018-01-02T01:45:48.791Z,12.63
2018-01-02T01:48:23.326Z,12.10
2018-01-02T01:53:39.242Z,13.30
2018-01-02T01:56:21.509Z,13.50
2018-01-02T01:59:21.264Z,11.07
2018-01-02T02:05:08.693Z,13.17
2018-01-02T02:07:46.725Z,12.87
2018-01-02T02:13:15.759Z,12.30
2018-01-02T02:18:40.834Z,16.27
2018-01-02T02:21:17.425Z,13.83
2018-01-02T02:23:49.887Z,12.83
2018-01-02T02:26:22.685Z,12.43
2018-01-02T02:28:55.748Z,19.33
2018-01-02T02:31:27.902Z,16.73
2018-01-02T02:34:15.941Z,15.07
2018-01-02T02:36:46.545Z,13.97
2018-01-02T02:39:16.910Z,15.13
2018-01-02T02:41:52.831Z,14.87
2018-01-02T02:44:24.252Z,17.17
2018-01-02T02:46:55.808Z,14.07
2018-01-02T02:49:29.750Z,15.37
2018-01-02T02:52:01.551Z,19.70
2018-01-02T02:54:32.536Z,14.23
2018-01-02T02:57:03.523Z,15.97
2018-01-02T02:59:34.532Z,13.23
2018-01-02T03:02:05.647Z,14.43
2018-01-02T03:04:37.175Z,11.40
2018-01-02T03:07:08.446Z,11.43
2018-01-02T03:09:39.643Z,11.37
2018-01-02T03:12:12.526Z,16.63
2018-01-02T03:14:43.268Z,12.47
2018-01-02T03:17:15.117Z,11.97
2018-01-02T03:19:46.940Z,11.40
2018-01-02T03:22:22.273Z,10.20
2018-01-02T03:25:02.070Z,11.70
2018-01-02T03:27:32.597Z,14.13
2018-01-02T03:30:04.641Z,14.37
2018-01-02T03:32:35.107Z,10.13
2018-01-02T03:35:06.862Z,9.73
2018-01-02T03:37:37.587Z,9.97
2018-01-02T03:40:09.049Z,9.37
2018-01-02T03:42:41.914Z,9.90
2018-01-02T03:45:12.941Z,9.73
2018-01-02T03:47:46.350Z,9.93
2018-01-02T03:50:17.359Z,11.00
2018-01-02T03:52:55.081Z,7.47
2018-01-02T03:55:26.773Z,9.47
2018-01-02T03:57:59.184Z,7.70
2018-01-02T04:00:37.819Z,9.57
2018-01-02T04:03:08.910Z,7.93
2018-01-02T04:05:44.508Z,8.77
2018-01-02T04:08:15.127Z,8.77
2018-01-02T04:10:46.780Z,8.13
2018-01-02T04:13:19.765Z,9.60
2018-01-02T04:15:51.093Z,9.57
2018-01-02T04:18:23.650Z,7.97
2018-01-02T04:20:54.539Z,8.80
2018-01-02T04:23:26.137Z,7.90
2018-01-02T04:26:00.155Z,9.80
2018-01-02T04:28:33.284Z,9.90
2018-01-02T04:31:08.572Z,8.83
2018-01-02T04:33:41.470Z,7.97
2018-01-02T04:36:14.894Z,8.13
2018-01-02T04:38:49.930Z,7.00
2018-01-02T04:41:20.204Z,7.63
2018-01-02T04:43:51.734Z,9.43
2018-01-02T04:46:22.390Z,9.90
2018-01-02T04:48:55.487Z,8.97
